createdAt,value
2023-04-03T00:01:14.344Z,2.76
2023-04-03T00:03:42.408Z,2.72
2023-04-03T00:06:11.598Z,2.77
2023-04-03T00:08:39.338Z,2.89
2023-04-03T00:11:07.022Z,2.95
2023-04-03T00:13:34.861Z,2.92
2023-04-03T00:16:01.836Z,2.94
2023-04-03T00:18:28.591Z,2.91
2023-04-03T00:20:55.130Z,2.93
2023-04-03T00:23:22.081Z,2.92
2023-04-03T00:25:48.526Z,2.87
2023-04-03T00:28:18.079Z,2.84
2023-04-03T00:30:44.791Z,2.82
2023-04-03T00:33:15.362Z,2.75
2023-04-03T00:35:42.764Z,2.77
2023-04-03T00:38:09.773Z,2.71
2023-04-03T00:40:42.265Z,2.73
2023-04-03T00:43:25.313Z,2.81
2023-04-03T00:45:54.987Z,2.83
2023-04-03T00:48:30.366Z,2.86
2023-04-03T00:50:57.847Z,2.92
2023-04-03T00:53:32.042Z,2.94
2023-04-03T00:56:01.507Z,2.92
2023-04-03T00:58:40.880Z,2.86
2023-04-03T01:01:15.456Z,2.86
2023-04-03T01:03:42.277Z,2.90
2023-04-03T01:06:08.866Z,2.92
2023-04-03T01:08:36.436Z,2.94
2023-04-03T01:11:02.988Z,2.84
2023-04-03T01:13:33.809Z,2.88
2023-04-03T01:16:06.247Z,2.80
2023-04-03T01:18:35.336Z,2.87
2023-04-03T01:21:50.245Z,2.80
2023-04-03T01:24:34.728Z,2.85
2023-04-03T01:27:06.667Z,2.87
2023-04-03T01:29:34.087Z,3.01
2023-04-03T01:32:03.123Z,3.03
2023-04-03T01:34:31.090Z,3.06
2023-04-03T01:36:57.606Z,3.18
2023-04-03T01:39:24.145Z,3.26
2023-04-03T01:41:51.090Z,3.38
2023-04-03T01:44:17.662Z,3.37
2023-04-03T01:46:44.198Z,3.34
2023-04-03T01:49:10.985Z,3.43
2023-04-03T01:51:37.591Z,3.36
2023-04-03T01:54:04.972Z,3.32
2023-04-03T01:56:31.514Z,3.36
2023-04-03T01:58:58.019Z,3.35
2023-04-03T02:01:24.666Z,3.35
2023-04-03T02:03:51.325Z,3.32
2023-04-03T02:06:17.968Z,3.32
2023-04-03T02:08:44.432Z,3.14
2023-04-03T02:11:10.944Z,3.03
2023-04-03T02:13:37.471Z,3.01
2023-04-03T02:16:12.226Z,2.87
2023-04-03T02:18:39.763Z,2.73
2023-04-03T02:21:06.605Z,2.69
2023-04-03T02:23:33.184Z,2.70
2023-04-03T02:26:12.918Z,2.55
2023-04-03T02:28:40.558Z,2.55
2023-04-03T02:31:10.132Z,2.46
2023-04-03T02:33:37.855Z,2.44
2023-04-03T02:36:07.685Z,2.27
2023-04-03T02:38:34.791Z,2.27
2023-04-03T02:41:11.622Z,2.22
2023-04-03T02:43:39.235Z,2.23
2023-04-03T02:46:06.400Z,2.24
2023-04-03T02:48:33.491Z,2.23
2023-04-03T02:50:59.996Z,2.15
2023-04-03T02:53:26.499Z,2.13
2023-04-03T02:55:52.949Z,2.15
2023-04-03T02:58:19.465Z,2.09
2023-04-03T03:00:45.944Z,2.04
2023-04-03T03:03:14.347Z,1.99
2023-04-03T03:05:40.808Z,1.90
2023-04-03T03:08:07.248Z,1.89
2023-04-03T03:10:33.794Z,1.86
2023-04-03T03:13:00.343Z,1.79
2023-04-03T03:15:26.913Z,1.77
2023-04-03T03:17:53.449Z,1.71
2023-04-03T03:20:20.244Z,1.62
2023-04-03T03:22:46.711Z,1.49
2023-04-03T03:25:13.229Z,1.39
2023-04-03T03:27:40.657Z,1.32
2023-04-03T03:30:08.244Z,1.42
2023-04-03T03:32:34.834Z,1.42
2023-04-03T03:35:01.373Z,1.48
2023-04-03T03:37:28.643Z,1.48
2023-04-03T03:39:55.295Z,1.49
2023-04-03T03:42:21.788Z,1.46
2023-04-03T03:44:48.234Z,1.38
2023-04-03T03:47:14.696Z,1.33
2023-04-03T03:49:41.782Z,1.26
2023-04-03T03:52:11.349Z,1.17
2023-04-03T03:54:38.904Z,1.22
2023-04-03T03:57:06.019Z,1.25
2023-04-03T03:59:32.532Z,1.22
2023-04-03T04:01:59.077Z,1.20
2023-04-03T04:04:25.674Z,1.25
2023-04-03T04:06:52.725Z,1.24
2023-04-03T04:09:19.455Z,1.27
2023-04-03T04:11:45.999Z,1.31
2023-04-03T04:14:14.262Z,1.28
2023-04-03T04:16:40.986Z,1.24
2023-04-03T04:19:08.874Z,1.17
2023-04-03T04:21:36.118Z,1.14
2023-04-03T04:24:02.618Z,1.11
2023-04-03T04:26:29.114Z,1.07
2023-04-03T04:28:55.587Z,1.01
2023-04-03T04:31:22.297Z,1.05
2023-04-03T04:33:48.768Z,1.05
2023-04-03T04:36:15.873Z,1.12
2023-04-03T04:38:43.603Z,1.10
2023-04-03T04:41:10.085Z,1.07
2023-04-03T04:43:37.009Z,1.12
2023-04-03T04:46:08.849Z,1.08
2023-04-03T04:48:36.420Z,1.15
2023-04-03T04:51:04.506Z,1.22
2023-04-03T04:53:31.496Z,1.20
2023-04-03T04:55:58.001Z,1.20
2023-04-03T04:58:24.674Z,1.15
2023-04-03T05:00:51.154Z,1.14
2023-04-03T05:03:17.664Z,1.15
2023-04-03T05:05:44.204Z,1.15
2023-04-03T05:08:10.709Z,1.10
2023-04-03T05:10:37.353Z,1.09
2023-04-03T05:13:03.892Z,1.11
2023-04-03T05:15:30.574Z,1.13
2023-04-03T05:17:57.048Z,1.07
2023-04-03T05:20:24.677Z,1.01
2023-04-03T05:22:51.136Z,1.01
2023-04-03T05:25:17.622Z,1.01
2023-04-03T05:27:44.208Z,1.05
2023-04-03T05:30:11.672Z,1.03
2023-04-03T05:32:38.272Z,0.97
2023-04-03T05:35:06.734Z,0.93
2023-04-03T05:37:33.810Z,1.02
2023-04-03T05:40:00.649Z,1.02
2023-04-03T05:42:27.268Z,1.03
2023-04-03T05:44:53.928Z,1.09
2023-04-03T05:47:20.571Z,1.07
2023-04-03T05:49:47.076Z,1.03
2023-04-03T05:52:37.519Z,0.95
2023-04-03T05:55:04.966Z,1.08
2023-04-03T05:57:31.556Z,1.13
2023-04-03T05:59:58.300Z,1.19
2023-04-03T06:02:26.744Z,1.26
2023-04-03T06:04:53.588Z,1.28
2023-04-03T06:07:28.965Z,1.24
2023-04-03T06:09:58.061Z,1.18
2023-04-03T06:12:25.662Z,1.16
2023-04-03T06:14:52.238Z,1.20
2023-04-03T06:17:19.288Z,1.27
2023-04-03T06:19:46.508Z,1.26
2023-04-03T06:22:13.564Z,1.21
2023-04-03T06:24:40.354Z,1.21
2023-04-03T06:27:06.994Z,1.21
2023-04-03T06:29:33.672Z,1.21
2023-04-03T06:32:00.399Z,1.27
2023-04-03T06:34:26.960Z,1.25
2023-04-03T06:36:53.713Z,1.29
2023-04-03T06:39:23.623Z,1.20
2023-04-03T06:41:51.770Z,1.29
2023-04-03T06:44:18.762Z,1.30
2023-04-03T06:46:47.426Z,1.28
2023-04-03T06:49:14.280Z,1.34
2023-04-03T06:51:40.965Z,1.46
2023-04-03T06:54:09.198Z,1.54
2023-04-03T06:56:36.350Z,1.72
2023-04-03T06:59:03.377Z,1.69
2023-04-03T07:01:31.180Z,1.66
2023-04-03T07:03:58.474Z,1.74
2023-04-03T07:06:27.713Z,1.68
2023-04-03T07:08:55.962Z,1.66
2023-04-03T07:11:23.330Z,1.69
2023-04-03T07:13:50.376Z,1.79
2023-04-03T07:16:17.006Z,1.86
2023-04-03T07:18:43.559Z,1.84
2023-04-03T07:21:10.384Z,1.75
2023-04-03T07:23:37.426Z,1.80
2023-04-03T07:26:04.701Z,1.87
2023-04-03T07:28:31.560Z,1.98
2023-04-03T07:31:09.464Z,1.88
2023-04-03T07:33:36.601Z,1.93
2023-04-03T07:36:03.700Z,1.99
2023-04-03T07:38:30.280Z,2.08
2023-04-03T07:40:56.715Z,2.14
2023-04-03T07:43:25.585Z,1.99
2023-04-03T07:45:53.102Z,2.03
2023-04-03T07:48:22.712Z,2.04
2023-04-03T07:50:49.891Z,2.26
2023-04-03T07:53:16.935Z,2.28
2023-04-03T07:55:44.075Z,2.33
2023-04-03T07:58:18.165Z,2.34
2023-04-03T08:00:45.911Z,2.36
2023-04-03T08:03:13.756Z,2.35
2023-04-03T08:05:43.850Z,2.33
2023-04-03T08:08:14.405Z,2.38
2023-04-03T08:10:41.541Z,2.33
2023-04-03T08:13:09.501Z,2.31
2023-04-03T08:15:36.918Z,2.37
2023-04-03T08:18:04.434Z,2.46
2023-04-03T08:20:31.168Z,2.50
2023-04-03T08:22:57.803Z,2.59
2023-04-03T08:25:24.550Z,2.64
2023-04-03T08:27:51.038Z,2.67
2023-04-03T08:30:18.272Z,2.64
2023-04-03T08:32:45.458Z,2.73
2023-04-03T08:35:13.298Z,2.72
2023-04-03T08:37:40.843Z,2.76
2023-04-03T08:40:14.301Z,2.78
2023-04-03T08:43:00.988Z,2.63
2023-04-03T08:45:51.292Z,2.67
2023-04-03T08:48:28.759Z,2.86
2023-04-03T08:51:03.615Z,2.92
2023-04-03T08:53:37.056Z,2.89
2023-04-03T08:56:10.590Z,2.78
2023-04-03T08:58:53.796Z,2.77
2023-04-03T09:01:29.216Z,2.88
2023-04-03T09:03:56.034Z,2.98
2023-04-03T09:06:32.395Z,2.98
2023-04-03T09:09:11.632Z,2.98
2023-04-03T09:12:24.910Z,2.78
2023-04-03T09:15:10.002Z,2.90
2023-04-03T09:17:54.299Z,2.95
2023-04-03T09:20:47.040Z,3.01
2023-04-03T09:23:28.936Z,3.20
2023-04-03T09:26:06.367Z,3.33
2023-04-03T09:28:49.324Z,3.52
2023-04-03T09:31:25.804Z,3.58
2023-04-03T09:34:03.307Z,3.49
2023-04-03T09:37:06.873Z,3.67
2023-04-03T09:39:54.397Z,3.88
2023-04-03T09:42:27.290Z,3.69
2023-04-03T09:44:58.298Z,3.88
2023-04-03T09:47:30.901Z,3.81
2023-04-03T09:50:30.325Z,3.81
2023-04-03T09:52:57.043Z,3.94
2023-04-03T09:55:30.258Z,4.07
2023-04-03T09:58:22.965Z,4.19
2023-04-03T10:01:00.496Z,4.25
2023-04-03T10:03:36.432Z,4.34
2023-04-03T10:06:05.554Z,4.28
2023-04-03T10:08:35.737Z,4.12
2023-04-03T10:11:19.785Z,4.09
2023-04-03T10:14:00.191Z,4.35
2023-04-03T10:16:53.560Z,4.20
2023-04-03T10:19:36.858Z,4.16
2023-04-03T10:22:15.436Z,4.45
2023-04-03T10:25:05.495Z,4.25
2023-04-03T10:27:45.875Z,4.46
2023-04-03T10:30:49.322Z,4.50
2023-04-03T10:33:42.851Z,4.50
2023-04-03T10:36:38.160Z,4.65
2023-04-03T10:39:52.204Z,4.75
2023-04-03T10:42:33.741Z,4.89
2023-04-03T10:45:12.402Z,5.03
2023-04-03T10:47:46.788Z,5.27
2023-04-03T10:50:44.263Z,5.03
2023-04-03T10:53:36.394Z,5.16
2023-04-03T10:56:46.696Z,5.17
2023-04-03T10:59:17.140Z,5.29
2023-04-03T11:01:48.941Z,5.30
2023-04-03T11:04:22.136Z,5.32
2023-04-03T11:07:01.096Z,5.15
2023-04-03T11:09:34.216Z,5.29
2023-04-03T11:12:14.005Z,5.23
2023-04-03T11:14:41.868Z,5.11
2023-04-03T11:17:21.226Z,5.23
2023-04-03T11:20:28.205Z,5.07
2023-04-03T11:23:20.952Z,5.14
2023-04-03T11:25:54.243Z,5.19
2023-04-03T11:28:21.424Z,5.39
2023-04-03T11:31:19.583Z,5.39
2023-04-03T11:33:56.803Z,5.39
2023-04-03T11:36:34.613Z,5.45
2023-04-03T11:39:31.565Z,5.39
2023-04-03T11:42:17.635Z,5.15
2023-04-03T11:44:44.246Z,5.58
2023-04-03T11:47:13.204Z,5.77
2023-04-03T11:50:00.315Z,5.99
2023-04-03T11:52:40.403Z,5.51
2023-04-03T11:55:21.603Z,5.76
2023-04-03T11:58:00.343Z,6.01
2023-04-03T12:00:47.725Z,5.90
2023-04-03T12:03:32.381Z,5.98
2023-04-03T12:06:08.117Z,5.98
2023-04-03T12:08:34.673Z,6.13
2023-04-03T12:11:09.889Z,5.98
2023-04-03T12:13:43.361Z,6.03
2023-04-03T12:16:49.468Z,5.97
2023-04-03T12:19:26.522Z,6.20
2023-04-03T12:22:13.020Z,6.19
2023-04-03T12:24:44.744Z,6.24
2023-04-03T12:27:42.865Z,6.14
2023-04-03T12:30:31.456Z,6.25
2023-04-03T12:33:32.675Z,6.21
2023-04-03T12:36:17.590Z,6.15
2023-04-03T12:39:06.020Z,6.25
2023-04-03T12:41:40.694Z,6.16
2023-04-03T12:45:13.682Z,5.99
2023-04-03T12:47:49.132Z,5.99
2023-04-03T12:50:24.975Z,6.20
2023-04-03T12:53:04.806Z,6.32
2023-04-03T12:55:31.727Z,6.47
2023-04-03T12:57:58.516Z,6.53
2023-04-03T13:00:39.766Z,6.45
2023-04-03T13:03:25.271Z,6.46
2023-04-03T13:05:52.028Z,6.53
2023-04-03T13:08:20.892Z,6.69
2023-04-03T13:11:03.811Z,6.52
2023-04-03T13:13:36.087Z,6.48
2023-04-03T13:16:11.452Z,6.54
2023-04-03T13:18:39.417Z,6.58
2023-04-03T13:21:14.574Z,6.51
2023-04-03T13:23:51.551Z,6.60
2023-04-03T13:26:24.015Z,6.73
2023-04-03T13:28:52.628Z,6.81
2023-04-03T13:31:54.991Z,6.69
2023-04-03T13:34:24.675Z,6.94
2023-04-03T13:36:52.130Z,6.99
2023-04-03T13:39:26.025Z,6.93
2023-04-03T13:41:57.854Z,6.87
2023-04-03T13:44:24.205Z,6.91
2023-04-03T13:46:54.347Z,6.94
2023-04-03T13:49:28.222Z,7.07
2023-04-03T13:52:06.766Z,7.01
2023-04-03T13:54:39.417Z,6.98
2023-04-03T13:57:15.983Z,6.98
2023-04-03T13:59:44.067Z,6.60
2023-04-03T14:02:31.880Z,6.79
2023-04-03T14:05:02.699Z,6.96
2023-04-03T14:07:32.149Z,7.11
2023-04-03T14:09:59.500Z,7.13
2023-04-03T14:12:38.150Z,7.30
2023-04-03T14:15:17.607Z,7.46
2023-04-03T14:17:44.508Z,7.46
2023-04-03T14:20:18.094Z,7.42
2023-04-03T14:22:45.290Z,7.45
2023-04-03T14:25:12.240Z,7.44
2023-04-03T14:27:46.380Z,7.38
2023-04-03T14:30:34.892Z,7.44
2023-04-03T14:33:01.819Z,7.61
2023-04-03T14:35:29.098Z,7.48
2023-04-03T14:37:56.406Z,7.48
2023-04-03T14:40:27.954Z,7.36
2023-04-03T14:42:56.400Z,7.38
2023-04-03T14:45:24.634Z,7.55
2023-04-03T14:47:56.069Z,7.58
2023-04-03T14:50:27.495Z,7.54
2023-04-03T14:52:59.586Z,7.71
2023-04-03T14:55:27.570Z,7.54
2023-04-03T14:57:54.955Z,7.51
2023-04-03T15:00:23.043Z,7.53
2023-04-03T15:02:50.176Z,7.17
2023-04-03T15:05:17.687Z,7.01
2023-04-03T15:07:51.604Z,6.98
2023-04-03T15:10:28.591Z,7.02
2023-04-03T15:12:56.682Z,7.17
2023-04-03T15:15:25.200Z,7.26
2023-04-03T15:17:55.937Z,7.57
2023-04-03T15:20:27.205Z,7.68
2023-04-03T15:22:54.464Z,7.65
2023-04-03T15:25:21.054Z,7.57
2023-04-03T15:27:47.853Z,7.71
2023-04-03T15:30:19.162Z,7.82
2023-04-03T15:32:46.694Z,7.94
2023-04-03T15:35:13.271Z,8.06
2023-04-03T15:37:39.821Z,8.03
2023-04-03T15:40:07.903Z,8.13
2023-04-03T15:42:34.912Z,8.24
2023-04-03T15:45:01.800Z,8.22
2023-04-03T15:47:29.000Z,8.15
2023-04-03T15:49:56.525Z,8.15
2023-04-03T15:52:23.385Z,7.99
2023-04-03T15:54:50.242Z,8.15
2023-04-03T15:57:17.003Z,8.22
2023-04-03T15:59:43.544Z,8.35
2023-04-03T16:02:13.742Z,8.59
2023-04-03T16:04:41.249Z,8.65
2023-04-03T16:07:07.840Z,8.78
2023-04-03T16:09:36.808Z,9.08
2023-04-03T16:12:04.185Z,9.48
2023-04-03T16:14:31.377Z,9.58
2023-04-03T16:16:59.966Z,9.50
2023-04-03T16:19:26.796Z,9.35
2023-04-03T16:21:56.136Z,9.29
2023-04-03T16:24:23.217Z,9.35
2023-04-03T16:26:49.729Z,9.21
2023-04-03T16:29:16.297Z,9.21
2023-04-03T16:31:43.238Z,9.09
2023-04-03T16:34:09.810Z,9.07
2023-04-03T16:36:38.339Z,9.16
2023-04-03T16:39:05.560Z,9.11
2023-04-03T16:41:32.039Z,9.04
2023-04-03T16:43:58.569Z,9.04
2023-04-03T16:46:25.306Z,8.95
2023-04-03T16:48:51.865Z,8.81
2023-04-03T16:51:18.432Z,8.88
2023-04-03T16:53:45.009Z,8.58
2023-04-03T16:56:11.523Z,8.46
2023-04-03T16:58:38.059Z,8.36
2023-04-03T17:01:17.328Z,7.55
2023-04-03T17:03:44.391Z,7.75
2023-04-03T17:06:17.347Z,7.90
2023-04-03T17:08:46.573Z,7.80
2023-04-03T17:11:13.466Z,7.54
2023-04-03T17:13:40.270Z,7.50
2023-04-03T17:16:11.801Z,7.58
2023-04-03T17:18:38.483Z,7.67
2023-04-03T17:21:06.197Z,7.62
2023-04-03T17:23:35.724Z,7.54
2023-04-03T17:26:05.387Z,7.33
2023-04-03T17:28:32.240Z,7.26
2023-04-03T17:31:01.909Z,7.19
2023-04-03T17:33:32.873Z,7.23
2023-04-03T17:36:05.053Z,7.05
2023-04-03T17:38:33.744Z,7.09
2023-04-03T17:41:06.164Z,6.81
2023-04-03T17:43:33.173Z,6.77
2023-04-03T17:46:08.897Z,6.58
2023-04-03T17:48:38.783Z,6.48
2023-04-03T17:51:12.823Z,6.38
2023-04-03T17:53:40.213Z,6.39
2023-04-03T17:56:12.157Z,6.27
2023-04-03T17:58:38.739Z,6.37
2023-04-03T18:01:15.425Z,6.14
2023-04-03T18:03:42.618Z,5.63
2023-04-03T18:06:12.585Z,5.45
2023-04-03T18:08:46.072Z,5.66
2023-04-03T18:11:13.737Z,5.66
2023-04-03T18:13:40.502Z,5.73
2023-04-03T18:16:09.807Z,5.62
2023-04-03T18:18:36.743Z,5.52
2023-04-03T18:21:04.711Z,5.45
2023-04-03T18:23:35.662Z,5.32
2023-04-03T18:26:04.647Z,5.28
2023-04-03T18:28:32.304Z,5.28
2023-04-03T18:31:01.703Z,5.26
2023-04-03T18:33:28.447Z,5.23
2023-04-03T18:35:54.993Z,5.15
2023-04-03T18:38:21.447Z,5.10
2023-04-03T18:40:49.971Z,5.06
2023-04-03T18:43:16.726Z,5.01
2023-04-03T18:45:43.408Z,4.96
2023-04-03T18:48:10.240Z,4.89
2023-04-03T18:50:36.856Z,4.83
2023-04-03T18:53:03.463Z,4.64
2023-04-03T18:55:30.935Z,4.57
2023-04-03T18:57:57.784Z,4.55
2023-04-03T19:00:24.340Z,4.44
2023-04-03T19:02:51.212Z,4.36
2023-04-03T19:05:19.637Z,4.34
2023-04-03T19:07:48.279Z,4.25
2023-04-03T19:10:17.403Z,4.20
2023-04-03T19:12:45.359Z,4.13
2023-04-03T19:15:14.158Z,4.04
2023-04-03T19:17:41.593Z,3.88
2023-04-03T19:20:10.806Z,3.85
2023-04-03T19:22:38.017Z,3.86
2023-04-03T19:25:06.535Z,3.87
2023-04-03T19:27:34.416Z,3.84
2023-04-03T19:30:00.977Z,3.83
2023-04-03T19:32:27.559Z,3.81
2023-04-03T19:34:54.118Z,3.73
2023-04-03T19:37:20.728Z,3.63
2023-04-03T19:39:47.240Z,3.50
2023-04-03T19:42:13.787Z,3.43
2023-04-03T19:44:40.384Z,3.38
2023-04-03T19:47:06.891Z,3.30
2023-04-03T19:49:33.359Z,3.11
2023-04-03T19:51:59.868Z,2.94
2023-04-03T19:54:26.366Z,2.73
2023-04-03T19:56:53.031Z,2.68
2023-04-03T19:59:19.545Z,2.61
2023-04-03T20:01:46.444Z,2.45
2023-04-03T20:04:14.302Z,2.42
2023-04-03T20:06:40.926Z,2.36
2023-04-03T20:09:07.707Z,2.36
2023-04-03T20:11:36.877Z,2.32
2023-04-03T20:14:04.338Z,2.32
2023-04-03T20:16:30.926Z,2.33
2023-04-03T20:18:57.593Z,2.29
2023-04-03T20:21:29.976Z,2.14
2023-04-03T20:23:56.605Z,2.12
2023-04-03T20:26:27.229Z,2.07
2023-04-03T20:28:57.398Z,2.10
2023-04-03T20:31:26.754Z,2.22
2023-04-03T20:33:53.521Z,2.15
2023-04-03T20:36:23.301Z,2.17
2023-04-03T20:38:52.207Z,2.19
2023-04-03T20:41:18.886Z,2.19
2023-04-03T20:43:46.220Z,2.16
2023-04-03T20:46:14.029Z,2.14
2023-04-03T20:48:41.487Z,2.06
2023-04-03T20:51:13.626Z,1.97
2023-04-03T20:53:40.433Z,1.81
2023-04-03T20:56:09.006Z,1.79
2023-04-03T20:58:41.192Z,1.84
2023-04-03T21:01:22.794Z,1.61
2023-04-03T21:03:54.649Z,1.70
2023-04-03T21:07:18.282Z,1.68
2023-04-03T21:10:41.488Z,1.64
2023-04-03T21:14:05.424Z,1.63
2023-04-03T21:16:32.715Z,1.60
2023-04-03T21:19:15.768Z,1.44
2023-04-03T21:21:45.595Z,1.43
2023-04-03T21:24:16.091Z,1.31
2023-04-03T21:26:44.147Z,1.34
2023-04-03T21:29:11.430Z,1.28
2023-04-03T21:31:58.881Z,1.16
2023-04-03T21:34:28.436Z,1.24
2023-04-03T21:37:03.547Z,1.24
2023-04-03T21:39:30.555Z,1.33
2023-04-03T21:41:57.172Z,1.36
2023-04-03T21:44:24.808Z,1.45
2023-04-03T21:46:54.611Z,1.41
2023-04-03T21:49:25.343Z,1.33
2023-04-03T21:51:52.460Z,1.36
2023-04-03T21:54:19.722Z,1.32
2023-04-03T21:56:48.056Z,1.15
2023-04-03T21:59:15.061Z,1.21
2023-04-03T22:01:41.928Z,1.28
2023-04-03T22:04:08.461Z,1.25
2023-04-03T22:06:36.769Z,1.22
2023-04-03T22:09:03.972Z,1.20
2023-04-03T22:11:30.581Z,1.24
2023-04-03T22:13:57.095Z,1.23
2023-04-03T22:16:23.978Z,1.12
2023-04-03T22:18:56.159Z,1.06
2023-04-03T22:21:23.224Z,0.93
2023-04-03T22:23:49.732Z,0.98
2023-04-03T22:26:16.385Z,1.05
2023-04-03T22:28:46.233Z,1.03
2023-04-03T22:31:14.762Z,0.92
2023-04-03T22:33:43.535Z,0.74
2023-04-03T22:36:12.177Z,0.62
2023-04-03T22:38:39.802Z,0.67
2023-04-03T22:41:08.081Z,0.84
2023-04-03T22:43:37.375Z,0.86
2023-04-03T22:46:10.157Z,0.86
2023-04-03T22:48:43.202Z,0.87
2023-04-03T22:51:09.935Z,0.90
2023-04-03T22:53:37.635Z,0.87
2023-04-03T22:56:13.885Z,0.86
2023-04-03T22:58:40.557Z,0.85
2023-04-03T23:01:14.934Z,0.81
2023-04-03T23:03:42.807Z,0.90
2023-04-03T23:06:10.799Z,0.84
2023-04-03T23:08:41.902Z,0.77
2023-04-03T23:11:09.590Z,0.73
2023-04-03T23:13:36.916Z,0.65
2023-04-03T23:16:04.319Z,0.67
2023-04-03T23:18:39.313Z,0.61
2023-04-03T23:21:09.176Z,0.52
2023-04-03T23:23:35.928Z,0.48
2023-04-03T23:26:02.767Z,0.47
2023-04-03T23:28:29.872Z,0.40
2023-04-03T23:31:06.957Z,0.33
2023-04-03T23:33:34.097Z,0.42
2023-04-03T23:36:07.245Z,0.36
2023-04-03T23:38:34.886Z,0.22
2023-04-03T23:41:01.463Z,0.22
2023-04-03T23:43:28.770Z,0.22
2023-04-03T23:45:55.294Z,0.22
2023-04-03T23:48:21.864Z,0.22
2023-04-03T23:50:48.348Z,0.25
2023-04-03T23:53:14.851Z,0.26
2023-04-03T23:55:41.983Z,0.25
2023-04-03T23:58:08.684Z,0.35
