createdAt,value
2023-03-06T00:01:00.466Z,6.25
2023-03-06T00:03:28.557Z,6.00
2023-03-06T00:05:58.751Z,6.18
2023-03-06T00:08:29.117Z,6.05
2023-03-06T00:10:57.937Z,6.78
2023-03-06T00:13:26.778Z,6.75
2023-03-06T00:15:54.617Z,6.78
2023-03-06T00:18:22.193Z,6.30
2023-03-06T00:20:49.614Z,6.55
2023-03-06T00:23:17.302Z,6.85
2023-03-06T00:25:46.385Z,6.60
2023-03-06T00:28:15.793Z,7.45
2023-03-06T00:30:46.074Z,7.93
2023-03-06T00:33:13.662Z,7.55
2023-03-06T00:35:41.940Z,7.40
2023-03-06T00:38:12.095Z,7.85
2023-03-06T00:40:39.703Z,7.63
2023-03-06T00:43:07.407Z,8.18
2023-03-06T00:45:36.317Z,8.20
2023-03-06T00:48:04.706Z,7.65
2023-03-06T00:50:32.509Z,8.05
2023-03-06T00:53:01.014Z,7.90
2023-03-06T00:55:29.497Z,8.88
2023-03-06T00:57:57.086Z,9.02
2023-03-06T01:00:25.873Z,10.02
2023-03-06T01:02:53.739Z,10.18
2023-03-06T01:05:23.004Z,9.15
2023-03-06T01:07:50.639Z,9.27
2023-03-06T01:10:18.396Z,10.30
2023-03-06T01:12:46.042Z,10.00
2023-03-06T01:15:14.335Z,10.82
2023-03-06T01:17:41.941Z,9.02
2023-03-06T01:20:14.462Z,10.13
2023-03-06T01:22:42.918Z,10.23
2023-03-06T01:25:12.034Z,9.98
2023-03-06T01:27:39.591Z,10.32
2023-03-06T01:30:08.286Z,10.18
2023-03-06T01:32:35.818Z,10.32
2023-03-06T01:35:03.916Z,9.50
2023-03-06T01:37:31.806Z,9.93
2023-03-06T01:39:59.250Z,10.30
2023-03-06T01:42:26.774Z,9.65
2023-03-06T01:45:35.097Z,9.02
2023-03-06T01:48:02.682Z,8.73
2023-03-06T01:50:30.386Z,8.85
2023-03-06T01:53:00.944Z,8.32
2023-03-06T01:55:34.700Z,8.25
2023-03-06T01:58:09.090Z,7.28
2023-03-06T02:00:37.868Z,6.88
2023-03-06T02:03:21.591Z,7.22
2023-03-06T02:05:49.151Z,6.75
2023-03-06T02:08:21.611Z,6.68
2023-03-06T02:11:02.764Z,7.68
2023-03-06T02:13:31.129Z,7.32
2023-03-06T02:15:59.340Z,7.93
2023-03-06T02:18:29.392Z,7.18
2023-03-06T02:21:06.481Z,8.23
2023-03-06T02:24:12.679Z,9.13
2023-03-06T02:26:43.273Z,9.20
2023-03-06T02:29:11.498Z,9.73
2023-03-06T02:31:39.175Z,9.38
2023-03-06T02:34:16.094Z,11.40
2023-03-06T02:36:48.854Z,11.02
2023-03-06T02:39:23.827Z,10.75
2023-03-06T02:41:51.532Z,10.77
2023-03-06T02:44:24.092Z,11.45
2023-03-06T02:46:51.699Z,11.65
2023-03-06T02:49:19.357Z,11.30
2023-03-06T02:51:46.807Z,11.50
2023-03-06T02:54:14.623Z,11.85
2023-03-06T02:56:43.332Z,12.68
2023-03-06T02:59:12.339Z,12.20
2023-03-06T03:01:40.644Z,12.73
2023-03-06T03:04:08.953Z,12.50
2023-03-06T03:06:37.158Z,12.55
2023-03-06T03:09:05.002Z,12.98
2023-03-06T03:11:32.513Z,12.60
2023-03-06T03:14:00.657Z,12.15
2023-03-06T03:16:29.495Z,13.15
2023-03-06T03:18:59.450Z,12.70
2023-03-06T03:21:28.198Z,12.60
2023-03-06T03:23:56.355Z,12.65
2023-03-06T03:29:05.127Z,13.45
2023-03-06T03:31:33.047Z,14.20
2023-03-06T03:34:02.445Z,13.02
2023-03-06T03:36:33.372Z,13.13
2023-03-06T03:39:01.058Z,13.45
2023-03-06T03:41:28.727Z,14.00
2023-03-06T03:43:56.503Z,12.82
2023-03-06T03:46:26.324Z,13.90
2023-03-06T03:48:55.884Z,13.38
2023-03-06T03:51:23.506Z,13.82
2023-03-06T03:53:56.777Z,14.07
2023-03-06T03:56:26.197Z,14.98
2023-03-06T03:59:02.921Z,14.32
2023-03-06T04:01:39.129Z,14.30
2023-03-06T04:04:07.405Z,15.47
2023-03-06T04:06:35.062Z,14.48
2023-03-06T04:09:04.550Z,15.27
2023-03-06T04:11:33.251Z,15.68
2023-03-06T04:14:01.560Z,14.55
2023-03-06T04:16:29.675Z,15.90
2023-03-06T04:18:57.224Z,15.77
2023-03-06T04:21:25.244Z,17.08
2023-03-06T04:23:52.989Z,14.75
2023-03-06T04:26:21.325Z,14.45
2023-03-06T04:28:49.268Z,14.40
2023-03-06T04:31:17.267Z,14.98
2023-03-06T04:33:44.747Z,16.00
2023-03-06T04:36:34.091Z,15.63
2023-03-06T04:39:06.613Z,15.10
2023-03-06T04:41:35.529Z,15.57
2023-03-06T04:44:03.244Z,16.92
2023-03-06T04:46:30.872Z,16.00
2023-03-06T04:48:58.693Z,15.27
2023-03-06T04:51:26.943Z,15.18
2023-03-06T04:53:54.542Z,15.27
2023-03-06T04:56:22.394Z,15.45
2023-03-06T04:58:50.263Z,16.30
2023-03-06T05:01:18.612Z,15.75
2023-03-06T05:03:46.558Z,15.48
2023-03-06T05:06:14.184Z,15.00
2023-03-06T05:08:42.246Z,14.98
2023-03-06T05:11:10.107Z,14.85
2023-03-06T05:13:37.782Z,14.98
2023-03-06T05:16:07.043Z,14.48
2023-03-06T05:18:35.710Z,16.08
2023-03-06T05:21:04.886Z,15.35
2023-03-06T05:23:36.386Z,16.42
2023-03-06T05:26:12.847Z,14.85
2023-03-06T05:28:41.482Z,14.60
2023-03-06T05:31:09.714Z,16.17
2023-03-06T05:33:37.572Z,15.05
2023-03-06T05:36:09.350Z,15.75
2023-03-06T05:38:37.260Z,15.73
2023-03-06T05:41:05.328Z,15.45
2023-03-06T05:43:32.913Z,16.70
2023-03-06T05:46:06.148Z,17.13
2023-03-06T05:48:35.950Z,16.50
2023-03-06T05:51:05.039Z,16.88
2023-03-06T05:53:33.093Z,16.52
2023-03-06T05:56:08.772Z,17.13
2023-03-06T05:58:37.496Z,16.92
2023-03-06T06:01:18.255Z,16.67
2023-03-06T06:03:46.948Z,16.48
2023-03-06T06:06:15.564Z,17.90
2023-03-06T06:08:44.122Z,18.40
2023-03-06T06:11:13.933Z,18.63
2023-03-06T06:13:41.705Z,18.40
2023-03-06T06:16:12.631Z,18.95
2023-03-06T06:18:41.416Z,18.52
2023-03-06T06:21:12.465Z,19.10
2023-03-06T06:23:41.677Z,19.20
2023-03-06T06:26:10.680Z,20.00
2023-03-06T06:28:38.547Z,21.55
2023-03-06T06:31:13.344Z,21.15
2023-03-06T06:33:41.994Z,19.67
2023-03-06T06:36:21.279Z,20.25
2023-03-06T06:38:50.054Z,22.02
2023-03-06T06:44:08.805Z,21.88
2023-03-06T06:47:20.657Z,20.80
2023-03-06T06:49:25.487Z,21.67
2023-03-06T06:51:53.344Z,22.63
2023-03-06T06:54:22.445Z,22.58
2023-03-06T06:56:50.338Z,24.42
2023-03-06T06:59:18.225Z,23.25
2023-03-06T07:01:46.083Z,23.40
2023-03-06T07:04:14.823Z,23.00
2023-03-06T07:06:43.112Z,24.13
2023-03-06T07:09:12.006Z,24.02
2023-03-06T07:11:40.829Z,24.25
2023-03-06T07:14:08.830Z,24.23
2023-03-06T07:16:36.471Z,25.58
2023-03-06T07:19:04.397Z,24.88
2023-03-06T07:21:33.734Z,26.27
2023-03-06T07:24:01.649Z,23.33
2023-03-06T07:26:31.489Z,23.15
2023-03-06T07:29:02.519Z,22.85
2023-03-06T07:31:30.390Z,22.70
2023-03-06T07:33:58.088Z,22.17
2023-03-06T07:36:27.995Z,21.20
2023-03-06T07:38:55.692Z,22.48
2023-03-06T07:41:23.517Z,22.63
2023-03-06T07:43:51.299Z,25.00
2023-03-06T07:46:19.479Z,22.27
2023-03-06T07:48:47.124Z,21.75
2023-03-06T07:51:21.580Z,21.80
2023-03-06T07:53:50.308Z,20.27
2023-03-06T07:56:17.972Z,23.50
2023-03-06T07:58:47.705Z,21.08
2023-03-06T08:01:19.915Z,22.50
2023-03-06T08:03:49.942Z,22.77
2023-03-06T08:06:24.962Z,22.70
2023-03-06T08:08:55.566Z,21.60
2023-03-06T08:11:27.103Z,22.48
2023-03-06T08:13:58.151Z,21.77
2023-03-06T08:16:30.084Z,22.10
2023-03-06T08:18:58.561Z,20.73
2023-03-06T08:21:28.200Z,21.15
2023-03-06T08:23:56.160Z,19.40
2023-03-06T08:26:28.496Z,18.48
2023-03-06T08:29:00.201Z,18.92
2023-03-06T08:36:31.684Z,19.00
2023-03-06T08:38:59.764Z,20.00
2023-03-06T08:41:28.213Z,19.58
2023-03-06T08:43:58.856Z,18.45
2023-03-06T08:46:29.342Z,18.38
2023-03-06T08:48:57.374Z,18.20
2023-03-06T08:51:26.721Z,18.80
2023-03-06T08:53:55.703Z,16.65
2023-03-06T08:56:33.925Z,16.55
2023-03-06T08:59:04.931Z,16.77
2023-03-06T09:01:41.425Z,15.93
2023-03-06T09:04:11.814Z,14.48
2023-03-06T09:06:43.265Z,14.25
2023-03-06T09:09:12.613Z,13.23
2023-03-06T09:11:40.602Z,11.60
2023-03-06T09:14:08.424Z,10.80
2023-03-06T09:16:36.218Z,11.40
2023-03-06T09:19:11.320Z,10.13
2023-03-06T09:21:39.330Z,10.20
2023-03-06T09:24:07.299Z,9.95
2023-03-06T09:26:51.723Z,10.07
2023-03-06T09:29:19.687Z,9.80
2023-03-06T09:31:47.524Z,7.47
2023-03-06T09:34:15.508Z,6.90
2023-03-06T09:36:56.559Z,7.25
2023-03-06T09:39:27.186Z,4.85
2023-03-06T09:41:58.232Z,5.60
2023-03-06T09:44:30.671Z,5.20
2023-03-06T09:47:33.848Z,5.40
2023-03-06T09:50:29.454Z,5.95
2023-03-06T09:53:34.175Z,6.30
2023-03-06T09:56:20.273Z,4.55
2023-03-06T09:58:58.016Z,4.30
2023-03-06T10:01:36.563Z,4.45
2023-03-06T10:04:37.962Z,3.30
2023-03-06T10:07:23.234Z,2.38
2023-03-06T10:10:04.538Z,3.40
2023-03-06T10:12:52.028Z,3.40
2023-03-06T10:15:27.167Z,2.00
2023-03-06T10:17:56.576Z,2.50
2023-03-06T10:20:36.855Z,3.10
2023-03-06T10:23:54.612Z,2.83
2023-03-06T10:26:35.915Z,3.00
2023-03-06T10:29:20.169Z,1.95
2023-03-06T10:32:03.038Z,1.60
2023-03-06T10:34:38.530Z,1.88
2023-03-06T10:37:19.634Z,1.77
2023-03-06T10:39:55.341Z,1.77
2023-03-06T10:42:25.002Z,2.13
2023-03-06T10:45:12.747Z,2.35
2023-03-06T10:47:42.236Z,2.30
2023-03-06T10:50:30.583Z,2.30
2023-03-06T10:53:16.080Z,2.20
2023-03-06T10:55:58.742Z,2.63
2023-03-06T10:58:30.423Z,2.60
2023-03-06T11:03:31.328Z,3.05
2023-03-06T11:06:13.733Z,3.03
2023-03-06T11:08:44.380Z,3.00
2023-03-06T11:11:36.447Z,3.22
2023-03-06T11:14:18.997Z,3.67
2023-03-06T11:16:53.428Z,1.98
2023-03-06T11:19:27.340Z,3.20
2023-03-06T11:22:06.766Z,3.40
2023-03-06T11:24:44.577Z,3.55
2023-03-06T11:27:35.132Z,3.95
2023-03-06T11:30:19.062Z,4.10
2023-03-06T11:32:56.502Z,4.68
2023-03-06T11:35:35.354Z,3.00
2023-03-06T11:38:17.159Z,2.70
2023-03-06T11:44:00.706Z,3.38
2023-03-06T11:46:40.975Z,2.95
2023-03-06T11:49:25.980Z,3.30
2023-03-06T11:52:00.600Z,2.75
2023-03-06T11:54:28.615Z,2.75
2023-03-06T11:57:07.004Z,2.50
2023-03-06T12:00:10.983Z,2.47
2023-03-06T12:03:05.593Z,2.10
2023-03-06T12:06:08.511Z,2.88
2023-03-06T12:08:39.972Z,2.60
2023-03-06T12:11:24.275Z,3.80
2023-03-06T12:14:22.298Z,3.53
2023-03-06T12:17:00.609Z,3.88
2023-03-06T12:19:45.517Z,3.83
2023-03-06T12:22:39.073Z,3.95
2023-03-06T12:25:22.929Z,4.03
2023-03-06T12:28:05.748Z,4.38
2023-03-06T12:30:40.851Z,4.40
2023-03-06T12:33:23.263Z,4.18
2023-03-06T12:36:36.472Z,3.95
2023-03-06T12:39:46.867Z,4.10
2023-03-06T12:42:42.376Z,4.10
2023-03-06T12:45:37.145Z,3.90
2023-03-06T12:48:17.270Z,3.90
2023-03-06T12:50:45.944Z,4.38
2023-03-06T12:53:28.566Z,4.53
2023-03-06T12:56:00.170Z,4.57
2023-03-06T13:01:14.503Z,5.32
2023-03-06T13:04:32.939Z,5.45
2023-03-06T13:07:20.052Z,6.18
2023-03-06T13:10:26.527Z,6.70
2023-03-06T13:12:57.356Z,7.82
2023-03-06T13:15:35.732Z,7.57
2023-03-06T13:18:21.845Z,8.02
2023-03-06T13:20:52.405Z,8.50
2023-03-06T13:23:29.024Z,7.72
2023-03-06T13:26:08.357Z,8.32
2023-03-06T13:28:48.649Z,7.72
2023-03-06T13:31:36.354Z,8.75
2023-03-06T13:34:42.419Z,8.55
2023-03-06T13:37:14.013Z,9.10
2023-03-06T13:40:01.628Z,9.25
2023-03-06T13:42:32.934Z,9.43
2023-03-06T13:45:23.965Z,9.98
2023-03-06T13:50:46.824Z,9.00
2023-03-06T13:54:04.099Z,9.15
2023-03-06T13:57:20.677Z,7.95
2023-03-06T14:00:14.358Z,8.55
2023-03-06T14:03:09.413Z,8.45
2023-03-06T14:05:47.399Z,8.05
2023-03-06T14:08:20.626Z,8.68
2023-03-06T14:11:02.202Z,9.05
2023-03-06T14:13:47.074Z,8.80
2023-03-06T14:16:43.802Z,8.10
2023-03-06T14:19:19.709Z,7.80
2023-03-06T14:21:57.373Z,8.82
2023-03-06T14:24:43.704Z,10.02
2023-03-06T14:27:21.184Z,9.43
2023-03-06T14:29:49.828Z,9.10
2023-03-06T14:32:23.109Z,8.55
2023-03-06T14:34:50.882Z,8.63
2023-03-06T14:37:25.145Z,8.77
2023-03-06T14:39:55.219Z,8.25
2023-03-06T14:42:30.463Z,7.82
2023-03-06T14:45:16.080Z,8.73
2023-03-06T14:47:50.280Z,7.63
2023-03-06T14:50:30.050Z,6.68
2023-03-06T14:53:04.289Z,7.57
2023-03-06T14:55:35.905Z,7.50
2023-03-06T14:58:15.286Z,7.80
2023-03-06T15:00:54.605Z,8.13
2023-03-06T15:03:49.154Z,8.32
2023-03-06T15:06:25.482Z,9.30
2023-03-06T15:09:20.364Z,9.35
2023-03-06T15:11:55.575Z,9.88
2023-03-06T15:14:41.002Z,9.55
2023-03-06T15:17:17.564Z,10.15
2023-03-06T15:19:48.632Z,10.05
2023-03-06T15:22:38.673Z,10.35
2023-03-06T15:25:26.954Z,11.75
2023-03-06T15:27:58.927Z,12.02
2023-03-06T15:30:29.547Z,11.68
2023-03-06T15:33:18.055Z,11.67
2023-03-06T15:35:57.311Z,12.60
2023-03-06T15:38:58.413Z,12.30
2023-03-06T15:41:36.804Z,9.52
2023-03-06T15:44:15.084Z,9.60
2023-03-06T15:46:42.714Z,10.13
2023-03-06T15:49:17.988Z,11.55
2023-03-06T15:51:45.620Z,12.13
2023-03-06T15:54:13.436Z,13.60
2023-03-06T15:56:45.951Z,14.82
2023-03-06T15:59:24.920Z,15.50
2023-03-06T16:01:54.183Z,16.95
2023-03-06T16:04:21.947Z,16.23
2023-03-06T16:06:49.610Z,16.77
2023-03-06T16:09:17.373Z,17.35
2023-03-06T16:11:45.355Z,18.45
2023-03-06T16:14:21.264Z,20.35
2023-03-06T16:16:51.774Z,21.80
2023-03-06T16:19:26.455Z,22.25
2023-03-06T16:21:56.778Z,22.27
2023-03-06T16:24:26.140Z,21.90
2023-03-06T16:26:58.556Z,21.45
2023-03-06T16:29:28.465Z,21.48
2023-03-06T16:31:58.729Z,21.73
2023-03-06T16:34:26.445Z,22.55
2023-03-06T16:36:54.430Z,23.67
2023-03-06T16:39:24.444Z,24.33
2023-03-06T16:41:52.661Z,23.85
2023-03-06T16:44:21.374Z,25.25
2023-03-06T16:46:50.856Z,24.95
2023-03-06T16:49:24.492Z,25.35
2023-03-06T16:51:54.665Z,25.90
2023-03-06T16:54:26.062Z,25.27
2023-03-06T16:56:53.985Z,25.88
2023-03-06T16:59:21.628Z,26.17
2023-03-06T17:01:49.322Z,27.10
2023-03-06T17:04:17.283Z,25.58
2023-03-06T17:06:45.025Z,25.48
2023-03-06T17:09:14.287Z,26.77
2023-03-06T17:11:44.877Z,26.67
2023-03-06T17:14:13.196Z,27.52
2023-03-06T17:16:40.975Z,26.42
2023-03-06T17:19:15.180Z,27.15
2023-03-06T17:21:44.362Z,26.90
2023-03-06T17:24:12.026Z,27.38
2023-03-06T17:26:40.252Z,27.80
2023-03-06T17:29:09.286Z,26.25
2023-03-06T17:31:36.974Z,26.20
2023-03-06T17:34:04.988Z,26.08
2023-03-06T17:36:33.068Z,25.67
2023-03-06T17:39:03.007Z,24.90
2023-03-06T17:41:32.820Z,22.63
2023-03-06T17:44:01.860Z,22.15
2023-03-06T17:46:31.974Z,21.30
2023-03-06T17:48:59.860Z,22.00
2023-03-06T17:51:27.668Z,24.15
2023-03-06T17:53:55.675Z,23.45
2023-03-06T17:56:23.294Z,25.08
2023-03-06T17:58:51.147Z,26.33
2023-03-06T18:01:22.755Z,23.38
2023-03-06T18:03:51.330Z,27.45
2023-03-06T18:06:22.034Z,26.85
2023-03-06T18:08:52.705Z,27.92
2023-03-06T18:11:22.358Z,27.88
2023-03-06T18:13:51.050Z,26.17
2023-03-06T18:16:23.255Z,28.73
2023-03-06T18:18:56.284Z,29.38
2023-03-06T18:21:24.912Z,29.92
2023-03-06T18:23:52.750Z,28.13
2023-03-06T18:26:28.821Z,31.23
2023-03-06T18:29:04.601Z,29.58
2023-03-06T18:31:36.795Z,28.73
2023-03-06T18:34:11.528Z,28.10
2023-03-06T18:36:42.468Z,26.35
2023-03-06T18:39:13.432Z,26.53
2023-03-06T18:41:41.386Z,26.50
2023-03-06T18:44:09.232Z,26.75
2023-03-06T18:46:38.597Z,25.42
2023-03-06T18:49:07.295Z,25.40
2023-03-06T18:51:35.616Z,27.02
2023-03-06T18:54:05.245Z,23.42
2023-03-06T18:56:33.986Z,24.13
2023-03-06T18:59:05.848Z,26.48
2023-03-06T19:01:34.494Z,25.35
2023-03-06T19:04:04.087Z,27.23
2023-03-06T19:06:31.856Z,23.45
2023-03-06T19:09:01.464Z,23.67
2023-03-06T19:11:31.912Z,25.05
2023-03-06T19:13:59.831Z,23.95
2023-03-06T19:16:31.147Z,24.75
2023-03-06T19:19:00.000Z,25.23
2023-03-06T19:21:29.005Z,23.15
2023-03-06T19:23:57.285Z,24.48
2023-03-06T19:26:26.467Z,24.20
2023-03-06T19:28:54.231Z,23.35
2023-03-06T19:31:26.027Z,23.17
2023-03-06T19:33:56.781Z,22.52
2023-03-06T19:36:33.273Z,23.10
2023-03-06T19:39:06.057Z,21.80
2023-03-06T19:41:34.735Z,22.95
2023-03-06T19:44:03.338Z,21.13
2023-03-06T19:46:31.945Z,20.45
2023-03-06T19:49:03.343Z,19.95
2023-03-06T19:51:30.978Z,19.60
2023-03-06T19:53:58.609Z,18.85
2023-03-06T19:56:29.207Z,20.52
2023-03-06T19:58:56.965Z,20.83
2023-03-06T20:01:27.105Z,18.58
2023-03-06T20:03:59.100Z,20.25
2023-03-06T20:06:33.349Z,20.42
2023-03-06T20:09:03.843Z,20.48
2023-03-06T20:11:32.435Z,20.90
2023-03-06T20:14:03.760Z,20.48
2023-03-06T20:16:32.668Z,20.13
2023-03-06T20:19:01.710Z,21.08
2023-03-06T20:21:35.343Z,21.23
2023-03-06T20:24:07.803Z,20.65
2023-03-06T20:26:37.625Z,22.30
2023-03-06T20:29:05.376Z,21.40
2023-03-06T20:31:33.413Z,21.63
2023-03-06T20:34:01.417Z,22.73
2023-03-06T20:36:36.765Z,21.45
2023-03-06T20:39:09.784Z,23.38
2023-03-06T20:41:38.276Z,23.35
2023-03-06T20:44:14.730Z,22.38
2023-03-06T20:46:43.067Z,23.10
2023-03-06T20:49:13.055Z,25.30
2023-03-06T20:51:42.198Z,23.88
2023-03-06T20:54:15.920Z,24.73
2023-03-06T20:56:47.775Z,25.10
2023-03-06T20:59:15.732Z,24.55
2023-03-06T21:01:47.874Z,24.48
2023-03-06T21:04:16.412Z,22.13
2023-03-06T21:06:46.839Z,22.63
2023-03-06T21:09:17.297Z,24.63
2023-03-06T21:11:45.854Z,23.95
2023-03-06T21:14:14.291Z,24.75
2023-03-06T21:16:42.538Z,24.83
2023-03-06T21:19:10.791Z,22.50
2023-03-06T21:21:38.664Z,21.92
2023-03-06T21:24:06.673Z,24.33
2023-03-06T21:26:34.300Z,24.95
2023-03-06T21:29:03.060Z,26.83
2023-03-06T21:31:31.838Z,25.23
2023-03-06T21:33:59.845Z,23.65
2023-03-06T21:36:28.260Z,25.08
2023-03-06T21:38:55.953Z,24.45
2023-03-06T21:41:30.369Z,25.52
2023-03-06T21:44:01.514Z,25.65
2023-03-06T21:46:30.257Z,25.52
2023-03-06T21:48:58.769Z,26.95
2023-03-06T21:51:27.002Z,24.45
2023-03-06T21:53:55.881Z,27.80
2023-03-06T21:56:27.836Z,27.13
2023-03-06T21:58:58.050Z,26.75
2023-03-06T22:01:28.912Z,26.90
2023-03-06T22:03:58.859Z,25.00
2023-03-06T22:06:29.261Z,24.45
2023-03-06T22:08:59.583Z,25.65
2023-03-06T22:11:31.332Z,25.00
2023-03-06T22:13:59.235Z,22.13
2023-03-06T22:16:26.932Z,23.00
2023-03-06T22:18:54.677Z,23.25
2023-03-06T22:21:23.404Z,24.23
2023-03-06T22:24:00.513Z,23.52
2023-03-06T22:26:29.788Z,21.65
2023-03-06T22:28:57.695Z,23.40
2023-03-06T22:31:29.033Z,23.50
2023-03-06T22:34:00.790Z,20.70
2023-03-06T22:39:03.194Z,19.88
2023-03-06T22:41:31.517Z,18.83
2023-03-06T22:44:01.842Z,21.48
2023-03-06T22:46:31.774Z,18.95
2023-03-06T22:49:00.983Z,19.30
2023-03-06T22:51:29.684Z,19.17
2023-03-06T22:53:58.273Z,19.25
2023-03-06T22:56:25.915Z,17.90
2023-03-06T22:58:53.627Z,18.33
2023-03-06T23:01:31.289Z,18.23
2023-03-06T23:04:02.877Z,17.63
2023-03-06T23:06:37.587Z,16.70
2023-03-06T23:09:12.070Z,15.38
2023-03-06T23:11:58.875Z,14.35
2023-03-06T23:14:49.538Z,16.15
2023-03-06T23:17:36.480Z,14.80
2023-03-06T23:20:23.186Z,15.07
2023-03-06T23:23:10.132Z,14.38
2023-03-06T23:25:44.395Z,13.65
2023-03-06T23:28:12.763Z,14.10
2023-03-06T23:30:41.586Z,14.43
2023-03-06T23:33:10.504Z,13.07
2023-03-06T23:35:39.129Z,14.10
2023-03-06T23:38:07.365Z,14.70
2023-03-06T23:40:36.732Z,14.98
2023-03-06T23:43:04.848Z,13.82
2023-03-06T23:45:32.698Z,15.40
2023-03-06T23:48:00.399Z,14.20
2023-03-06T23:50:28.129Z,14.77
2023-03-06T23:52:55.954Z,12.52
2023-03-06T23:55:23.574Z,12.75
2023-03-06T23:57:51.307Z,12.90
