createdAt,value
2019-03-19T00:01:55.473Z,99.90
2019-03-19T00:04:59.363Z,99.90
2019-03-19T00:08:03.312Z,99.90
2019-03-19T00:11:07.242Z,99.90
2019-03-19T00:14:11.080Z,99.90
2019-03-19T00:17:15.006Z,99.90
2019-03-19T00:20:18.851Z,99.90
2019-03-19T00:23:22.744Z,99.90
2019-03-19T00:26:26.593Z,99.90
2019-03-19T00:29:30.723Z,99.90
2019-03-19T00:32:34.591Z,99.90
2019-03-19T00:35:38.498Z,99.90
2019-03-19T00:38:42.357Z,99.90
2019-03-19T00:41:46.242Z,99.90
2019-03-19T00:44:50.083Z,99.90
2019-03-19T00:47:53.992Z,99.90
2019-03-19T00:50:57.812Z,99.90
2019-03-19T00:54:01.722Z,99.90
2019-03-19T00:57:05.588Z,99.90
2019-03-19T01:00:14.515Z,99.90
2019-03-19T01:03:18.352Z,99.90
2019-03-19T01:06:22.243Z,99.90
2019-03-19T01:09:26.129Z,99.90
2019-03-19T01:12:29.988Z,99.90
2019-03-19T01:15:34.175Z,99.90
2019-03-19T01:18:38.054Z,99.90
2019-03-19T01:21:42.014Z,99.90
2019-03-19T01:24:45.924Z,99.90
2019-03-19T01:27:49.790Z,99.90
2019-03-19T01:30:53.667Z,99.90
2019-03-19T01:33:57.544Z,99.90
2019-03-19T01:37:01.452Z,99.90
2019-03-19T01:40:13.471Z,99.90
2019-03-19T01:43:17.341Z,99.90
2019-03-19T01:46:21.188Z,99.90
2019-03-19T01:49:25.052Z,99.90
2019-03-19T01:52:28.903Z,99.90
2019-03-19T01:55:32.798Z,99.90
2019-03-19T01:58:36.967Z,99.90
2019-03-19T02:01:40.850Z,99.90
2019-03-19T02:04:44.660Z,99.90
2019-03-19T02:07:48.720Z,99.90
2019-03-19T02:10:52.557Z,99.90
2019-03-19T02:13:56.456Z,99.90
2019-03-19T02:17:00.284Z,99.90
2019-03-19T02:20:05.273Z,99.90
2019-03-19T02:23:09.132Z,99.90
2019-03-19T02:26:16.842Z,99.90
2019-03-19T02:29:18.500Z,99.90
2019-03-19T02:32:23.240Z,99.90
2019-03-19T02:35:27.128Z,99.90
2019-03-19T02:38:31.043Z,99.90
2019-03-19T02:41:34.893Z,99.90
2019-03-19T02:44:38.859Z,99.90
2019-03-19T02:47:42.797Z,99.90
2019-03-19T02:50:46.731Z,99.90
2019-03-19T02:53:50.573Z,99.90
2019-03-19T02:56:54.493Z,99.90
2019-03-19T02:59:58.341Z,99.90
2019-03-19T03:03:02.186Z,99.90
2019-03-19T03:06:06.024Z,99.90
2019-03-19T03:09:09.909Z,99.90
2019-03-19T03:12:13.723Z,99.90
2019-03-19T03:15:17.629Z,99.90
2019-03-19T03:18:21.455Z,99.90
2019-03-19T03:21:25.379Z,99.90
2019-03-19T03:24:29.187Z,99.90
2019-03-19T03:27:33.080Z,99.90
2019-03-19T03:30:36.924Z,99.90
2019-03-19T03:33:40.783Z,99.90
2019-03-19T03:36:44.614Z,99.90
2019-03-19T03:39:48.515Z,99.90
2019-03-19T03:42:52.355Z,99.90
2019-03-19T03:45:56.249Z,99.90
2019-03-19T03:49:00.164Z,99.90
2019-03-19T03:52:04.053Z,99.90
2019-03-19T03:55:10.499Z,99.90
2019-03-19T03:58:14.418Z,99.90
2019-03-19T04:01:18.262Z,99.90
2019-03-19T04:04:22.144Z,99.90
2019-03-19T04:07:26.165Z,99.90
2019-03-19T04:10:30.068Z,99.90
2019-03-19T04:13:33.898Z,99.90
2019-03-19T04:16:37.779Z,99.90
2019-03-19T04:19:41.616Z,99.90
2019-03-19T04:22:45.536Z,99.90
2019-03-19T04:25:49.357Z,99.90
2019-03-19T04:28:53.262Z,99.90
2019-03-19T04:31:57.113Z,99.90
2019-03-19T04:35:00.986Z,99.90
2019-03-19T04:38:04.839Z,99.90
2019-03-19T04:41:08.741Z,99.90
2019-03-19T04:44:12.572Z,99.90
2019-03-19T04:47:16.472Z,99.90
2019-03-19T04:50:20.314Z,99.90
2019-03-19T04:53:24.458Z,99.90
2019-03-19T04:56:28.338Z,99.90
2019-03-19T04:59:32.227Z,99.90
2019-03-19T05:02:36.107Z,99.90
2019-03-19T05:05:40.018Z,99.90
2019-03-19T05:08:43.858Z,99.90
2019-03-19T05:11:47.838Z,99.90
2019-03-19T05:14:51.692Z,99.90
2019-03-19T05:17:55.593Z,99.90
2019-03-19T05:20:59.441Z,99.90
2019-03-19T05:24:03.384Z,99.90
2019-03-19T05:27:07.214Z,99.90
2019-03-19T05:30:18.337Z,99.90
2019-03-19T05:33:22.143Z,99.90
2019-03-19T05:36:27.139Z,99.90
2019-03-19T05:39:30.986Z,99.90
2019-03-19T05:42:34.879Z,99.90
2019-03-19T05:45:38.721Z,98.00
2019-03-19T05:48:42.601Z,93.90
2019-03-19T05:51:46.427Z,90.60
2019-03-19T05:54:50.293Z,86.50
2019-03-19T05:57:54.113Z,85.90
2019-03-19T06:00:58.019Z,87.30
2019-03-19T06:04:01.863Z,88.20
2019-03-19T06:07:05.774Z,87.40
2019-03-19T06:10:13.779Z,84.10
2019-03-19T06:13:17.651Z,79.40
2019-03-19T06:16:21.495Z,77.60
2019-03-19T06:19:25.414Z,76.00
2019-03-19T06:22:29.271Z,68.90
2019-03-19T06:25:33.117Z,66.20
2019-03-19T06:28:36.964Z,68.60
2019-03-19T06:31:40.817Z,72.10
2019-03-19T06:34:44.676Z,72.60
2019-03-19T06:37:48.564Z,69.40
2019-03-19T06:40:52.419Z,66.00
2019-03-19T06:43:56.466Z,63.70
2019-03-19T06:47:00.312Z,53.40
2019-03-19T06:50:12.132Z,53.20
2019-03-19T06:53:15.952Z,47.50
2019-03-19T06:56:19.841Z,48.00
2019-03-19T06:59:23.670Z,45.40
2019-03-19T07:02:27.603Z,45.30
2019-03-19T07:05:31.424Z,42.40
2019-03-19T07:08:35.321Z,40.70
2019-03-19T07:11:39.165Z,40.70
2019-03-19T07:14:43.046Z,43.00
2019-03-19T07:17:46.889Z,43.60
2019-03-19T07:20:50.945Z,46.80
2019-03-19T07:23:54.807Z,45.80
2019-03-19T07:26:58.681Z,43.20
2019-03-19T07:30:02.541Z,41.60
2019-03-19T07:33:06.502Z,40.90
2019-03-19T07:36:10.316Z,41.30
2019-03-19T07:39:14.220Z,47.70
2019-03-19T07:42:18.034Z,45.20
2019-03-19T07:45:23.323Z,44.80
2019-03-19T07:48:27.165Z,51.30
2019-03-19T07:51:31.118Z,53.60
2019-03-19T07:54:34.951Z,55.60
2019-03-19T07:57:38.829Z,55.90
2019-03-19T08:00:43.158Z,51.60
2019-03-19T08:03:47.026Z,48.10
2019-03-19T08:06:50.868Z,50.10
2019-03-19T08:09:54.742Z,49.70
2019-03-19T08:12:58.866Z,49.30
2019-03-19T08:16:02.804Z,50.30
2019-03-19T08:19:06.673Z,51.00
2019-03-19T08:22:10.565Z,57.60
2019-03-19T08:25:15.145Z,61.70
2019-03-19T08:28:19.029Z,67.40
2019-03-19T08:31:22.842Z,72.70
2019-03-19T08:34:26.784Z,78.70
2019-03-19T08:37:30.792Z,77.10
2019-03-19T08:40:34.731Z,76.00
2019-03-19T08:43:38.686Z,79.50
2019-03-19T08:46:42.545Z,77.20
2019-03-19T08:49:46.378Z,78.80
2019-03-19T08:52:50.264Z,80.20
2019-03-19T08:55:54.639Z,78.00
2019-03-19T08:59:05.824Z,78.70
2019-03-19T09:02:04.090Z,77.60
2019-03-19T09:05:09.675Z,78.00
2019-03-19T09:08:13.532Z,76.00
2019-03-19T09:11:17.427Z,77.50
2019-03-19T09:14:21.233Z,77.70
2019-03-19T09:17:25.577Z,76.10
2019-03-19T09:20:29.634Z,79.20
2019-03-19T09:23:33.612Z,78.00
2019-03-19T09:26:37.403Z,81.00
2019-03-19T09:29:41.294Z,80.20
2019-03-19T09:32:47.653Z,80.90
2019-03-19T09:35:52.098Z,77.40
2019-03-19T09:38:56.137Z,74.60
2019-03-19T09:42:00.060Z,74.90
2019-03-19T09:45:05.046Z,73.00
2019-03-19T09:48:08.981Z,65.90
2019-03-19T09:51:12.839Z,54.50
2019-03-19T09:54:21.203Z,41.70
2019-03-19T09:57:25.650Z,41.40
2019-03-19T10:00:29.632Z,40.30
2019-03-19T10:03:33.741Z,42.30
2019-03-19T10:06:37.684Z,40.60
2019-03-19T10:09:41.767Z,46.80
2019-03-19T10:12:45.727Z,53.30
2019-03-19T10:15:49.573Z,58.80
2019-03-19T10:18:53.605Z,64.20
2019-03-19T10:21:57.511Z,73.60
2019-03-19T10:25:01.421Z,67.20
2019-03-19T10:28:06.303Z,53.70
2019-03-19T10:31:10.215Z,50.90
2019-03-19T10:34:14.044Z,58.40
2019-03-19T10:37:17.962Z,65.80
2019-03-19T10:40:22.413Z,73.80
2019-03-19T10:43:26.311Z,77.40
2019-03-19T10:46:30.164Z,79.40
2019-03-19T10:49:34.068Z,79.10
2019-03-19T10:52:37.904Z,80.10
2019-03-19T10:55:47.181Z,79.80
2019-03-19T10:58:51.028Z,80.70
2019-03-19T11:01:57.544Z,78.70
2019-03-19T11:05:03.193Z,76.90
2019-03-19T11:08:11.413Z,76.90
2019-03-19T11:11:16.321Z,77.10
2019-03-19T11:14:43.097Z,76.90
2019-03-19T11:17:46.945Z,75.80
2019-03-19T11:20:58.706Z,77.70
2019-03-19T11:24:06.567Z,75.50
2019-03-19T11:27:13.178Z,78.60
2019-03-19T11:30:28.493Z,72.70
2019-03-19T11:33:36.275Z,71.80
2019-03-19T11:36:40.568Z,69.10
2019-03-19T11:39:44.541Z,67.20
2019-03-19T11:42:48.523Z,68.80
2019-03-19T11:45:52.517Z,68.40
2019-03-19T11:48:56.378Z,72.70
2019-03-19T11:52:00.351Z,72.90
2019-03-19T11:55:06.751Z,75.20
2019-03-19T11:58:10.740Z,76.80
2019-03-19T12:01:14.656Z,77.70
2019-03-19T12:04:18.521Z,75.90
2019-03-19T12:07:27.098Z,74.20
2019-03-19T12:10:30.970Z,71.60
2019-03-19T12:13:34.784Z,74.10
2019-03-19T12:16:38.651Z,74.70
2019-03-19T12:19:42.477Z,76.90
2019-03-19T12:22:46.367Z,75.40
2019-03-19T12:25:50.622Z,72.80
2019-03-19T12:28:54.489Z,72.50
2019-03-19T12:31:58.337Z,71.90
2019-03-19T12:35:02.275Z,70.70
2019-03-19T12:38:06.128Z,70.20
2019-03-19T12:41:10.112Z,71.40
2019-03-19T12:44:13.930Z,72.80
2019-03-19T12:47:17.837Z,73.30
2019-03-19T12:50:26.594Z,71.30
2019-03-19T12:53:30.562Z,74.10
2019-03-19T12:56:34.344Z,70.20
2019-03-19T12:59:38.237Z,71.20
2019-03-19T13:02:42.054Z,72.00
2019-03-19T13:05:45.952Z,69.20
2019-03-19T13:08:49.782Z,70.70
2019-03-19T13:11:53.676Z,69.30
2019-03-19T13:14:57.502Z,68.00
2019-03-19T13:18:01.415Z,70.10
2019-03-19T13:21:05.689Z,72.40
2019-03-19T13:24:09.748Z,74.00
2019-03-19T13:27:13.574Z,73.00
2019-03-19T13:30:20.433Z,74.10
2019-03-19T13:33:24.285Z,74.90
2019-03-19T13:36:28.160Z,76.30
2019-03-19T13:39:31.995Z,76.40
2019-03-19T13:42:35.884Z,74.60
2019-03-19T13:45:39.735Z,74.60
2019-03-19T13:48:43.612Z,75.20
2019-03-19T13:51:47.480Z,74.30
2019-03-19T13:54:51.468Z,75.20
2019-03-19T13:57:55.302Z,74.00
2019-03-19T14:00:59.212Z,70.90
2019-03-19T14:04:03.097Z,72.00
2019-03-19T14:07:06.982Z,73.10
2019-03-19T14:10:18.535Z,70.50
2019-03-19T14:13:22.404Z,71.90
2019-03-19T14:16:26.332Z,71.60
2019-03-19T14:19:30.238Z,73.50
2019-03-19T14:22:34.098Z,73.00
2019-03-19T14:25:38.001Z,72.00
2019-03-19T14:28:42.127Z,75.00
2019-03-19T14:31:46.024Z,74.60
2019-03-19T14:34:49.850Z,73.80
2019-03-19T14:37:53.809Z,73.60
2019-03-19T14:40:57.703Z,74.00
2019-03-19T14:44:01.669Z,72.90
2019-03-19T14:47:05.516Z,73.40
2019-03-19T14:50:12.819Z,75.90
2019-03-19T14:53:16.601Z,75.70
2019-03-19T14:56:20.496Z,78.20
2019-03-19T14:59:24.383Z,76.10
2019-03-19T15:02:28.302Z,76.60
2019-03-19T15:05:32.447Z,76.90
2019-03-19T15:08:36.305Z,76.10
2019-03-19T15:11:40.700Z,75.40
2019-03-19T15:14:45.002Z,76.50
2019-03-19T15:17:49.772Z,76.90
2019-03-19T15:20:53.640Z,76.30
2019-03-19T15:23:57.470Z,78.70
2019-03-19T15:27:01.396Z,79.30
2019-03-19T15:30:14.510Z,78.80
2019-03-19T15:33:18.407Z,76.70
2019-03-19T15:36:22.237Z,76.00
2019-03-19T15:39:26.121Z,76.20
2019-03-19T15:42:29.961Z,76.30
2019-03-19T15:45:33.840Z,78.90
2019-03-19T15:48:37.677Z,79.00
2019-03-19T15:51:41.663Z,80.10
2019-03-19T15:54:45.687Z,79.70
2019-03-19T15:57:49.586Z,82.40
2019-03-19T16:00:53.406Z,82.30
2019-03-19T16:03:57.309Z,85.90
2019-03-19T16:07:01.169Z,86.10
2019-03-19T16:10:07.755Z,86.00
2019-03-19T16:13:11.604Z,84.50
2019-03-19T16:16:17.273Z,86.40
2019-03-19T16:19:20.961Z,85.20
2019-03-19T16:22:25.846Z,86.40
2019-03-19T16:25:29.786Z,89.20
2019-03-19T16:28:33.656Z,88.50
2019-03-19T16:31:37.780Z,90.00
2019-03-19T16:34:41.655Z,90.80
2019-03-19T16:37:45.521Z,91.70
2019-03-19T16:40:49.411Z,92.40
2019-03-19T16:43:53.275Z,93.60
2019-03-19T16:46:57.175Z,94.40
2019-03-19T16:50:01.041Z,95.10
2019-03-19T16:53:04.922Z,95.90
2019-03-19T16:56:08.830Z,96.10
2019-03-19T16:59:12.860Z,95.80
2019-03-19T17:02:18.075Z,96.90
2019-03-19T17:05:21.961Z,97.50
2019-03-19T17:08:25.855Z,97.30
2019-03-19T17:11:29.721Z,97.50
2019-03-19T17:14:33.637Z,97.60
2019-03-19T17:17:37.465Z,98.40
2019-03-19T17:20:41.465Z,98.60
2019-03-19T17:23:45.417Z,98.40
2019-03-19T17:26:49.330Z,96.70
2019-03-19T17:29:53.141Z,96.50
2019-03-19T17:32:57.017Z,97.50
2019-03-19T17:36:00.975Z,98.00
2019-03-19T17:39:07.607Z,98.90
2019-03-19T17:42:11.490Z,98.80
2019-03-19T17:45:16.734Z,99.80
2019-03-19T17:48:20.621Z,99.90
2019-03-19T17:51:24.581Z,99.90
2019-03-19T17:54:28.463Z,99.90
2019-03-19T17:57:32.325Z,99.90
2019-03-19T18:00:37.771Z,99.90
2019-03-19T18:03:41.655Z,99.90
2019-03-19T18:06:45.524Z,99.80
2019-03-19T18:09:49.376Z,99.80
2019-03-19T18:12:53.291Z,99.90
2019-03-19T18:15:57.161Z,99.90
2019-03-19T18:19:01.126Z,99.90
2019-03-19T18:22:05.010Z,99.90
2019-03-19T18:25:10.987Z,99.90
2019-03-19T18:28:15.778Z,99.90
2019-03-19T18:31:19.602Z,99.90
2019-03-19T18:34:23.505Z,99.90
2019-03-19T18:37:27.352Z,99.90
2019-03-19T18:40:31.264Z,99.90
2019-03-19T18:43:35.160Z,99.90
2019-03-19T18:46:39.051Z,99.90
2019-03-19T18:49:43.009Z,99.90
2019-03-19T18:52:46.952Z,99.90
2019-03-19T18:55:50.974Z,99.90
2019-03-19T18:58:55.005Z,99.90
2019-03-19T19:01:58.927Z,99.90
2019-03-19T19:05:02.768Z,99.90
2019-03-19T19:08:08.229Z,99.90
2019-03-19T19:11:12.121Z,99.90
2019-03-19T19:14:16.086Z,99.90
2019-03-19T19:17:20.039Z,99.90
2019-03-19T19:20:24.140Z,99.90
2019-03-19T19:23:28.009Z,99.90
2019-03-19T19:26:32.101Z,99.90
2019-03-19T19:29:36.301Z,99.90
2019-03-19T19:32:40.274Z,99.90
2019-03-19T19:35:44.292Z,99.90
2019-03-19T19:38:48.175Z,99.90
2019-03-19T19:41:52.067Z,99.90
2019-03-19T19:44:56.011Z,99.90
2019-03-19T19:47:59.951Z,99.90
2019-03-19T19:51:03.857Z,99.90
2019-03-19T19:54:08.357Z,99.90
2019-03-19T19:57:12.164Z,99.90
2019-03-19T20:00:20.147Z,99.90
2019-03-19T20:03:24.033Z,99.90
2019-03-19T20:06:29.303Z,99.90
2019-03-19T20:09:33.228Z,99.90
2019-03-19T20:12:39.399Z,99.90
2019-03-19T20:15:43.318Z,99.90
2019-03-19T20:18:47.242Z,99.90
2019-03-19T20:21:52.530Z,99.90
2019-03-19T20:24:56.432Z,99.90
2019-03-19T20:28:00.380Z,99.90
2019-03-19T20:31:04.311Z,99.90
2019-03-19T20:34:08.161Z,99.90
2019-03-19T20:37:12.172Z,99.90
2019-03-19T20:40:17.636Z,99.90
2019-03-19T20:43:21.540Z,99.90
2019-03-19T20:46:25.462Z,99.90
2019-03-19T20:49:29.406Z,99.90
2019-03-19T20:52:33.410Z,99.90
2019-03-19T20:55:37.355Z,99.90
2019-03-19T20:58:43.657Z,99.90
2019-03-19T21:01:46.879Z,99.90
2019-03-19T21:04:50.816Z,99.90
2019-03-19T21:07:54.858Z,99.90
2019-03-19T21:10:58.795Z,99.90
2019-03-19T21:14:02.770Z,99.90
2019-03-19T21:17:06.670Z,99.90
2019-03-19T21:20:10.679Z,99.90
2019-03-19T21:23:14.559Z,99.90
2019-03-19T21:26:18.441Z,99.90
2019-03-19T21:29:22.335Z,99.90
2019-03-19T21:32:26.438Z,99.90
2019-03-19T21:35:30.331Z,99.90
2019-03-19T21:38:34.182Z,99.90
2019-03-19T21:41:39.101Z,99.90
2019-03-19T21:44:43.006Z,99.90
2019-03-19T21:47:46.933Z,99.90
2019-03-19T21:50:50.814Z,99.90
2019-03-19T21:53:54.765Z,99.90
2019-03-19T21:56:58.781Z,99.90
2019-03-19T22:00:05.808Z,99.90
2019-03-19T22:03:09.691Z,99.90
2019-03-19T22:06:13.603Z,99.90
2019-03-19T22:09:17.436Z,99.90
2019-03-19T22:12:21.323Z,99.90
2019-03-19T22:15:25.822Z,99.90
2019-03-19T22:18:29.710Z,99.90
2019-03-19T22:21:33.605Z,99.90
2019-03-19T22:24:37.511Z,99.90
2019-03-19T22:27:41.403Z,99.90
2019-03-19T22:30:45.232Z,99.90
2019-03-19T22:33:49.144Z,99.90
2019-03-19T22:36:53.031Z,99.90
2019-03-19T22:39:56.906Z,99.90
2019-03-19T22:43:00.802Z,99.90
2019-03-19T22:46:04.646Z,99.90
2019-03-19T22:49:08.562Z,99.90
2019-03-19T22:52:12.431Z,99.90
2019-03-19T22:55:16.656Z,99.90
2019-03-19T22:58:20.582Z,99.90
2019-03-19T23:01:24.463Z,99.90
2019-03-19T23:04:28.371Z,99.90
2019-03-19T23:07:32.344Z,99.90
2019-03-19T23:10:36.552Z,99.90
2019-03-19T23:13:40.452Z,99.90
2019-03-19T23:16:44.305Z,99.90
2019-03-19T23:19:48.210Z,99.90
2019-03-19T23:22:52.068Z,99.90
2019-03-19T23:25:55.977Z,99.90
2019-03-19T23:28:59.890Z,99.90
2019-03-19T23:32:03.778Z,99.90
2019-03-19T23:35:07.777Z,99.90
2019-03-19T23:38:11.611Z,99.90
2019-03-19T23:41:15.538Z,99.90
2019-03-19T23:44:19.453Z,99.90
2019-03-19T23:47:24.001Z,99.90
2019-03-19T23:50:27.894Z,99.90
2019-03-19T23:53:31.745Z,99.90
2019-03-19T23:56:35.621Z,99.90
2019-03-19T23:59:39.460Z,99.90
