createdAt,value
2023-04-26T00:02:21.184Z,103.44
2023-04-26T00:04:47.885Z,101.46
2023-04-26T00:07:14.510Z,108.40
2023-04-26T00:09:41.009Z,105.00
2023-04-26T00:12:07.511Z,100.78
2023-04-26T00:14:34.016Z,101.32
2023-04-26T00:17:00.522Z,101.37
2023-04-26T00:19:27.009Z,101.64
2023-04-26T00:21:53.549Z,98.75
2023-04-26T00:24:20.085Z,100.33
2023-04-26T00:26:46.557Z,98.69
2023-04-26T00:29:13.046Z,100.04
2023-04-26T00:31:39.588Z,100.23
2023-04-26T00:34:06.093Z,96.57
2023-04-26T00:36:32.576Z,96.55
2023-04-26T00:38:59.075Z,97.44
2023-04-26T00:41:25.539Z,98.69
2023-04-26T00:43:52.074Z,98.91
2023-04-26T00:46:18.681Z,94.30
2023-04-26T00:48:45.143Z,98.92
2023-04-26T00:51:11.659Z,97.24
2023-04-26T00:53:38.245Z,98.36
2023-04-26T00:56:04.916Z,94.18
2023-04-26T00:58:31.524Z,93.37
2023-04-26T01:00:58.078Z,93.81
2023-04-26T01:03:24.806Z,96.02
2023-04-26T01:05:51.521Z,95.73
2023-04-26T01:08:18.034Z,94.28
2023-04-26T01:10:44.512Z,97.23
2023-04-26T01:13:10.991Z,89.38
2023-04-26T01:15:37.539Z,92.60
2023-04-26T01:18:04.038Z,91.68
2023-04-26T01:20:30.595Z,89.89
2023-04-26T01:22:57.131Z,88.10
2023-04-26T01:25:23.610Z,91.10
2023-04-26T01:27:50.152Z,88.84
2023-04-26T01:30:16.648Z,90.67
2023-04-26T01:32:46.248Z,88.64
2023-04-26T01:35:12.675Z,88.57
2023-04-26T01:37:39.138Z,89.75
2023-04-26T01:40:05.631Z,91.81
2023-04-26T01:42:32.148Z,87.01
2023-04-26T01:44:58.604Z,89.51
2023-04-26T01:47:25.042Z,88.83
2023-04-26T01:49:51.556Z,86.70
2023-04-26T01:52:17.997Z,87.02
2023-04-26T01:54:44.536Z,87.28
2023-04-26T01:57:11.109Z,85.47
2023-04-26T01:59:37.630Z,84.81
2023-04-26T02:02:04.157Z,85.30
2023-04-26T02:04:30.719Z,82.88
2023-04-26T02:06:57.333Z,85.96
2023-04-26T02:09:23.975Z,84.29
2023-04-26T02:11:50.429Z,85.56
2023-04-26T02:14:16.866Z,81.47
2023-04-26T02:16:43.365Z,84.64
2023-04-26T02:19:09.894Z,81.06
2023-04-26T02:21:36.441Z,83.67
2023-04-26T02:24:02.979Z,83.26
2023-04-26T02:26:29.509Z,81.56
2023-04-26T02:28:55.977Z,83.38
2023-04-26T02:31:23.246Z,84.73
2023-04-26T02:33:49.996Z,81.33
2023-04-26T02:36:16.464Z,80.99
2023-04-26T02:38:42.964Z,77.63
2023-04-26T02:41:09.520Z,76.82
2023-04-26T02:43:36.074Z,77.76
2023-04-26T02:46:02.585Z,78.35
2023-04-26T02:48:29.160Z,77.84
2023-04-26T02:50:55.694Z,78.14
2023-04-26T02:53:22.232Z,78.72
2023-04-26T02:55:48.761Z,75.16
2023-04-26T02:58:15.287Z,73.27
2023-04-26T03:00:41.788Z,76.08
2023-04-26T03:03:08.554Z,75.67
2023-04-26T03:05:35.198Z,78.36
2023-04-26T03:08:01.779Z,76.42
2023-04-26T03:10:28.392Z,74.34
2023-04-26T03:12:54.987Z,72.40
2023-04-26T03:15:21.519Z,71.06
2023-04-26T03:17:48.050Z,71.89
2023-04-26T03:20:14.678Z,69.88
2023-04-26T03:22:41.188Z,74.93
2023-04-26T03:25:07.750Z,71.17
2023-04-26T03:27:34.254Z,74.13
2023-04-26T03:30:00.726Z,76.10
2023-04-26T03:32:27.291Z,69.59
2023-04-26T03:34:53.906Z,72.48
2023-04-26T03:37:20.344Z,72.34
2023-04-26T03:39:46.767Z,69.43
2023-04-26T03:42:13.275Z,72.30
2023-04-26T03:44:39.744Z,72.68
2023-04-26T03:47:06.233Z,68.32
2023-04-26T03:49:32.705Z,69.59
2023-04-26T03:51:59.314Z,67.13
2023-04-26T03:54:25.836Z,66.20
2023-04-26T03:56:52.321Z,69.06
2023-04-26T03:59:18.931Z,69.79
2023-04-26T04:01:45.416Z,67.26
2023-04-26T04:04:12.185Z,66.99
2023-04-26T04:06:38.900Z,66.76
2023-04-26T04:09:05.433Z,69.41
2023-04-26T04:11:31.911Z,66.14
2023-04-26T04:13:58.440Z,66.56
2023-04-26T04:16:25.040Z,65.22
2023-04-26T04:18:51.900Z,64.68
2023-04-26T04:21:18.584Z,63.60
2023-04-26T04:23:45.071Z,66.45
2023-04-26T04:26:11.534Z,64.99
2023-04-26T04:28:38.049Z,63.41
2023-04-26T04:31:04.602Z,64.19
2023-04-26T04:33:31.144Z,63.25
2023-04-26T04:35:57.686Z,62.46
2023-04-26T04:38:24.087Z,61.54
2023-04-26T04:40:50.547Z,63.10
2023-04-26T04:43:17.084Z,60.19
2023-04-26T04:45:43.591Z,60.05
2023-04-26T04:48:10.089Z,59.98
2023-04-26T04:50:36.581Z,60.47
2023-04-26T04:53:03.129Z,56.82
2023-04-26T04:55:29.708Z,58.30
2023-04-26T04:57:56.135Z,62.17
2023-04-26T05:00:22.584Z,61.53
2023-04-26T05:02:49.230Z,55.63
2023-04-26T05:05:15.913Z,56.17
2023-04-26T05:07:42.508Z,58.08
2023-04-26T05:10:08.981Z,56.68
2023-04-26T05:12:35.488Z,55.03
2023-04-26T05:15:01.965Z,61.86
2023-04-26T05:17:28.457Z,61.96
2023-04-26T05:19:55.012Z,59.01
2023-04-26T05:22:21.490Z,59.87
2023-04-26T05:24:48.024Z,60.05
2023-04-26T05:27:14.620Z,61.77
2023-04-26T05:29:41.133Z,59.41
2023-04-26T05:32:07.698Z,58.86
2023-04-26T05:34:34.250Z,55.93
2023-04-26T05:37:00.748Z,58.03
2023-04-26T05:39:27.232Z,58.65
2023-04-26T05:41:53.727Z,53.68
2023-04-26T05:44:20.308Z,57.62
2023-04-26T05:46:46.808Z,57.39
2023-04-26T05:49:13.336Z,57.37
2023-04-26T05:51:39.786Z,57.07
2023-04-26T05:54:06.292Z,57.29
2023-04-26T05:56:32.768Z,54.06
2023-04-26T05:58:59.363Z,55.86
2023-04-26T06:01:25.825Z,57.75
2023-04-26T06:03:54.369Z,55.05
2023-04-26T06:06:22.638Z,54.24
2023-04-26T06:08:49.116Z,56.98
2023-04-26T06:11:15.696Z,53.71
2023-04-26T06:13:42.204Z,54.63
2023-04-26T06:16:08.685Z,53.57
2023-04-26T06:18:35.142Z,52.50
2023-04-26T06:21:01.666Z,52.79
2023-04-26T06:23:28.183Z,53.92
2023-04-26T06:25:54.656Z,47.92
2023-04-26T06:28:21.137Z,50.70
2023-04-26T06:30:47.622Z,50.89
2023-04-26T06:33:14.241Z,49.66
2023-04-26T06:35:40.747Z,48.91
2023-04-26T06:38:07.273Z,50.51
2023-04-26T06:40:33.784Z,48.35
2023-04-26T06:43:00.209Z,47.97
2023-04-26T06:45:26.743Z,47.33
2023-04-26T06:47:53.250Z,49.09
2023-04-26T06:50:19.766Z,47.68
2023-04-26T06:52:46.271Z,47.67
2023-04-26T06:55:12.757Z,47.70
2023-04-26T06:57:40.299Z,50.52
2023-04-26T07:00:06.810Z,47.24
2023-04-26T07:02:33.378Z,45.87
2023-04-26T07:04:59.965Z,46.72
2023-04-26T07:07:26.577Z,46.18
2023-04-26T07:09:53.062Z,44.83
2023-04-26T07:12:19.482Z,44.89
2023-04-26T07:14:45.965Z,45.27
2023-04-26T07:17:12.566Z,47.35
2023-04-26T07:19:39.087Z,44.65
2023-04-26T07:22:05.579Z,46.71
2023-04-26T07:24:32.000Z,43.09
2023-04-26T07:26:58.496Z,44.47
2023-04-26T07:29:25.043Z,43.84
2023-04-26T07:31:51.552Z,45.13
2023-04-26T07:34:17.998Z,44.89
2023-04-26T07:36:44.436Z,45.73
2023-04-26T07:39:10.895Z,42.12
2023-04-26T07:41:37.380Z,41.66
2023-04-26T07:44:05.079Z,45.37
2023-04-26T07:46:31.594Z,44.90
2023-04-26T07:48:58.097Z,40.60
2023-04-26T07:51:24.522Z,43.45
2023-04-26T07:53:51.168Z,43.25
2023-04-26T07:56:17.783Z,41.11
2023-04-26T07:58:44.279Z,40.21
2023-04-26T08:01:10.803Z,39.91
2023-04-26T08:03:37.604Z,39.58
2023-04-26T08:06:04.384Z,38.02
2023-04-26T08:08:30.862Z,40.54
2023-04-26T08:10:57.373Z,38.36
2023-04-26T08:13:24.128Z,38.84
2023-04-26T08:15:51.678Z,36.49
2023-04-26T08:18:18.289Z,37.36
2023-04-26T08:20:44.738Z,35.36
2023-04-26T08:23:11.285Z,38.35
2023-04-26T08:25:37.808Z,37.50
2023-04-26T08:28:04.360Z,37.46
2023-04-26T08:30:30.844Z,35.50
2023-04-26T08:32:57.419Z,33.71
2023-04-26T08:35:23.922Z,35.78
2023-04-26T08:37:50.363Z,34.76
2023-04-26T08:40:16.857Z,35.28
2023-04-26T08:42:43.329Z,34.37
2023-04-26T08:45:09.761Z,34.14
2023-04-26T08:47:36.300Z,33.41
2023-04-26T08:50:02.771Z,34.61
2023-04-26T08:52:29.309Z,34.05
2023-04-26T08:54:55.836Z,33.55
2023-04-26T08:57:22.287Z,33.63
2023-04-26T08:59:48.771Z,33.22
2023-04-26T09:02:15.306Z,35.20
2023-04-26T09:04:41.970Z,31.68
2023-04-26T09:07:08.619Z,35.25
2023-04-26T09:09:35.123Z,31.31
2023-04-26T09:12:01.593Z,33.36
2023-04-26T09:14:28.169Z,32.46
2023-04-26T09:16:54.609Z,32.70
2023-04-26T09:19:21.173Z,33.93
2023-04-26T09:21:47.705Z,31.57
2023-04-26T09:24:14.149Z,31.22
2023-04-26T09:26:40.619Z,30.33
2023-04-26T09:29:07.142Z,30.64
2023-04-26T09:31:33.599Z,29.38
2023-04-26T09:34:00.136Z,32.58
2023-04-26T09:36:26.613Z,31.36
2023-04-26T09:38:53.224Z,29.83
2023-04-26T09:41:19.840Z,32.05
2023-04-26T09:43:46.282Z,30.52
2023-04-26T09:46:12.769Z,31.23
2023-04-26T09:48:39.244Z,29.73
2023-04-26T09:51:05.649Z,32.72
2023-04-26T09:53:32.143Z,28.96
2023-04-26T09:55:58.707Z,29.45
2023-04-26T09:58:25.134Z,29.35
2023-04-26T10:00:51.755Z,30.10
2023-04-26T10:03:18.468Z,31.04
2023-04-26T10:05:45.189Z,31.19
2023-04-26T10:08:11.708Z,30.03
2023-04-26T10:10:38.509Z,30.15
2023-04-26T10:13:05.069Z,30.91
2023-04-26T10:15:31.513Z,30.09
2023-04-26T10:17:57.977Z,30.75
2023-04-26T10:20:24.460Z,31.10
2023-04-26T10:22:50.966Z,30.56
2023-04-26T10:25:17.489Z,30.60
2023-04-26T10:27:44.004Z,30.18
2023-04-26T10:30:10.452Z,29.06
2023-04-26T10:32:36.938Z,156.34
2023-04-26T10:35:03.368Z,652.93
2023-04-26T10:37:29.838Z,712.99
2023-04-26T10:39:56.334Z,594.66
2023-04-26T10:42:24.141Z,596.95
2023-04-26T10:44:51.532Z,565.22
2023-04-26T10:47:18.066Z,530.36
2023-04-26T10:49:44.663Z,506.07
2023-04-26T10:52:11.273Z,446.94
2023-04-26T10:54:37.877Z,440.59
2023-04-26T10:57:04.390Z,479.66
2023-04-26T10:59:43.188Z,461.77
2023-04-26T11:02:10.725Z,424.97
2023-04-26T11:04:37.300Z,385.69
2023-04-26T11:07:04.038Z,342.15
2023-04-26T11:09:30.541Z,289.36
2023-04-26T11:11:56.991Z,203.74
2023-04-26T11:14:26.013Z,162.60
2023-04-26T11:16:54.564Z,179.60
2023-04-26T11:19:21.201Z,157.35
2023-04-26T11:21:47.741Z,121.99
2023-04-26T11:24:14.246Z,102.32
2023-04-26T11:26:40.879Z,90.28
2023-04-26T11:29:07.395Z,89.83
2023-04-26T11:31:33.972Z,65.26
2023-04-26T11:34:00.540Z,45.87
2023-04-26T11:36:27.111Z,59.22
2023-04-26T11:38:53.759Z,53.44
2023-04-26T11:41:20.357Z,51.43
2023-04-26T11:43:47.136Z,52.62
2023-04-26T11:46:13.688Z,49.44
2023-04-26T11:48:40.192Z,45.09
2023-04-26T11:51:06.839Z,40.24
2023-04-26T11:53:33.362Z,39.14
2023-04-26T11:55:59.901Z,38.01
2023-04-26T11:58:26.395Z,30.40
2023-04-26T12:00:52.832Z,28.44
2023-04-26T12:03:19.522Z,30.13
2023-04-26T12:05:46.126Z,29.36
2023-04-26T12:08:12.735Z,26.93
2023-04-26T12:10:39.304Z,26.24
2023-04-26T12:13:05.844Z,26.66
2023-04-26T12:15:32.441Z,26.73
2023-04-26T12:17:59.016Z,26.25
2023-04-26T12:20:25.534Z,21.48
2023-04-26T12:22:52.027Z,19.61
2023-04-26T12:25:18.491Z,17.28
2023-04-26T12:27:45.073Z,16.87
2023-04-26T12:30:11.647Z,17.18
2023-04-26T12:32:38.203Z,18.11
2023-04-26T12:35:04.727Z,17.98
2023-04-26T12:37:31.191Z,18.09
2023-04-26T12:39:57.753Z,18.56
2023-04-26T12:42:24.299Z,18.61
2023-04-26T12:44:50.766Z,16.10
2023-04-26T12:47:17.426Z,18.02
2023-04-26T12:49:43.905Z,15.94
2023-04-26T12:52:10.388Z,16.52
2023-04-26T12:54:37.013Z,16.25
2023-04-26T12:57:03.588Z,15.23
2023-04-26T12:59:30.089Z,16.77
2023-04-26T13:01:56.712Z,14.93
2023-04-26T13:04:23.579Z,15.20
2023-04-26T13:06:50.246Z,16.18
2023-04-26T13:09:16.794Z,15.25
2023-04-26T13:11:43.372Z,15.62
2023-04-26T13:14:09.905Z,15.35
2023-04-26T13:16:36.491Z,15.40
2023-04-26T13:19:03.220Z,14.51
2023-04-26T13:21:29.823Z,15.72
2023-04-26T13:23:56.412Z,15.32
2023-04-26T13:26:22.924Z,14.79
2023-04-26T13:28:49.491Z,15.25
2023-04-26T13:31:16.122Z,14.44
2023-04-26T13:33:42.635Z,15.45
2023-04-26T13:36:09.138Z,15.61
2023-04-26T13:38:35.699Z,14.59
2023-04-26T13:41:02.215Z,15.14
2023-04-26T13:43:28.735Z,14.91
2023-04-26T13:45:55.325Z,14.97
2023-04-26T13:48:22.023Z,15.25
2023-04-26T13:50:48.546Z,14.86
2023-04-26T13:53:15.047Z,15.47
2023-04-26T13:55:41.484Z,14.87
2023-04-26T13:58:07.946Z,15.30
2023-04-26T14:00:34.464Z,15.01
2023-04-26T14:03:01.160Z,14.93
2023-04-26T14:05:27.692Z,15.63
2023-04-26T14:07:55.295Z,16.34
2023-04-26T14:10:21.888Z,14.22
2023-04-26T14:12:48.338Z,16.57
2023-04-26T14:15:14.832Z,14.84
2023-04-26T14:17:41.340Z,14.36
2023-04-26T14:20:07.831Z,14.07
2023-04-26T14:22:34.327Z,14.97
2023-04-26T14:25:00.849Z,14.81
2023-04-26T14:27:27.376Z,14.08
2023-04-26T14:29:53.982Z,14.63
2023-04-26T14:32:20.496Z,14.98
2023-04-26T14:34:47.003Z,14.03
2023-04-26T14:37:13.504Z,13.86
2023-04-26T14:39:40.065Z,14.04
2023-04-26T14:42:06.644Z,14.11
2023-04-26T14:44:33.122Z,13.21
2023-04-26T14:46:59.644Z,13.73
2023-04-26T14:49:26.290Z,14.06
2023-04-26T14:51:53.701Z,14.22
2023-04-26T14:54:20.420Z,14.47
2023-04-26T14:56:46.932Z,15.70
2023-04-26T14:59:13.446Z,12.78
2023-04-26T15:01:39.988Z,14.07
2023-04-26T15:04:06.604Z,14.50
2023-04-26T15:06:33.284Z,14.38
2023-04-26T15:08:59.895Z,15.27
2023-04-26T15:11:26.423Z,16.04
2023-04-26T15:13:52.947Z,14.11
2023-04-26T15:16:19.484Z,16.34
2023-04-26T15:18:46.018Z,14.48
2023-04-26T15:21:12.706Z,15.91
2023-04-26T15:23:39.283Z,14.98
2023-04-26T15:26:05.827Z,15.96
2023-04-26T15:28:32.337Z,17.35
2023-04-26T15:30:58.892Z,15.31
2023-04-26T15:33:25.379Z,16.00
2023-04-26T15:35:51.825Z,16.01
2023-04-26T15:38:18.356Z,15.78
2023-04-26T15:40:44.906Z,15.48
2023-04-26T15:43:11.378Z,19.13
2023-04-26T15:45:37.891Z,18.12
2023-04-26T15:48:04.429Z,16.96
2023-04-26T15:50:30.967Z,14.67
2023-04-26T15:52:57.485Z,16.29
2023-04-26T15:55:23.997Z,17.04
2023-04-26T15:57:50.422Z,17.57
2023-04-26T16:00:16.899Z,17.12
2023-04-26T16:02:43.564Z,16.61
2023-04-26T16:05:10.202Z,17.23
2023-04-26T16:07:36.774Z,16.98
2023-04-26T16:10:03.281Z,17.35
2023-04-26T16:12:29.789Z,16.40
2023-04-26T16:14:56.286Z,15.91
2023-04-26T16:17:22.789Z,16.88
2023-04-26T16:19:49.314Z,16.30
2023-04-26T16:22:15.893Z,15.12
2023-04-26T16:24:42.478Z,16.28
2023-04-26T16:27:09.025Z,18.60
2023-04-26T16:29:35.745Z,17.24
2023-04-26T16:32:02.217Z,17.89
2023-04-26T16:34:28.702Z,15.82
2023-04-26T16:36:55.249Z,15.82
2023-04-26T16:39:21.694Z,16.68
2023-04-26T16:41:48.223Z,17.32
2023-04-26T16:44:14.757Z,15.69
2023-04-26T16:46:41.302Z,16.58
2023-04-26T16:49:07.925Z,17.55
2023-04-26T16:51:34.523Z,18.40
2023-04-26T16:54:01.124Z,17.32
2023-04-26T16:56:27.640Z,17.71
2023-04-26T16:58:54.221Z,18.51
2023-04-26T17:01:20.785Z,18.16
2023-04-26T17:03:47.636Z,16.43
2023-04-26T17:06:14.227Z,18.27
2023-04-26T17:08:40.735Z,17.94
2023-04-26T17:11:07.305Z,27.05
2023-04-26T17:13:33.832Z,44.65
2023-04-26T17:16:00.312Z,46.70
2023-04-26T17:18:26.852Z,50.50
2023-04-26T17:20:53.370Z,48.73
2023-04-26T17:23:20.119Z,51.11
2023-04-26T17:25:47.641Z,53.24
2023-04-26T17:28:14.427Z,51.09
2023-04-26T17:30:40.910Z,53.13
2023-04-26T17:33:07.557Z,53.84
2023-04-26T17:35:34.265Z,64.32
2023-04-26T17:38:00.735Z,71.50
2023-04-26T17:40:27.216Z,70.35
2023-04-26T17:42:53.659Z,65.62
2023-04-26T17:45:20.083Z,63.61
2023-04-26T17:47:46.531Z,60.56
2023-04-26T17:50:13.027Z,61.87
2023-04-26T17:52:39.572Z,59.26
2023-04-26T17:55:06.069Z,53.14
2023-04-26T17:57:32.602Z,54.09
2023-04-26T17:59:59.080Z,52.64
2023-04-26T18:02:25.710Z,55.05
2023-04-26T18:04:52.498Z,52.64
2023-04-26T18:07:19.285Z,50.52
2023-04-26T18:09:45.815Z,51.77
2023-04-26T18:12:12.359Z,49.74
2023-04-26T18:14:38.863Z,49.56
2023-04-26T18:17:05.462Z,46.63
2023-04-26T18:19:32.051Z,48.40
2023-04-26T18:21:58.519Z,45.20
2023-04-26T18:24:25.003Z,44.11
2023-04-26T18:26:51.410Z,44.84
2023-04-26T18:29:17.933Z,43.67
2023-04-26T18:31:44.420Z,42.88
2023-04-26T18:34:10.968Z,42.63
2023-04-26T18:36:37.492Z,39.93
2023-04-26T18:39:04.013Z,37.69
2023-04-26T18:41:30.472Z,38.44
2023-04-26T18:43:57.150Z,33.27
2023-04-26T18:46:23.721Z,32.06
2023-04-26T18:48:50.232Z,34.45
2023-04-26T18:51:16.704Z,35.54
2023-04-26T18:53:43.127Z,37.64
2023-04-26T18:56:09.653Z,34.11
2023-04-26T18:58:36.226Z,35.38
2023-04-26T19:01:03.213Z,34.85
2023-04-26T19:03:29.771Z,36.88
2023-04-26T19:05:56.362Z,36.06
2023-04-26T19:08:22.866Z,36.26
2023-04-26T19:10:49.359Z,35.64
2023-04-26T19:13:15.870Z,35.64
2023-04-26T19:15:42.381Z,35.50
2023-04-26T19:18:08.933Z,38.47
2023-04-26T19:20:35.455Z,118.60
2023-04-26T19:23:01.987Z,169.88
2023-04-26T19:25:28.532Z,180.43
2023-04-26T19:27:55.111Z,168.31
2023-04-26T19:30:21.580Z,139.05
2023-04-26T19:32:48.150Z,130.05
2023-04-26T19:35:14.767Z,128.25
2023-04-26T19:37:41.336Z,129.05
2023-04-26T19:40:07.770Z,130.32
2023-04-26T19:42:34.227Z,123.42
2023-04-26T19:45:00.760Z,117.02
2023-04-26T19:47:27.392Z,118.65
2023-04-26T19:49:53.875Z,115.26
2023-04-26T19:52:20.434Z,111.69
2023-04-26T19:54:46.869Z,104.03
2023-04-26T19:57:13.410Z,105.71
2023-04-26T19:59:39.972Z,105.70
2023-04-26T20:02:06.971Z,102.52
2023-04-26T20:04:33.512Z,99.31
2023-04-26T20:07:00.146Z,93.75
2023-04-26T20:09:26.794Z,89.83
2023-04-26T20:11:53.352Z,93.91
2023-04-26T20:14:19.814Z,91.53
2023-04-26T20:16:46.367Z,92.61
2023-04-26T20:19:13.219Z,88.70
2023-04-26T20:21:39.736Z,91.53
2023-04-26T20:24:06.280Z,89.89
2023-04-26T20:26:32.773Z,87.12
2023-04-26T20:28:59.295Z,84.66
2023-04-26T20:31:25.980Z,87.66
2023-04-26T20:33:52.566Z,85.72
2023-04-26T20:36:19.069Z,83.93
2023-04-26T20:38:45.646Z,85.43
2023-04-26T20:41:12.199Z,82.53
2023-04-26T20:43:38.737Z,80.96
2023-04-26T20:46:05.398Z,82.59
2023-04-26T20:48:31.904Z,83.32
2023-04-26T20:50:58.527Z,81.77
2023-04-26T20:53:25.221Z,81.62
2023-04-26T20:55:51.739Z,79.11
2023-04-26T20:58:18.322Z,79.27
2023-04-26T21:00:44.964Z,80.83
2023-04-26T21:03:11.620Z,79.22
2023-04-26T21:05:38.159Z,78.50
2023-04-26T21:08:04.752Z,77.09
2023-04-26T21:10:31.218Z,77.78
2023-04-26T21:12:57.779Z,78.29
2023-04-26T21:15:24.345Z,76.61
2023-04-26T21:17:50.963Z,77.40
2023-04-26T21:20:17.528Z,76.58
2023-04-26T21:22:44.077Z,74.35
2023-04-26T21:25:10.650Z,73.84
2023-04-26T21:27:37.162Z,74.72
2023-04-26T21:30:03.665Z,74.25
2023-04-26T21:32:30.176Z,74.26
2023-04-26T21:34:56.807Z,69.72
2023-04-26T21:37:23.361Z,70.41
2023-04-26T21:39:49.882Z,72.38
2023-04-26T21:42:16.452Z,71.14
2023-04-26T21:44:43.032Z,72.09
2023-04-26T21:47:09.707Z,70.32
2023-04-26T21:49:36.367Z,71.20
2023-04-26T21:52:02.869Z,70.68
2023-04-26T21:54:29.376Z,69.86
2023-04-26T21:56:55.989Z,68.79
2023-04-26T21:59:22.553Z,69.64
2023-04-26T22:01:49.116Z,66.14
2023-04-26T22:04:15.982Z,67.59
2023-04-26T22:06:42.604Z,67.17
2023-04-26T22:09:09.544Z,69.15
2023-04-26T22:11:36.321Z,66.54
2023-04-26T22:14:02.794Z,67.09
2023-04-26T22:16:29.387Z,69.78
2023-04-26T22:18:56.072Z,67.26
2023-04-26T22:21:22.717Z,64.91
2023-04-26T22:23:49.228Z,67.04
2023-04-26T22:26:15.760Z,67.09
2023-04-26T22:28:42.362Z,66.77
2023-04-26T22:31:08.962Z,64.77
2023-04-26T22:33:35.495Z,66.12
2023-04-26T22:36:01.995Z,66.69
2023-04-26T22:38:28.471Z,65.08
2023-04-26T22:40:55.073Z,60.81
2023-04-26T22:43:21.610Z,65.40
2023-04-26T22:45:48.223Z,64.37
2023-04-26T22:48:14.818Z,60.37
2023-04-26T22:50:41.311Z,63.63
2023-04-26T22:53:07.793Z,61.98
2023-04-26T22:55:34.285Z,63.12
2023-04-26T22:58:00.829Z,62.14
2023-04-26T23:00:27.404Z,64.25
2023-04-26T23:02:54.022Z,60.91
2023-04-26T23:05:20.628Z,59.34
2023-04-26T23:07:47.149Z,63.82
2023-04-26T23:10:13.625Z,61.40
2023-04-26T23:12:40.121Z,60.32
2023-04-26T23:15:06.651Z,58.56
2023-04-26T23:17:33.219Z,59.03
2023-04-26T23:19:59.722Z,59.63
2023-04-26T23:22:26.256Z,56.70
2023-04-26T23:24:52.835Z,59.58
2023-04-26T23:27:19.512Z,62.56
2023-04-26T23:29:46.065Z,59.67
2023-04-26T23:32:12.626Z,60.14
2023-04-26T23:34:39.204Z,57.80
2023-04-26T23:37:07.135Z,58.65
2023-04-26T23:39:34.573Z,58.46
2023-04-26T23:42:01.121Z,57.42
2023-04-26T23:44:27.652Z,58.05
2023-04-26T23:46:54.298Z,59.30
2023-04-26T23:49:20.867Z,57.49
2023-04-26T23:51:47.393Z,55.60
2023-04-26T23:54:13.896Z,56.39
2023-04-26T23:56:40.591Z,56.28
2023-04-26T23:59:07.119Z,58.51
