createdAt,value
2019-01-16T00:00:32.458Z,1001.72
2019-01-16T00:01:32.444Z,1001.85
2019-01-16T00:02:32.448Z,1001.85
2019-01-16T00:03:32.437Z,1001.66
2019-01-16T00:04:32.406Z,1001.79
2019-01-16T00:05:32.394Z,1001.65
2019-01-16T00:06:32.379Z,1001.68
2019-01-16T00:07:32.386Z,1001.64
2019-01-16T00:08:32.390Z,1001.69
2019-01-16T00:09:32.352Z,1001.77
2019-01-16T00:10:32.342Z,1001.84
2019-01-16T00:11:32.322Z,1001.83
2019-01-16T00:12:32.314Z,1001.67
2019-01-16T00:13:32.306Z,1001.65
2019-01-16T00:14:32.308Z,1001.63
2019-01-16T00:15:32.287Z,1001.69
2019-01-16T00:16:32.271Z,1001.68
2019-01-16T00:17:32.260Z,1001.81
2019-01-16T00:18:32.245Z,1001.88
2019-01-16T00:19:32.248Z,1001.90
2019-01-16T00:20:32.218Z,1001.80
2019-01-16T00:21:32.220Z,1001.71
2019-01-16T00:22:32.204Z,1001.69
2019-01-16T00:23:32.200Z,1001.67
2019-01-16T00:24:32.198Z,1001.68
2019-01-16T00:25:32.163Z,1001.83
2019-01-16T00:26:32.154Z,1001.68
2019-01-16T00:27:32.157Z,1001.70
2019-01-16T00:28:32.135Z,1001.76
2019-01-16T00:29:32.131Z,1001.84
2019-01-16T00:30:32.109Z,1001.67
2019-01-16T00:31:32.092Z,1001.77
2019-01-16T00:32:32.099Z,1001.79
2019-01-16T00:33:32.088Z,1001.73
2019-01-16T00:34:32.078Z,1001.80
2019-01-16T00:35:32.075Z,1001.74
2019-01-16T00:36:32.049Z,1001.76
2019-01-16T00:37:32.038Z,1001.80
2019-01-16T00:38:32.027Z,1001.89
2019-01-16T00:39:32.035Z,1001.84
2019-01-16T00:40:32.007Z,1001.83
2019-01-16T00:41:31.989Z,1001.77
2019-01-16T00:42:31.989Z,1001.89
2019-01-16T00:43:31.978Z,1001.76
2019-01-16T00:44:31.968Z,1001.99
2019-01-16T00:45:31.942Z,1001.85
2019-01-16T00:46:31.929Z,1001.99
2019-01-16T00:47:31.917Z,1001.97
2019-01-16T00:48:31.922Z,1001.92
2019-01-16T00:49:31.932Z,1001.90
2019-01-16T00:50:31.885Z,1001.88
2019-01-16T00:51:31.875Z,1001.82
2019-01-16T00:52:31.861Z,1001.86
2019-01-16T00:53:31.852Z,1001.93
2019-01-16T00:54:31.855Z,1001.89
2019-01-16T00:55:31.843Z,1001.83
2019-01-16T00:56:31.820Z,1002.05
2019-01-16T00:57:31.815Z,1002.14
2019-01-16T00:58:31.795Z,1001.95
2019-01-16T00:59:31.819Z,1001.95
2019-01-16T01:00:31.799Z,1001.94
2019-01-16T01:01:31.765Z,1002.13
2019-01-16T01:02:31.754Z,1001.95
2019-01-16T01:03:31.745Z,1001.96
2019-01-16T01:04:31.724Z,1002.11
2019-01-16T01:05:31.733Z,1002.15
2019-01-16T01:06:31.723Z,1002.17
2019-01-16T01:07:31.708Z,1002.04
2019-01-16T01:08:31.698Z,1002.10
2019-01-16T01:09:31.676Z,1001.92
2019-01-16T01:10:31.681Z,1002.21
2019-01-16T01:11:31.652Z,1002.19
2019-01-16T01:12:31.639Z,1002.20
2019-01-16T01:13:31.643Z,1002.27
2019-01-16T01:14:31.626Z,1002.26
2019-01-16T01:15:31.652Z,1002.19
2019-01-16T01:16:31.600Z,1002.19
2019-01-16T01:17:31.582Z,1002.14
2019-01-16T01:18:32.492Z,1002.20
2019-01-16T01:19:31.569Z,1002.34
2019-01-16T01:20:31.560Z,1002.30
2019-01-16T01:21:31.543Z,1002.31
2019-01-16T01:22:31.553Z,1002.40
2019-01-16T01:23:31.512Z,1002.36
2019-01-16T01:24:31.513Z,1002.29
2019-01-16T01:25:31.520Z,1002.31
2019-01-16T01:26:31.479Z,1002.29
2019-01-16T01:27:31.477Z,1002.40
2019-01-16T01:28:31.462Z,1002.32
2019-01-16T01:29:31.446Z,1002.29
2019-01-16T01:30:31.456Z,1002.34
2019-01-16T01:31:31.419Z,1002.24
2019-01-16T01:32:31.421Z,1002.45
2019-01-16T01:33:31.400Z,1002.36
2019-01-16T01:34:31.407Z,1002.56
2019-01-16T01:35:31.410Z,1002.33
2019-01-16T01:36:31.379Z,1002.42
2019-01-16T01:37:31.370Z,1002.38
2019-01-16T01:38:31.371Z,1002.40
2019-01-16T01:39:31.338Z,1002.54
2019-01-16T01:40:31.348Z,1002.57
2019-01-16T01:41:31.316Z,1002.55
2019-01-16T01:42:31.314Z,1002.43
2019-01-16T01:43:31.297Z,1002.50
2019-01-16T01:44:31.284Z,1002.37
2019-01-16T01:45:31.287Z,1002.58
2019-01-16T01:46:31.255Z,1002.40
2019-01-16T01:47:31.249Z,1002.46
2019-01-16T01:48:31.232Z,1002.51
2019-01-16T01:49:31.220Z,1002.53
2019-01-16T01:50:31.205Z,1002.63
2019-01-16T01:51:31.216Z,1002.68
2019-01-16T01:52:31.192Z,1002.61
2019-01-16T01:53:31.195Z,1002.68
2019-01-16T01:54:31.156Z,1002.69
2019-01-16T01:55:31.155Z,1002.67
2019-01-16T01:56:31.163Z,1002.57
2019-01-16T01:57:31.146Z,1002.61
2019-01-16T01:58:31.119Z,1002.64
2019-01-16T01:59:31.120Z,1002.63
2019-01-16T02:00:31.099Z,1002.81
2019-01-16T02:01:31.126Z,1002.78
2019-01-16T02:02:31.090Z,1002.53
2019-01-16T02:03:31.076Z,1002.70
2019-01-16T02:04:31.067Z,1002.63
2019-01-16T02:05:31.045Z,1002.59
2019-01-16T02:06:31.067Z,1002.59
2019-01-16T02:07:31.036Z,1002.60
2019-01-16T02:08:31.006Z,1002.61
2019-01-16T02:09:31.009Z,1002.58
2019-01-16T02:10:30.984Z,1002.70
2019-01-16T02:11:30.990Z,1002.72
2019-01-16T02:12:30.971Z,1002.77
2019-01-16T02:13:30.947Z,1002.66
2019-01-16T02:14:30.953Z,1002.70
2019-01-16T02:15:30.929Z,1002.67
2019-01-16T02:16:30.941Z,1002.78
2019-01-16T02:17:30.933Z,1002.73
2019-01-16T02:18:30.908Z,1002.66
2019-01-16T02:19:30.911Z,1002.58
2019-01-16T02:20:30.915Z,1002.75
2019-01-16T02:21:30.893Z,1002.82
2019-01-16T02:22:30.849Z,1002.75
2019-01-16T02:23:30.845Z,1002.90
2019-01-16T02:24:30.841Z,1002.70
2019-01-16T02:25:30.827Z,1002.69
2019-01-16T02:26:30.826Z,1002.75
2019-01-16T02:27:30.798Z,1002.81
2019-01-16T02:28:30.803Z,1002.81
2019-01-16T02:29:30.772Z,1002.93
2019-01-16T02:30:30.762Z,1003.08
2019-01-16T02:31:30.761Z,1002.76
2019-01-16T02:32:30.755Z,1002.79
2019-01-16T02:33:30.726Z,1003.05
2019-01-16T02:34:30.769Z,1002.77
2019-01-16T02:35:30.737Z,1002.95
2019-01-16T02:36:30.736Z,1003.02
2019-01-16T02:37:30.702Z,1003.04
2019-01-16T02:38:30.686Z,1002.81
2019-01-16T02:39:30.666Z,1003.03
2019-01-16T02:40:30.653Z,1002.85
2019-01-16T02:41:30.631Z,1002.99
2019-01-16T02:42:30.648Z,1003.00
2019-01-16T02:43:30.615Z,1003.01
2019-01-16T02:44:30.651Z,1003.15
2019-01-16T02:45:30.596Z,1003.06
2019-01-16T02:46:30.592Z,1003.02
2019-01-16T02:47:30.658Z,1002.92
2019-01-16T02:48:30.570Z,1002.96
2019-01-16T02:49:30.556Z,1003.02
2019-01-16T02:50:31.458Z,1003.12
2019-01-16T02:51:30.532Z,1002.91
2019-01-16T02:52:30.541Z,1003.08
2019-01-16T02:53:30.504Z,1003.06
2019-01-16T02:54:30.503Z,1003.19
2019-01-16T02:55:30.489Z,1003.14
2019-01-16T02:56:30.464Z,1003.03
2019-01-16T02:57:30.473Z,1003.07
2019-01-16T02:58:30.453Z,1003.22
2019-01-16T02:59:30.448Z,1003.17
2019-01-16T03:00:30.430Z,1003.19
2019-01-16T03:01:30.408Z,1003.11
2019-01-16T03:02:30.430Z,1003.03
2019-01-16T03:03:30.402Z,1003.07
2019-01-16T03:04:30.380Z,1003.01
2019-01-16T03:05:30.374Z,1003.02
2019-01-16T03:06:30.360Z,1002.99
2019-01-16T03:07:30.366Z,1003.10
2019-01-16T03:08:30.344Z,1003.01
2019-01-16T03:09:30.346Z,1003.03
2019-01-16T03:10:30.380Z,1003.09
2019-01-16T03:11:30.307Z,1003.12
2019-01-16T03:12:30.312Z,1003.20
2019-01-16T03:13:30.275Z,1003.05
2019-01-16T03:14:30.271Z,1003.10
2019-01-16T03:15:30.257Z,1003.10
2019-01-16T03:16:30.247Z,1003.09
2019-01-16T03:17:30.273Z,1003.12
2019-01-16T03:18:30.241Z,1003.27
2019-01-16T03:19:30.220Z,1003.11
2019-01-16T03:20:30.200Z,1003.05
2019-01-16T03:21:30.211Z,1003.09
2019-01-16T03:22:30.181Z,1003.15
2019-01-16T03:23:30.189Z,1003.15
2019-01-16T03:24:30.167Z,1003.14
2019-01-16T03:25:30.156Z,1003.01
2019-01-16T03:26:30.135Z,1003.11
2019-01-16T03:27:30.127Z,1003.01
2019-01-16T03:28:30.130Z,1003.05
2019-01-16T03:29:30.109Z,1003.09
2019-01-16T03:30:30.091Z,1003.08
2019-01-16T03:31:30.096Z,1003.06
2019-01-16T03:32:30.067Z,1003.01
2019-01-16T03:33:30.083Z,1003.09
2019-01-16T03:34:30.045Z,1003.09
2019-01-16T03:35:30.043Z,1003.13
2019-01-16T03:36:30.021Z,1003.19
2019-01-16T03:37:30.007Z,1003.23
2019-01-16T03:38:30.032Z,1003.13
2019-01-16T03:39:29.990Z,1003.06
2019-01-16T03:40:30.013Z,1003.15
2019-01-16T03:41:29.989Z,1003.18
2019-01-16T03:42:29.955Z,1003.20
2019-01-16T03:43:29.967Z,1003.18
2019-01-16T03:44:29.931Z,1003.26
2019-01-16T03:45:29.929Z,1003.26
2019-01-16T03:46:29.901Z,1003.04
2019-01-16T03:47:29.893Z,1003.06
2019-01-16T03:48:29.901Z,1003.16
2019-01-16T03:49:29.876Z,1003.21
2019-01-16T03:50:29.889Z,1003.09
2019-01-16T03:51:29.857Z,1003.14
2019-01-16T03:52:29.840Z,1003.07
2019-01-16T03:53:29.853Z,1003.10
2019-01-16T03:54:29.826Z,1003.01
2019-01-16T03:55:29.808Z,1003.09
2019-01-16T03:56:29.810Z,1003.01
2019-01-16T03:57:29.792Z,1003.03
2019-01-16T03:58:29.825Z,1003.05
2019-01-16T03:59:29.758Z,1003.11
2019-01-16T04:00:29.756Z,1003.05
2019-01-16T04:01:29.748Z,1003.01
2019-01-16T04:02:29.724Z,1002.93
2019-01-16T04:03:29.720Z,1002.95
2019-01-16T04:04:29.716Z,1002.95
2019-01-16T04:05:29.691Z,1002.98
2019-01-16T04:06:29.696Z,1002.82
2019-01-16T04:07:29.678Z,1002.94
2019-01-16T04:08:29.659Z,1002.87
2019-01-16T04:09:29.668Z,1002.86
2019-01-16T04:10:29.641Z,1002.89
2019-01-16T04:11:29.634Z,1002.89
2019-01-16T04:12:29.610Z,1002.92
2019-01-16T04:13:29.606Z,1002.92
2019-01-16T04:14:29.604Z,1002.93
2019-01-16T04:15:29.590Z,1002.90
2019-01-16T04:16:29.572Z,1003.00
2019-01-16T04:17:29.560Z,1002.96
2019-01-16T04:18:29.546Z,1002.95
2019-01-16T04:19:29.600Z,1003.00
2019-01-16T04:20:29.527Z,1002.97
2019-01-16T04:21:29.533Z,1002.84
2019-01-16T04:22:29.508Z,1002.89
2019-01-16T04:23:29.494Z,1002.84
2019-01-16T04:24:29.514Z,1002.95
2019-01-16T04:25:29.479Z,1002.82
2019-01-16T04:26:29.465Z,1002.76
2019-01-16T04:27:29.460Z,1002.90
2019-01-16T04:28:29.443Z,1002.76
2019-01-16T04:29:29.446Z,1002.70
2019-01-16T04:30:29.411Z,1002.79
2019-01-16T04:31:29.412Z,1002.85
2019-01-16T04:32:29.432Z,1002.76
2019-01-16T04:33:29.392Z,1002.75
2019-01-16T04:34:29.403Z,1002.73
2019-01-16T04:35:29.364Z,1002.80
2019-01-16T04:36:29.346Z,1002.73
2019-01-16T04:37:29.340Z,1002.69
2019-01-16T04:38:29.339Z,1002.78
2019-01-16T04:39:29.324Z,1002.96
2019-01-16T04:40:29.306Z,1002.70
2019-01-16T04:41:29.293Z,1002.76
2019-01-16T04:42:29.379Z,1002.75
2019-01-16T04:43:29.271Z,1002.73
2019-01-16T04:44:29.296Z,1002.70
2019-01-16T04:45:29.247Z,1002.70
2019-01-16T04:46:29.241Z,1002.71
2019-01-16T04:47:29.233Z,1002.71
2019-01-16T04:48:29.216Z,1002.83
2019-01-16T04:49:30.454Z,1002.68
2019-01-16T04:50:29.207Z,1002.64
2019-01-16T04:51:29.181Z,1002.67
2019-01-16T04:52:29.165Z,1002.68
2019-01-16T04:53:29.196Z,1002.67
2019-01-16T04:54:29.153Z,1002.68
2019-01-16T04:55:29.167Z,1002.65
2019-01-16T04:56:29.133Z,1002.66
2019-01-16T04:57:29.153Z,1002.62
2019-01-16T04:58:29.105Z,1002.62
2019-01-16T04:59:29.096Z,1002.61
2019-01-16T05:00:29.098Z,1002.62
2019-01-16T05:01:29.095Z,1002.68
2019-01-16T05:02:29.047Z,1002.64
2019-01-16T05:03:29.043Z,1002.87
2019-01-16T05:04:29.032Z,1002.68
2019-01-16T05:05:29.038Z,1002.67
2019-01-16T05:06:29.016Z,1002.81
2019-01-16T05:07:29.000Z,1002.63
2019-01-16T05:08:28.990Z,1002.84
2019-01-16T05:09:28.990Z,1002.81
2019-01-16T05:10:28.987Z,1002.70
2019-01-16T05:11:28.962Z,1002.74
2019-01-16T05:12:29.493Z,1002.84
2019-01-16T05:13:28.948Z,1002.92
2019-01-16T05:14:28.929Z,1002.76
2019-01-16T05:15:28.926Z,1002.85
2019-01-16T05:16:28.892Z,1002.80
2019-01-16T05:17:28.884Z,1002.69
2019-01-16T05:18:28.879Z,1002.70
2019-01-16T05:19:28.872Z,1002.73
2019-01-16T05:20:28.882Z,1002.86
2019-01-16T05:21:28.850Z,1002.89
2019-01-16T05:22:28.828Z,1002.88
2019-01-16T05:23:28.824Z,1002.80
2019-01-16T05:24:28.809Z,1002.73
2019-01-16T05:25:28.817Z,1002.74
2019-01-16T05:26:28.791Z,1002.72
2019-01-16T05:27:28.789Z,1002.68
2019-01-16T05:28:28.758Z,1002.72
2019-01-16T05:29:28.756Z,1002.74
2019-01-16T05:30:28.748Z,1002.68
2019-01-16T05:31:28.750Z,1002.76
2019-01-16T05:32:28.719Z,1002.84
2019-01-16T05:33:28.716Z,1002.74
2019-01-16T05:34:28.698Z,1002.76
2019-01-16T05:35:28.704Z,1002.71
2019-01-16T05:36:28.684Z,1002.66
2019-01-16T05:37:28.664Z,1002.84
2019-01-16T05:38:28.658Z,1002.77
2019-01-16T05:39:28.642Z,1002.85
2019-01-16T05:40:28.695Z,1002.99
2019-01-16T05:41:28.643Z,1002.95
2019-01-16T05:42:28.602Z,1002.82
2019-01-16T05:43:28.602Z,1002.73
2019-01-16T05:44:28.588Z,1002.76
2019-01-16T05:45:28.589Z,1002.90
2019-01-16T05:46:28.580Z,1002.68
2019-01-16T05:47:28.554Z,1002.85
2019-01-16T05:48:28.558Z,1002.79
2019-01-16T05:49:28.531Z,1002.89
2019-01-16T05:50:28.512Z,1002.92
2019-01-16T05:51:28.555Z,1002.83
2019-01-16T05:52:28.501Z,1002.69
2019-01-16T05:53:28.483Z,1002.85
2019-01-16T05:54:28.472Z,1002.83
2019-01-16T05:55:28.465Z,1002.87
2019-01-16T05:56:28.489Z,1002.73
2019-01-16T05:57:28.439Z,1002.87
2019-01-16T05:58:28.429Z,1002.98
2019-01-16T05:59:28.417Z,1002.93
2019-01-16T06:00:28.491Z,1002.96
2019-01-16T06:01:28.419Z,1002.93
2019-01-16T06:02:28.384Z,1002.90
2019-01-16T06:03:29.710Z,1002.91
2019-01-16T06:04:28.366Z,1002.97
2019-01-16T06:05:28.349Z,1002.82
2019-01-16T06:06:28.362Z,1002.84
2019-01-16T06:07:28.338Z,1002.95
2019-01-16T06:08:28.325Z,1002.84
2019-01-16T06:09:28.304Z,1002.87
2019-01-16T06:10:28.297Z,1002.91
2019-01-16T06:11:28.319Z,1003.01
2019-01-16T06:12:28.276Z,1003.18
2019-01-16T06:13:28.299Z,1003.02
2019-01-16T06:14:28.269Z,1003.11
2019-01-16T06:15:28.243Z,1003.05
2019-01-16T06:16:28.216Z,1003.03
2019-01-16T06:17:28.227Z,1003.00
2019-01-16T06:18:28.203Z,1002.93
2019-01-16T06:19:28.189Z,1002.92
2019-01-16T06:20:28.179Z,1003.01
2019-01-16T06:21:28.184Z,1002.98
2019-01-16T06:22:28.174Z,1003.05
2019-01-16T06:23:28.153Z,1003.03
2019-01-16T06:24:28.142Z,1002.78
2019-01-16T06:25:28.122Z,1002.74
2019-01-16T06:26:28.105Z,1003.02
2019-01-16T06:27:28.112Z,1002.99
2019-01-16T06:28:28.121Z,1002.80
2019-01-16T06:29:28.081Z,1002.75
2019-01-16T06:30:28.133Z,1002.80
2019-01-16T06:31:28.054Z,1002.73
2019-01-16T06:32:28.082Z,1002.79
2019-01-16T06:33:28.044Z,1002.87
2019-01-16T06:34:28.053Z,1002.87
2019-01-16T06:35:28.021Z,1002.84
2019-01-16T06:36:28.006Z,1002.87
2019-01-16T06:37:27.994Z,1002.93
2019-01-16T06:38:27.977Z,1002.84
2019-01-16T06:39:27.978Z,1002.89
2019-01-16T06:40:27.957Z,1002.97
2019-01-16T06:41:27.945Z,1003.01
2019-01-16T06:42:27.948Z,1002.96
2019-01-16T06:43:28.252Z,1003.02
2019-01-16T06:44:27.914Z,1002.99
2019-01-16T06:45:27.896Z,1002.86
2019-01-16T06:46:27.991Z,1002.92
2019-01-16T06:47:27.898Z,1002.95
2019-01-16T06:48:27.864Z,1003.05
2019-01-16T06:49:27.883Z,1002.86
2019-01-16T06:50:27.843Z,1002.89
2019-01-16T06:51:27.836Z,1002.86
2019-01-16T06:52:27.835Z,1002.90
2019-01-16T06:53:27.812Z,1002.90
2019-01-16T06:54:27.796Z,1002.91
2019-01-16T06:55:27.782Z,1002.91
2019-01-16T06:56:27.786Z,1003.05
2019-01-16T06:57:29.014Z,1003.03
2019-01-16T06:58:27.750Z,1002.91
2019-01-16T06:59:27.745Z,1002.92
2019-01-16T07:00:27.741Z,1003.06
2019-01-16T07:01:27.728Z,1002.91
2019-01-16T07:02:27.721Z,1002.94
2019-01-16T07:03:27.708Z,1003.01
2019-01-16T07:04:27.684Z,1002.98
2019-01-16T07:05:27.676Z,1002.94
2019-01-16T07:06:27.666Z,1002.96
2019-01-16T07:07:27.677Z,1002.90
2019-01-16T07:08:27.639Z,1003.01
2019-01-16T07:09:27.639Z,1002.99
2019-01-16T07:10:27.624Z,1003.06
2019-01-16T07:11:27.614Z,1003.09
2019-01-16T07:12:27.598Z,1003.05
2019-01-16T07:13:27.611Z,1003.11
2019-01-16T07:14:27.610Z,1002.95
2019-01-16T07:15:27.584Z,1003.00
2019-01-16T07:16:27.559Z,1003.08
2019-01-16T07:17:27.539Z,1002.94
2019-01-16T07:18:27.605Z,1003.04
2019-01-16T07:19:27.515Z,1003.03
2019-01-16T07:20:27.509Z,1003.13
2019-01-16T07:21:27.493Z,1003.18
2019-01-16T07:22:27.487Z,1003.22
2019-01-16T07:23:27.498Z,1003.24
2019-01-16T07:24:27.467Z,1003.06
2019-01-16T07:25:27.455Z,1003.05
2019-01-16T07:26:27.439Z,1003.03
2019-01-16T07:27:27.435Z,1003.10
2019-01-16T07:28:27.490Z,1003.13
2019-01-16T07:29:27.407Z,1003.14
2019-01-16T07:30:27.415Z,1003.09
2019-01-16T07:31:27.387Z,1003.06
2019-01-16T07:32:27.384Z,1003.07
2019-01-16T07:33:27.373Z,1003.05
2019-01-16T07:34:27.347Z,1003.02
2019-01-16T07:35:27.334Z,1003.09
2019-01-16T07:36:27.329Z,1003.07
2019-01-16T07:37:27.308Z,1003.02
2019-01-16T07:38:27.385Z,1003.05
2019-01-16T07:39:27.345Z,1003.03
2019-01-16T07:40:27.280Z,1003.00
2019-01-16T07:41:27.282Z,1003.03
2019-01-16T07:42:27.270Z,1003.14
2019-01-16T07:43:27.629Z,1003.04
2019-01-16T07:44:27.242Z,1003.08
2019-01-16T07:45:27.232Z,1003.07
2019-01-16T07:46:27.259Z,1003.17
2019-01-16T07:47:27.196Z,1003.05
2019-01-16T07:48:27.205Z,1003.13
2019-01-16T07:49:27.202Z,1003.13
2019-01-16T07:50:27.176Z,1003.17
2019-01-16T07:51:27.166Z,1003.04
2019-01-16T07:52:27.150Z,1003.09
2019-01-16T07:53:27.136Z,1003.11
2019-01-16T07:54:27.178Z,1003.04
2019-01-16T07:55:27.131Z,1003.26
2019-01-16T07:56:27.127Z,1003.23
2019-01-16T07:57:27.103Z,1003.01
2019-01-16T07:58:27.084Z,1003.10
2019-01-16T07:59:28.013Z,1003.11
2019-01-16T08:00:27.299Z,1003.17
2019-01-16T08:01:27.061Z,1003.23
2019-01-16T08:02:27.039Z,1003.11
2019-01-16T08:03:27.020Z,1003.06
2019-01-16T08:04:27.025Z,1003.02
2019-01-16T08:05:26.996Z,1003.08
2019-01-16T08:06:27.109Z,1003.04
2019-01-16T08:07:26.980Z,1003.10
2019-01-16T08:08:26.982Z,1003.05
2019-01-16T08:09:26.959Z,1003.12
2019-01-16T08:10:26.950Z,1003.01
2019-01-16T08:11:26.944Z,1003.10
2019-01-16T08:12:26.940Z,1002.98
2019-01-16T08:13:26.941Z,1003.07
2019-01-16T08:14:26.904Z,1003.26
2019-01-16T08:15:26.898Z,1003.22
2019-01-16T08:16:26.882Z,1003.12
2019-01-16T08:17:26.953Z,1003.14
2019-01-16T08:18:26.857Z,1003.01
2019-01-16T08:19:26.860Z,1003.02
2019-01-16T08:20:26.832Z,1002.97
2019-01-16T08:21:26.818Z,1003.04
2019-01-16T08:22:26.837Z,1002.96
2019-01-16T08:23:26.799Z,1002.97
2019-01-16T08:24:26.805Z,1002.98
2019-01-16T08:25:26.782Z,1003.03
2019-01-16T08:26:26.764Z,1003.02
2019-01-16T08:27:26.746Z,1003.02
2019-01-16T08:28:26.742Z,1003.07
2019-01-16T08:29:27.118Z,1003.12
2019-01-16T08:30:26.725Z,1002.93
2019-01-16T08:31:26.729Z,1003.05
2019-01-16T08:32:26.701Z,1003.05
2019-01-16T08:33:26.691Z,1003.02
2019-01-16T08:34:26.721Z,1003.04
2019-01-16T08:35:26.672Z,1003.00
2019-01-16T08:36:26.739Z,1003.01
2019-01-16T08:37:26.653Z,1003.04
2019-01-16T08:38:26.631Z,1003.04
2019-01-16T08:39:26.638Z,1003.06
2019-01-16T08:40:26.600Z,1003.18
2019-01-16T08:41:26.606Z,1003.07
2019-01-16T08:42:26.583Z,1003.06
2019-01-16T08:43:26.586Z,1003.14
2019-01-16T08:44:26.611Z,1003.12
2019-01-16T08:45:26.626Z,1003.09
2019-01-16T08:46:26.534Z,1002.99
2019-01-16T08:47:26.529Z,1002.98
2019-01-16T08:48:26.519Z,1003.06
2019-01-16T08:49:26.507Z,1003.13
2019-01-16T08:50:32.424Z,1003.07
2019-01-16T08:51:27.494Z,1003.04
2019-01-16T08:52:26.477Z,1003.12
2019-01-16T08:53:26.483Z,1003.10
2019-01-16T08:54:26.455Z,1003.14
2019-01-16T08:55:26.470Z,1003.08
2019-01-16T08:56:26.432Z,1003.00
2019-01-16T08:57:26.425Z,1003.01
2019-01-16T08:58:26.412Z,1003.08
2019-01-16T08:59:26.389Z,1003.07
2019-01-16T09:00:26.452Z,1003.08
2019-01-16T09:01:32.538Z,1003.02
2019-01-16T09:02:27.369Z,1003.07
2019-01-16T09:03:26.351Z,1003.25
2019-01-16T09:04:26.349Z,1003.20
2019-01-16T09:05:26.335Z,1003.22
2019-01-16T09:06:26.353Z,1003.02
2019-01-16T09:07:26.310Z,1003.19
2019-01-16T09:08:26.290Z,1003.16
2019-01-16T09:09:26.285Z,1003.19
2019-01-16T09:10:26.292Z,1003.09
2019-01-16T09:11:26.280Z,1003.21
2019-01-16T09:12:26.257Z,1003.22
2019-01-16T09:13:26.240Z,1003.16
2019-01-16T09:14:26.266Z,1003.08
2019-01-16T09:15:26.209Z,1003.07
2019-01-16T09:16:26.225Z,1003.06
2019-01-16T09:17:26.205Z,1003.15
2019-01-16T09:18:26.177Z,1002.97
2019-01-16T09:19:26.170Z,1003.03
2019-01-16T09:20:26.154Z,1003.15
2019-01-16T09:21:26.164Z,1003.14
2019-01-16T09:22:26.132Z,1002.99
2019-01-16T09:23:26.126Z,1003.03
2019-01-16T09:24:26.112Z,1003.09
2019-01-16T09:25:26.110Z,1003.01
2019-01-16T09:26:26.113Z,1003.04
2019-01-16T09:27:26.078Z,1003.13
2019-01-16T09:28:26.066Z,1003.14
2019-01-16T09:29:26.064Z,1003.03
2019-01-16T09:30:27.247Z,1003.20
2019-01-16T09:31:26.043Z,1003.22
2019-01-16T09:32:26.021Z,1003.20
2019-01-16T09:33:26.020Z,1003.22
2019-01-16T09:34:26.006Z,1003.16
2019-01-16T09:35:25.994Z,1003.16
2019-01-16T09:36:25.998Z,1003.18
2019-01-16T09:37:25.975Z,1003.20
2019-01-16T09:38:25.958Z,1003.02
2019-01-16T09:39:25.949Z,1002.90
2019-01-16T09:40:25.936Z,1003.01
2019-01-16T09:41:25.936Z,1003.00
2019-01-16T09:42:25.909Z,1003.08
2019-01-16T09:43:25.893Z,1003.10
2019-01-16T09:44:25.895Z,1003.08
2019-01-16T09:45:25.888Z,1003.12
2019-01-16T09:46:25.871Z,1003.03
2019-01-16T09:47:25.861Z,1003.09
2019-01-16T09:48:25.853Z,1003.13
2019-01-16T09:49:25.832Z,1003.00
2019-01-16T09:50:25.815Z,1003.06
2019-01-16T09:51:25.830Z,1003.03
2019-01-16T09:52:25.809Z,1003.03
2019-01-16T09:53:25.779Z,1003.11
2019-01-16T09:54:25.770Z,1003.01
2019-01-16T09:55:25.762Z,1003.04
2019-01-16T09:56:25.766Z,1002.99
2019-01-16T09:57:25.752Z,1003.02
2019-01-16T09:58:25.746Z,1003.05
2019-01-16T09:59:25.721Z,1002.95
2019-01-16T10:00:25.717Z,1002.95
2019-01-16T10:01:25.751Z,1002.90
2019-01-16T10:02:25.685Z,1002.93
2019-01-16T10:03:25.678Z,1002.87
2019-01-16T10:04:25.664Z,1002.88
2019-01-16T10:05:25.676Z,1003.02
2019-01-16T10:06:25.665Z,1003.07
2019-01-16T10:07:25.635Z,1002.90
2019-01-16T10:08:25.656Z,1002.85
2019-01-16T10:09:25.609Z,1002.88
2019-01-16T10:10:25.597Z,1002.83
2019-01-16T10:11:25.589Z,1002.80
2019-01-16T10:12:25.580Z,1002.80
2019-01-16T10:13:25.571Z,1002.79
2019-01-16T10:14:25.568Z,1002.67
2019-01-16T10:15:25.538Z,1002.70
2019-01-16T10:16:26.108Z,1002.74
2019-01-16T10:17:25.584Z,1002.70
2019-01-16T10:18:25.512Z,1002.80
2019-01-16T10:19:25.502Z,1002.68
2019-01-16T10:20:25.487Z,1002.69
2019-01-16T10:21:25.482Z,1002.80
2019-01-16T10:22:25.489Z,1002.76
2019-01-16T10:23:25.458Z,1002.69
2019-01-16T10:24:25.444Z,1002.69
2019-01-16T10:25:25.435Z,1002.66
2019-01-16T10:26:25.434Z,1002.70
2019-01-16T10:27:25.432Z,1002.62
2019-01-16T10:28:25.392Z,1002.70
2019-01-16T10:29:25.395Z,1002.69
2019-01-16T10:30:25.374Z,1002.75
2019-01-16T10:31:25.383Z,1002.66
2019-01-16T10:32:25.378Z,1002.67
2019-01-16T10:33:25.330Z,1002.63
2019-01-16T10:34:25.359Z,1002.66
2019-01-16T10:35:25.330Z,1002.62
2019-01-16T10:36:25.307Z,1002.69
2019-01-16T10:37:25.320Z,1002.65
2019-01-16T10:38:25.288Z,1002.62
2019-01-16T10:39:25.280Z,1002.59
2019-01-16T10:40:25.300Z,1002.68
2019-01-16T10:41:25.252Z,1002.56
2019-01-16T10:42:25.249Z,1002.58
2019-01-16T10:43:25.247Z,1002.56
2019-01-16T10:44:25.217Z,1002.58
2019-01-16T10:45:25.287Z,1002.58
2019-01-16T10:46:25.189Z,1002.51
2019-01-16T10:47:25.182Z,1002.58
2019-01-16T10:48:25.188Z,1002.53
2019-01-16T10:49:25.160Z,1002.44
2019-01-16T10:50:25.161Z,1002.44
2019-01-16T10:51:25.138Z,1002.44
2019-01-16T10:52:25.126Z,1002.43
2019-01-16T10:53:25.137Z,1002.47
2019-01-16T10:54:25.110Z,1002.52
2019-01-16T10:55:25.093Z,1002.53
2019-01-16T10:56:25.089Z,1002.38
2019-01-16T10:57:25.065Z,1002.40
2019-01-16T10:58:25.071Z,1002.34
2019-01-16T10:59:25.047Z,1002.32
2019-01-16T11:00:25.031Z,1002.33
2019-01-16T11:01:25.045Z,1002.33
2019-01-16T11:02:25.015Z,1002.34
2019-01-16T11:03:25.018Z,1002.47
2019-01-16T11:04:25.002Z,1002.43
2019-01-16T11:05:24.989Z,1002.46
2019-01-16T11:06:24.971Z,1002.39
2019-01-16T11:07:24.960Z,1002.39
2019-01-16T11:08:24.973Z,1002.28
2019-01-16T11:09:24.944Z,1002.34
2019-01-16T11:10:24.919Z,1002.30
2019-01-16T11:11:24.919Z,1002.24
2019-01-16T11:12:24.899Z,1002.28
2019-01-16T11:13:24.891Z,1002.26
2019-01-16T11:14:24.925Z,1002.23
2019-01-16T11:15:24.868Z,1002.24
2019-01-16T11:16:24.920Z,1002.23
2019-01-16T11:17:24.853Z,1002.14
2019-01-16T11:18:24.835Z,1002.22
2019-01-16T11:19:24.842Z,1002.35
2019-01-16T11:20:24.817Z,1002.30
2019-01-16T11:21:24.806Z,1002.19
2019-01-16T11:22:25.175Z,1002.17
2019-01-16T11:23:24.786Z,1002.18
2019-01-16T11:24:24.820Z,1002.06
2019-01-16T11:25:24.747Z,1002.04
2019-01-16T11:26:24.750Z,1002.21
2019-01-16T11:27:24.732Z,1002.08
2019-01-16T11:28:24.728Z,1002.04
2019-01-16T11:29:24.734Z,1001.97
2019-01-16T11:30:24.710Z,1001.97
2019-01-16T11:31:24.711Z,1001.97
2019-01-16T11:32:24.674Z,1001.89
2019-01-16T11:33:24.666Z,1001.91
2019-01-16T11:34:24.651Z,1001.93
2019-01-16T11:35:24.673Z,1001.95
2019-01-16T11:36:24.646Z,1001.85
2019-01-16T11:37:24.628Z,1001.88
2019-01-16T11:38:24.602Z,1001.88
2019-01-16T11:39:24.589Z,1001.90
2019-01-16T11:40:24.608Z,1001.85
2019-01-16T11:41:24.591Z,1001.88
2019-01-16T11:42:24.566Z,1001.82
2019-01-16T11:43:24.554Z,1001.86
2019-01-16T11:44:24.555Z,1001.88
2019-01-16T11:45:24.552Z,1001.85
2019-01-16T11:46:24.534Z,1001.89
2019-01-16T11:47:24.522Z,1001.87
2019-01-16T11:48:24.508Z,1001.87
2019-01-16T11:49:24.482Z,1001.97
2019-01-16T11:50:24.506Z,1001.99
2019-01-16T11:51:24.466Z,1002.00
2019-01-16T11:52:24.452Z,1001.85
2019-01-16T11:53:24.442Z,1001.77
2019-01-16T11:54:24.445Z,1001.74
2019-01-16T11:55:24.414Z,1001.80
2019-01-16T11:56:24.420Z,1001.82
2019-01-16T11:57:24.410Z,1001.84
2019-01-16T11:58:24.401Z,1001.96
2019-01-16T11:59:24.382Z,1001.88
2019-01-16T12:00:24.364Z,1001.88
2019-01-16T12:01:24.378Z,1001.93
2019-01-16T12:02:24.340Z,1001.89
2019-01-16T12:03:24.336Z,1001.86
2019-01-16T12:04:24.327Z,1001.72
2019-01-16T12:05:24.311Z,1001.67