createdAt,value
2022-12-03T10:45:50.796Z,57.90
2022-12-03T11:00:57.468Z,58.50
2022-12-03T11:16:03.283Z,55.50
2022-12-03T11:31:35.707Z,53.70
2022-12-03T11:46:45.213Z,52.80
2022-12-03T12:01:49.812Z,51.80
2022-12-03T12:16:55.343Z,51.80
2022-12-03T12:32:03.471Z,51.30
2022-12-03T12:47:13.977Z,51.30
2022-12-03T13:02:44.475Z,51.90
2022-12-03T13:17:49.188Z,52.10
2022-12-03T13:32:54.414Z,51.90
2022-12-03T13:48:00.811Z,51.70
2022-12-03T14:03:05.842Z,51.10
2022-12-03T14:18:10.414Z,50.70
2022-12-03T14:33:15.009Z,50.20
2022-12-03T14:48:20.194Z,50.00
2022-12-03T15:03:25.006Z,50.80
2022-12-03T15:18:30.689Z,51.10
2022-12-03T15:33:35.266Z,51.20
2022-12-03T15:48:39.861Z,50.90
2022-12-03T16:03:44.534Z,51.00
2022-12-03T16:18:49.144Z,51.00
2022-12-03T16:33:54.730Z,50.80
2022-12-03T16:48:59.832Z,50.70
2022-12-03T17:04:04.472Z,50.30
2022-12-03T17:19:09.212Z,50.10
2022-12-03T17:34:13.834Z,49.90
2022-12-03T17:49:18.452Z,49.70
2022-12-03T18:04:23.114Z,49.60
2022-12-03T18:19:27.779Z,49.50
2022-12-03T18:34:32.381Z,49.50
2022-12-03T18:49:37.308Z,49.40
2022-12-03T19:04:41.904Z,49.30
2022-12-03T19:19:46.619Z,49.10
2022-12-03T19:34:51.505Z,48.80
2022-12-03T19:49:56.589Z,48.60
2022-12-03T20:05:01.336Z,48.40
2022-12-03T20:20:07.232Z,48.40
2022-12-03T20:35:11.978Z,48.30
2022-12-03T20:50:16.800Z,48.30
2022-12-03T21:05:21.682Z,48.20
2022-12-03T21:20:26.320Z,48.20
2022-12-03T21:35:31.089Z,48.10
2022-12-03T21:50:35.756Z,48.10
2022-12-03T22:05:40.653Z,48.00
