createdAt,value
2023-08-08T00:00:53.924Z,3.99
2023-08-08T00:03:23.389Z,4.03
2023-08-08T00:05:52.907Z,3.91
2023-08-08T00:08:22.069Z,3.97
2023-08-08T00:10:51.495Z,3.84
2023-08-08T00:13:20.726Z,3.75
2023-08-08T00:15:49.983Z,3.77
2023-08-08T00:18:19.298Z,3.83
2023-08-08T00:20:48.640Z,3.92
2023-08-08T00:23:17.850Z,4.05
2023-08-08T00:25:51.248Z,3.50
2023-08-08T00:28:20.687Z,3.79
2023-08-08T00:30:50.023Z,3.46
2023-08-08T00:33:19.367Z,3.43
2023-08-08T00:35:48.610Z,3.63
2023-08-08T00:38:19.862Z,3.59
2023-08-08T00:40:49.308Z,3.20
2023-08-08T00:43:18.557Z,3.70
2023-08-08T00:45:48.128Z,3.43
2023-08-08T00:48:18.792Z,3.38
2023-08-08T00:50:50.644Z,3.36
2023-08-08T00:53:21.859Z,3.41
2023-08-08T00:55:51.524Z,3.17
2023-08-08T00:58:21.167Z,3.18
2023-08-08T01:00:50.417Z,3.25
2023-08-08T01:03:19.800Z,3.35
2023-08-08T01:06:04.210Z,3.05
2023-08-08T01:08:44.638Z,3.34
2023-08-08T01:11:14.977Z,3.01
2023-08-08T01:13:48.059Z,3.20
2023-08-08T01:16:19.719Z,3.16
2023-08-08T01:18:51.987Z,3.19
2023-08-08T01:21:21.250Z,2.89
2023-08-08T01:23:58.826Z,2.95
2023-08-08T01:26:30.058Z,3.10
2023-08-08T01:28:59.300Z,3.21
2023-08-08T01:31:28.494Z,2.95
2023-08-08T01:33:58.087Z,3.25
2023-08-08T01:36:51.669Z,3.06
2023-08-08T01:39:27.801Z,2.84
2023-08-08T01:41:59.120Z,2.94
2023-08-08T01:44:30.795Z,2.82
2023-08-08T01:47:00.485Z,2.91
2023-08-08T01:49:29.717Z,3.04
2023-08-08T01:51:59.029Z,3.16
2023-08-08T01:54:28.466Z,3.47
2023-08-08T01:56:57.881Z,3.14
2023-08-08T01:59:27.132Z,2.99
2023-08-08T02:01:56.382Z,3.21
2023-08-08T02:04:26.026Z,3.18
2023-08-08T02:06:55.210Z,3.13
2023-08-08T02:09:24.434Z,2.89
2023-08-08T02:11:54.690Z,3.06
2023-08-08T02:14:24.584Z,3.15
2023-08-08T02:16:53.958Z,2.87
2023-08-08T02:19:23.422Z,2.87
2023-08-08T02:21:52.900Z,3.10
2023-08-08T02:24:22.119Z,3.22
2023-08-08T02:26:51.826Z,3.00
2023-08-08T02:29:21.031Z,2.98
2023-08-08T02:31:50.339Z,2.97
2023-08-08T02:34:20.712Z,3.24
2023-08-08T02:36:49.965Z,3.04
2023-08-08T02:39:19.198Z,3.21
2023-08-08T02:41:48.398Z,3.29
2023-08-08T02:44:18.313Z,3.09
2023-08-08T02:46:48.109Z,3.27
2023-08-08T02:49:17.520Z,2.99
2023-08-08T02:51:46.682Z,3.03
2023-08-08T02:54:16.258Z,3.11
2023-08-08T02:56:46.441Z,3.29
2023-08-08T02:59:16.119Z,3.14
2023-08-08T03:01:46.494Z,3.17
2023-08-08T03:04:20.182Z,3.08
2023-08-08T03:06:49.492Z,2.95
2023-08-08T03:09:18.748Z,3.26
2023-08-08T03:11:48.345Z,3.08
2023-08-08T03:14:18.648Z,3.41
2023-08-08T03:16:47.860Z,3.27
2023-08-08T03:19:17.327Z,3.30
2023-08-08T03:21:46.674Z,3.30
2023-08-08T03:24:16.769Z,3.13
2023-08-08T03:26:46.096Z,3.23
2023-08-08T03:29:15.605Z,3.25
2023-08-08T03:31:49.193Z,3.10
2023-08-08T03:34:19.187Z,3.38
2023-08-08T03:36:48.562Z,3.42
2023-08-08T03:39:17.978Z,3.74
2023-08-08T03:41:48.209Z,3.55
2023-08-08T03:44:17.560Z,3.28
2023-08-08T03:46:47.153Z,3.72
2023-08-08T03:49:17.076Z,3.65
2023-08-08T03:51:46.354Z,3.65
2023-08-08T03:54:16.396Z,3.70
2023-08-08T03:56:46.779Z,3.40
2023-08-08T03:59:16.684Z,3.52
2023-08-08T04:01:46.142Z,3.54
2023-08-08T04:04:15.418Z,3.69
2023-08-08T04:06:44.734Z,3.80
2023-08-08T04:09:14.089Z,3.76
2023-08-08T04:11:43.446Z,4.23
2023-08-08T04:14:12.632Z,4.39
2023-08-08T04:16:42.219Z,4.35
2023-08-08T04:19:11.690Z,3.89
2023-08-08T04:21:41.220Z,3.93
2023-08-08T04:24:10.390Z,3.83
2023-08-08T04:26:39.849Z,4.09
2023-08-08T04:29:09.169Z,4.12
2023-08-08T04:31:38.339Z,3.88
2023-08-08T04:34:07.554Z,4.00
2023-08-08T04:36:36.839Z,3.84
2023-08-08T04:39:06.032Z,4.10
2023-08-08T04:41:35.276Z,4.13
2023-08-08T04:44:04.493Z,3.91
2023-08-08T04:46:33.933Z,3.88
2023-08-08T04:49:03.173Z,3.98
2023-08-08T04:51:32.329Z,3.90
2023-08-08T04:54:01.530Z,4.08
2023-08-08T04:56:31.004Z,3.78
2023-08-08T04:59:00.331Z,4.27
2023-08-08T05:01:29.587Z,4.02
2023-08-08T05:03:58.908Z,3.63
2023-08-08T05:06:28.100Z,3.74
2023-08-08T05:08:58.062Z,3.70
2023-08-08T05:11:27.262Z,3.50
2023-08-08T05:13:56.658Z,3.84
2023-08-08T05:16:25.955Z,3.66
2023-08-08T05:18:55.226Z,3.75
2023-08-08T05:21:24.521Z,3.94
2023-08-08T05:23:53.815Z,3.71
2023-08-08T05:26:23.012Z,4.00
2023-08-08T05:28:52.544Z,3.57
2023-08-08T05:31:21.831Z,3.82
2023-08-08T05:33:52.414Z,3.78
2023-08-08T05:36:21.602Z,3.52
2023-08-08T05:38:51.025Z,3.53
2023-08-08T05:41:20.203Z,3.63
2023-08-08T05:43:49.361Z,3.56
2023-08-08T05:46:18.867Z,3.67
2023-08-08T05:48:48.685Z,3.62
2023-08-08T05:51:18.044Z,3.50
2023-08-08T05:53:47.255Z,3.18
2023-08-08T05:56:17.176Z,3.33
2023-08-08T05:58:46.397Z,3.03
2023-08-08T06:01:15.657Z,3.26
2023-08-08T06:03:45.085Z,2.85
2023-08-08T06:06:14.325Z,2.92
2023-08-08T06:08:43.512Z,2.68
2023-08-08T06:11:13.236Z,2.98
2023-08-08T06:13:42.459Z,2.63
2023-08-08T06:16:11.656Z,2.61
2023-08-08T06:18:40.942Z,2.54
2023-08-08T06:21:10.096Z,2.36
2023-08-08T06:23:39.322Z,2.14
2023-08-08T06:26:08.810Z,2.14
2023-08-08T06:28:38.032Z,2.16
2023-08-08T06:31:07.250Z,1.99
2023-08-08T06:33:36.463Z,2.02
2023-08-08T06:36:05.861Z,2.10
2023-08-08T06:38:35.146Z,1.90
2023-08-08T06:41:06.866Z,2.01
2023-08-08T06:43:36.030Z,1.83
2023-08-08T06:46:05.902Z,1.80
2023-08-08T06:48:35.120Z,1.76
2023-08-08T06:51:04.292Z,1.75
2023-08-08T06:53:33.509Z,1.71
2023-08-08T06:56:02.734Z,1.72
2023-08-08T06:58:31.914Z,1.60
2023-08-08T07:01:01.258Z,1.65
2023-08-08T07:03:30.801Z,1.53
2023-08-08T07:06:01.750Z,1.49
2023-08-08T07:08:30.966Z,1.58
2023-08-08T07:11:01.071Z,1.51
2023-08-08T07:13:30.270Z,1.44
2023-08-08T07:15:59.615Z,1.29
2023-08-08T07:18:28.946Z,1.32
2023-08-08T07:20:58.182Z,1.28
2023-08-08T07:23:27.578Z,1.37
2023-08-08T07:25:56.860Z,1.39
2023-08-08T07:28:26.141Z,1.36
2023-08-08T07:30:55.366Z,1.37
2023-08-08T07:33:25.089Z,1.24
2023-08-08T07:35:54.333Z,1.19
2023-08-08T07:38:23.533Z,1.18
2023-08-08T07:40:52.737Z,1.11
2023-08-08T07:43:21.950Z,1.17
2023-08-08T07:45:51.160Z,1.21
2023-08-08T07:48:20.405Z,1.17
2023-08-08T07:50:49.580Z,1.32
2023-08-08T07:53:18.902Z,1.10
2023-08-08T07:55:48.124Z,1.12
2023-08-08T07:58:17.522Z,1.11
2023-08-08T08:00:46.713Z,1.31
2023-08-08T08:03:16.108Z,1.20
2023-08-08T08:05:45.519Z,1.20
2023-08-08T08:08:14.773Z,0.93
2023-08-08T08:10:44.053Z,1.11
2023-08-08T08:13:13.448Z,1.13
2023-08-08T08:15:42.740Z,1.04
2023-08-08T08:18:14.597Z,0.92
2023-08-08T08:20:45.204Z,1.00
2023-08-08T08:23:14.412Z,0.87
2023-08-08T08:25:43.626Z,1.03
2023-08-08T08:28:12.927Z,1.12
2023-08-08T08:30:42.077Z,0.93
2023-08-08T08:33:11.584Z,0.74
2023-08-08T08:35:40.793Z,0.84
2023-08-08T08:38:09.968Z,0.86
2023-08-08T08:40:43.474Z,0.80
2023-08-08T08:43:13.291Z,0.79
2023-08-08T08:45:51.990Z,0.94
2023-08-08T08:48:23.046Z,0.79
2023-08-08T08:50:53.100Z,1.07
2023-08-08T08:53:23.806Z,1.03
2023-08-08T08:55:53.514Z,0.79
2023-08-08T08:58:24.545Z,0.93
2023-08-08T09:00:54.104Z,0.71
2023-08-08T09:03:23.360Z,0.78
2023-08-08T09:05:55.968Z,0.78
2023-08-08T09:08:25.292Z,0.82
2023-08-08T09:10:54.708Z,0.90
2023-08-08T09:13:24.192Z,0.87
2023-08-08T09:15:54.159Z,0.75
2023-08-08T09:18:26.197Z,0.83
2023-08-08T09:20:55.366Z,0.97
2023-08-08T09:23:24.581Z,0.87
2023-08-08T09:25:54.033Z,0.80
2023-08-08T09:28:23.252Z,0.93
2023-08-08T09:30:52.523Z,0.90
2023-08-08T09:33:21.725Z,0.89
2023-08-08T09:35:50.868Z,0.91
2023-08-08T09:38:20.285Z,0.93
2023-08-08T09:40:49.574Z,1.00
2023-08-08T09:43:19.139Z,0.70
2023-08-08T09:45:50.601Z,0.87
2023-08-08T09:48:22.500Z,0.89
2023-08-08T09:50:53.297Z,0.90
2023-08-08T09:53:24.615Z,0.99
2023-08-08T09:55:56.963Z,1.08
2023-08-08T09:58:27.510Z,0.91
2023-08-08T10:00:56.761Z,0.85
2023-08-08T10:03:26.010Z,0.91
2023-08-08T10:05:55.615Z,1.02
2023-08-08T10:08:24.903Z,0.78
2023-08-08T10:10:54.640Z,0.97
2023-08-08T10:13:29.238Z,0.80
2023-08-08T10:15:58.476Z,1.01
2023-08-08T10:18:30.305Z,1.01
2023-08-08T10:20:59.965Z,1.02
2023-08-08T10:23:37.879Z,1.14
2023-08-08T10:26:20.782Z,1.13
2023-08-08T10:29:00.476Z,1.03
2023-08-08T10:31:37.586Z,1.13
2023-08-08T10:34:08.730Z,1.05
2023-08-08T10:36:51.930Z,1.16
2023-08-08T10:39:23.184Z,1.19
2023-08-08T10:41:53.642Z,1.15
2023-08-08T10:44:26.981Z,1.24
2023-08-08T10:46:58.075Z,1.13
2023-08-08T10:49:29.879Z,1.11
2023-08-08T10:52:05.596Z,1.12
2023-08-08T10:54:35.090Z,1.19
2023-08-08T10:57:05.678Z,1.13
2023-08-08T10:59:41.531Z,1.05
2023-08-08T11:02:11.893Z,0.93
2023-08-08T11:04:42.484Z,1.05
2023-08-08T11:07:11.960Z,1.20
2023-08-08T11:09:41.090Z,1.08
2023-08-08T11:12:17.413Z,0.93
2023-08-08T11:14:46.648Z,1.05
2023-08-08T11:17:16.552Z,0.90
2023-08-08T11:19:45.848Z,0.82
2023-08-08T11:22:15.044Z,1.02
2023-08-08T11:24:44.189Z,1.08
2023-08-08T11:27:13.401Z,0.94
2023-08-08T11:29:42.599Z,0.99
2023-08-08T11:32:11.803Z,1.07
2023-08-08T11:34:40.941Z,1.08
2023-08-08T11:37:12.258Z,1.05
2023-08-08T11:39:41.771Z,0.90
2023-08-08T11:42:11.236Z,1.05
2023-08-08T11:44:40.791Z,1.06
2023-08-08T11:47:10.051Z,0.90
2023-08-08T11:49:45.499Z,0.87
2023-08-08T11:52:15.417Z,0.96
2023-08-08T11:54:44.604Z,0.99
2023-08-08T11:57:14.738Z,1.09
2023-08-08T11:59:44.025Z,0.85
2023-08-08T12:02:14.026Z,0.96
2023-08-08T12:04:47.297Z,1.06
2023-08-08T12:07:16.510Z,1.22
2023-08-08T12:09:45.763Z,1.04
2023-08-08T12:12:20.186Z,1.23
2023-08-08T12:14:52.100Z,0.96
2023-08-08T12:17:31.282Z,1.06
2023-08-08T12:20:06.604Z,1.07
2023-08-08T12:22:36.724Z,0.93
2023-08-08T12:25:06.470Z,1.11
2023-08-08T12:27:36.332Z,0.86
2023-08-08T12:30:05.996Z,0.98
2023-08-08T12:32:35.310Z,1.06
2023-08-08T12:35:04.757Z,0.87
2023-08-08T12:37:34.031Z,1.05
2023-08-08T12:40:05.440Z,1.12
2023-08-08T12:42:35.455Z,0.92
2023-08-08T12:45:04.958Z,1.07
2023-08-08T12:47:37.543Z,1.22
2023-08-08T12:50:10.072Z,1.25
2023-08-08T12:52:39.488Z,0.97
2023-08-08T12:55:10.242Z,1.15
2023-08-08T12:57:40.070Z,1.07
2023-08-08T13:00:10.211Z,1.05
2023-08-08T13:02:40.730Z,1.14
2023-08-08T13:05:11.081Z,1.03
2023-08-08T13:07:40.313Z,1.14
2023-08-08T13:10:10.049Z,1.13
2023-08-08T13:12:39.305Z,1.19
2023-08-08T13:15:09.222Z,1.01
2023-08-08T13:17:38.633Z,1.21
2023-08-08T13:20:08.918Z,1.16
2023-08-08T13:22:38.143Z,1.03
2023-08-08T13:25:07.676Z,1.03
2023-08-08T13:27:37.458Z,0.97
2023-08-08T13:30:08.446Z,0.99
2023-08-08T13:32:37.672Z,1.12
2023-08-08T13:35:07.289Z,1.23
2023-08-08T13:37:36.539Z,1.49
2023-08-08T13:40:05.966Z,1.14
2023-08-08T13:42:35.154Z,1.22
2023-08-08T13:45:04.351Z,1.21
2023-08-08T13:47:33.528Z,1.20
2023-08-08T13:50:02.988Z,1.32
2023-08-08T13:52:34.703Z,1.32
2023-08-08T13:55:04.359Z,4.41
2023-08-08T13:57:33.569Z,10.21
2023-08-08T14:00:02.934Z,5.72
2023-08-08T14:02:37.560Z,1.52
2023-08-08T14:05:10.255Z,1.33
2023-08-08T14:07:39.389Z,1.39
2023-08-08T14:10:10.549Z,1.12
2023-08-08T14:12:39.797Z,1.22
2023-08-08T14:15:10.538Z,1.40
2023-08-08T14:17:40.021Z,1.22
2023-08-08T14:20:09.819Z,1.37
2023-08-08T14:22:39.020Z,1.25
2023-08-08T14:25:08.724Z,1.27
2023-08-08T14:27:38.004Z,1.14
2023-08-08T14:30:07.767Z,1.09
2023-08-08T14:32:37.055Z,1.16
2023-08-08T14:35:07.370Z,1.26
2023-08-08T14:37:39.768Z,1.11
2023-08-08T14:40:10.241Z,1.39
2023-08-08T14:42:56.942Z,1.33
2023-08-08T14:45:26.450Z,1.26
2023-08-08T14:47:55.731Z,1.18
2023-08-08T14:50:24.908Z,1.29
2023-08-08T14:52:54.060Z,1.19
2023-08-08T14:55:23.678Z,1.29
2023-08-08T14:57:53.348Z,1.00
2023-08-08T15:00:23.726Z,1.22
2023-08-08T15:02:53.075Z,1.13
2023-08-08T15:05:23.258Z,1.26
2023-08-08T15:07:53.369Z,1.25
2023-08-08T15:10:22.712Z,1.24
2023-08-08T15:12:52.043Z,1.32
2023-08-08T15:15:24.418Z,1.35
2023-08-08T15:17:54.021Z,1.31
2023-08-08T15:20:23.450Z,1.32
2023-08-08T15:22:52.899Z,1.22
2023-08-08T15:25:22.907Z,1.43
2023-08-08T15:27:52.818Z,1.31
2023-08-08T15:30:23.080Z,1.42
2023-08-08T15:32:53.132Z,1.42
2023-08-08T15:35:22.931Z,1.47
2023-08-08T15:37:52.423Z,1.57
2023-08-08T15:40:22.486Z,1.47
2023-08-08T15:42:51.905Z,1.54
2023-08-08T15:45:21.540Z,1.66
2023-08-08T15:47:52.705Z,1.60
2023-08-08T15:50:25.123Z,1.52
2023-08-08T15:52:57.289Z,1.50
2023-08-08T15:55:26.546Z,1.55
2023-08-08T15:57:55.802Z,1.70
2023-08-08T16:00:25.251Z,1.71
2023-08-08T16:02:54.558Z,1.78
2023-08-08T16:05:24.311Z,1.54
2023-08-08T16:07:53.807Z,1.79
2023-08-08T16:10:25.028Z,1.71
2023-08-08T16:12:54.251Z,1.60
2023-08-08T16:15:25.357Z,1.86
2023-08-08T16:17:54.534Z,1.85
2023-08-08T16:20:24.687Z,2.01
2023-08-08T16:22:53.898Z,2.05
2023-08-08T16:25:23.211Z,1.94
2023-08-08T16:27:52.385Z,1.86
2023-08-08T16:30:21.635Z,1.94
2023-08-08T16:32:50.914Z,1.95
2023-08-08T16:35:20.126Z,1.99
2023-08-08T16:37:49.299Z,1.91
2023-08-08T16:40:18.516Z,2.13
2023-08-08T16:42:47.740Z,2.01
2023-08-08T16:45:17.007Z,1.83
2023-08-08T16:47:47.593Z,1.94
2023-08-08T16:50:17.146Z,2.12
2023-08-08T16:52:46.332Z,1.95
2023-08-08T16:55:15.546Z,1.93
2023-08-08T16:57:44.798Z,1.91
2023-08-08T17:00:15.654Z,1.88
2023-08-08T17:02:44.971Z,2.03
2023-08-08T17:05:14.724Z,1.98
2023-08-08T17:07:43.955Z,1.91
2023-08-08T17:10:13.120Z,1.99
2023-08-08T17:12:42.316Z,2.05
2023-08-08T17:15:12.278Z,2.02
2023-08-08T17:17:41.519Z,1.85
2023-08-08T17:20:11.299Z,1.90
2023-08-08T17:22:40.526Z,1.87
2023-08-08T17:25:09.999Z,1.91
2023-08-08T17:27:39.150Z,1.77
2023-08-08T17:30:11.391Z,1.80
2023-08-08T17:32:41.174Z,1.93
2023-08-08T17:35:10.691Z,2.04
2023-08-08T17:37:39.971Z,1.96
2023-08-08T17:40:10.841Z,2.01
2023-08-08T17:42:40.104Z,1.87
2023-08-08T17:45:09.974Z,1.92
2023-08-08T17:47:39.757Z,1.76
2023-08-08T17:50:09.876Z,1.80
2023-08-08T17:52:39.252Z,2.08
2023-08-08T17:55:08.806Z,1.95
2023-08-08T17:57:38.078Z,1.84
2023-08-08T18:00:08.637Z,1.92
2023-08-08T18:02:40.869Z,1.92
2023-08-08T18:05:10.569Z,2.18
2023-08-08T18:07:39.790Z,2.17
2023-08-08T18:10:09.834Z,2.35
2023-08-08T18:12:39.116Z,2.20
2023-08-08T18:15:08.820Z,2.05
2023-08-08T18:17:38.195Z,2.36
2023-08-08T18:20:10.511Z,2.25
2023-08-08T18:22:40.038Z,2.10
2023-08-08T18:25:10.269Z,2.27
2023-08-08T18:27:39.597Z,2.11
2023-08-08T18:30:09.404Z,2.17
2023-08-08T18:32:38.745Z,2.14
2023-08-08T18:35:08.689Z,2.27
2023-08-08T18:37:39.603Z,2.27
2023-08-08T18:40:12.909Z,2.31
2023-08-08T18:42:42.708Z,2.30
2023-08-08T18:45:12.265Z,2.29
2023-08-08T18:47:42.487Z,2.51
2023-08-08T18:50:12.281Z,2.22
2023-08-08T18:52:41.445Z,2.32
2023-08-08T18:55:10.751Z,2.36
2023-08-08T18:57:39.970Z,2.25
2023-08-08T19:00:09.658Z,2.32
2023-08-08T19:02:39.033Z,2.20
2023-08-08T19:05:09.554Z,2.25
2023-08-08T19:07:38.978Z,2.38
2023-08-08T19:10:08.603Z,2.57
2023-08-08T19:12:37.799Z,2.27
2023-08-08T19:15:08.057Z,2.56
2023-08-08T19:17:53.682Z,2.41
2023-08-08T19:20:25.915Z,2.41
2023-08-08T19:22:55.129Z,2.51
2023-08-08T19:25:25.120Z,2.59
2023-08-08T19:27:54.325Z,2.60
2023-08-08T19:30:23.676Z,2.46
2023-08-08T19:32:52.951Z,2.70
2023-08-08T19:35:22.250Z,2.99
2023-08-08T19:37:51.423Z,2.77
2023-08-08T19:40:21.197Z,2.57
2023-08-08T19:42:50.443Z,2.75
2023-08-08T19:45:19.631Z,3.02
2023-08-08T19:47:49.136Z,3.04
2023-08-08T19:50:18.564Z,2.85
2023-08-08T19:52:48.396Z,3.04
2023-08-08T19:55:17.569Z,2.92
2023-08-08T19:57:46.740Z,3.07
2023-08-08T20:00:17.920Z,3.01
2023-08-08T20:02:47.476Z,3.02
2023-08-08T20:05:16.778Z,3.09
2023-08-08T20:07:45.959Z,3.03
2023-08-08T20:10:15.305Z,3.09
2023-08-08T20:12:44.752Z,3.00
2023-08-08T20:15:14.165Z,3.31
2023-08-08T20:17:44.473Z,3.05
2023-08-08T20:20:14.142Z,2.96
2023-08-08T20:22:43.318Z,2.91
2023-08-08T20:25:13.409Z,3.04
2023-08-08T20:27:42.870Z,2.65
2023-08-08T20:30:13.299Z,2.74
2023-08-08T20:32:42.710Z,2.92
2023-08-08T20:35:11.927Z,3.00
2023-08-08T20:37:41.088Z,2.81
2023-08-08T20:40:10.489Z,3.06
2023-08-08T20:42:39.734Z,3.13
2023-08-08T20:45:09.701Z,3.18
2023-08-08T20:47:39.218Z,3.39
2023-08-08T20:50:09.477Z,3.66
2023-08-08T20:52:38.972Z,3.49
2023-08-08T20:55:08.598Z,3.89
2023-08-08T20:57:38.078Z,4.13
2023-08-08T21:00:10.165Z,4.07
2023-08-08T21:02:39.537Z,4.51
2023-08-08T21:05:09.509Z,4.54
2023-08-08T21:07:40.306Z,4.60
2023-08-08T21:10:09.828Z,4.01
2023-08-08T21:12:39.069Z,4.18
2023-08-08T21:15:08.692Z,3.85
2023-08-08T21:17:44.171Z,3.69
2023-08-08T21:20:14.497Z,3.33
2023-08-08T21:22:44.252Z,3.28
2023-08-08T21:25:15.714Z,3.12
2023-08-08T21:27:45.345Z,3.10
2023-08-08T21:30:14.696Z,3.37
2023-08-08T21:32:44.163Z,3.57
2023-08-08T21:35:13.555Z,3.63
2023-08-08T21:37:43.199Z,3.85
2023-08-08T21:40:13.482Z,3.67
2023-08-08T21:42:42.857Z,3.94
2023-08-08T21:45:12.951Z,3.83
2023-08-08T21:47:43.121Z,3.99
2023-08-08T21:50:12.410Z,4.09
2023-08-08T21:52:41.774Z,3.79
2023-08-08T21:55:11.304Z,3.78
2023-08-08T21:57:41.080Z,3.98
2023-08-08T22:00:15.743Z,3.70
2023-08-08T22:02:45.332Z,3.44
2023-08-08T22:05:14.934Z,3.72
2023-08-08T22:07:44.326Z,3.68
2023-08-08T22:10:14.027Z,3.46
2023-08-08T22:12:43.991Z,3.32
2023-08-08T22:15:14.071Z,3.56
2023-08-08T22:17:50.320Z,3.20
2023-08-08T22:20:26.740Z,3.50
2023-08-08T22:22:57.913Z,3.27
2023-08-08T22:25:32.866Z,3.05
2023-08-08T22:28:02.579Z,3.38
2023-08-08T22:30:32.525Z,3.24
2023-08-08T22:33:02.263Z,3.25
2023-08-08T22:35:32.372Z,3.19
2023-08-08T22:38:01.772Z,2.93
2023-08-08T22:40:31.793Z,3.39
2023-08-08T22:43:00.959Z,3.46
2023-08-08T22:45:31.193Z,3.35
2023-08-08T22:48:01.329Z,3.42
2023-08-08T22:50:31.407Z,3.60
2023-08-08T22:53:01.477Z,3.83
2023-08-08T22:55:31.326Z,4.00
2023-08-08T22:58:00.572Z,4.09
2023-08-08T23:00:30.108Z,4.32
2023-08-08T23:03:00.434Z,5.02
2023-08-08T23:05:30.286Z,4.67
2023-08-08T23:07:59.770Z,4.72
2023-08-08T23:10:29.397Z,4.99
2023-08-08T23:12:58.971Z,4.55
2023-08-08T23:15:28.136Z,5.03
2023-08-08T23:17:57.383Z,5.40
2023-08-08T23:20:26.804Z,5.08
2023-08-08T23:22:56.000Z,5.08
2023-08-08T23:25:26.664Z,5.49
2023-08-08T23:27:56.130Z,5.91
2023-08-08T23:30:26.074Z,5.77
2023-08-08T23:32:55.991Z,5.98
2023-08-08T23:35:26.497Z,6.00
2023-08-08T23:37:55.745Z,6.00
2023-08-08T23:40:25.357Z,7.14
2023-08-08T23:42:54.595Z,7.19
2023-08-08T23:45:25.574Z,6.61
2023-08-08T23:47:54.802Z,7.22
2023-08-08T23:50:24.313Z,7.10
2023-08-08T23:52:53.627Z,7.18
2023-08-08T23:55:23.138Z,7.17
2023-08-08T23:57:52.986Z,7.81
