createdAt,value
2018-06-27T00:00:36.606Z,17.1
2018-06-27T00:01:36.029Z,17
2018-06-27T00:03:34.727Z,16.9
2018-06-27T00:04:33.926Z,16.9
2018-06-27T00:05:33.353Z,16.9
2018-06-27T00:06:32.558Z,16.9
2018-06-27T00:07:31.984Z,16.8
2018-06-27T00:08:31.398Z,16.8
2018-06-27T00:09:30.491Z,16.8
2018-06-27T00:10:29.809Z,16.8
2018-06-27T00:11:29.012Z,16.8
2018-06-27T00:12:28.714Z,16.7
2018-06-27T00:13:28.123Z,16.7
2018-06-27T00:14:27.112Z,16.7
2018-06-27T00:15:26.823Z,16.7
2018-06-27T00:16:25.919Z,16.7
2018-06-27T00:17:25.332Z,16.7
2018-06-27T00:19:24.580Z,16.7
2018-06-27T00:20:23.527Z,16.6
2018-06-27T00:21:22.836Z,16.6
2018-06-27T00:22:21.936Z,16.6
2018-06-27T00:23:21.148Z,16.6
2018-06-27T00:24:20.856Z,16.6
2018-06-27T00:25:19.954Z,16.5
2018-06-27T00:26:19.153Z,16.5
2018-06-27T00:27:18.348Z,16.5
2018-06-27T00:28:17.844Z,16.5
2018-06-27T00:29:17.043Z,16.5
2018-06-27T00:30:16.742Z,16.4
2018-06-27T00:31:15.944Z,16.4
2018-06-27T00:32:15.365Z,16.4
2018-06-27T00:32:45.587Z,16.4
2018-06-27T00:33:16.103Z,16.4
2018-06-27T00:34:13.489Z,16.4
2018-06-27T00:35:13.409Z,16.3
2018-06-27T00:36:12.723Z,16.3
2018-06-27T00:37:11.933Z,16.3
2018-06-27T00:38:11.242Z,16.3
2018-06-27T00:39:10.663Z,16.3
2018-06-27T00:40:10.091Z,16.3
2018-06-27T00:41:08.865Z,16.3
2018-06-27T00:42:08.283Z,16.2
2018-06-27T00:42:38.412Z,16.2
2018-06-27T00:43:08.826Z,16.2
2018-06-27T00:43:39.240Z,16.2
2018-06-27T00:44:09.868Z,16.2
2018-06-27T00:44:40.490Z,16.2
2018-06-27T00:46:05.273Z,16.1
2018-06-27T00:47:05.094Z,16.1
2018-06-27T00:49:03.483Z,16
2018-06-27T00:50:02.700Z,16
2018-06-27T00:51:02.022Z,16
2018-06-27T00:52:01.916Z,16
2018-06-27T00:53:00.519Z,16
2018-06-27T00:53:31.033Z,16
2018-06-27T00:54:59.553Z,16
2018-06-27T00:55:58.974Z,16
2018-06-27T00:56:58.280Z,16
2018-06-27T00:57:57.372Z,15.9
2018-06-27T00:58:56.363Z,15.9
2018-06-27T00:59:56.068Z,15.9
2018-06-27T01:00:55.160Z,15.8
2018-06-27T01:01:54.476Z,15.8
2018-06-27T01:02:53.899Z,15.8
2018-06-27T01:03:53.099Z,15.8
2018-06-27T01:04:52.309Z,15.7
2018-06-27T01:05:51.620Z,15.7
2018-06-27T01:06:50.927Z,15.7
2018-06-27T01:07:50.235Z,15.7
2018-06-27T01:08:49.548Z,15.6
2018-06-27T01:09:49.244Z,15.6
2018-06-27T01:10:48.677Z,15.5
2018-06-27T01:11:47.523Z,15.5
2018-06-27T01:12:46.938Z,15.5
2018-06-27T01:13:46.158Z,15.5
2018-06-27T01:14:45.361Z,15.4
2018-06-27T01:15:44.671Z,15.4
2018-06-27T01:16:44.093Z,15.3
2018-06-27T01:17:43.184Z,15.3
2018-06-27T01:18:42.996Z,15.4
2018-06-27T01:19:42.189Z,15.4
2018-06-27T01:20:41.277Z,15.3
2018-06-27T01:21:40.705Z,15.3
2018-06-27T01:22:40.026Z,15.3
2018-06-27T01:23:10.538Z,15.3
2018-06-27T01:23:41.054Z,15.2
2018-06-27T01:24:11.684Z,15.2
2018-06-27T01:24:42.191Z,15.2
2018-06-27T01:25:12.595Z,15.2
2018-06-27T01:25:43.214Z,15.2
2018-06-27T01:26:13.958Z,15.2
2018-06-27T01:26:44.182Z,15.2
2018-06-27T01:27:14.296Z,15.2
2018-06-27T01:28:35.859Z,15.2
2018-06-27T01:29:35.180Z,15.1
2018-06-27T01:30:34.388Z,15.1
2018-06-27T01:31:33.808Z,15.1
2018-06-27T01:32:32.906Z,15.1
2018-06-27T01:33:32.220Z,15.1
2018-06-27T01:34:31.520Z,15.1
2018-06-27T01:35:30.732Z,15.1
2018-06-27T01:36:01.350Z,15.1
2018-06-27T01:36:31.870Z,15.1
2018-06-27T01:37:02.184Z,15.1
2018-06-27T01:37:32.699Z,15.1
2018-06-27T01:38:03.223Z,15.1
2018-06-27T01:38:33.735Z,15
2018-06-27T01:39:27.911Z,15
2018-06-27T01:40:27.005Z,15
2018-06-27T01:41:26.306Z,15
2018-06-27T01:42:25.613Z,15
2018-06-27T01:43:24.924Z,14.9
2018-06-27T01:44:24.228Z,14.9
2018-06-27T01:45:23.542Z,14.9
2018-06-27T01:46:22.748Z,14.9
2018-06-27T01:47:21.953Z,14.9
2018-06-27T01:48:21.262Z,14.8
2018-06-27T01:49:20.565Z,14.8
2018-06-27T01:50:19.976Z,14.8
2018-06-27T01:51:19.329Z,14.8
2018-06-27T01:52:18.381Z,14.7
2018-06-27T01:53:17.583Z,14.7
2018-06-27T01:54:17.301Z,14.7
2018-06-27T01:55:16.396Z,14.7
2018-06-27T01:57:14.876Z,14.7
2018-06-27T01:58:13.871Z,14.7
2018-06-27T01:59:13.474Z,14.7
2018-06-27T02:00:12.787Z,14.6
2018-06-27T02:01:12.205Z,14.6
2018-06-27T02:02:11.615Z,14.6
2018-06-27T02:03:10.523Z,14.6
2018-06-27T02:04:09.619Z,14.6
2018-06-27T02:05:09.432Z,14.6
2018-06-27T02:06:08.641Z,14.6
2018-06-27T02:07:07.897Z,14.5
2018-06-27T02:08:07.091Z,14.5
2018-06-27T02:09:06.407Z,14.5
2018-06-27T02:10:05.716Z,14.5
2018-06-27T02:11:04.916Z,14.5
2018-06-27T02:12:04.341Z,14.5
2018-06-27T02:13:03.544Z,14.5
2018-06-27T02:14:02.534Z,14.5
2018-06-27T02:15:01.742Z,14.5
2018-06-27T02:16:01.550Z,14.5
2018-06-27T02:17:00.663Z,14.5
2018-06-27T02:18:58.855Z,14.4
2018-06-27T02:19:58.462Z,14.4
2018-06-27T02:20:57.677Z,14.4
2018-06-27T02:21:56.878Z,14.4
2018-06-27T02:22:27.609Z,14.4
2018-06-27T02:23:55.497Z,14.4
2018-06-27T02:24:54.801Z,14.4
2018-06-27T02:25:54.216Z,14.4
2018-06-27T02:26:53.020Z,14.4
2018-06-27T02:27:52.227Z,14.3
2018-06-27T02:28:51.731Z,14.3
2018-06-27T02:29:51.048Z,14.3
2018-06-27T02:30:50.484Z,14.3
2018-06-27T02:31:49.693Z,14.3
2018-06-27T02:32:19.994Z,14.3
2018-06-27T02:33:47.916Z,14.3
2018-06-27T02:34:47.144Z,14.3
2018-06-27T02:35:46.577Z,14.3
2018-06-27T02:36:45.794Z,14.3
2018-06-27T02:37:45.109Z,14.3
2018-06-27T02:38:44.202Z,14.3
2018-06-27T02:39:43.579Z,14.3
2018-06-27T02:40:42.688Z,14.2
2018-06-27T02:41:41.897Z,14.2
2018-06-27T02:42:41.711Z,14.2
2018-06-27T02:43:40.635Z,14.2
2018-06-27T02:44:39.865Z,14.1
2018-06-27T02:45:39.067Z,14.1
2018-06-27T02:47:37.681Z,14.1
2018-06-27T02:48:37.010Z,14.1
2018-06-27T02:49:36.361Z,14.1
2018-06-27T02:50:35.825Z,14
2018-06-27T02:51:34.939Z,14
2018-06-27T02:52:34.166Z,14
2018-06-27T02:53:33.393Z,14
2018-06-27T02:54:32.792Z,13.9
2018-06-27T02:55:32.130Z,13.9
2018-06-27T02:56:30.960Z,13.9
2018-06-27T02:57:30.695Z,13.9
2018-06-27T02:58:29.915Z,13.9
2018-06-27T02:59:28.852Z,13.8
2018-06-27T03:00:28.312Z,13.8
2018-06-27T03:01:27.541Z,13.8
2018-06-27T03:01:58.230Z,13.8
2018-06-27T03:02:29.282Z,13.7
2018-06-27T03:02:59.541Z,13.7
2018-06-27T03:03:29.687Z,13.7
2018-06-27T03:04:00.461Z,13.7
2018-06-27T03:04:30.713Z,13.7
2018-06-27T03:05:00.775Z,13.7
2018-06-27T03:06:23.781Z,13.7
2018-06-27T03:07:23.152Z,13.7
2018-06-27T03:09:21.498Z,13.6
2018-06-27T03:10:20.834Z,13.7
2018-06-27T03:11:20.178Z,13.7
2018-06-27T03:12:19.629Z,13.7
2018-06-27T03:12:49.662Z,13.7
2018-06-27T03:13:20.427Z,13.7
2018-06-27T03:13:50.468Z,13.7
2018-06-27T03:14:21.110Z,13.7
2018-06-27T03:14:51.660Z,13.7
2018-06-27T03:15:22.205Z,13.7
2018-06-27T03:15:52.740Z,13.7
2018-06-27T03:16:23.175Z,13.7
2018-06-27T03:16:53.935Z,13.7
2018-06-27T03:18:15.015Z,13.7
2018-06-27T03:19:14.242Z,13.6
2018-06-27T03:20:13.482Z,13.6
2018-06-27T03:21:12.813Z,13.6
2018-06-27T03:22:11.643Z,13.6
2018-06-27T03:23:11.081Z,13.6
2018-06-27T03:24:10.413Z,13.6
2018-06-27T03:25:09.747Z,13.5
2018-06-27T03:26:09.081Z,13.5
2018-06-27T03:27:08.020Z,13.5
2018-06-27T03:28:07.350Z,13.5
2018-06-27T03:29:06.566Z,13.5
2018-06-27T03:30:05.590Z,13.5
2018-06-27T03:31:04.933Z,13.5
2018-06-27T03:32:04.368Z,13.5
2018-06-27T03:33:03.587Z,13.5
2018-06-27T03:34:02.815Z,13.5
2018-06-27T03:35:02.056Z,13.5
2018-06-27T03:36:01.060Z,13.5
2018-06-27T03:37:00.504Z,13.5
2018-06-27T03:37:59.742Z,13.5
2018-06-27T03:38:59.208Z,13.4
2018-06-27T03:39:58.651Z,13.4
2018-06-27T03:40:57.582Z,13.4
2018-06-27T03:41:56.908Z,13.4
2018-06-27T03:42:56.253Z,13.4
2018-06-27T03:43:54.985Z,13.4
2018-06-27T03:44:54.495Z,13.3
2018-06-27T03:45:53.718Z,13.3
2018-06-27T03:46:24.255Z,13.3
2018-06-27T03:46:54.894Z,13.3
2018-06-27T03:47:52.205Z,13.3
2018-06-27T03:48:51.625Z,13.3
2018-06-27T03:49:50.844Z,13.3
2018-06-27T03:50:50.063Z,13.3
2018-06-27T03:51:49.298Z,13.3
2018-06-27T03:52:48.734Z,13.3
2018-06-27T03:53:47.454Z,13.3
2018-06-27T03:54:47.175Z,13.3
2018-06-27T03:55:17.816Z,13.3
2018-06-27T03:55:48.259Z,13.3
2018-06-27T03:56:18.799Z,13.3
2018-06-27T03:57:44.698Z,13.3
2018-06-27T03:58:44.129Z,13.3
2018-06-27T03:59:43.578Z,13.3
2018-06-27T04:00:42.307Z,13.3
2018-06-27T04:01:41.639Z,13.3
2018-06-27T04:02:40.973Z,13.2
2018-06-27T04:03:40.190Z,13.2
2018-06-27T04:04:39.520Z,13.2
2018-06-27T04:05:38.741Z,13.2
2018-06-27T04:06:37.968Z,13.2
2018-06-27T04:07:37.091Z,13.2
2018-06-27T04:08:36.321Z,13.2
2018-06-27T04:09:35.651Z,13.3
2018-06-27T04:10:34.978Z,13.2
2018-06-27T04:11:34.313Z,13.3
2018-06-27T04:12:33.751Z,13.2
2018-06-27T04:14:32.311Z,13.2
2018-06-27T04:15:31.247Z,13.2
2018-06-27T04:16:30.677Z,13.2
2018-06-27T04:17:29.516Z,13.2
2018-06-27T04:18:28.640Z,13.2
2018-06-27T04:19:28.095Z,13.2
2018-06-27T04:20:27.439Z,13.2
2018-06-27T04:21:26.672Z,13.3
2018-06-27T04:22:26.111Z,13.3
2018-06-27T04:23:24.834Z,13.3
2018-06-27T04:24:24.166Z,13.3
2018-06-27T04:25:23.386Z,13.4
2018-06-27T04:26:22.502Z,13.4
2018-06-27T04:27:22.017Z,13.4
2018-06-27T04:28:21.341Z,13.4
2018-06-27T04:29:20.669Z,13.4
2018-06-27T04:30:19.520Z,13.4
2018-06-27T04:31:18.850Z,13.4
2018-06-27T04:32:18.170Z,13.5
2018-06-27T04:33:17.461Z,13.5
2018-06-27T04:34:16.899Z,13.5
2018-06-27T04:35:15.838Z,13.5
2018-06-27T04:36:15.678Z,13.5
2018-06-27T04:37:14.521Z,13.5
2018-06-27T04:38:13.845Z,13.5
2018-06-27T04:39:13.074Z,13.6
2018-06-27T04:40:12.298Z,13.6
2018-06-27T04:41:11.419Z,13.6
2018-06-27T04:41:41.748Z,13.6
2018-06-27T04:42:12.387Z,13.6
2018-06-27T04:43:09.755Z,13.6
2018-06-27T04:44:08.862Z,13.6
2018-06-27T04:45:08.090Z,13.6
2018-06-27T04:46:07.421Z,13.7
2018-06-27T04:47:06.641Z,13.7
2018-06-27T04:48:05.869Z,13.7
2018-06-27T04:49:05.097Z,13.7
2018-06-27T04:50:04.314Z,13.8
2018-06-27T04:51:03.548Z,13.8
2018-06-27T04:51:34.193Z,13.8
2018-06-27T04:52:04.941Z,13.8
2018-06-27T04:52:35.101Z,13.8
2018-06-27T04:53:05.737Z,13.8
2018-06-27T04:53:38.012Z,13.8
2018-06-27T04:54:08.237Z,13.8
2018-06-27T04:54:36.973Z,13.8
2018-06-27T04:56:00.067Z,13.8
2018-06-27T04:57:58.333Z,13.9
2018-06-27T04:58:57.563Z,13.9
2018-06-27T04:59:57.000Z,13.9
2018-06-27T05:00:56.223Z,13.9
2018-06-27T05:01:55.657Z,13.9
2018-06-27T05:02:54.373Z,13.9
2018-06-27T05:03:53.803Z,14
2018-06-27T05:04:53.137Z,14
2018-06-27T05:05:52.365Z,14
2018-06-27T05:07:51.084Z,14
2018-06-27T05:08:49.910Z,14
2018-06-27T05:09:49.133Z,14
2018-06-27T05:10:48.566Z,14
2018-06-27T05:11:47.783Z,14
2018-06-27T05:12:47.221Z,14.1
2018-06-27T05:13:45.833Z,14.1
2018-06-27T05:14:45.672Z,14.1
2018-06-27T05:16:43.787Z,14.1
2018-06-27T05:17:43.117Z,14.1
2018-06-27T05:19:41.723Z,14.1
2018-06-27T05:20:41.062Z,14.1
2018-06-27T05:21:40.674Z,14.2
2018-06-27T05:22:10.817Z,14.2
2018-06-27T05:23:38.947Z,14.2
2018-06-27T05:24:38.161Z,14.3
2018-06-27T05:25:36.988Z,14.3
2018-06-27T05:26:36.427Z,14.3
2018-06-27T05:27:37.041Z,14.4
2018-06-27T05:28:35.138Z,14.4
2018-06-27T05:29:34.364Z,14.4
2018-06-27T05:30:33.800Z,14.4
2018-06-27T05:31:32.515Z,14.4
2018-06-27T05:32:32.088Z,14.4
2018-06-27T05:33:02.036Z,14.4
2018-06-27T05:33:32.571Z,14.4
2018-06-27T05:34:03.371Z,14.4
2018-06-27T05:34:33.896Z,14.5
2018-06-27T05:35:04.321Z,14.5
2018-06-27T05:36:28.924Z,14.5
2018-06-27T05:37:28.255Z,14.5
2018-06-27T05:38:27.268Z,14.5
2018-06-27T05:39:26.483Z,14.5
2018-06-27T05:40:26.106Z,14.6
2018-06-27T05:41:25.324Z,14.6
2018-06-27T05:42:24.778Z,14.7
2018-06-27T05:43:23.608Z,14.7
2018-06-27T05:43:54.245Z,14.7
2018-06-27T05:44:24.900Z,14.7
2018-06-27T05:44:55.331Z,14.7
2018-06-27T05:46:21.439Z,14.7
2018-06-27T05:47:20.657Z,14.7
2018-06-27T05:48:19.662Z,14.7
2018-06-27T05:49:19.508Z,14.7
2018-06-27T05:50:18.451Z,14.8
2018-06-27T05:51:17.681Z,14.8
2018-06-27T05:52:16.904Z,14.8
2018-06-27T05:53:16.028Z,14.8
2018-06-27T05:54:15.146Z,14.7
2018-06-27T05:55:15.077Z,14.7
2018-06-27T05:56:13.900Z,14.7
2018-06-27T05:57:13.135Z,14.7
2018-06-27T05:58:13.339Z,14.8
2018-06-27T05:59:11.678Z,14.8
2018-06-27T06:00:11.116Z,14.9
2018-06-27T06:01:10.335Z,14.9
2018-06-27T06:02:09.351Z,15
2018-06-27T06:03:08.977Z,15.1
2018-06-27T06:04:08.320Z,15.1
2018-06-27T06:05:07.261Z,15.2
2018-06-27T06:06:06.598Z,15.2
2018-06-27T06:07:05.828Z,15.3
2018-06-27T06:08:05.054Z,15.4
2018-06-27T06:09:04.287Z,15.4
2018-06-27T06:10:03.592Z,15.5
2018-06-27T06:11:02.737Z,15.5
2018-06-27T06:12:02.371Z,15.5
2018-06-27T06:13:01.592Z,15.5
2018-06-27T06:14:00.819Z,15.6
2018-06-27T06:15:00.282Z,15.6
2018-06-27T06:15:30.526Z,15.6
2018-06-27T06:16:00.728Z,15.6
2018-06-27T06:16:58.545Z,15.6
2018-06-27T06:17:57.765Z,15.6
2018-06-27T06:18:57.094Z,15.6
2018-06-27T06:19:56.320Z,15.6
2018-06-27T06:20:55.644Z,15.7
2018-06-27T06:21:55.037Z,15.7
2018-06-27T06:22:54.368Z,15.7
2018-06-27T06:23:53.697Z,15.8
2018-06-27T06:24:52.531Z,15.8
2018-06-27T06:25:51.756Z,15.8
2018-06-27T06:26:51.211Z,15.9
2018-06-27T06:27:50.231Z,15.9
2018-06-27T06:28:49.461Z,15.9
2018-06-27T06:29:48.977Z,15.9
2018-06-27T06:30:48.199Z,15.9
2018-06-27T06:31:18.730Z,15.9
2018-06-27T06:32:46.544Z,15.8
2018-06-27T06:33:46.269Z,15.9
2018-06-27T06:34:45.594Z,15.9
2018-06-27T06:35:44.811Z,15.9
2018-06-27T06:36:44.136Z,15.9
2018-06-27T06:37:43.458Z,15.9
2018-06-27T06:38:42.562Z,15.9
2018-06-27T06:39:41.989Z,15.9
2018-06-27T06:40:41.587Z,16
2018-06-27T06:41:40.537Z,16
2018-06-27T06:42:39.648Z,16
2018-06-27T06:43:38.971Z,16
2018-06-27T06:44:38.321Z,16
2018-06-27T06:46:36.430Z,16.2
2018-06-27T06:47:36.153Z,16.2
2018-06-27T06:48:35.378Z,16.2
2018-06-27T06:49:34.604Z,16.3
2018-06-27T06:50:33.938Z,16.3
2018-06-27T06:51:33.379Z,16.3
2018-06-27T06:52:32.114Z,16.3
2018-06-27T06:53:31.751Z,16.3
2018-06-27T06:54:30.971Z,16.3
2018-06-27T06:55:30.411Z,16.3
2018-06-27T06:56:29.744Z,16.4
2018-06-27T06:57:29.067Z,16.4
2018-06-27T06:58:28.410Z,16.4
2018-06-27T07:00:26.406Z,16.4
2018-06-27T07:01:26.023Z,16.4
2018-06-27T07:02:25.467Z,16.5
2018-06-27T07:03:24.907Z,16.5
2018-06-27T07:04:23.631Z,16.5
2018-06-27T07:05:23.245Z,16.5
2018-06-27T07:06:22.477Z,16.6
2018-06-27T07:07:21.817Z,16.6
2018-06-27T07:08:21.160Z,16.7
2018-06-27T07:09:20.595Z,16.8
2018-06-27T07:10:19.926Z,16.8
2018-06-27T07:10:50.356Z,16.8
2018-06-27T07:11:21.823Z,16.8
2018-06-27T07:11:51.332Z,16.8
2018-06-27T07:12:22.073Z,16.8
2018-06-27T07:12:52.251Z,16.8
2018-06-27T07:13:22.686Z,16.8
2018-06-27T07:13:53.252Z,16.8
2018-06-27T07:15:16.132Z,16.8
2018-06-27T07:16:15.255Z,16.9
2018-06-27T07:17:14.375Z,17
2018-06-27T07:18:13.704Z,17.1
2018-06-27T07:19:13.029Z,17.1
2018-06-27T07:20:12.355Z,17.2
2018-06-27T07:20:42.993Z,17.2
2018-06-27T07:21:13.675Z,17.2
2018-06-27T07:21:44.423Z,17.2
2018-06-27T07:22:15.074Z,17.2
2018-06-27T07:22:45.627Z,17.2
2018-06-27T07:24:09.731Z,17.2
2018-06-27T07:26:08.568Z,17.2
2018-06-27T07:27:07.685Z,17.3
2018-06-27T07:28:06.812Z,17.3
2018-06-27T07:29:06.033Z,17.3
2018-06-27T07:30:05.880Z,17.3
2018-06-27T07:31:04.496Z,17.4
2018-06-27T07:32:04.337Z,17.4
2018-06-27T07:33:03.572Z,17.4
2018-06-27T07:34:03.017Z,17.4
2018-06-27T07:35:01.734Z,17.4
2018-06-27T07:36:02.378Z,17.4
2018-06-27T07:37:00.897Z,17.4
2018-06-27T07:37:59.723Z,17.5
2018-06-27T07:38:59.453Z,17.5
2018-06-27T07:39:58.570Z,17.6
2018-06-27T07:40:57.685Z,17.6
2018-06-27T07:41:57.124Z,17.6
2018-06-27T07:42:56.449Z,17.6
2018-06-27T07:43:55.779Z,17.6
2018-06-27T07:44:55.103Z,17.7
2018-06-27T07:45:54.338Z,17.7
2018-06-27T07:46:53.684Z,17.7
2018-06-27T07:47:52.910Z,17.8
2018-06-27T07:48:52.345Z,17.8
2018-06-27T07:49:51.782Z,17.8
2018-06-27T07:50:51.191Z,17.9
2018-06-27T07:51:50.420Z,17.9
2018-06-27T07:52:49.863Z,18
2018-06-27T07:53:48.592Z,18.1
2018-06-27T07:54:19.129Z,18.1
2018-06-27T07:54:49.661Z,18.1
2018-06-27T07:55:20.316Z,18.1
2018-06-27T07:56:46.835Z,18.3
2018-06-27T07:57:46.177Z,18.4
2018-06-27T07:58:45.406Z,18.4
2018-06-27T07:59:44.630Z,18.4
2018-06-27T08:00:44.071Z,18.4
2018-06-27T08:01:43.392Z,18.4
2018-06-27T08:02:42.621Z,18.4
2018-06-27T08:03:41.959Z,18.5
2018-06-27T08:04:41.683Z,18.4
2018-06-27T08:05:12.326Z,18.4
2018-06-27T08:05:42.864Z,18.4
2018-06-27T08:06:13.577Z,18.4
2018-06-27T08:06:43.605Z,18.4
2018-06-27T08:07:39.195Z,18.4
2018-06-27T08:08:38.543Z,18.4
2018-06-27T08:09:37.875Z,18.3
2018-06-27T08:10:37.501Z,18.3
2018-06-27T08:11:36.932Z,18.3
2018-06-27T08:12:36.770Z,18.3
2018-06-27T08:13:35.608Z,18.4
2018-06-27T08:14:35.047Z,18.4
2018-06-27T08:15:33.870Z,18.5
2018-06-27T08:16:33.093Z,18.5
2018-06-27T08:17:32.901Z,18.6
2018-06-27T08:18:32.351Z,18.7
2018-06-27T08:19:31.281Z,18.8
2018-06-27T08:20:30.614Z,18.8
2018-06-27T08:21:29.833Z,18.9
2018-06-27T08:22:29.169Z,18.9
2018-06-27T08:23:28.666Z,19
2018-06-27T08:24:27.782Z,19
2018-06-27T08:25:27.625Z,19
2018-06-27T08:26:28.129Z,19
2018-06-27T08:27:26.206Z,19.1
2018-06-27T08:28:25.429Z,19.1
2018-06-27T08:29:24.659Z,19.1
2018-06-27T08:30:23.988Z,19.1
2018-06-27T08:31:23.317Z,19.2
2018-06-27T08:32:22.570Z,19.2
2018-06-27T08:33:21.798Z,19.3
2018-06-27T08:34:21.639Z,19.3
2018-06-27T08:35:20.987Z,19.3
2018-06-27T08:36:20.121Z,19.4
2018-06-27T08:37:19.365Z,19.5
2018-06-27T08:38:18.690Z,19.7
2018-06-27T08:39:18.024Z,19.8
2018-06-27T08:40:17.353Z,19.9
2018-06-27T08:41:16.691Z,20
2018-06-27T08:42:16.050Z,20
2018-06-27T08:43:15.388Z,20.1
2018-06-27T08:44:14.729Z,20
2018-06-27T08:45:13.963Z,20.1
2018-06-27T08:46:13.426Z,20
2018-06-27T08:47:12.657Z,20
2018-06-27T08:48:12.603Z,19.9
2018-06-27T08:49:11.544Z,19.9
2018-06-27T08:50:10.996Z,20
2018-06-27T08:50:41.253Z,20
2018-06-27T08:51:11.307Z,20
2018-06-27T08:51:41.959Z,20
2018-06-27T08:53:08.866Z,20
2018-06-27T08:54:08.101Z,20
2018-06-27T08:55:08.040Z,20
2018-06-27T08:57:06.252Z,20
2018-06-27T08:58:05.577Z,20
2018-06-27T08:59:05.407Z,20.1
2018-06-27T09:00:04.523Z,20.1
2018-06-27T09:01:03.869Z,20
2018-06-27T09:01:34.514Z,20
2018-06-27T09:02:05.053Z,20
2018-06-27T09:02:35.588Z,20
2018-06-27T09:03:06.140Z,20.1
2018-06-27T09:03:36.900Z,20.1
2018-06-27T09:04:07.557Z,20.1
2018-06-27T09:04:37.884Z,20.1
2018-06-27T09:06:00.886Z,20.1
2018-06-27T09:07:00.283Z,20
2018-06-27T09:07:59.616Z,20
2018-06-27T09:08:59.054Z,20
2018-06-27T09:09:58.382Z,20
2018-06-27T09:10:57.716Z,20
2018-06-27T09:11:57.045Z,19.9
2018-06-27T09:12:56.501Z,20
2018-06-27T09:13:55.723Z,20
2018-06-27T09:14:54.895Z,20.1
2018-06-27T09:15:54.229Z,20.1
2018-06-27T09:16:54.057Z,20.1
2018-06-27T09:17:52.665Z,20.1
2018-06-27T09:18:52.506Z,20.1
2018-06-27T09:19:51.729Z,20.2
2018-06-27T09:20:51.562Z,20.2
2018-06-27T09:21:50.681Z,20.2
2018-06-27T09:22:50.015Z,20.2
2018-06-27T09:23:49.336Z,20.2
2018-06-27T09:24:48.563Z,20.1
2018-06-27T09:25:48.003Z,20.2
2018-06-27T09:26:47.226Z,20.2
2018-06-27T09:27:46.747Z,20.3
2018-06-27T09:28:45.862Z,20.4
2018-06-27T09:29:45.600Z,20.4
2018-06-27T09:30:44.940Z,20.5
2018-06-27T09:31:44.060Z,20.6
2018-06-27T09:32:44.018Z,20.6
2018-06-27T09:33:14.150Z,20.6
2018-06-27T09:33:44.685Z,20.6
2018-06-27T09:34:15.282Z,20.6
2018-06-27T09:35:41.582Z,20.7
2018-06-27T09:36:41.540Z,20.7
2018-06-27T09:38:40.276Z,20.7
2018-06-27T09:39:39.511Z,20.7
2018-06-27T09:40:38.846Z,20.8
2018-06-27T09:41:38.078Z,20.7
2018-06-27T09:42:37.409Z,20.7
2018-06-27T09:43:36.741Z,20.6
2018-06-27T09:44:07.276Z,20.6
2018-06-27T09:44:38.031Z,20.6
2018-06-27T09:45:08.062Z,20.6
2018-06-27T09:45:38.805Z,20.6
2018-06-27T09:46:08.835Z,20.6
2018-06-27T09:47:34.460Z,20.6
2018-06-27T09:48:33.795Z,20.6
2018-06-27T09:49:33.121Z,20.5
2018-06-27T09:50:32.569Z,20.5
2018-06-27T09:51:31.905Z,20.5
2018-06-27T09:52:31.244Z,20.6
2018-06-27T09:53:30.867Z,20.7
2018-06-27T09:54:30.308Z,20.9
2018-06-27T09:55:29.642Z,21.1
2018-06-27T09:56:00.295Z,21.1
2018-06-27T09:58:27.698Z,21.2
2018-06-27T09:59:27.421Z,21.1
2018-06-27T10:00:26.636Z,21.1
2018-06-27T10:01:25.965Z,21.1
2018-06-27T10:02:25.094Z,21.1
2018-06-27T10:03:24.943Z,21.2
2018-06-27T10:04:24.274Z,21.1
2018-06-27T10:05:23.393Z,21.1
2018-06-27T10:06:22.720Z,21.1
2018-06-27T10:07:22.447Z,21.1
2018-06-27T10:08:21.885Z,21.1
2018-06-27T10:09:21.228Z,21.1
2018-06-27T10:10:20.661Z,21.1
2018-06-27T10:11:19.893Z,21.1
2018-06-27T10:12:19.239Z,21.1
2018-06-27T10:13:18.586Z,21.1
2018-06-27T10:14:17.808Z,21.1
2018-06-27T10:15:17.646Z,21.1
2018-06-27T10:16:16.874Z,21
2018-06-27T10:17:16.426Z,21.1
2018-06-27T10:18:15.746Z,21.1
2018-06-27T10:19:15.072Z,21.1
2018-06-27T10:20:14.699Z,21.2
2018-06-27T10:21:14.157Z,21.2
2018-06-27T10:22:13.409Z,21.4
2018-06-27T10:23:12.857Z,21.4
2018-06-27T10:24:11.757Z,21.5
2018-06-27T10:25:11.483Z,21.4
2018-06-27T10:26:10.840Z,21.5
2018-06-27T10:27:10.064Z,21.5
2018-06-27T10:28:09.799Z,21.5
2018-06-27T10:29:09.054Z,21.5
2018-06-27T10:30:08.787Z,21.5
2018-06-27T10:31:08.113Z,21.5
2018-06-27T10:32:07.439Z,21.5
2018-06-27T10:33:06.676Z,21.5
2018-06-27T10:34:06.011Z,21.5
2018-06-27T10:35:05.642Z,21.5
2018-06-27T10:36:04.651Z,21.6
2018-06-27T10:37:04.591Z,21.7
2018-06-27T10:38:03.942Z,21.7
2018-06-27T10:39:03.065Z,21.8
2018-06-27T10:40:02.802Z,21.9
2018-06-27T10:41:01.818Z,22.1
2018-06-27T10:42:01.652Z,22.2
2018-06-27T10:42:32.087Z,22.2
2018-06-27T10:43:02.849Z,22.3
2018-06-27T10:43:33.381Z,22.3
2018-06-27T10:44:04.018Z,22.4
2018-06-27T10:44:34.862Z,22.4
2018-06-27T10:45:59.235Z,22.6
2018-06-27T10:46:58.459Z,22.5
2018-06-27T10:47:57.983Z,22.6
2018-06-27T10:48:57.810Z,22.6
2018-06-27T10:49:57.255Z,22.6
2018-06-27T10:50:56.707Z,22.7
2018-06-27T10:52:55.418Z,22.7
2018-06-27T10:53:26.177Z,22.7
2018-06-27T10:53:56.315Z,22.7
2018-06-27T10:54:26.962Z,22.7
2018-06-27T10:55:53.466Z,22.6
2018-06-27T10:56:52.694Z,22.7
2018-06-27T10:57:52.332Z,22.7
2018-06-27T10:58:51.558Z,22.8
2018-06-27T10:59:51.500Z,22.7
2018-06-27T11:00:50.944Z,22.8
2018-06-27T11:01:50.275Z,22.8
2018-06-27T11:02:49.713Z,22.9
2018-06-27T11:03:49.148Z,22.8
2018-06-27T11:04:48.478Z,22.6
2018-06-27T11:05:47.814Z,22.5
2018-06-27T11:06:47.049Z,22.6
2018-06-27T11:07:46.995Z,22.7
2018-06-27T11:08:46.345Z,22.7
2018-06-27T11:09:45.792Z,22.7
2018-06-27T11:10:45.119Z,22.6
2018-06-27T11:11:44.442Z,22.7
2018-06-27T11:12:43.774Z,22.8
2018-06-27T11:13:43.611Z,22.9
2018-06-27T11:14:43.045Z,23
2018-06-27T11:15:42.265Z,23
2018-06-27T11:16:41.495Z,23.2
2018-06-27T11:17:41.327Z,23.3
2018-06-27T11:18:40.327Z,23.4
2018-06-27T11:19:40.272Z,23.3
2018-06-27T11:20:39.506Z,23.3
2018-06-27T11:21:39.123Z,23.2
2018-06-27T11:22:38.514Z,23
2018-06-27T11:23:37.955Z,22.9
2018-06-27T11:24:07.987Z,22.9
2018-06-27T11:24:38.638Z,22.8
2018-06-27T11:25:09.288Z,22.8
2018-06-27T11:25:40.045Z,22.8
2018-06-27T11:26:10.468Z,22.8
2018-06-27T11:26:41.006Z,22.6
2018-06-27T11:27:11.547Z,22.6
2018-06-27T11:27:42.086Z,22.5
2018-06-27T11:28:12.622Z,22.5
2018-06-27T11:29:34.705Z,22.3
2018-06-27T11:30:33.929Z,22.4
2018-06-27T11:32:33.249Z,22.3
2018-06-27T11:33:32.362Z,22.4
2018-06-27T11:34:32.195Z,22.5
2018-06-27T11:35:31.438Z,22.8
2018-06-27T11:36:30.558Z,22.9
2018-06-27T11:37:00.991Z,22.9
2018-06-27T11:37:31.527Z,23.1
2018-06-27T11:38:01.955Z,23.1
2018-06-27T11:39:29.469Z,23
2018-06-27T11:40:28.584Z,23
2018-06-27T11:41:28.228Z,22.7
2018-06-27T11:42:27.335Z,22.6
2018-06-27T11:43:27.056Z,22.7
2018-06-27T11:44:26.307Z,22.7
2018-06-27T11:45:26.287Z,22.9
2018-06-27T11:46:25.508Z,22.9
2018-06-27T11:47:24.733Z,22.9
2018-06-27T11:48:24.560Z,22.9
2018-06-27T11:49:23.891Z,22.9
2018-06-27T11:50:23.330Z,23
2018-06-27T11:51:22.787Z,22.9
2018-06-27T11:52:22.116Z,22.8
2018-06-27T11:53:22.260Z,22.8
2018-06-27T11:54:21.162Z,22.8
2018-06-27T11:55:20.897Z,22.7
2018-06-27T11:56:20.335Z,22.5
2018-06-27T11:57:19.448Z,22.6
2018-06-27T11:58:18.897Z,22.6
2018-06-27T11:59:18.838Z,22.6
2018-06-27T12:00:18.197Z,22.5
2018-06-27T12:01:17.418Z,22.5
2018-06-27T12:02:16.749Z,22.5
2018-06-27T12:03:16.080Z,22.5
2018-06-27T12:04:15.929Z,22.5
2018-06-27T12:05:15.266Z,22.5
2018-06-27T12:06:14.289Z,22.5
2018-06-27T12:07:14.229Z,22.5
2018-06-27T12:08:13.457Z,22.5
2018-06-27T12:09:13.187Z,22.4
2018-06-27T12:10:12.624Z,22.4
2018-06-27T12:11:12.062Z,22.5
2018-06-27T12:12:11.388Z,22.6
2018-06-27T12:13:10.721Z,22.7
2018-06-27T12:14:10.454Z,22.7
2018-06-27T12:15:09.675Z,22.7
2018-06-27T12:16:09.509Z,22.7
2018-06-27T12:17:08.851Z,22.8
2018-06-27T12:18:08.299Z,22.8
2018-06-27T12:19:07.536Z,22.8
2018-06-27T12:20:06.973Z,22.9
2018-06-27T12:21:06.807Z,22.9
2018-06-27T12:22:06.029Z,22.9
2018-06-27T12:23:05.359Z,22.9
2018-06-27T12:24:04.801Z,22.8
2018-06-27T12:25:04.538Z,22.8
2018-06-27T12:25:35.180Z,22.8
2018-06-27T12:26:05.821Z,22.9
2018-06-27T12:27:03.148Z,22.9
2018-06-27T12:28:02.876Z,22.8
2018-06-27T12:29:02.095Z,22.8
2018-06-27T12:30:01.939Z,23.1
2018-06-27T12:31:01.159Z,23.4
2018-06-27T12:32:00.498Z,23.8
2018-06-27T12:33:00.225Z,24
2018-06-27T12:33:59.563Z,24.1
2018-06-27T12:34:58.900Z,24.1
2018-06-27T12:35:29.605Z,24.1
2018-06-27T12:35:59.742Z,24
2018-06-27T12:36:30.508Z,24
2018-06-27T12:37:00.547Z,24.1
2018-06-27T12:37:31.191Z,24.1
2018-06-27T12:38:01.633Z,24
2018-06-27T12:38:56.829Z,24
2018-06-27T12:39:56.163Z,23.9
2018-06-27T12:40:55.683Z,23.9