createdAt,value
2022-12-18T08:03:22.618Z,99229.67
2022-12-18T08:06:09.276Z,99233.89
2022-12-18T08:08:41.743Z,99240.59
2022-12-18T08:11:20.016Z,99246.93
2022-12-18T08:13:58.090Z,99249.06
2022-12-18T08:16:28.391Z,99251.73
2022-12-18T08:19:04.823Z,99253.49
2022-12-18T08:21:37.748Z,99258.65
2022-12-18T08:24:11.477Z,99261.16
2022-12-18T08:26:45.570Z,99265.92
2022-12-18T08:29:22.213Z,99269.67
2022-12-18T08:31:53.486Z,99270.03
2022-12-18T08:34:23.981Z,99269.27
2022-12-18T08:36:58.144Z,99271.95
2022-12-18T08:39:35.031Z,99277.92
2022-12-18T08:42:25.869Z,99283.02
2022-12-18T08:44:53.875Z,99287.30
2022-12-18T08:47:20.628Z,99283.70
2022-12-18T08:49:50.658Z,99275.76
2022-12-18T08:52:22.873Z,99275.42
2022-12-18T08:54:55.549Z,99274.99
2022-12-18T08:57:25.795Z,99279.45
2022-12-18T08:59:56.717Z,99277.61
2022-12-18T09:02:39.754Z,99283.86
2022-12-18T09:05:16.863Z,99287.80
2022-12-18T09:07:47.376Z,99294.20
2022-12-18T09:10:31.275Z,99295.32
2022-12-18T09:13:01.899Z,99296.62
2022-12-18T09:15:50.063Z,99297.45
2022-12-18T09:18:25.099Z,99294.55
2022-12-18T09:20:56.484Z,99293.63
2022-12-18T09:23:40.381Z,99295.44
2022-12-18T09:26:07.558Z,99296.27
2022-12-18T09:28:37.663Z,99292.81
2022-12-18T09:31:07.672Z,99292.86
2022-12-18T09:33:42.583Z,99294.77
2022-12-18T09:36:11.796Z,99302.92
2022-12-18T09:38:39.338Z,99304.73
2022-12-18T09:41:24.526Z,99305.89
2022-12-18T09:43:57.172Z,99301.98
2022-12-18T09:46:30.780Z,99302.44
2022-12-18T09:49:03.353Z,99297.77
2022-12-18T09:51:47.100Z,99297.73
2022-12-18T09:54:24.378Z,99296.46
2022-12-18T09:56:52.750Z,99296.32
2022-12-18T09:59:48.758Z,99294.98
2022-12-18T10:02:28.308Z,99296.81
2022-12-18T10:05:43.759Z,99296.70
2022-12-18T10:08:39.891Z,99303.48
2022-12-18T10:11:22.447Z,99301.48
2022-12-18T10:14:06.636Z,99304.09
2022-12-18T10:16:43.817Z,99310.46
2022-12-18T10:19:29.090Z,99313.33
2022-12-18T10:22:14.314Z,99309.60
2022-12-18T10:25:05.626Z,99310.46
2022-12-18T10:27:36.959Z,99310.86
2022-12-18T10:30:17.184Z,99310.59
2022-12-18T10:32:47.910Z,99314.93
2022-12-18T10:35:27.265Z,99312.45
2022-12-18T10:38:06.694Z,99312.87
2022-12-18T10:40:55.348Z,99314.46
2022-12-18T10:43:26.155Z,99313.39
2022-12-18T10:46:12.210Z,99313.52
2022-12-18T10:48:53.466Z,99314.70
2022-12-18T10:51:38.428Z,99318.00
2022-12-18T10:54:25.638Z,99315.48
2022-12-18T10:57:15.542Z,99321.98
2022-12-18T10:59:52.975Z,99318.79
2022-12-18T11:02:39.572Z,99325.42
2022-12-18T11:05:32.730Z,99327.25
2022-12-18T11:08:04.161Z,99320.19
2022-12-18T11:10:41.229Z,99318.06
2022-12-18T11:13:26.468Z,99328.09
2022-12-18T11:15:57.338Z,99325.47
2022-12-18T11:18:34.082Z,99331.07
2022-12-18T11:21:09.850Z,99329.90
2022-12-18T11:23:54.249Z,99328.15
2022-12-18T11:26:22.164Z,99328.80
2022-12-18T11:29:07.833Z,99325.46
2022-12-18T11:31:34.561Z,99325.49
2022-12-18T11:34:29.173Z,99325.69
2022-12-18T11:37:00.056Z,99333.42
2022-12-18T11:39:42.193Z,99327.71
2022-12-18T11:42:22.117Z,99334.48
2022-12-18T11:44:54.267Z,99329.47
2022-12-18T11:47:49.451Z,99331.88
2022-12-18T11:50:18.145Z,99326.30
2022-12-18T11:52:45.491Z,99331.36
2022-12-18T11:55:21.339Z,99331.92
2022-12-18T11:58:20.204Z,99336.89
2022-12-18T12:01:23.496Z,99340.15
2022-12-18T12:03:53.393Z,99340.46
2022-12-18T12:06:57.469Z,99338.91
2022-12-18T12:09:47.994Z,99336.98
2022-12-18T12:12:49.384Z,99337.92
2022-12-18T12:15:31.803Z,99341.81
2022-12-18T12:18:25.266Z,99344.84
2022-12-18T12:21:04.450Z,99343.70
2022-12-18T12:23:46.172Z,99335.77
2022-12-18T12:26:26.453Z,99335.71
2022-12-18T12:29:21.179Z,99336.27
2022-12-18T12:32:19.994Z,99335.83
2022-12-18T12:35:00.837Z,99339.99
2022-12-18T12:37:50.453Z,99338.84
2022-12-18T12:40:51.305Z,99343.16
2022-12-18T12:43:35.825Z,99344.61
2022-12-18T12:46:07.408Z,99344.14
2022-12-18T12:48:47.745Z,99345.36
2022-12-18T12:51:28.888Z,99352.91
2022-12-18T12:53:58.393Z,99356.88
2022-12-18T12:56:52.839Z,99363.52
2022-12-18T12:59:49.056Z,99368.90
2022-12-18T13:03:10.040Z,99370.96
2022-12-18T13:05:57.979Z,99370.34
2022-12-18T13:08:35.272Z,99377.73
2022-12-18T13:11:21.048Z,99380.20
2022-12-18T13:13:54.302Z,99382.72
2022-12-18T13:16:24.364Z,99388.57
2022-12-18T13:19:05.580Z,99388.46
2022-12-18T13:21:34.913Z,99390.88
2022-12-18T13:24:37.225Z,99396.52
2022-12-18T13:27:47.050Z,99400.05
2022-12-18T13:30:32.592Z,99396.48
2022-12-18T13:33:25.381Z,99406.55
2022-12-18T13:36:03.350Z,99401.48
2022-12-18T13:38:34.137Z,99399.42
2022-12-18T13:41:19.206Z,99401.20
2022-12-18T13:43:48.857Z,99401.04
2022-12-18T13:46:20.479Z,99401.08
2022-12-18T13:49:01.773Z,99402.11
2022-12-18T13:51:31.247Z,99400.27
2022-12-18T13:54:01.449Z,99399.88
2022-12-18T13:56:31.241Z,99399.23
2022-12-18T13:59:22.878Z,99402.20
2022-12-18T14:02:15.738Z,99396.52
2022-12-18T14:04:46.326Z,99397.69
2022-12-18T14:07:20.048Z,99401.66
2022-12-18T14:09:55.626Z,99402.88
2022-12-18T14:12:50.993Z,99408.61
2022-12-18T14:15:48.442Z,99408.98
2022-12-18T14:18:22.158Z,99410.67
2022-12-18T14:20:53.409Z,99412.76
2022-12-18T14:23:33.714Z,99414.29
2022-12-18T14:26:28.402Z,99415.29
2022-12-18T14:29:23.206Z,99416.20
2022-12-18T14:32:18.346Z,99419.67
2022-12-18T14:34:54.919Z,99429.52
2022-12-18T14:40:13.986Z,99442.59
2022-12-18T14:43:12.504Z,99448.95
2022-12-18T14:45:56.172Z,99452.17
