createdAt,value
2022-10-21T00:00:58.424Z,12.15
2022-10-21T00:03:28.825Z,13.15
2022-10-21T00:05:56.023Z,13.13
2022-10-21T00:08:22.971Z,13.32
2022-10-21T00:10:53.631Z,14.63
2022-10-21T00:13:20.606Z,12.63
2022-10-21T00:16:00.442Z,13.10
2022-10-21T00:18:30.395Z,12.73
2022-10-21T00:20:57.096Z,13.65
2022-10-21T00:23:23.748Z,12.80
2022-10-21T00:26:01.555Z,13.20
2022-10-21T00:28:31.441Z,14.23
2022-10-21T00:31:00.344Z,13.77
2022-10-21T00:33:30.620Z,13.85
2022-10-21T00:35:59.556Z,14.20
2022-10-21T00:38:29.023Z,14.07
2022-10-21T00:43:25.671Z,12.75
2022-10-21T00:46:05.324Z,13.43
2022-10-21T00:48:38.979Z,13.35
2022-10-21T00:51:11.396Z,12.82
2022-10-21T00:53:41.225Z,12.77
2022-10-21T00:56:16.274Z,12.40
2022-10-21T00:58:43.870Z,13.52
2022-10-21T01:01:15.364Z,13.55
2022-10-21T01:03:49.444Z,13.50
2022-10-21T01:06:19.391Z,12.10
2022-10-21T01:08:46.131Z,14.60
2022-10-21T01:11:18.304Z,12.77
2022-10-21T01:14:20.254Z,13.30
2022-10-21T01:17:20.721Z,12.18
2022-10-21T01:19:55.105Z,12.88
2022-10-21T01:22:43.039Z,12.40
2022-10-21T01:25:32.819Z,11.75
2022-10-21T01:28:08.207Z,12.70
2022-10-21T01:31:13.101Z,12.57
2022-10-21T01:33:42.233Z,12.23
2022-10-21T01:36:13.232Z,12.55
2022-10-21T01:38:48.908Z,12.55
2022-10-21T01:41:24.149Z,12.40
2022-10-21T01:44:05.839Z,11.82
2022-10-21T01:47:00.949Z,11.50
2022-10-21T01:49:37.122Z,12.05
2022-10-21T01:52:09.926Z,11.18
2022-10-21T01:54:42.042Z,11.70
2022-10-21T01:57:09.138Z,11.82
2022-10-21T01:59:39.976Z,12.07
2022-10-21T02:02:07.950Z,11.23
2022-10-21T02:04:36.399Z,11.05
2022-10-21T02:07:03.412Z,11.75
2022-10-21T02:12:06.984Z,10.98
2022-10-21T02:14:37.783Z,11.13
2022-10-21T02:17:06.371Z,10.68
2022-10-21T02:19:33.213Z,11.10
2022-10-21T02:22:04.137Z,12.02
2022-10-21T02:25:10.587Z,11.43
2022-10-21T02:27:37.294Z,11.52
2022-10-21T02:30:06.703Z,10.40
2022-10-21T02:32:54.285Z,11.57
2022-10-21T02:35:29.171Z,11.77
2022-10-21T02:38:17.065Z,10.82
2022-10-21T02:40:49.543Z,11.45
2022-10-21T02:43:18.479Z,12.80
2022-10-21T02:45:48.964Z,11.48
2022-10-21T02:48:15.676Z,12.40
2022-10-21T02:50:44.739Z,11.13
2022-10-21T02:53:11.816Z,11.43
2022-10-21T02:55:38.494Z,11.77
2022-10-21T02:58:08.038Z,11.00
2022-10-21T03:00:36.979Z,10.35
2022-10-21T03:03:03.721Z,11.45
2022-10-21T03:08:04.679Z,12.23
2022-10-21T03:10:31.350Z,10.68
2022-10-21T03:13:03.059Z,11.82
2022-10-21T03:15:30.001Z,11.57
2022-10-21T03:17:59.199Z,12.00
2022-10-21T03:20:28.248Z,12.20
2022-10-21T03:22:57.635Z,11.80
2022-10-21T03:25:24.357Z,11.13
2022-10-21T03:27:53.456Z,11.63
2022-10-21T03:30:20.168Z,11.52
2022-10-21T03:32:49.106Z,12.38
2022-10-21T03:35:15.973Z,11.77
2022-10-21T03:37:42.811Z,11.52
2022-10-21T03:40:13.364Z,12.70
2022-10-21T03:42:40.660Z,12.65
2022-10-21T03:45:08.282Z,11.18
2022-10-21T03:47:35.043Z,12.38
2022-10-21T03:50:06.393Z,12.18
2022-10-21T03:52:35.904Z,12.73
2022-10-21T03:55:02.774Z,11.32
2022-10-21T03:57:29.443Z,11.52
2022-10-21T03:59:58.496Z,11.40
2022-10-21T04:02:25.227Z,11.30
2022-10-21T04:04:51.968Z,11.38
2022-10-21T04:07:18.677Z,11.55
2022-10-21T04:09:45.753Z,11.63
2022-10-21T04:12:14.714Z,11.45
2022-10-21T04:14:44.014Z,11.23
2022-10-21T04:17:10.717Z,11.13
2022-10-21T04:19:40.051Z,13.55
2022-10-21T04:24:42.331Z,11.18
2022-10-21T04:27:15.739Z,10.40
2022-10-21T04:29:45.277Z,11.25
2022-10-21T04:32:16.537Z,11.25
2022-10-21T04:34:46.285Z,11.07
2022-10-21T04:37:15.763Z,10.98
2022-10-21T04:39:42.971Z,10.60
2022-10-21T04:42:09.856Z,12.48
2022-10-21T04:44:45.511Z,11.38
2022-10-21T04:47:18.645Z,12.73
2022-10-21T04:49:45.372Z,11.90
2022-10-21T04:52:12.171Z,11.95
2022-10-21T04:54:48.831Z,11.80
2022-10-21T04:57:20.668Z,11.68
2022-10-21T04:59:49.815Z,12.30
2022-10-21T05:02:22.946Z,12.23
2022-10-21T05:04:52.247Z,11.80
2022-10-21T05:07:21.128Z,12.18
2022-10-21T05:09:47.915Z,11.63
2022-10-21T05:12:16.872Z,11.13
2022-10-21T05:14:43.686Z,10.65
2022-10-21T05:17:10.624Z,11.48
2022-10-21T05:19:37.340Z,11.43
2022-10-21T05:22:04.360Z,11.18
2022-10-21T05:24:33.324Z,12.20
2022-10-21T05:27:03.333Z,11.80
2022-10-21T05:29:32.160Z,12.25
2022-10-21T05:31:58.927Z,10.85
2022-10-21T05:34:28.041Z,10.85
2022-10-21T05:36:54.770Z,11.65
2022-10-21T05:39:21.440Z,10.75
2022-10-21T05:41:48.345Z,10.88
2022-10-21T05:44:17.394Z,11.38
2022-10-21T05:46:44.171Z,11.65
2022-10-21T05:49:10.880Z,11.23
2022-10-21T05:51:39.784Z,13.00
2022-10-21T05:54:08.752Z,12.15
2022-10-21T05:56:35.503Z,12.13
2022-10-21T05:59:07.849Z,11.48
2022-10-21T06:01:39.657Z,10.85
2022-10-21T06:04:07.020Z,11.15
2022-10-21T06:06:33.738Z,10.85
2022-10-21T06:09:00.846Z,10.55
2022-10-21T06:11:27.542Z,9.85
2022-10-21T06:13:59.553Z,10.07
2022-10-21T06:16:28.740Z,10.80
2022-10-21T06:18:55.538Z,10.85
2022-10-21T06:21:24.606Z,10.27
2022-10-21T06:23:53.783Z,9.82
2022-10-21T06:26:23.377Z,9.82
2022-10-21T06:28:52.579Z,10.25
2022-10-21T06:31:26.069Z,10.52
2022-10-21T06:33:55.786Z,9.57
2022-10-21T06:36:22.491Z,10.30
2022-10-21T06:38:49.270Z,10.45
2022-10-21T06:41:18.742Z,11.15
2022-10-21T06:46:17.704Z,8.40
2022-10-21T06:48:44.388Z,8.80
2022-10-21T06:51:15.449Z,9.70
2022-10-21T06:53:43.235Z,9.32
2022-10-21T06:56:13.510Z,8.82
2022-10-21T06:58:49.173Z,8.60
2022-10-21T07:01:35.238Z,9.18
2022-10-21T07:04:09.789Z,9.40
2022-10-21T07:06:36.927Z,8.60
2022-10-21T07:11:33.315Z,8.18
2022-10-21T07:14:00.809Z,8.73
2022-10-21T07:16:29.874Z,8.02
2022-10-21T07:18:59.751Z,9.23
2022-10-21T07:21:31.311Z,8.32
2022-10-21T07:23:59.484Z,9.13
2022-10-21T07:26:30.783Z,9.00
2022-10-21T07:28:59.627Z,9.23
2022-10-21T07:31:32.090Z,9.05
2022-10-21T07:34:00.403Z,8.75
2022-10-21T07:36:33.002Z,8.82
2022-10-21T07:39:03.629Z,8.77
2022-10-21T07:41:39.605Z,7.55
2022-10-21T07:44:09.776Z,7.57
2022-10-21T07:46:38.909Z,8.05
2022-10-21T07:49:08.904Z,6.72
2022-10-21T07:51:38.168Z,7.50
2022-10-21T07:54:05.641Z,6.90
2022-10-21T07:56:34.949Z,7.88
2022-10-21T07:59:11.690Z,6.88
2022-10-21T08:01:40.541Z,7.20
2022-10-21T08:04:07.393Z,7.32
2022-10-21T08:06:34.408Z,6.72
2022-10-21T08:09:04.471Z,7.15
2022-10-21T08:11:34.971Z,7.10
2022-10-21T08:14:10.862Z,7.05
2022-10-21T08:16:38.058Z,7.38
2022-10-21T08:19:08.314Z,6.50
2022-10-21T08:21:37.402Z,6.50
2022-10-21T08:24:09.171Z,7.18
2022-10-21T08:29:03.979Z,6.53
2022-10-21T08:31:31.568Z,7.53
2022-10-21T08:34:01.946Z,7.38
2022-10-21T08:36:29.697Z,7.00
2022-10-21T08:38:56.853Z,7.47
2022-10-21T08:41:33.144Z,7.35
2022-10-21T08:46:48.084Z,6.07
2022-10-21T08:49:30.820Z,6.40
2022-10-21T08:52:37.931Z,6.97
2022-10-21T08:55:14.914Z,6.20
2022-10-21T08:57:42.157Z,5.70
2022-10-21T09:00:19.281Z,5.38
2022-10-21T09:03:10.770Z,5.75
2022-10-21T09:06:10.610Z,5.18
2022-10-21T09:09:08.300Z,5.88
2022-10-21T09:12:03.642Z,6.05
2022-10-21T09:14:51.784Z,5.53
2022-10-21T09:17:21.451Z,5.07
2022-10-21T09:20:09.546Z,4.93
2022-10-21T09:22:48.393Z,5.57
2022-10-21T09:25:18.480Z,3.80
2022-10-21T09:27:55.556Z,2.70
2022-10-21T09:30:23.733Z,2.47
2022-10-21T09:32:55.840Z,1.88
2022-10-21T09:35:39.499Z,1.98
2022-10-21T09:38:21.083Z,2.30
2022-10-21T09:40:50.149Z,2.70
2022-10-21T09:43:18.956Z,2.13
2022-10-21T09:45:46.457Z,2.33
2022-10-21T09:48:20.446Z,2.20
2022-10-21T09:50:50.250Z,2.25
2022-10-21T09:53:26.651Z,2.08
2022-10-21T09:56:02.407Z,2.50
2022-10-21T09:58:40.138Z,2.88
2022-10-21T10:01:06.836Z,3.08
2022-10-21T10:03:37.367Z,2.15
2022-10-21T10:06:05.567Z,2.58
2022-10-21T10:08:39.805Z,2.08
2022-10-21T10:11:11.893Z,2.63
2022-10-21T10:13:56.315Z,3.47
2022-10-21T10:16:22.995Z,2.58
2022-10-21T10:18:51.872Z,2.40
2022-10-21T10:21:22.664Z,2.80
2022-10-21T10:23:56.291Z,2.25
2022-10-21T10:26:28.589Z,2.75
2022-10-21T10:29:09.670Z,2.42
2022-10-21T10:31:39.617Z,1.98
2022-10-21T10:34:08.074Z,3.30
2022-10-21T10:36:39.090Z,2.03
2022-10-21T10:39:09.264Z,2.33
2022-10-21T10:41:40.157Z,2.10
2022-10-21T10:44:16.675Z,2.03
2022-10-21T10:49:22.806Z,2.10
2022-10-21T10:52:17.946Z,2.13
2022-10-21T10:54:44.688Z,2.25
2022-10-21T10:57:16.309Z,3.15
2022-10-21T10:59:51.362Z,2.17
2022-10-21T11:02:28.033Z,1.90
2022-10-21T11:05:26.929Z,2.13
2022-10-21T11:07:58.137Z,2.15
2022-10-21T11:10:36.510Z,1.85
2022-10-21T11:13:05.988Z,1.90
2022-10-21T11:15:49.721Z,1.48
2022-10-21T11:18:37.463Z,1.50
2022-10-21T11:21:14.290Z,2.03
2022-10-21T11:24:05.919Z,1.92
2022-10-21T11:26:45.954Z,1.65
2022-10-21T11:29:55.815Z,2.17
2022-10-21T11:32:49.853Z,2.45
2022-10-21T11:35:45.201Z,2.95
2022-10-21T11:38:16.133Z,2.03
2022-10-21T11:40:50.727Z,2.00
2022-10-21T11:43:26.361Z,1.83
2022-10-21T11:46:14.112Z,1.55
2022-10-21T11:48:47.028Z,1.38
2022-10-21T11:51:19.580Z,1.83
2022-10-21T11:54:26.017Z,2.00
2022-10-21T11:57:04.779Z,2.08
2022-10-21T11:59:54.093Z,2.15
2022-10-21T12:02:42.762Z,2.00
2022-10-21T12:05:16.087Z,2.53
2022-10-21T12:08:06.169Z,2.13
2022-10-21T12:10:51.983Z,1.85
2022-10-21T12:13:21.561Z,1.73
2022-10-21T12:15:54.445Z,1.88
2022-10-21T12:18:24.007Z,2.00
2022-10-21T12:20:53.545Z,2.08
2022-10-21T12:23:22.509Z,1.65
2022-10-21T12:26:22.608Z,1.60
2022-10-21T12:29:01.387Z,1.88
2022-10-21T12:31:50.274Z,1.85
2022-10-21T12:34:19.759Z,1.52
2022-10-21T12:36:50.909Z,2.38
2022-10-21T12:39:50.473Z,1.60
2022-10-21T12:42:28.692Z,1.10
2022-10-21T12:44:55.414Z,2.03
2022-10-21T12:47:22.060Z,1.98
2022-10-21T12:50:14.827Z,1.77
2022-10-21T12:52:42.309Z,1.60
2022-10-21T12:55:23.564Z,2.33
2022-10-21T12:57:59.203Z,2.30
2022-10-21T13:00:31.430Z,2.15
2022-10-21T13:03:12.845Z,2.33
2022-10-21T13:05:39.502Z,2.97
2022-10-21T13:08:21.951Z,2.33
2022-10-21T13:11:06.822Z,2.00
2022-10-21T13:13:38.533Z,1.95
2022-10-21T13:16:20.203Z,3.00
2022-10-21T13:19:16.191Z,2.30
2022-10-21T13:21:44.094Z,2.05
2022-10-21T13:24:15.820Z,2.35
2022-10-21T13:26:48.029Z,2.50
2022-10-21T13:29:37.524Z,1.48
2022-10-21T13:32:19.474Z,1.92
2022-10-21T13:35:14.536Z,2.00
2022-10-21T13:37:43.457Z,1.65
2022-10-21T13:40:18.743Z,2.58
2022-10-21T13:42:49.681Z,2.00
2022-10-21T13:45:31.719Z,2.35
2022-10-21T13:48:15.326Z,2.17
2022-10-21T13:50:45.037Z,2.38
2022-10-21T13:53:17.794Z,2.63
2022-10-21T13:56:43.328Z,1.80
2022-10-21T13:59:28.896Z,2.20
2022-10-21T14:01:58.886Z,1.90
2022-10-21T14:04:40.247Z,1.98
2022-10-21T14:07:17.182Z,1.98
2022-10-21T14:09:57.010Z,2.22
2022-10-21T14:12:29.756Z,2.00
2022-10-21T14:15:04.091Z,2.95
2022-10-21T14:17:32.410Z,2.45
2022-10-21T14:20:06.250Z,2.35
2022-10-21T14:22:33.224Z,2.00
2022-10-21T14:25:04.299Z,1.98
2022-10-21T14:27:35.079Z,3.17
2022-10-21T14:30:04.399Z,2.67
2022-10-21T14:35:09.428Z,3.08
2022-10-21T14:37:49.176Z,3.30
2022-10-21T14:40:37.165Z,1.80
2022-10-21T14:43:18.536Z,1.95
2022-10-21T14:45:48.207Z,5.05
2022-10-21T14:48:32.490Z,3.97
2022-10-21T14:51:01.872Z,3.42
2022-10-21T14:53:34.770Z,2.85
2022-10-21T14:56:04.495Z,2.42
2022-10-21T14:58:38.272Z,2.83
2022-10-21T15:01:19.081Z,2.50
2022-10-21T15:03:57.281Z,2.63
2022-10-21T15:06:28.242Z,3.17
2022-10-21T15:09:00.319Z,2.83
2022-10-21T15:11:29.991Z,6.90
2022-10-21T15:14:08.229Z,3.22
2022-10-21T15:19:08.798Z,3.40
2022-10-21T15:22:02.103Z,3.65
2022-10-21T15:24:41.960Z,3.22
2022-10-21T15:27:42.133Z,3.70
2022-10-21T15:30:20.724Z,4.72
2022-10-21T15:32:49.157Z,3.30
2022-10-21T15:35:20.811Z,3.85
2022-10-21T15:37:53.787Z,3.95
2022-10-21T15:40:21.637Z,4.30
2022-10-21T15:42:48.654Z,3.83
2022-10-21T15:45:16.029Z,3.80
2022-10-21T15:47:42.722Z,2.95
2022-10-21T15:50:22.844Z,3.85
2022-10-21T15:52:49.610Z,3.45
2022-10-21T15:55:18.584Z,3.97
2022-10-21T15:57:48.007Z,3.95
2022-10-21T16:00:19.232Z,4.32
2022-10-21T16:02:49.656Z,3.45
2022-10-21T16:05:16.761Z,5.88
2022-10-21T16:07:44.373Z,3.58
2022-10-21T16:10:20.936Z,3.03
2022-10-21T16:12:57.419Z,3.53
2022-10-21T16:15:25.007Z,4.13
2022-10-21T16:17:56.125Z,3.30
2022-10-21T16:20:25.833Z,3.72
2022-10-21T16:22:52.896Z,4.22
2022-10-21T16:25:22.119Z,3.58
2022-10-21T16:27:56.270Z,4.50
2022-10-21T16:30:33.848Z,4.63
2022-10-21T16:33:02.751Z,4.75
2022-10-21T16:35:34.243Z,6.90
2022-10-21T16:38:00.946Z,4.28
2022-10-21T16:40:35.380Z,4.70
2022-10-21T16:43:04.472Z,5.30
2022-10-21T16:45:35.043Z,5.40
2022-10-21T16:48:04.599Z,5.45
2022-10-21T16:50:39.789Z,6.35
2022-10-21T16:53:16.929Z,5.60
2022-10-21T16:55:43.875Z,6.55
2022-10-21T16:58:13.067Z,6.18
2022-10-21T17:00:41.155Z,6.10
2022-10-21T17:03:11.394Z,7.03
2022-10-21T17:05:42.641Z,6.50
2022-10-21T17:08:09.719Z,6.72
2022-10-21T17:10:36.528Z,7.05
2022-10-21T17:13:03.240Z,8.13
2022-10-21T17:15:29.962Z,7.68
2022-10-21T17:17:56.648Z,6.55
2022-10-21T17:20:23.391Z,7.22
2022-10-21T17:22:50.106Z,7.75
2022-10-21T17:25:17.470Z,7.97
2022-10-21T17:27:44.485Z,7.95
2022-10-21T17:30:12.382Z,9.07
2022-10-21T17:32:39.135Z,9.45
2022-10-21T17:35:11.371Z,8.80
2022-10-21T17:37:38.362Z,8.73
2022-10-21T17:40:08.399Z,8.82
2022-10-21T17:42:35.256Z,8.68
2022-10-21T17:45:03.881Z,8.40
2022-10-21T17:47:30.841Z,8.80
2022-10-21T17:49:57.525Z,8.20
2022-10-21T17:52:24.697Z,8.75
2022-10-21T17:54:55.715Z,8.57
2022-10-21T17:57:27.339Z,8.45
2022-10-21T17:59:56.087Z,9.73
2022-10-21T18:02:33.450Z,8.88
2022-10-21T18:05:00.811Z,9.90
2022-10-21T18:07:31.034Z,8.70
2022-10-21T18:10:02.920Z,9.05
2022-10-21T18:12:34.387Z,10.00
2022-10-21T18:15:01.547Z,8.30
2022-10-21T18:17:34.626Z,9.30
2022-10-21T18:20:01.394Z,8.82
2022-10-21T18:22:28.068Z,10.23
2022-10-21T18:24:54.809Z,10.23
2022-10-21T18:27:21.525Z,10.25
2022-10-21T18:29:50.376Z,9.43
2022-10-21T18:32:17.051Z,9.73
2022-10-21T18:34:46.325Z,8.73
2022-10-21T18:37:15.425Z,8.45
2022-10-21T18:39:44.339Z,7.60
2022-10-21T18:42:11.013Z,8.38
2022-10-21T18:44:37.846Z,7.95
2022-10-21T18:47:08.067Z,7.70
2022-10-21T18:52:04.128Z,7.68
2022-10-21T18:54:33.137Z,8.00
2022-10-21T18:57:02.474Z,8.05
2022-10-21T18:59:29.244Z,7.72
2022-10-21T19:01:56.054Z,7.40
2022-10-21T19:04:22.848Z,6.78
2022-10-21T19:06:52.887Z,7.38
2022-10-21T19:09:25.790Z,8.32
2022-10-21T19:11:53.855Z,7.25
2022-10-21T19:14:23.428Z,7.50
2022-10-21T19:16:52.459Z,7.78
2022-10-21T19:19:19.740Z,7.38
2022-10-21T19:21:48.830Z,7.53
2022-10-21T19:24:15.576Z,7.30
2022-10-21T19:26:46.371Z,7.45
2022-10-21T19:29:18.147Z,7.72
2022-10-21T19:31:48.402Z,7.05
2022-10-21T19:34:22.931Z,6.50
2022-10-21T19:36:54.479Z,7.05
2022-10-21T19:39:26.014Z,6.57
2022-10-21T19:41:55.918Z,6.40
2022-10-21T19:44:24.840Z,6.80
2022-10-21T19:46:53.738Z,7.72
2022-10-21T19:49:20.707Z,7.72
2022-10-21T19:51:49.888Z,7.20
2022-10-21T19:54:16.610Z,6.38
2022-10-21T19:56:47.880Z,7.10
2022-10-21T20:01:44.994Z,7.40
2022-10-21T20:04:15.730Z,7.07
2022-10-21T20:06:48.000Z,7.03
2022-10-21T20:09:16.949Z,6.85
2022-10-21T20:11:43.780Z,7.60
2022-10-21T20:14:24.504Z,7.30
2022-10-21T20:16:53.512Z,7.20
2022-10-21T20:19:20.569Z,6.35
2022-10-21T20:21:48.971Z,6.70
2022-10-21T20:24:18.229Z,6.88
2022-10-21T20:26:49.053Z,7.47
2022-10-21T20:29:20.897Z,7.60
2022-10-21T20:31:48.995Z,6.32
2022-10-21T20:34:15.757Z,7.07
2022-10-21T20:36:42.528Z,7.18
2022-10-21T20:39:11.876Z,6.28
2022-10-21T20:41:38.700Z,6.95
2022-10-21T20:44:10.464Z,7.32
2022-10-21T20:46:37.363Z,8.23
2022-10-21T20:49:05.757Z,8.30
2022-10-21T20:51:36.490Z,7.55
2022-10-21T20:54:12.317Z,7.93
2022-10-21T20:56:40.166Z,8.20
2022-10-21T20:59:10.484Z,7.30
2022-10-21T21:01:41.829Z,6.32
2022-10-21T21:04:12.393Z,6.65
2022-10-21T21:06:46.788Z,7.35
2022-10-21T21:09:33.567Z,6.55
2022-10-21T21:12:03.464Z,7.47
2022-10-21T21:14:30.876Z,6.53
2022-10-21T21:17:00.015Z,7.38
2022-10-21T21:19:27.091Z,6.55
2022-10-21T21:21:56.231Z,6.40
2022-10-21T21:24:25.384Z,6.20
2022-10-21T21:26:54.411Z,6.30
2022-10-21T21:29:21.064Z,6.60
2022-10-21T21:31:47.775Z,6.18
2022-10-21T21:34:14.507Z,6.47
2022-10-21T21:36:41.182Z,6.70
2022-10-21T21:39:08.797Z,6.25
2022-10-21T21:41:38.146Z,5.93
2022-10-21T21:44:05.448Z,7.13
2022-10-21T21:46:32.142Z,6.07
2022-10-21T21:49:05.520Z,5.82
2022-10-21T21:51:36.370Z,5.68
2022-10-21T21:54:04.669Z,6.05
2022-10-21T21:56:35.970Z,5.90
2022-10-21T21:59:04.956Z,5.90
2022-10-21T22:01:33.854Z,5.88
2022-10-21T22:04:03.419Z,5.90
2022-10-21T22:06:34.316Z,5.78
2022-10-21T22:09:01.703Z,5.70
2022-10-21T22:11:31.074Z,7.25
2022-10-21T22:14:00.588Z,6.18
2022-10-21T22:16:30.304Z,6.28
2022-10-21T22:18:59.864Z,6.05
2022-10-21T22:21:30.733Z,5.93
2022-10-21T22:23:58.079Z,6.20
2022-10-21T22:26:30.021Z,6.00
2022-10-21T22:29:04.087Z,5.85
2022-10-21T22:31:31.092Z,5.90
2022-10-21T22:34:01.351Z,5.80
2022-10-21T22:36:32.982Z,6.13
2022-10-21T22:38:59.823Z,6.45
2022-10-21T22:41:27.075Z,6.22
2022-10-21T22:43:53.823Z,5.35
2022-10-21T22:46:34.170Z,6.22
2022-10-21T22:49:05.006Z,6.43
2022-10-21T22:51:34.961Z,6.03
2022-10-21T22:54:15.114Z,6.30
2022-10-21T22:56:46.120Z,5.20
2022-10-21T22:59:13.228Z,5.75
2022-10-21T23:01:42.201Z,5.80
2022-10-21T23:04:11.406Z,5.90
2022-10-21T23:06:38.175Z,5.40
2022-10-21T23:09:05.561Z,6.05
2022-10-21T23:11:34.887Z,5.63
2022-10-21T23:14:07.804Z,5.28
2022-10-21T23:16:38.304Z,5.57
2022-10-21T23:19:07.923Z,5.35
2022-10-21T23:21:38.236Z,5.10
2022-10-21T23:24:05.871Z,5.40
2022-10-21T23:26:32.703Z,5.63
2022-10-21T23:28:59.457Z,5.93
2022-10-21T23:31:28.480Z,6.78
2022-10-21T23:33:55.240Z,6.00
2022-10-21T23:36:24.144Z,5.15
2022-10-21T23:38:56.594Z,6.32
2022-10-21T23:41:23.679Z,5.55
2022-10-21T23:43:52.581Z,4.95
2022-10-21T23:46:19.496Z,5.82
2022-10-21T23:48:48.389Z,4.80
2022-10-21T23:51:15.100Z,5.53
2022-10-21T23:53:44.068Z,4.95
2022-10-21T23:56:10.802Z,5.38
2022-10-21T23:58:40.402Z,5.20
