createdAt,value
2022-08-20T00:00:14.776Z,99353.25
2022-08-20T00:00:30.369Z,99352.25
2022-08-20T00:00:45.283Z,99363.56
2022-08-20T00:01:01.930Z,99366.22
2022-08-20T00:01:14.451Z,99359.94
2022-08-20T00:01:26.473Z,99362.59
2022-08-20T00:01:38.545Z,99359.38
2022-08-20T00:01:50.692Z,99358.94
2022-08-20T00:02:02.757Z,99360.72
2022-08-20T00:02:15.160Z,99362.53
2022-08-20T00:02:27.157Z,99356.53
2022-08-20T00:02:45.704Z,99365.88
2022-08-20T00:03:01.341Z,99359.63
2022-08-20T00:03:19.556Z,99363.94
2022-08-20T00:03:34.810Z,99361.00
2022-08-20T00:03:50.031Z,99369.09
2022-08-20T00:04:02.333Z,99365.31
2022-08-20T00:04:14.448Z,99366.03
2022-08-20T00:04:26.421Z,99362.56
2022-08-20T00:04:39.518Z,99369.41
2022-08-20T00:04:52.210Z,99365.81
2022-08-20T00:05:04.432Z,99364.81
2022-08-20T00:05:24.833Z,99364.09
2022-08-20T00:05:43.112Z,99367.03
2022-08-20T00:05:58.792Z,99365.63
2022-08-20T00:06:14.082Z,99368.28
2022-08-20T00:06:26.003Z,99367.97
2022-08-20T00:06:38.010Z,99368.97
2022-08-20T00:06:49.936Z,99362.97
2022-08-20T00:07:01.885Z,99368.28
2022-08-20T00:07:14.623Z,99368.28
2022-08-20T00:07:26.595Z,99364.63
2022-08-20T00:07:38.842Z,99369.94
2022-08-20T00:07:51.253Z,99362.97
2022-08-20T00:08:06.835Z,99362.09
2022-08-20T00:08:19.728Z,99371.88
2022-08-20T00:08:44.684Z,99361.28
2022-08-20T00:08:56.634Z,99363.78
2022-08-20T00:09:08.921Z,99363.78
2022-08-20T00:09:20.927Z,99366.31
2022-08-20T00:09:36.876Z,99368.09
2022-08-20T00:09:49.932Z,99362.09
2022-08-20T00:10:02.068Z,99369.22
2022-08-20T00:10:14.416Z,99366.56
2022-08-20T00:10:43.460Z,99366.88
2022-08-20T00:10:58.906Z,99367.69
2022-08-20T00:11:17.107Z,99370.06
2022-08-20T00:11:29.667Z,99367.91
2022-08-20T00:11:41.608Z,99372.38
2022-08-20T00:11:53.635Z,99362.38
2022-08-20T00:12:06.701Z,99365.72
2022-08-20T00:12:18.639Z,99373.66
2022-08-20T00:12:30.636Z,99360.16
2022-08-20T00:12:48.526Z,99365.31
2022-08-20T00:13:01.328Z,99375.19
2022-08-20T00:13:20.110Z,99367.94
2022-08-20T00:13:38.746Z,99371.03
2022-08-20T00:13:55.174Z,99367.09
2022-08-20T00:14:07.266Z,99365.97
2022-08-20T00:14:19.274Z,99371.97
2022-08-20T00:14:44.196Z,99369.63
2022-08-20T00:14:56.189Z,99366.84
2022-08-20T00:15:08.339Z,99362.50
2022-08-20T00:15:28.373Z,99371.16
2022-08-20T00:15:40.573Z,99367.91
2022-08-20T00:15:53.227Z,99365.28
2022-08-20T00:16:07.076Z,99366.25
2022-08-20T00:16:21.552Z,99367.91
2022-08-20T00:16:36.631Z,99368.63
2022-08-20T00:16:48.546Z,99369.88
2022-08-20T00:17:01.964Z,99368.78
2022-08-20T00:17:13.982Z,99365.97
2022-08-20T00:17:26.005Z,99369.31
2022-08-20T00:17:38.093Z,99366.69
2022-08-20T00:17:50.743Z,99365.72
2022-08-20T00:18:03.163Z,99367.41
2022-08-20T00:18:15.296Z,99368.38
2022-08-20T00:18:27.548Z,99367.41
2022-08-20T00:18:41.152Z,99372.56
2022-08-20T00:18:53.168Z,99366.41
2022-08-20T00:19:07.487Z,99369.19
2022-08-20T00:19:19.428Z,99366.53
2022-08-20T00:19:31.508Z,99365.59
2022-08-20T00:19:43.450Z,99363.78
2022-08-20T00:19:55.421Z,99373.53
2022-08-20T00:20:12.562Z,99360.16
2022-08-20T00:20:30.945Z,99366.41
2022-08-20T00:20:46.840Z,99363.63
2022-08-20T00:20:58.968Z,99377.72
2022-08-20T00:21:18.857Z,99368.25
2022-08-20T00:21:31.699Z,99374.63
2022-08-20T00:21:43.904Z,99370.44
2022-08-20T00:21:58.823Z,99369.88
2022-08-20T00:22:10.872Z,99367.22
2022-08-20T00:22:22.823Z,99370.97
2022-08-20T00:22:35.159Z,99371.81
2022-08-20T00:22:47.373Z,99374.34
2022-08-20T00:22:59.514Z,99377.69
2022-08-20T00:23:11.491Z,99375.75
2022-08-20T00:23:24.340Z,99373.09
2022-08-20T00:23:45.319Z,99378.25
2022-08-20T00:23:57.669Z,99371.03
2022-08-20T00:24:09.680Z,99371.84
2022-08-20T00:24:21.636Z,99372.97
2022-08-20T00:24:34.794Z,99374.78
2022-08-20T00:24:46.747Z,99370.31
2022-08-20T00:24:58.720Z,99378.25
2022-08-20T00:25:11.632Z,99369.03
2022-08-20T00:25:25.438Z,99373.50
2022-08-20T00:25:37.975Z,99369.16
2022-08-20T00:25:50.697Z,99368.22
2022-08-20T00:26:02.839Z,99369.88
2022-08-20T00:26:15.742Z,99371.56
2022-08-20T00:26:27.765Z,99374.34
2022-08-20T00:26:52.568Z,99367.22
2022-08-20T00:27:05.155Z,99362.63
2022-08-20T00:27:17.085Z,99369.63
2022-08-20T00:27:29.031Z,99368.63
2022-08-20T00:27:41.034Z,99362.38
2022-08-20T00:27:53.018Z,99365.00
2022-08-20T00:28:06.990Z,99369.63
2022-08-20T00:28:19.455Z,99364.31
2022-08-20T00:28:31.660Z,99370.44
2022-08-20T00:28:43.641Z,99369.50
2022-08-20T00:28:55.699Z,99365.16
2022-08-20T00:29:07.651Z,99365.97
2022-08-20T00:29:20.475Z,99364.56
2022-08-20T00:29:34.327Z,99365.44
2022-08-20T00:29:46.230Z,99370.16
2022-08-20T00:29:58.295Z,99358.84
2022-08-20T00:30:13.118Z,99363.16
2022-08-20T00:30:26.776Z,99364.84
2022-08-20T00:30:41.478Z,99364.84
2022-08-20T00:30:53.404Z,99362.91
2022-08-20T00:31:08.546Z,99362.06
2022-08-20T00:31:23.268Z,99364.84
2022-08-20T00:31:35.270Z,99361.38
2022-08-20T00:31:47.334Z,99364.16
2022-08-20T00:31:59.858Z,99365.81
2022-08-20T00:32:11.788Z,99360.50
2022-08-20T00:32:23.794Z,99362.34
2022-08-20T00:32:50.304Z,99359.81
2022-08-20T00:33:14.492Z,99363.44
2022-08-20T00:33:26.439Z,99367.06
2022-08-20T00:33:39.995Z,99365.66
2022-08-20T00:33:52.823Z,99365.66
2022-08-20T00:34:04.781Z,99362.16
2022-08-20T00:34:16.857Z,99362.03
2022-08-20T00:34:29.174Z,99364.69
2022-08-20T00:34:42.320Z,99369.00
2022-08-20T00:34:54.243Z,99362.88
2022-08-20T00:35:06.494Z,99365.41
2022-08-20T00:35:21.907Z,99365.41
2022-08-20T00:35:36.794Z,99364.00
2022-08-20T00:35:53.652Z,99365.66
2022-08-20T00:36:09.262Z,99366.63
2022-08-20T00:36:22.351Z,99357.84
2022-08-20T00:36:44.462Z,99361.88
2022-08-20T00:36:56.454Z,99362.84
2022-08-20T00:37:09.019Z,99371.78
2022-08-20T00:37:20.958Z,99370.38
2022-08-20T00:37:32.934Z,99359.75
2022-08-20T00:37:45.003Z,99359.75
2022-08-20T00:38:00.541Z,99371.31
2022-08-20T00:38:13.105Z,99373.97
2022-08-20T00:38:25.518Z,99368.66
2022-08-20T00:38:40.464Z,99365.59
2022-08-20T00:38:52.484Z,99371.84
2022-08-20T00:39:05.024Z,99372.69
2022-08-20T00:39:16.999Z,99375.19
2022-08-20T00:39:28.941Z,99375.72
2022-08-20T00:39:41.133Z,99371.28
2022-08-20T00:39:53.136Z,99369.72
2022-08-20T00:40:07.440Z,99370.44
2022-08-20T00:40:43.665Z,99368.63
2022-08-20T00:40:57.919Z,99377.56
2022-08-20T00:41:21.935Z,99380.44
2022-08-20T00:41:33.884Z,99379.75
2022-08-20T00:41:45.920Z,99379.16
2022-08-20T00:41:57.852Z,99371.38
2022-08-20T00:42:09.853Z,99374.72
2022-08-20T00:42:21.786Z,99382.09
2022-08-20T00:42:50.957Z,99382.13
2022-08-20T00:43:05.906Z,99380.47
2022-08-20T00:43:37.591Z,99377.09
2022-08-20T00:44:18.520Z,99376.41
2022-08-20T00:44:30.470Z,99377.09
2022-08-20T00:44:47.100Z,99386.00
2022-08-20T00:44:59.063Z,99383.16
2022-08-20T00:45:12.623Z,99381.63
2022-08-20T00:45:28.225Z,99384.00
2022-08-20T00:45:40.143Z,99371.16
2022-08-20T00:45:55.496Z,99380.81
2022-08-20T00:46:30.944Z,99380.34
2022-08-20T00:46:45.188Z,99386.97
2022-08-20T00:46:57.272Z,99382.78
2022-08-20T00:47:09.275Z,99382.41
2022-08-20T00:47:21.349Z,99380.34
2022-08-20T00:47:34.458Z,99382.97
2022-08-20T00:47:51.406Z,99377.44
2022-08-20T00:48:03.998Z,99380.94
2022-08-20T00:48:16.294Z,99391.44
2022-08-20T00:48:31.990Z,99382.59
2022-08-20T00:48:47.782Z,99383.91
2022-08-20T00:49:01.658Z,99383.06
2022-08-20T00:49:19.005Z,99392.94
2022-08-20T00:49:32.538Z,99384.72
2022-08-20T00:49:45.468Z,99383.50
2022-08-20T00:49:57.417Z,99389.50
2022-08-20T00:50:12.192Z,99376.97
2022-08-20T00:50:34.198Z,99383.78
2022-08-20T00:50:46.211Z,99385.56
2022-08-20T00:51:05.618Z,99384.94
2022-08-20T00:51:27.279Z,99388.13
2022-08-20T00:51:46.425Z,99388.59
2022-08-20T00:52:04.653Z,99392.41
2022-08-20T00:52:19.665Z,99393.97
2022-08-20T00:52:32.471Z,99383.91
2022-08-20T00:52:48.587Z,99388.09
2022-08-20T00:53:05.449Z,99390.50
2022-08-20T00:53:18.851Z,99388.56
2022-08-20T00:53:31.003Z,99391.19
2022-08-20T00:53:43.677Z,99390.34
2022-08-20T00:54:00.921Z,99382.28
2022-08-20T00:54:23.595Z,99389.50
2022-08-20T00:54:41.872Z,99394.56
2022-08-20T00:54:57.933Z,99384.91
2022-08-20T00:55:11.638Z,99383.38
2022-08-20T00:55:28.502Z,99382.56
2022-08-20T00:55:43.407Z,99385.91
2022-08-20T00:55:56.174Z,99383.50
2022-08-20T00:56:10.777Z,99385.31
2022-08-20T00:56:23.027Z,99382.56
2022-08-20T00:56:35.470Z,99382.56
2022-08-20T00:56:52.619Z,99384.72
2022-08-20T00:57:10.594Z,99388.34
2022-08-20T00:57:28.884Z,99396.06
2022-08-20T00:58:08.948Z,99383.88
2022-08-20T00:58:21.603Z,99385.03
2022-08-20T00:58:34.270Z,99384.34
2022-08-20T00:58:47.044Z,99389.63
2022-08-20T00:58:59.757Z,99381.69
2022-08-20T00:59:17.739Z,99387.50
2022-08-20T00:59:34.091Z,99384.34
2022-08-20T00:59:46.207Z,99377.09
2022-08-20T00:59:59.318Z,99383.81
2022-08-20T01:00:18.929Z,99383.56
2022-08-20T01:00:38.221Z,99385.16
2022-08-20T01:00:50.637Z,99381.06
2022-08-20T01:01:05.343Z,99378.25
2022-08-20T01:01:19.216Z,99383.56
2022-08-20T01:01:34.414Z,99381.66
2022-08-20T01:01:55.499Z,99385.47
2022-08-20T01:02:12.601Z,99381.66
2022-08-20T01:02:27.566Z,99381.38
2022-08-20T01:02:40.503Z,99384.72
2022-08-20T01:02:53.687Z,99381.13
2022-08-20T01:03:11.430Z,99386.28
2022-08-20T01:03:23.687Z,99389.44
2022-08-20T01:03:35.846Z,99384.03
2022-08-20T01:03:47.815Z,99390.06
2022-08-20T01:04:00.556Z,99390.06
2022-08-20T01:04:12.494Z,99396.06
2022-08-20T01:04:26.503Z,99387.06
2022-08-20T01:04:39.298Z,99395.59
2022-08-20T01:04:56.841Z,99394.72
2022-08-20T01:05:09.773Z,99405.91
2022-08-20T01:05:23.527Z,99393.66
2022-08-20T01:05:45.179Z,99398.66
2022-08-20T01:05:57.679Z,99401.59
2022-08-20T01:06:11.765Z,99400.41
2022-08-20T01:06:25.115Z,99397.06
2022-08-20T01:06:41.760Z,99402.34
2022-08-20T01:06:54.469Z,99399.72
2022-08-20T01:07:07.298Z,99397.69
2022-08-20T01:07:20.570Z,99396.38
2022-08-20T01:07:34.672Z,99397.38
2022-08-20T01:07:48.315Z,99402.56
2022-08-20T01:08:04.281Z,99403.16
2022-08-20T01:08:24.010Z,99402.19
2022-08-20T01:08:35.959Z,99404.81
2022-08-20T01:08:47.919Z,99409.03
2022-08-20T01:09:02.074Z,99408.78
2022-08-20T01:09:14.750Z,99401.66
2022-08-20T01:09:50.081Z,99413.81
2022-08-20T01:10:04.902Z,99406.00
2022-08-20T01:10:22.647Z,99405.75
2022-08-20T01:10:37.820Z,99407.56
2022-08-20T01:10:53.760Z,99412.25
2022-08-20T01:11:28.580Z,99410.19
2022-08-20T01:11:48.964Z,99413.56
2022-08-20T01:12:01.659Z,99408.16
2022-08-20T01:12:16.100Z,99409.69
2022-08-20T01:12:29.977Z,99414.75
2022-08-20T01:12:44.357Z,99418.94
2022-08-20T01:12:59.459Z,99414.47
2022-08-20T01:13:15.812Z,99412.66
2022-08-20T01:13:27.821Z,99414.34
2022-08-20T01:13:41.203Z,99411.69
2022-08-20T01:13:53.137Z,99418.81
2022-08-20T01:14:35.659Z,99410.88
2022-08-20T01:14:47.659Z,99411.69
2022-08-20T01:15:02.152Z,99415.28
2022-08-20T01:15:17.630Z,99412.53
2022-08-20T01:15:31.756Z,99411.69
2022-08-20T01:15:46.658Z,99411.69
2022-08-20T01:16:01.429Z,99407.50
2022-08-20T01:16:22.846Z,99413.63
2022-08-20T01:16:36.539Z,99414.34
2022-08-20T01:16:56.623Z,99415.28
2022-08-20T01:17:09.694Z,99417.22
2022-08-20T01:17:29.025Z,99416.19
2022-08-20T01:17:45.796Z,99414.66
2022-08-20T01:18:01.785Z,99417.75
2022-08-20T01:18:18.271Z,99416.91
2022-08-20T01:18:31.052Z,99413.81
2022-08-20T01:18:43.128Z,99412.44
2022-08-20T01:18:57.570Z,99415.81
2022-08-20T01:19:30.097Z,99413.03
2022-08-20T01:19:47.848Z,99409.75
2022-08-20T01:20:08.250Z,99412.72
2022-08-20T01:20:25.327Z,99413.22
2022-08-20T01:20:45.642Z,99399.28
2022-08-20T01:21:04.078Z,99400.75
2022-08-20T01:21:22.720Z,99409.50
2022-08-20T01:21:34.699Z,99403.66
2022-08-20T01:21:49.699Z,99409.19
2022-08-20T01:22:24.994Z,99407.72
2022-08-20T01:23:19.255Z,99407.25
2022-08-20T01:23:31.178Z,99411.22
2022-08-20T01:23:56.927Z,99400.41
2022-08-20T01:24:27.390Z,99403.19
2022-08-20T01:24:42.078Z,99408.34
2022-08-20T01:25:03.492Z,99404.38
2022-08-20T01:25:25.220Z,99407.84
2022-08-20T01:25:53.650Z,99409.56
2022-08-20T01:26:10.209Z,99409.13
2022-08-20T01:26:26.114Z,99402.34
2022-08-20T01:26:42.502Z,99409.94
2022-08-20T01:26:55.354Z,99412.31
2022-08-20T01:27:08.008Z,99413.19
2022-08-20T01:27:22.220Z,99411.59
2022-08-20T01:27:42.448Z,99410.16
2022-08-20T01:27:56.175Z,99413.03
2022-08-20T01:28:10.213Z,99411.34
2022-08-20T01:28:29.842Z,99410.28
2022-08-20T01:28:46.036Z,99418.81
2022-08-20T01:29:04.605Z,99411.22
2022-08-20T01:29:23.687Z,99417.59
2022-08-20T01:29:39.640Z,99413.97
2022-08-20T01:29:51.898Z,99421.19
2022-08-20T01:30:06.225Z,99415.31
2022-08-20T01:30:19.036Z,99417.72
2022-08-20T01:30:33.802Z,99415.91
2022-08-20T01:30:45.774Z,99416.63
2022-08-20T01:30:57.795Z,99411.09
2022-08-20T01:31:16.399Z,99412.63
2022-08-20T01:31:32.388Z,99416.13
2022-08-20T01:31:45.331Z,99413.75
2022-08-20T01:32:01.451Z,99425.25
2022-08-20T01:32:13.439Z,99424.03
2022-08-20T01:32:25.370Z,99418.53
2022-08-20T01:32:37.392Z,99429.69
2022-08-20T01:32:49.331Z,99425.94
2022-08-20T01:33:02.469Z,99419.69
2022-08-20T01:33:14.415Z,99423.31
2022-08-20T01:33:26.342Z,99422.81
2022-08-20T01:33:39.034Z,99429.53
2022-08-20T01:33:53.246Z,99430.53
2022-08-20T01:34:08.225Z,99422.72
2022-08-20T01:34:21.190Z,99421.59
2022-08-20T01:34:33.569Z,99426.91
2022-08-20T01:34:45.566Z,99424.97
2022-08-20T01:34:57.524Z,99429.31
2022-08-20T01:35:10.571Z,99423.03
2022-08-20T01:35:24.238Z,99425.56
2022-08-20T01:35:38.978Z,99427.09
2022-08-20T01:35:52.327Z,99428.81
2022-08-20T01:36:06.320Z,99429.50
2022-08-20T01:36:23.058Z,99422.53
2022-08-20T01:36:53.793Z,99431.44
2022-08-20T01:37:05.754Z,99427.81
2022-08-20T01:37:17.707Z,99426.16
2022-08-20T01:37:31.516Z,99434.81
2022-08-20T01:37:43.999Z,99430.34
2022-08-20T01:37:56.060Z,99427.81
2022-08-20T01:38:08.966Z,99427.81
2022-08-20T01:38:21.811Z,99426.03
2022-08-20T01:38:35.211Z,99428.69
2022-08-20T01:38:53.162Z,99433.09
2022-08-20T01:39:10.954Z,99433.09
2022-08-20T01:39:27.811Z,99428.81
2022-08-20T01:39:40.023Z,99426.16
2022-08-20T01:39:52.021Z,99430.47
2022-08-20T01:40:11.997Z,99433.09
2022-08-20T01:40:38.618Z,99429.50
2022-08-20T01:40:57.591Z,99426.41
2022-08-20T01:41:33.267Z,99427.50
2022-08-20T01:41:57.468Z,99434.22
2022-08-20T01:42:27.230Z,99433.97
2022-08-20T01:42:52.727Z,99427.56
2022-08-20T01:43:11.498Z,99429.75
2022-08-20T01:43:25.659Z,99429.75
2022-08-20T01:43:39.646Z,99431.44
2022-08-20T01:43:56.999Z,99431.44
2022-08-20T01:44:16.740Z,99432.28
2022-08-20T01:44:31.087Z,99429.50
2022-08-20T01:44:44.718Z,99435.31
2022-08-20T01:44:56.837Z,99436.03
2022-08-20T01:45:08.960Z,99423.50
2022-08-20T01:45:21.139Z,99426.53
2022-08-20T01:45:40.078Z,99433.09
2022-08-20T01:45:53.422Z,99430.63
2022-08-20T01:46:05.354Z,99429.50
2022-08-20T01:46:18.168Z,99429.50
2022-08-20T01:46:36.630Z,99427.56
2022-08-20T01:46:50.776Z,99433.69
2022-08-20T01:47:17.915Z,99435.00
2022-08-20T01:47:38.589Z,99428.88
2022-08-20T01:47:50.816Z,99428.06
2022-08-20T01:48:02.931Z,99425.13
2022-08-20T01:48:17.968Z,99428.75
2022-08-20T01:48:30.878Z,99425.84
2022-08-20T01:48:43.770Z,99434.06
2022-08-20T01:48:57.597Z,99433.78
2022-08-20T01:49:25.151Z,99429.19
2022-08-20T01:49:43.923Z,99426.56
2022-08-20T01:50:00.144Z,99429.91
2022-08-20T01:50:25.921Z,99424.38
2022-08-20T01:50:41.836Z,99423.50
2022-08-20T01:51:02.038Z,99429.31
2022-08-20T01:51:17.968Z,99427.78
2022-08-20T01:51:30.828Z,99427.91
2022-08-20T01:51:43.667Z,99427.78
2022-08-20T01:51:59.124Z,99423.19
2022-08-20T01:52:19.878Z,99426.56
2022-08-20T01:52:57.360Z,99427.97
2022-08-20T01:53:21.275Z,99426.03
2022-08-20T01:53:37.912Z,99429.38
2022-08-20T01:53:53.444Z,99424.09
2022-08-20T01:54:07.097Z,99427.47
2022-08-20T01:54:19.824Z,99428.44
2022-08-20T01:54:33.002Z,99432.75
2022-08-20T01:54:46.584Z,99430.22
2022-08-20T01:54:59.073Z,99425.91
2022-08-20T01:55:11.054Z,99430.22
2022-08-20T01:55:23.579Z,99428.50
2022-08-20T01:55:36.658Z,99431.84
2022-08-20T01:55:48.594Z,99428.50
2022-08-20T01:56:03.080Z,99429.91
2022-08-20T01:56:18.519Z,99436.91
2022-08-20T01:56:32.128Z,99434.09
2022-08-20T01:57:02.228Z,99433.16
2022-08-20T01:57:17.096Z,99427.84
2022-08-20T01:57:29.367Z,99422.44
2022-08-20T01:57:41.922Z,99430.50
2022-08-20T01:57:54.248Z,99427.72
2022-08-20T01:58:06.230Z,99433.03
2022-08-20T01:58:18.331Z,99423.28
2022-08-20T01:58:31.122Z,99432.03
2022-08-20T01:58:46.816Z,99432.75
2022-08-20T01:59:01.928Z,99426.88
2022-08-20T01:59:13.868Z,99433.03
2022-08-20T01:59:25.982Z,99436.38
2022-08-20T01:59:38.355Z,99430.09
2022-08-20T01:59:51.066Z,99437.34
2022-08-20T02:00:09.260Z,99430.22
2022-08-20T02:00:32.511Z,99436.22
2022-08-20T02:00:44.536Z,99434.44
2022-08-20T02:00:57.923Z,99442.22
2022-08-20T02:01:20.610Z,99437.81
2022-08-20T02:01:45.950Z,99435.88
2022-08-20T02:02:00.098Z,99434.16
2022-08-20T02:02:13.024Z,99436.94
2022-08-20T02:02:26.236Z,99437.81
2022-08-20T02:02:38.268Z,99434.16
2022-08-20T02:02:50.805Z,99441.16
2022-08-20T02:03:03.499Z,99438.63
2022-08-20T02:03:15.432Z,99440.31
2022-08-20T02:03:27.656Z,99434.16
2022-08-20T02:03:44.397Z,99437.81
2022-08-20T02:03:57.104Z,99441.16
2022-08-20T02:04:15.386Z,99439.47
2022-08-20T02:04:27.594Z,99439.22
2022-08-20T02:04:40.931Z,99430.56
2022-08-20T02:04:52.873Z,99442.81
2022-08-20T02:05:05.072Z,99443.81
2022-08-20T02:05:17.919Z,99441.16
2022-08-20T02:05:31.142Z,99441.03
2022-08-20T02:05:43.151Z,99440.88
2022-08-20T02:05:55.166Z,99437.28
2022-08-20T02:06:07.186Z,99440.19
2022-08-20T02:06:19.864Z,99435.59
2022-08-20T02:06:34.408Z,99434.06
2022-08-20T02:06:56.653Z,99441.16
2022-08-20T02:07:18.950Z,99445.34
2022-08-20T02:07:32.312Z,99440.88
2022-08-20T02:07:44.403Z,99440.88
2022-08-20T02:07:56.501Z,99441.88
2022-08-20T02:08:08.557Z,99443.81
2022-08-20T02:08:21.559Z,99444.75
2022-08-20T02:08:33.660Z,99446.44
2022-08-20T02:08:45.636Z,99443.81
2022-08-20T02:09:00.874Z,99441.16
2022-08-20T02:09:16.159Z,99444.75
2022-08-20T02:09:31.268Z,99446.56
2022-08-20T02:09:44.399Z,99446.69
2022-08-20T02:09:56.335Z,99445.75
2022-08-20T02:10:11.655Z,99445.03
2022-08-20T02:10:23.630Z,99446.69
2022-08-20T02:10:35.585Z,99446.81
2022-08-20T02:10:48.989Z,99441.69
2022-08-20T02:11:01.005Z,99445.03
2022-08-20T02:11:13.354Z,99448.63
2022-08-20T02:11:26.098Z,99444.88
2022-08-20T02:11:38.289Z,99452.00
2022-08-20T02:11:50.346Z,99444.03
2022-08-20T02:12:05.983Z,99448.63
2022-08-20T02:12:18.687Z,99444.16
2022-08-20T02:12:31.193Z,99446.69
2022-08-20T02:12:43.463Z,99442.22
2022-08-20T02:12:55.428Z,99451.75
2022-08-20T02:13:09.980Z,99442.13
2022-08-20T02:13:22.136Z,99450.06
2022-08-20T02:13:34.102Z,99451.75
2022-08-20T02:13:46.039Z,99446.44
2022-08-20T02:13:58.595Z,99444.50
2022-08-20T02:14:11.062Z,99448.69
2022-08-20T02:14:24.146Z,99442.56
2022-08-20T02:14:40.518Z,99447.88
2022-08-20T02:14:54.549Z,99447.03
2022-08-20T02:15:10.836Z,99450.66
2022-08-20T02:15:30.756Z,99444.50
2022-08-20T02:15:47.340Z,99451.75
2022-08-20T02:15:59.732Z,99449.81
2022-08-20T02:16:11.678Z,99440.88
2022-08-20T02:16:29.277Z,99451.22
2022-08-20T02:16:54.637Z,99446.88
2022-08-20T02:17:07.235Z,99448.81
2022-08-20T02:17:22.730Z,99443.69
2022-08-20T02:17:34.824Z,99449.09
2022-08-20T02:17:47.215Z,99452.69
2022-08-20T02:17:59.145Z,99452.00
2022-08-20T02:18:14.753Z,99450.44
2022-08-20T02:18:27.063Z,99441.78
2022-08-20T02:18:39.814Z,99448.91
2022-08-20T02:18:54.360Z,99453.47
2022-08-20T02:19:29.423Z,99447.72
2022-08-20T02:19:45.549Z,99448.72
2022-08-20T02:20:05.445Z,99456.50
2022-08-20T02:20:23.748Z,99447.72
2022-08-20T02:20:36.461Z,99451.19
2022-08-20T02:20:50.384Z,99453.00
2022-08-20T02:21:03.287Z,99446.78
2022-08-20T02:21:16.128Z,99453.28
2022-08-20T02:21:32.547Z,99451.34
2022-08-20T02:21:48.686Z,99451.19
2022-08-20T02:22:08.484Z,99451.34
2022-08-20T02:22:27.007Z,99447.00
2022-08-20T02:22:50.035Z,99450.63
2022-08-20T02:23:03.672Z,99447.13
2022-08-20T02:23:16.209Z,99444.63
2022-08-20T02:23:28.224Z,99447.53
2022-08-20T02:23:40.170Z,99444.88
2022-08-20T02:23:52.096Z,99445.97
2022-08-20T02:24:04.980Z,99451.28
2022-08-20T02:24:18.327Z,99446.81
2022-08-20T02:24:30.355Z,99446.81
2022-08-20T02:24:43.184Z,99444.16
2022-08-20T02:24:55.094Z,99448.50
2022-08-20T02:25:09.046Z,99455.47
2022-08-20T02:25:23.894Z,99445.84
2022-08-20T02:25:38.415Z,99451.88
2022-08-20T02:25:51.327Z,99450.44
2022-08-20T02:26:03.976Z,99448.97
2022-08-20T02:26:18.986Z,99450.91
2022-08-20T02:26:31.008Z,99448.97
2022-08-20T02:26:43.883Z,99447.03
2022-08-20T02:26:56.126Z,99455.72
2022-08-20T02:27:08.050Z,99446.81
2022-08-20T02:27:23.676Z,99453.78
2022-08-20T02:27:37.535Z,99448.75
2022-08-20T02:27:52.023Z,99447.63
2022-08-20T02:28:07.334Z,99448.34
2022-08-20T02:28:20.584Z,99448.22
2022-08-20T02:28:32.708Z,99453.53
2022-08-20T02:28:49.794Z,99448.22
2022-08-20T02:29:01.899Z,99453.53
2022-08-20T02:29:14.828Z,99455.22
2022-08-20T02:29:26.787Z,99452.69
2022-08-20T02:29:38.915Z,99449.22
2022-08-20T02:29:52.481Z,99459.31
2022-08-20T02:30:11.857Z,99445.16
2022-08-20T02:30:44.031Z,99451.88
2022-08-20T02:30:55.951Z,99454.25
2022-08-20T02:31:08.526Z,99452.41
2022-08-20T02:31:21.901Z,99460.25
2022-08-20T02:31:35.121Z,99453.00
2022-08-20T02:32:24.519Z,99452.91
2022-08-20T02:32:32.270Z,99453.00
2022-08-20T02:32:45.511Z,99450.38
2022-08-20T02:32:57.970Z,99453.84
2022-08-20T02:33:12.643Z,99456.38
2022-08-20T02:33:24.688Z,99454.44
2022-08-20T02:33:36.817Z,99453.59
2022-08-20T02:34:22.578Z,99454.72
2022-08-20T02:34:23.458Z,99452.78
2022-08-20T02:34:35.972Z,99450.13
2022-08-20T02:34:49.428Z,99459.72
2022-08-20T02:35:04.018Z,99453.47
2022-08-20T02:35:16.649Z,99456.13
2022-08-20T02:35:29.220Z,99455.03
2022-08-20T02:35:43.416Z,99453.22
2022-08-20T02:35:56.820Z,99455.84
2022-08-20T02:36:10.696Z,99456.69
2022-08-20T02:36:22.683Z,99462.84
2022-08-20T02:36:36.359Z,99449.72
2022-08-20T02:36:49.230Z,99453.09
2022-08-20T02:37:03.187Z,99452.00
2022-08-20T02:37:16.295Z,99456.44
2022-08-20T02:37:28.521Z,99458.84
2022-08-20T02:37:42.992Z,99464.00
2022-08-20T02:37:55.540Z,99457.03
2022-08-20T02:38:07.910Z,99456.22
2022-08-20T02:38:19.844Z,99454.41
2022-08-20T02:38:34.808Z,99459.69
2022-08-20T02:38:46.866Z,99456.22
2022-08-20T02:38:58.891Z,99458.00
2022-08-20T02:39:12.673Z,99459.81
2022-08-20T02:39:25.714Z,99460.63
2022-08-20T02:39:37.712Z,99457.03
2022-08-20T02:39:50.061Z,99458.69
2022-08-20T02:40:07.980Z,99455.09
2022-08-20T02:40:30.342Z,99453.41
2022-08-20T02:40:45.512Z,99460.41
2022-08-20T02:40:57.466Z,99458.69
2022-08-20T02:41:10.318Z,99458.69
2022-08-20T02:41:23.389Z,99460.41
2022-08-20T02:41:36.897Z,99455.94
2022-08-20T02:41:50.519Z,99463.03
2022-08-20T02:42:03.847Z,99455.94
2022-08-20T02:42:16.842Z,99463.03
2022-08-20T02:42:28.759Z,99461.34
2022-08-20T02:42:43.237Z,99459.22
2022-08-20T02:42:56.663Z,99457.16
2022-08-20T02:43:08.583Z,99467.50
2022-08-20T02:43:21.468Z,99461.34
2022-08-20T02:43:33.750Z,99462.06
2022-08-20T02:43:45.659Z,99462.06
2022-08-20T02:43:57.571Z,99460.41
2022-08-20T02:44:09.818Z,99461.34
2022-08-20T02:44:21.808Z,99462.34
2022-08-20T02:44:34.272Z,99452.00
2022-08-20T02:44:46.392Z,99452.00
2022-08-20T02:44:58.598Z,99458.38
2022-08-20T02:45:14.846Z,99454.75
2022-08-20T02:45:37.065Z,99457.28
2022-08-20T02:45:49.012Z,99464.50
2022-08-20T02:46:02.360Z,99453.69
2022-08-20T02:46:15.506Z,99464.97
2022-08-20T02:46:28.476Z,99458.69
2022-08-20T02:46:40.966Z,99460.63
2022-08-20T02:46:52.928Z,99458.69
2022-08-20T02:47:06.550Z,99461.22
2022-08-20T02:47:18.736Z,99465.09
2022-08-20T02:47:30.654Z,99450.66
2022-08-20T02:47:44.400Z,99458.47
2022-08-20T02:47:57.523Z,99458.59
2022-08-20T02:48:23.480Z,99458.47
2022-08-20T02:48:35.536Z,99458.19
2022-08-20T02:48:47.442Z,99461.69
2022-08-20T02:49:00.135Z,99460.72
2022-08-20T02:49:12.055Z,99453.03
2022-08-20T02:49:24.232Z,99457.47
2022-08-20T02:49:36.468Z,99455.69
2022-08-20T02:49:48.404Z,99451.22
2022-08-20T02:50:00.364Z,99458.19
2022-08-20T02:50:15.056Z,99453.16
2022-08-20T02:50:27.686Z,99457.63
2022-08-20T02:50:43.891Z,99454.00
2022-08-20T02:51:01.687Z,99445.94
2022-08-20T02:51:13.716Z,99459.16
2022-08-20T02:51:30.464Z,99454.72
2022-08-20T02:51:42.703Z,99459.41
2022-08-20T02:51:54.624Z,99450.66
2022-08-20T02:52:06.912Z,99452.47
2022-08-20T02:52:18.823Z,99460.41
2022-08-20T02:52:30.752Z,99460.63
2022-08-20T02:52:46.253Z,99454.63
2022-08-20T02:53:04.015Z,99458.97
2022-08-20T02:53:17.082Z,99462.34
2022-08-20T02:53:31.762Z,99458.69
2022-08-20T02:53:43.671Z,99456.06
2022-08-20T02:53:55.731Z,99456.75
2022-08-20T02:54:07.670Z,99451.47
2022-08-20T02:54:19.590Z,99455.09
2022-08-20T02:54:31.716Z,99449.81
2022-08-20T02:54:43.670Z,99454.00
2022-08-20T02:54:55.646Z,99458.19
2022-08-20T02:55:08.759Z,99452.88
2022-08-20T02:55:35.047Z,99453.75
2022-08-20T02:55:47.062Z,99449.41
2022-08-20T02:56:00.301Z,99449.28
2022-08-20T02:56:12.598Z,99451.81
2022-08-20T02:56:24.541Z,99450.72