createdAt,value
2018-06-21T00:00:19.020Z,18.96
2018-06-21T00:02:47.965Z,18.89
2018-06-21T00:05:16.941Z,18.75
2018-06-21T00:07:45.994Z,18.76
2018-06-21T00:10:15.000Z,18.63
2018-06-21T00:12:43.999Z,18.62
2018-06-21T00:15:13.042Z,18.59
2018-06-21T00:17:58.847Z,18.58
2018-06-21T00:20:44.691Z,18.58
2018-06-21T00:23:19.325Z,18.52
2018-06-21T00:25:48.318Z,18.51
2018-06-21T00:28:17.328Z,18.53
2018-06-21T00:30:46.279Z,18.49
2018-06-21T00:33:15.348Z,18.51
2018-06-21T00:35:44.328Z,18.48
2018-06-21T00:38:13.359Z,18.46
2018-06-21T00:40:42.484Z,18.44
2018-06-21T00:43:11.476Z,18.34
2018-06-21T00:45:40.434Z,18.24
2018-06-21T00:48:09.454Z,18.20
2018-06-21T00:50:38.486Z,18.14
2018-06-21T00:53:07.536Z,18.07
2018-06-21T00:55:47.806Z,18.09
2018-06-21T00:58:16.762Z,18.08
2018-06-21T01:00:45.872Z,18.11
2018-06-21T01:03:15.035Z,18.07
2018-06-21T01:05:44.184Z,18.03
2018-06-21T01:08:13.498Z,18.01
2018-06-21T01:10:42.514Z,18.00
2018-06-21T01:13:11.508Z,17.98
2018-06-21T01:15:40.525Z,18.06
2018-06-21T01:18:09.456Z,18.02
2018-06-21T01:20:38.415Z,17.99
2018-06-21T01:23:07.398Z,18.01
2018-06-21T01:25:36.456Z,17.91
2018-06-21T01:28:05.794Z,17.91
2018-06-21T01:30:34.974Z,17.90
2018-06-21T01:33:03.976Z,17.91
2018-06-21T01:35:32.962Z,17.96
2018-06-21T01:38:01.990Z,17.97
2018-06-21T01:40:30.965Z,17.96
2018-06-21T01:42:59.973Z,17.98
2018-06-21T01:45:29.010Z,17.93
2018-06-21T01:47:58.204Z,17.93
2018-06-21T01:50:27.240Z,17.88
2018-06-21T01:52:56.241Z,17.86
2018-06-21T01:55:25.304Z,17.86
2018-06-21T01:57:54.335Z,17.79
2018-06-21T02:00:23.356Z,17.81
2018-06-21T02:02:52.581Z,17.85
2018-06-21T02:05:21.629Z,17.91
2018-06-21T02:07:50.669Z,17.95
2018-06-21T02:10:19.737Z,17.87
2018-06-21T02:12:48.738Z,17.79
2018-06-21T02:15:17.705Z,17.75
2018-06-21T02:17:46.739Z,17.65
2018-06-21T02:20:15.730Z,17.64
2018-06-21T02:22:44.753Z,17.59
2018-06-21T02:25:19.380Z,17.60
2018-06-21T02:27:48.331Z,17.52
2018-06-21T02:30:17.324Z,17.58
2018-06-21T02:32:46.341Z,17.56
2018-06-21T02:35:15.556Z,17.54
2018-06-21T02:37:44.554Z,17.50
2018-06-21T02:40:13.546Z,17.48
2018-06-21T02:42:42.557Z,17.42
2018-06-21T02:45:11.640Z,17.42
2018-06-21T02:47:40.594Z,17.40
2018-06-21T02:50:09.744Z,17.36
2018-06-21T02:52:38.801Z,17.35
2018-06-21T02:55:07.821Z,17.34
2018-06-21T02:57:36.826Z,17.34
2018-06-21T03:00:05.914Z,17.34
2018-06-21T03:02:34.881Z,17.34
2018-06-21T03:05:03.870Z,17.26
2018-06-21T03:07:32.875Z,17.25
2018-06-21T03:10:01.911Z,17.26
2018-06-21T03:12:30.953Z,17.26
2018-06-21T03:15:00.008Z,17.18
2018-06-21T03:17:28.998Z,17.09
2018-06-21T03:19:57.997Z,17.17
2018-06-21T03:22:27.065Z,17.15
2018-06-21T03:24:56.068Z,16.96
2018-06-21T03:27:25.064Z,16.88
2018-06-21T03:29:53.997Z,16.85
2018-06-21T03:32:22.961Z,16.81
2018-06-21T03:34:51.990Z,16.81
2018-06-21T03:37:20.970Z,16.70
2018-06-21T03:39:50.002Z,16.60
2018-06-21T03:42:18.926Z,16.57
2018-06-21T03:44:47.908Z,16.64
2018-06-21T03:47:16.894Z,16.54
2018-06-21T03:49:45.827Z,16.53
2018-06-21T03:52:14.860Z,16.52
2018-06-21T03:54:44.112Z,16.43
2018-06-21T03:57:13.152Z,16.44
2018-06-21T03:59:42.149Z,16.34
2018-06-21T04:02:11.205Z,16.33
2018-06-21T04:04:40.174Z,16.26
2018-06-21T04:07:09.173Z,16.22
2018-06-21T04:09:38.238Z,16.10
2018-06-21T04:12:07.236Z,16.12
2018-06-21T04:14:36.297Z,16.06
2018-06-21T04:17:05.264Z,16.08
2018-06-21T04:19:34.250Z,16.10
2018-06-21T04:22:03.238Z,16.10
2018-06-21T04:24:32.237Z,16.10
2018-06-21T04:27:01.286Z,16.05
2018-06-21T04:29:30.354Z,15.99
2018-06-21T04:32:04.825Z,16.07
2018-06-21T04:34:33.835Z,15.94
2018-06-21T04:37:02.841Z,15.82
2018-06-21T04:39:31.833Z,15.75
2018-06-21T04:42:00.845Z,15.79
2018-06-21T04:44:29.834Z,15.84
2018-06-21T04:46:58.813Z,15.89
2018-06-21T04:49:27.905Z,15.94
2018-06-21T04:51:56.925Z,15.98
2018-06-21T04:54:25.924Z,16.05
2018-06-21T04:56:55.041Z,16.02
2018-06-21T04:59:24.064Z,16.07
2018-06-21T05:01:53.024Z,16.13
2018-06-21T05:04:22.104Z,16.18
2018-06-21T05:06:51.174Z,16.10
2018-06-21T05:09:20.117Z,15.95
2018-06-21T05:11:49.167Z,15.96
2018-06-21T05:14:18.154Z,15.86
2018-06-21T05:16:47.164Z,15.83
2018-06-21T05:19:16.367Z,15.83
2018-06-21T05:21:45.492Z,15.91
2018-06-21T05:24:14.494Z,15.96
2018-06-21T05:26:43.420Z,15.97
2018-06-21T05:29:12.355Z,15.89
2018-06-21T05:31:41.410Z,15.91
2018-06-21T05:34:10.438Z,15.90
2018-06-21T05:36:39.421Z,15.83
2018-06-21T05:39:10.314Z,15.90
2018-06-21T05:41:39.295Z,15.87
2018-06-21T05:44:08.908Z,15.83
2018-06-21T05:46:37.903Z,15.95
2018-06-21T05:49:06.893Z,16.13
2018-06-21T05:51:35.961Z,16.10
2018-06-21T05:54:04.965Z,16.06
2018-06-21T05:56:33.923Z,15.90
2018-06-21T05:59:02.980Z,15.76
2018-06-21T06:01:32.046Z,15.84
2018-06-21T06:04:01.008Z,15.91
2018-06-21T06:06:29.978Z,15.79
2018-06-21T06:08:59.026Z,15.70
2018-06-21T06:11:28.075Z,15.59
2018-06-21T06:13:57.080Z,15.55
2018-06-21T06:16:26.049Z,15.52
2018-06-21T06:18:55.012Z,15.35
2018-06-21T06:21:23.976Z,15.33
2018-06-21T06:23:53.077Z,15.46
2018-06-21T06:26:26.429Z,15.33
2018-06-21T06:28:55.415Z,15.33
2018-06-21T06:31:25.380Z,15.49
2018-06-21T06:33:54.654Z,15.68
2018-06-21T06:36:23.632Z,16.40
2018-06-21T06:38:52.597Z,16.89
2018-06-21T06:41:21.525Z,17.64
2018-06-21T06:43:50.482Z,19.49
2018-06-21T06:46:19.500Z,17.49
2018-06-21T06:48:48.461Z,16.57
2018-06-21T06:51:17.421Z,16.33
2018-06-21T06:53:46.383Z,16.56
2018-06-21T06:56:15.424Z,17.62
2018-06-21T06:58:47.497Z,21.87
2018-06-21T07:01:16.447Z,19.83
2018-06-21T07:03:45.385Z,18.93
2018-06-21T07:06:14.355Z,18.21
2018-06-21T07:08:43.325Z,18.01
2018-06-21T07:11:15.989Z,17.75
2018-06-21T07:13:45.119Z,17.49
2018-06-21T07:16:15.077Z,17.80
2018-06-21T07:18:44.052Z,18.07
2018-06-21T07:21:13.039Z,19.33
2018-06-21T07:23:42.341Z,22.78
2018-06-21T07:26:11.378Z,22.13
2018-06-21T07:28:40.547Z,29.34
2018-06-21T07:31:09.568Z,29.01
2018-06-21T07:33:38.591Z,29.64
2018-06-21T07:36:07.631Z,26.66
2018-06-21T07:38:36.642Z,32.14
2018-06-21T07:41:05.699Z,34.73
2018-06-21T07:43:47.148Z,30.35
2018-06-21T07:46:16.131Z,24.46
2018-06-21T07:48:45.214Z,25.52
2018-06-21T07:51:14.262Z,27.73
2018-06-21T07:53:43.310Z,24.44
2018-06-21T07:56:12.305Z,24.87
2018-06-21T07:58:41.341Z,27.66
2018-06-21T08:01:10.298Z,30.22
2018-06-21T08:03:39.400Z,33.23
2018-06-21T08:06:08.653Z,29.46
2018-06-21T08:08:37.626Z,30.43
2018-06-21T08:11:08.675Z,32.87
2018-06-21T08:13:37.721Z,24.85
2018-06-21T08:16:06.883Z,24.79
2018-06-21T08:18:36.078Z,31.89
2018-06-21T08:21:05.466Z,35.07
2018-06-21T08:23:34.465Z,34.50
2018-06-21T08:26:03.633Z,30.55
2018-06-21T08:28:32.657Z,27.74
2018-06-21T08:31:01.643Z,24.50
2018-06-21T08:33:30.644Z,24.99
2018-06-21T08:35:59.658Z,26.25
2018-06-21T08:38:28.721Z,29.10
2018-06-21T08:40:57.672Z,28.12
2018-06-21T08:43:26.657Z,25.29
2018-06-21T08:45:55.689Z,22.67
2018-06-21T08:48:24.689Z,21.16
2018-06-21T08:50:53.945Z,20.76
2018-06-21T08:53:22.990Z,19.83
2018-06-21T08:55:51.923Z,18.93
2018-06-21T08:58:20.953Z,19.22
2018-06-21T09:00:52.080Z,19.31
2018-06-21T09:03:21.278Z,19.11
2018-06-21T09:05:50.575Z,18.42
2018-06-21T09:08:19.800Z,18.82
2018-06-21T09:10:52.603Z,18.43
2018-06-21T09:13:21.635Z,18.72
2018-06-21T09:15:50.599Z,18.65
2018-06-21T09:18:19.580Z,18.39
2018-06-21T09:20:48.657Z,18.01
2018-06-21T09:23:17.716Z,18.14
2018-06-21T09:25:46.617Z,17.76
2018-06-21T09:28:15.642Z,17.45
2018-06-21T09:30:44.598Z,17.94
2018-06-21T09:33:13.630Z,17.70
2018-06-21T09:35:42.688Z,17.66
2018-06-21T09:38:17.041Z,17.43
2018-06-21T09:40:51.307Z,17.56
2018-06-21T09:43:31.769Z,16.83
2018-06-21T09:46:06.053Z,16.72
2018-06-21T10:01:36.220Z,17.60
2018-06-21T10:04:05.443Z,17.31
2018-06-21T10:06:34.429Z,17.44
2018-06-21T10:09:03.711Z,16.77
2018-06-21T10:11:32.675Z,16.63
2018-06-21T10:14:01.683Z,16.77
2018-06-21T10:16:30.672Z,17.18
2018-06-21T10:19:03.603Z,17.19
2018-06-21T10:21:32.684Z,17.26
2018-06-21T10:24:01.632Z,17.32
2018-06-21T10:26:35.412Z,17.25
2018-06-21T10:29:04.410Z,17.50
2018-06-21T10:31:40.042Z,17.89
2018-06-21T10:34:09.089Z,18.22
2018-06-21T10:36:38.070Z,17.93
2018-06-21T10:39:10.704Z,18.19
2018-06-21T10:41:43.427Z,18.16
2018-06-21T10:44:12.422Z,17.74
2018-06-21T10:46:41.354Z,17.53
2018-06-21T10:49:10.339Z,16.99
2018-06-21T10:51:39.479Z,17.14
2018-06-21T10:54:08.470Z,16.66
2018-06-21T10:56:37.460Z,17.67
2018-06-21T10:59:06.470Z,17.48
2018-06-21T11:01:35.873Z,17.19
2018-06-21T11:04:06.906Z,17.36
2018-06-21T11:06:35.908Z,17.73
2018-06-21T11:09:07.469Z,17.78
2018-06-21T11:11:39.458Z,17.90
2018-06-21T11:14:08.610Z,17.74
2018-06-21T11:16:37.672Z,17.74
2018-06-21T11:19:06.645Z,17.21
2018-06-21T11:21:35.797Z,16.81
2018-06-21T11:24:05.783Z,16.76
2018-06-21T11:26:34.731Z,17.54
2018-06-21T11:29:03.847Z,17.24
2018-06-21T11:31:32.901Z,17.21
2018-06-21T11:34:01.927Z,17.20
2018-06-21T11:36:31.001Z,17.79
2018-06-21T11:39:01.054Z,17.63
2018-06-21T11:41:30.074Z,17.44
2018-06-21T11:43:59.133Z,16.97
2018-06-21T11:46:28.181Z,17.23
2018-06-21T11:48:57.121Z,17.42
2018-06-21T11:51:26.114Z,17.03
2018-06-21T11:53:55.192Z,17.30
2018-06-21T11:56:24.161Z,17.07
2018-06-21T11:58:53.175Z,16.84
2018-06-21T12:01:22.193Z,16.72
2018-06-21T12:03:51.249Z,16.82
2018-06-21T12:06:20.289Z,17.07
2018-06-21T12:08:49.740Z,16.89
2018-06-21T12:11:18.724Z,16.50
2018-06-21T12:13:47.773Z,16.86
2018-06-21T12:16:16.806Z,16.69
2018-06-21T12:18:45.736Z,16.63
2018-06-21T12:21:14.717Z,16.20
2018-06-21T12:23:43.792Z,16.42
2018-06-21T12:26:12.820Z,16.76
2018-06-21T12:28:44.897Z,17.32
2018-06-21T12:31:13.861Z,17.86
2018-06-21T12:33:42.883Z,17.50
2018-06-21T12:36:15.102Z,17.69
2018-06-21T12:38:44.111Z,17.30
2018-06-21T12:41:13.028Z,16.62
2018-06-21T12:43:42.370Z,16.15
2018-06-21T12:46:12.130Z,15.97
2018-06-21T12:48:41.133Z,16.11
2018-06-21T12:51:10.122Z,16.67
2018-06-21T12:53:39.110Z,16.47
2018-06-21T13:12:45.173Z,17.88
2018-06-21T13:15:19.744Z,18.02
2018-06-21T13:17:48.788Z,17.67
2018-06-21T13:20:17.741Z,16.90
2018-06-21T13:22:46.699Z,16.35
2018-06-21T13:25:15.781Z,16.55
2018-06-21T13:27:44.756Z,16.74
2018-06-21T13:30:15.746Z,17.09
2018-06-21T13:32:44.689Z,16.75
2018-06-21T13:35:13.836Z,17.49
2018-06-21T13:37:42.813Z,17.29
2018-06-21T13:40:11.812Z,17.40
2018-06-21T13:42:40.802Z,17.01
2018-06-21T13:45:09.898Z,16.92
2018-06-21T13:47:38.842Z,16.60
2018-06-21T13:50:07.875Z,16.55
2018-06-21T13:52:36.880Z,16.80
2018-06-21T13:55:05.860Z,17.09
2018-06-21T13:57:34.892Z,17.03
2018-06-21T14:00:03.910Z,17.41
2018-06-21T14:02:36.434Z,17.59
2018-06-21T14:05:05.596Z,17.53
2018-06-21T14:07:34.656Z,17.37
2018-06-21T14:10:03.595Z,16.68
2018-06-21T14:12:33.601Z,16.53
2018-06-21T14:15:02.562Z,16.66
2018-06-21T14:17:31.586Z,17.04
2018-06-21T14:20:00.579Z,17.17
2018-06-21T14:22:29.507Z,17.22
2018-06-21T14:24:58.535Z,17.69
2018-06-21T14:27:27.569Z,17.07
2018-06-21T14:29:56.634Z,16.82
2018-06-21T14:32:25.556Z,16.35
2018-06-21T14:34:54.545Z,16.36
2018-06-21T14:37:23.497Z,16.56
2018-06-21T14:39:52.505Z,16.64
2018-06-21T14:42:21.573Z,17.29
2018-06-21T14:44:50.551Z,17.19
2018-06-21T14:47:19.588Z,16.97
2018-06-21T14:49:48.638Z,16.75
2018-06-21T14:52:17.715Z,16.54
2018-06-21T14:54:46.678Z,16.51
2018-06-21T14:57:15.576Z,16.42
2018-06-21T14:59:44.586Z,16.13
2018-06-21T15:02:13.552Z,16.23
2018-06-21T15:04:44.586Z,16.23
2018-06-21T15:07:13.579Z,16.27
2018-06-21T15:09:42.496Z,16.50
2018-06-21T15:12:11.463Z,16.40
2018-06-21T15:14:40.491Z,16.61
2018-06-21T15:17:09.485Z,16.53
2018-06-21T15:19:38.532Z,16.78
2018-06-21T15:22:08.557Z,17.15
2018-06-21T15:24:37.612Z,16.51
2018-06-21T15:27:12.219Z,16.43
2018-06-21T15:29:46.884Z,16.29
2018-06-21T15:32:15.856Z,16.42
2018-06-21T15:34:44.762Z,16.25
2018-06-21T15:37:13.824Z,16.05
2018-06-21T15:39:42.868Z,16.07
2018-06-21T15:42:11.893Z,15.75
2018-06-21T15:44:40.916Z,15.55
2018-06-21T15:47:09.868Z,15.67
2018-06-21T15:49:38.917Z,15.79
2018-06-21T15:52:07.888Z,15.55
2018-06-21T15:54:36.893Z,15.87
2018-06-21T15:57:05.900Z,15.82
2018-06-21T15:59:34.961Z,15.66
2018-06-21T16:02:03.935Z,15.69
2018-06-21T16:04:33.644Z,15.58
2018-06-21T16:07:02.628Z,15.72
2018-06-21T16:09:31.622Z,15.71
2018-06-21T16:12:00.576Z,15.49
2018-06-21T16:14:29.608Z,15.60
2018-06-21T16:16:58.623Z,15.47
2018-06-21T16:19:27.662Z,15.21
2018-06-21T16:21:56.631Z,15.29
2018-06-21T16:24:25.593Z,15.20
2018-06-21T16:26:54.685Z,15.30
2018-06-21T16:29:23.774Z,15.42
2018-06-21T16:31:52.763Z,15.23
2018-06-21T16:34:21.826Z,15.47
2018-06-21T16:36:50.808Z,15.60
2018-06-21T16:39:19.803Z,15.49
2018-06-21T16:41:48.738Z,15.39
2018-06-21T16:44:17.836Z,15.59
2018-06-21T16:46:46.855Z,15.39
2018-06-21T16:49:15.817Z,15.40
2018-06-21T16:51:44.854Z,15.45
2018-06-21T16:54:13.851Z,15.48
2018-06-21T16:56:42.858Z,15.40
2018-06-21T16:59:11.906Z,15.71
2018-06-21T17:01:40.878Z,15.65
2018-06-21T17:04:09.849Z,15.48
2018-06-21T17:06:42.507Z,15.70
2018-06-21T17:09:15.113Z,15.56
2018-06-21T17:11:44.087Z,15.54
2018-06-21T17:14:13.115Z,15.47
2018-06-21T17:16:42.049Z,15.52
2018-06-21T17:19:11.042Z,15.41
2018-06-21T17:21:40.052Z,15.66
2018-06-21T17:24:09.064Z,15.40
2018-06-21T17:26:38.100Z,15.23
2018-06-21T17:29:07.016Z,15.09
2018-06-21T17:31:36.002Z,15.13
2018-06-21T17:34:04.997Z,15.06
2018-06-21T17:36:34.296Z,15.13
2018-06-21T17:39:05.378Z,15.34
2018-06-21T17:41:36.701Z,15.40
2018-06-21T17:44:05.805Z,15.65
2018-06-21T17:46:34.772Z,15.75
2018-06-21T17:49:03.747Z,15.41
2018-06-21T17:51:33.912Z,15.46
2018-06-21T17:54:03.060Z,15.67
2018-06-21T17:56:32.051Z,15.47
2018-06-21T17:59:00.999Z,15.47
2018-06-21T18:01:30.005Z,15.34
2018-06-21T18:03:58.979Z,15.23
2018-06-21T18:06:27.977Z,15.11
2018-06-21T18:08:56.963Z,14.99
2018-06-21T18:11:25.946Z,14.77
2018-06-21T18:13:54.852Z,14.78
2018-06-21T18:16:23.805Z,14.95
2018-06-21T18:18:52.838Z,15.01
2018-06-21T18:21:22.812Z,14.91
2018-06-21T18:23:51.760Z,14.94
2018-06-21T18:26:20.835Z,14.99
2018-06-21T18:28:49.880Z,14.82
2018-06-21T18:31:18.860Z,14.78
2018-06-21T18:33:47.969Z,14.73
2018-06-21T18:36:16.893Z,14.86
2018-06-21T18:38:46.733Z,14.78
2018-06-21T18:41:15.658Z,14.69
2018-06-21T18:43:44.598Z,14.66
2018-06-21T18:46:13.651Z,14.48
2018-06-21T18:48:42.607Z,14.51
2018-06-21T18:51:11.600Z,14.57
2018-06-21T18:53:40.560Z,14.44
2018-06-21T18:56:09.599Z,14.36
2018-06-21T18:58:38.630Z,14.36
2018-06-21T19:01:07.586Z,14.35
2018-06-21T19:03:36.593Z,14.27
2018-06-21T19:06:09.723Z,14.22
2018-06-21T19:08:43.933Z,14.08
2018-06-21T19:11:18.140Z,14.17
2018-06-21T19:13:47.112Z,14.12
2018-06-21T19:16:16.040Z,13.99
2018-06-21T19:18:45.028Z,13.88
2018-06-21T19:21:14.047Z,13.87
2018-06-21T19:23:48.625Z,13.87
2018-06-21T19:26:17.642Z,13.82
2018-06-21T19:28:46.550Z,13.71
2018-06-21T19:31:15.526Z,13.74
2018-06-21T19:33:44.748Z,13.75
2018-06-21T19:36:13.716Z,13.68
2018-06-21T19:38:42.735Z,13.64
2018-06-21T19:41:11.716Z,13.64
2018-06-21T19:43:40.687Z,13.57
2018-06-21T19:46:09.710Z,13.63
2018-06-21T19:48:38.686Z,13.67
2018-06-21T19:51:07.614Z,13.69
2018-06-21T19:53:36.509Z,13.67
2018-06-21T19:56:05.506Z,13.63
2018-06-21T19:58:34.441Z,13.59
2018-06-21T20:01:03.476Z,13.60
2018-06-21T20:03:32.407Z,13.57
2018-06-21T20:06:01.389Z,13.57
2018-06-21T20:08:30.344Z,13.54
2018-06-21T20:11:04.589Z,13.60
2018-06-21T20:13:49.694Z,13.55
2018-06-21T20:16:19.282Z,13.47
2018-06-21T20:18:48.408Z,13.45
2018-06-21T20:21:20.417Z,13.25
2018-06-21T20:23:50.564Z,13.29
2018-06-21T20:26:20.348Z,13.30
2018-06-21T20:28:52.906Z,13.29
2018-06-21T20:31:21.852Z,13.23
2018-06-21T20:33:50.802Z,13.16
2018-06-21T20:36:23.984Z,13.22
2018-06-21T20:38:58.546Z,13.29
2018-06-21T20:41:27.510Z,13.27
2018-06-21T20:44:01.992Z,13.25
2018-06-21T20:46:33.029Z,13.16
2018-06-21T20:49:02.075Z,13.12
2018-06-21T20:51:31.031Z,13.17
2018-06-21T20:54:00.048Z,13.11
2018-06-21T20:56:29.000Z,13.16
2018-06-21T20:58:58.015Z,13.13
2018-06-21T21:01:29.023Z,13.19
2018-06-21T21:03:57.956Z,13.20
2018-06-21T21:06:26.865Z,13.23
2018-06-21T21:08:55.825Z,13.16
2018-06-21T21:11:24.750Z,13.13
2018-06-21T21:13:53.663Z,13.16
2018-06-21T21:16:22.644Z,13.25
2018-06-21T21:18:51.630Z,13.28
2018-06-21T21:21:20.594Z,13.37
2018-06-21T21:23:55.089Z,13.38
2018-06-21T21:26:29.747Z,13.36
2018-06-21T21:28:58.666Z,13.36
2018-06-21T21:31:27.601Z,13.36
2018-06-21T21:33:56.641Z,13.40
2018-06-21T21:36:25.561Z,13.41
2018-06-21T21:38:54.504Z,13.42
2018-06-21T21:41:23.527Z,13.41
2018-06-21T21:43:52.441Z,13.48
2018-06-21T21:46:21.356Z,13.48
2018-06-21T21:48:50.309Z,13.53
2018-06-21T21:51:19.261Z,13.58
2018-06-21T21:53:48.317Z,13.62
2018-06-21T21:56:17.249Z,13.66
2018-06-21T21:58:46.155Z,13.64
2018-06-21T22:01:15.140Z,13.70
2018-06-21T22:03:44.064Z,13.82
2018-06-21T22:06:12.999Z,13.87
2018-06-21T22:08:41.920Z,13.91
2018-06-21T22:11:10.883Z,13.87
2018-06-21T22:13:39.814Z,13.86
2018-06-21T22:16:08.785Z,13.88
2018-06-21T22:18:41.480Z,14.01
2018-06-21T22:21:11.397Z,14.11
2018-06-21T22:23:40.336Z,14.02
2018-06-21T22:26:09.342Z,14.06
2018-06-21T22:28:38.258Z,14.02
2018-06-21T22:31:07.270Z,14.02
2018-06-21T22:33:36.251Z,13.99
2018-06-21T22:36:05.328Z,13.97
2018-06-21T22:38:34.281Z,13.98
2018-06-21T22:41:03.253Z,14.08
2018-06-21T22:43:32.174Z,13.98
2018-06-21T22:46:01.146Z,13.99
2018-06-21T22:48:30.172Z,13.94
2018-06-21T22:50:59.182Z,13.94
2018-06-21T22:53:28.184Z,13.98
2018-06-21T22:55:57.166Z,13.96
2018-06-21T22:58:26.100Z,13.98
2018-06-21T23:00:55.023Z,14.05
2018-06-21T23:03:23.984Z,14.01
2018-06-21T23:05:52.957Z,14.06
2018-06-21T23:08:21.874Z,14.06
2018-06-21T23:10:50.815Z,14.12
2018-06-21T23:13:21.750Z,14.04
2018-06-21T23:15:50.705Z,14.13
2018-06-21T23:18:30.840Z,14.08
2018-06-21T23:21:05.541Z,14.16
2018-06-21T23:23:36.477Z,14.14
2018-06-21T23:26:09.284Z,14.13
2018-06-21T23:28:38.224Z,14.17
2018-06-21T23:31:07.212Z,14.18
2018-06-21T23:33:36.157Z,14.14
2018-06-21T23:36:05.235Z,14.18
2018-06-21T23:38:34.173Z,14.14
2018-06-21T23:41:03.112Z,14.13
2018-06-21T23:43:32.164Z,14.19
2018-06-21T23:46:01.183Z,14.19
2018-06-21T23:48:30.168Z,14.20
2018-06-21T23:50:59.075Z,14.09
2018-06-21T23:53:28.071Z,14.16
2018-06-21T23:55:57.049Z,14.14
2018-06-21T23:58:26.004Z,14.12
