createdAt,value
2023-01-03T00:00:13.668Z,101349.50
2023-01-03T00:05:20.121Z,101349.38
2023-01-03T00:10:23.863Z,101352.44
2023-01-03T00:15:31.025Z,101357.94
2023-01-03T00:20:36.921Z,101358.53
2023-01-03T00:25:43.450Z,101343.69
2023-01-03T00:30:47.333Z,101333.34
2023-01-03T00:35:52.186Z,101325.53
2023-01-03T00:40:55.889Z,101323.66
2023-01-03T00:46:01.047Z,101295.50
2023-01-03T00:51:12.529Z,101311.34
2023-01-03T00:56:19.066Z,101296.06
2023-01-03T01:01:28.552Z,101293.34
2023-01-03T01:06:39.631Z,101229.84
2023-01-03T01:11:45.493Z,101269.63
2023-01-03T01:17:02.246Z,101265.66
2023-01-03T01:22:06.198Z,101258.50
2023-01-03T01:27:11.220Z,101250.41
2023-01-03T01:32:15.795Z,101248.75
2023-01-03T01:37:22.133Z,101241.81
2023-01-03T01:42:44.674Z,101227.97
2023-01-03T01:48:00.000Z,101239.75
2023-01-03T01:53:36.488Z,101221.47
2023-01-03T01:58:44.747Z,101233.44
2023-01-03T02:04:17.349Z,101218.94
2023-01-03T02:09:23.321Z,101221.66
2023-01-03T02:14:44.309Z,101204.41
2023-01-03T02:20:08.868Z,101203.91
2023-01-03T02:25:38.896Z,101193.56
2023-01-03T02:30:45.995Z,101197.94
2023-01-03T02:36:19.814Z,101190.50
2023-01-03T02:41:32.645Z,101183.53
2023-01-03T02:46:59.535Z,101174.31
2023-01-03T02:52:14.211Z,101167.75
2023-01-03T02:57:25.701Z,101164.34
2023-01-03T03:02:37.082Z,101146.66
2023-01-03T03:07:42.170Z,101127.78
2023-01-03T03:13:08.807Z,101137.19
2023-01-03T03:18:27.303Z,101129.38
2023-01-03T03:23:56.265Z,101118.53
2023-01-03T03:29:10.864Z,101107.53
2023-01-03T03:34:28.339Z,101090.38
2023-01-03T03:39:54.391Z,101081.59
2023-01-03T03:45:04.251Z,101078.75
2023-01-03T03:50:18.625Z,101072.41
2023-01-03T03:55:35.346Z,101066.00
2023-01-03T04:00:42.818Z,101064.63
2023-01-03T04:05:58.393Z,101053.06
2023-01-03T04:11:08.475Z,101040.72
2023-01-03T04:16:12.401Z,101029.06
2023-01-03T04:21:20.691Z,101029.25
2023-01-03T04:26:26.451Z,101017.44
2023-01-03T04:31:31.128Z,101017.69
2023-01-03T04:36:35.984Z,101019.56
2023-01-03T04:41:39.883Z,101017.97
2023-01-03T04:46:49.020Z,101005.44
2023-01-03T04:51:59.514Z,100991.97
2023-01-03T04:57:05.454Z,100981.00
2023-01-03T05:02:13.463Z,100985.34
2023-01-03T05:07:17.697Z,100980.25
2023-01-03T05:12:25.939Z,100976.09
2023-01-03T05:17:31.365Z,100952.41
2023-01-03T05:22:56.204Z,100956.69
2023-01-03T05:28:04.305Z,100954.19
2023-01-03T05:33:09.326Z,100958.44
2023-01-03T05:38:15.087Z,100945.78
2023-01-03T05:43:19.013Z,100934.81
2023-01-03T05:48:23.593Z,100927.25
2023-01-03T05:53:29.133Z,100936.59
2023-01-03T05:58:35.059Z,100924.75
2023-01-03T06:03:44.668Z,100913.75
2023-01-03T06:08:54.405Z,100908.69
2023-01-03T06:14:02.306Z,100895.13
2023-01-03T06:19:09.805Z,100905.28
2023-01-03T06:24:21.675Z,100887.44
2023-01-03T06:29:25.945Z,100870.47
2023-01-03T06:34:31.082Z,100861.97
2023-01-03T06:39:38.802Z,100850.88
2023-01-03T06:44:43.277Z,100851.69
2023-01-03T06:50:12.313Z,100837.19
2023-01-03T06:55:21.402Z,100837.13
2023-01-03T07:00:27.539Z,100825.22
2023-01-03T07:05:34.200Z,100813.31
2023-01-03T07:10:42.210Z,100809.88
2023-01-03T07:15:46.616Z,100801.34
2023-01-03T07:20:50.736Z,100791.13
2023-01-03T07:25:58.129Z,100777.50
2023-01-03T07:31:08.841Z,100775.75
2023-01-03T07:36:14.802Z,100750.19
2023-01-03T07:41:46.073Z,100751.84
2023-01-03T07:46:52.601Z,100748.44
2023-01-03T07:52:01.349Z,100744.97
2023-01-03T07:57:06.073Z,100736.41
2023-01-03T08:02:11.077Z,100738.91
2023-01-03T08:07:18.822Z,100691.44
2023-01-03T08:12:45.121Z,100726.00
2023-01-03T08:17:51.812Z,100692.84
2023-01-03T08:22:57.539Z,100685.94
2023-01-03T08:28:02.327Z,100690.13
2023-01-03T08:33:08.964Z,100682.47
2023-01-03T08:38:18.746Z,100674.81
2023-01-03T08:43:23.054Z,100674.72
2023-01-03T08:48:27.274Z,100645.03
2023-01-03T08:53:32.255Z,100650.78
2023-01-03T08:58:36.623Z,100636.28
2023-01-03T09:03:44.595Z,100645.63
2023-01-03T09:08:48.707Z,100627.75
2023-01-03T09:13:55.951Z,100589.69
2023-01-03T09:19:03.344Z,100619.13
2023-01-03T09:24:07.465Z,100615.69
2023-01-03T09:29:15.961Z,100621.59
2023-01-03T09:34:24.911Z,100610.53
2023-01-03T09:39:29.946Z,100599.50
2023-01-03T09:44:35.191Z,100597.81
2023-01-03T09:49:57.661Z,100595.28
2023-01-03T09:55:53.316Z,100578.31
2023-01-03T10:01:41.634Z,100577.47
2023-01-03T10:06:53.886Z,100565.56
2023-01-03T10:12:20.956Z,100564.72
2023-01-03T10:18:13.968Z,100558.78
2023-01-03T10:23:22.135Z,100551.16
2023-01-03T10:28:39.231Z,100551.19
2023-01-03T10:33:47.080Z,100548.66
2023-01-03T10:39:09.242Z,100522.41
2023-01-03T10:44:30.093Z,100539.34
2023-01-03T10:49:37.144Z,100521.47
2023-01-03T10:54:53.322Z,100514.69
2023-01-03T11:00:23.333Z,100507.94
2023-01-03T11:05:30.232Z,100496.03
2023-01-03T11:10:57.412Z,100491.00
2023-01-03T11:16:05.096Z,100451.34
2023-01-03T11:21:31.972Z,100485.06
2023-01-03T11:26:46.485Z,100475.69
2023-01-03T11:32:22.365Z,100475.72
2023-01-03T11:37:42.144Z,100457.00
2023-01-03T11:43:14.779Z,100461.28
2023-01-03T11:48:31.509Z,100431.56
2023-01-03T11:54:18.739Z,100434.00
2023-01-03T11:59:42.934Z,100429.78
2023-01-03T12:05:07.288Z,100421.31
2023-01-03T12:10:50.661Z,100411.16
2023-01-03T12:16:03.274Z,100409.53
2023-01-03T12:21:38.352Z,100396.88
2023-01-03T12:26:50.197Z,100396.97
2023-01-03T12:32:08.127Z,100385.94
2023-01-03T12:37:20.030Z,100378.31
2023-01-03T12:42:37.422Z,100363.03
2023-01-03T12:48:15.357Z,100363.88
2023-01-03T12:53:24.457Z,100357.06
2023-01-03T12:58:45.303Z,100351.09
2023-01-03T13:04:00.356Z,100353.59
2023-01-03T13:09:18.375Z,100339.16
2023-01-03T13:14:28.412Z,100334.84
2023-01-03T13:19:39.611Z,100331.50
2023-01-03T13:24:54.637Z,100329.88
2023-01-03T13:30:00.727Z,100317.25
2023-01-03T13:35:05.849Z,100307.06
2023-01-03T13:40:59.624Z,100305.44
2023-01-03T13:46:02.248Z,100291.88
2023-01-03T13:51:15.321Z,100288.47
2023-01-03T13:56:25.577Z,100280.81
2023-01-03T14:01:45.584Z,100268.94
2023-01-03T14:07:30.143Z,100257.09
2023-01-03T14:12:55.146Z,100244.38
2023-01-03T14:18:17.394Z,100259.75
2023-01-03T14:28:54.428Z,100246.13
2023-01-03T14:34:04.580Z,100248.63
2023-01-03T14:44:36.604Z,100222.44
2023-01-03T14:49:45.971Z,100231.81
2023-01-03T14:54:58.525Z,100228.50
2023-01-03T15:00:13.582Z,100209.81
2023-01-03T15:05:35.018Z,100204.72
2023-01-03T15:10:53.503Z,100193.69
2023-01-03T15:16:02.739Z,100179.28
2023-01-03T15:21:23.526Z,100183.41
2023-01-03T15:26:38.368Z,100173.13
2023-01-03T15:31:50.984Z,100167.09
2023-01-03T15:37:12.792Z,100154.28
2023-01-03T15:42:46.784Z,100153.41
2023-01-03T15:48:00.757Z,100138.91
2023-01-03T15:53:04.561Z,100121.91
2023-01-03T15:58:12.374Z,100097.19
2023-01-03T16:03:19.446Z,100078.41
2023-01-03T16:08:36.685Z,100077.47
2023-01-03T16:13:45.829Z,100059.59
2023-01-03T16:18:53.276Z,100057.81
2023-01-03T16:23:57.981Z,100041.59
2023-01-03T16:29:04.599Z,100035.63
2023-01-03T16:34:21.368Z,99995.63
2023-01-03T16:39:29.177Z,99991.31
2023-01-03T16:44:37.306Z,99990.34
2023-01-03T16:49:46.065Z,99984.50
2023-01-03T16:54:53.095Z,99980.28
2023-01-03T17:00:00.089Z,99965.13
2023-01-03T17:05:04.099Z,99966.13
2023-01-03T17:10:29.887Z,99965.47
2023-01-03T17:15:35.832Z,99979.28
2023-01-03T17:20:40.613Z,99959.97
2023-01-03T17:25:45.109Z,99955.19
2023-01-03T17:30:51.838Z,99952.13
2023-01-03T17:35:58.967Z,99946.44
2023-01-03T17:41:04.271Z,99926.28
2023-01-03T17:46:38.578Z,99936.47
2023-01-03T17:51:42.524Z,99926.44
2023-01-03T17:56:48.003Z,99923.31
2023-01-03T18:01:58.218Z,99916.72
2023-01-03T18:07:02.206Z,99920.25
2023-01-03T18:12:06.154Z,99920.50
2023-01-03T18:17:36.316Z,99919.03
2023-01-03T18:22:41.384Z,99897.13
2023-01-03T18:28:02.553Z,99888.00
2023-01-03T18:33:06.391Z,99888.88
2023-01-03T18:38:29.884Z,99875.34
2023-01-03T18:43:35.068Z,99868.66
2023-01-03T18:48:39.007Z,99860.31
2023-01-03T18:53:49.233Z,99855.38
2023-01-03T18:59:01.572Z,99849.56
2023-01-03T19:04:07.404Z,99836.19
2023-01-03T19:09:19.933Z,99822.03
2023-01-03T19:14:23.725Z,99809.59
2023-01-03T19:19:28.471Z,99806.41
2023-01-03T19:24:39.703Z,99797.28
2023-01-03T19:29:47.657Z,99799.94
2023-01-03T19:34:51.797Z,99776.34
2023-01-03T19:39:57.109Z,99782.16
2023-01-03T19:45:18.625Z,99787.19
2023-01-03T19:50:31.412Z,99783.78
2023-01-03T19:55:40.670Z,99775.34
2023-01-03T20:00:51.066Z,99755.94
2023-01-03T20:05:55.704Z,99735.59
2023-01-03T20:11:02.163Z,99723.75
2023-01-03T20:16:08.081Z,99727.88
2023-01-03T20:21:24.573Z,99720.19
2023-01-03T20:26:34.282Z,99714.19
2023-01-03T20:31:39.439Z,99698.94
2023-01-03T20:36:52.130Z,99692.19
2023-01-03T20:42:01.510Z,99686.31
2023-01-03T20:47:11.384Z,99692.25
2023-01-03T20:52:17.724Z,99690.59
2023-01-03T20:57:26.910Z,99680.47
2023-01-03T21:02:33.405Z,99665.38
2023-01-03T21:07:56.040Z,99667.13
2023-01-03T21:13:05.664Z,99646.97
2023-01-03T21:18:12.077Z,99640.25
2023-01-03T21:23:23.227Z,99628.50
2023-01-03T21:29:09.503Z,99608.09
2023-01-03T21:34:18.871Z,99602.66
2023-01-03T21:39:25.228Z,99560.25
2023-01-03T21:44:29.073Z,99571.69
2023-01-03T21:49:35.007Z,99544.44
2023-01-03T21:54:38.952Z,99555.59
2023-01-03T21:59:44.339Z,99563.34
2023-01-03T22:04:49.211Z,99550.91
2023-01-03T22:10:13.248Z,99567.75
2023-01-03T22:15:23.475Z,99583.19
2023-01-03T22:20:33.543Z,99580.69
2023-01-03T22:25:42.314Z,99576.59
2023-01-03T22:30:46.033Z,99578.34
2023-01-03T22:35:50.654Z,99566.56
2023-01-03T22:40:54.341Z,99561.66
2023-01-03T22:45:59.547Z,99554.09
2023-01-03T22:51:06.768Z,99559.09
2023-01-03T22:56:17.478Z,99560.00
2023-01-03T23:01:29.763Z,99559.28
2023-01-03T23:06:37.232Z,99561.34
2023-01-03T23:12:00.629Z,99565.59
2023-01-03T23:17:23.719Z,99551.25
2023-01-03T23:22:28.687Z,99527.50
2023-01-03T23:27:35.726Z,99524.16
2023-01-03T23:32:39.398Z,99539.50
2023-01-03T23:37:44.487Z,99535.78
2023-01-03T23:42:49.504Z,99524.69
2023-01-03T23:47:54.188Z,99531.47
2023-01-03T23:53:00.114Z,99520.44
2023-01-03T23:58:03.781Z,99497.72
