createdAt,value
2023-06-06T00:00:22.576Z,20.30
2023-06-06T00:02:50.164Z,20.30
2023-06-06T00:05:19.158Z,20.30
2023-06-06T00:07:47.440Z,20.20
2023-06-06T00:10:16.744Z,20.20
2023-06-06T00:12:45.692Z,20.20
2023-06-06T00:15:15.294Z,20.20
2023-06-06T00:17:43.770Z,20.20
2023-06-06T00:20:12.898Z,20.10
2023-06-06T00:22:41.116Z,20.10
2023-06-06T00:25:09.289Z,20.00
2023-06-06T00:27:37.674Z,19.90
2023-06-06T00:30:06.910Z,19.80
2023-06-06T00:32:34.480Z,19.80
2023-06-06T00:35:01.904Z,19.80
2023-06-06T00:37:29.394Z,19.80
2023-06-06T00:39:56.673Z,19.80
2023-06-06T00:42:23.867Z,19.70
2023-06-06T00:44:51.459Z,19.60
2023-06-06T00:47:18.745Z,19.50
2023-06-06T00:49:47.768Z,19.50
2023-06-06T00:52:16.717Z,19.50
2023-06-06T00:54:44.629Z,19.50
2023-06-06T00:57:12.554Z,19.50
2023-06-06T00:59:41.451Z,19.40
2023-06-06T01:02:18.888Z,19.30
2023-06-06T01:04:47.915Z,19.30
2023-06-06T01:07:18.543Z,19.40
2023-06-06T01:09:48.661Z,19.30
2023-06-06T01:12:23.598Z,19.30
2023-06-06T01:14:56.917Z,19.20
2023-06-06T01:17:28.255Z,19.10
2023-06-06T01:19:57.271Z,19.10
2023-06-06T01:22:28.689Z,19.10
2023-06-06T01:24:57.952Z,19.10
2023-06-06T01:27:25.845Z,19.00
2023-06-06T01:29:53.581Z,19.00
2023-06-06T01:32:27.933Z,19.00
2023-06-06T01:35:04.717Z,19.00
2023-06-06T01:37:49.102Z,19.00
2023-06-06T01:40:20.001Z,18.90
2023-06-06T01:42:49.434Z,18.80
2023-06-06T01:45:21.334Z,18.90
2023-06-06T01:47:49.040Z,18.90
2023-06-06T01:50:17.168Z,18.80
2023-06-06T01:52:45.215Z,18.70
2023-06-06T01:55:12.706Z,18.70
2023-06-06T01:57:40.227Z,18.70
2023-06-06T02:00:09.409Z,18.70
2023-06-06T02:02:43.325Z,18.70
2023-06-06T02:05:11.086Z,18.60
2023-06-06T02:07:38.613Z,18.60
2023-06-06T02:10:08.051Z,18.60
2023-06-06T02:12:37.782Z,18.60
2023-06-06T02:15:06.620Z,18.50
2023-06-06T02:17:34.083Z,18.50
2023-06-06T02:20:01.504Z,18.50
2023-06-06T02:22:29.203Z,18.40
2023-06-06T02:24:57.023Z,18.40
2023-06-06T02:27:24.791Z,18.40
2023-06-06T02:29:52.065Z,18.40
2023-06-06T02:32:19.307Z,18.40
2023-06-06T02:34:46.758Z,18.30
2023-06-06T02:37:14.826Z,18.40
2023-06-06T02:39:42.084Z,18.30
2023-06-06T02:42:09.487Z,18.20
2023-06-06T02:44:36.953Z,18.20
2023-06-06T02:47:04.440Z,18.10
2023-06-06T02:49:31.802Z,18.10
2023-06-06T02:51:59.150Z,18.10
2023-06-06T02:54:26.437Z,18.10
2023-06-06T02:56:53.726Z,18.10
2023-06-06T02:59:21.198Z,18.10
2023-06-06T03:01:50.181Z,18.00
2023-06-06T03:04:18.069Z,18.00
2023-06-06T03:06:45.426Z,18.00
2023-06-06T03:09:14.078Z,18.10
2023-06-06T03:11:42.390Z,18.00
2023-06-06T03:14:11.265Z,18.00
2023-06-06T03:16:41.004Z,17.90
2023-06-06T03:19:08.714Z,17.80
2023-06-06T03:21:37.877Z,17.80
2023-06-06T03:24:06.044Z,17.80
2023-06-06T03:26:33.836Z,17.80
2023-06-06T03:29:03.992Z,17.80
2023-06-06T03:31:34.622Z,17.70
2023-06-06T03:34:02.713Z,17.70
2023-06-06T03:36:35.020Z,17.70
2023-06-06T03:39:03.762Z,17.70
2023-06-06T03:41:34.432Z,17.70
2023-06-06T03:44:02.754Z,17.60
2023-06-06T03:46:30.724Z,17.60
2023-06-06T03:48:59.403Z,17.60
2023-06-06T03:51:26.818Z,17.50
2023-06-06T03:53:54.087Z,17.60
2023-06-06T03:56:25.063Z,17.60
2023-06-06T03:58:52.538Z,17.60
2023-06-06T04:01:22.290Z,17.60
2023-06-06T04:03:49.746Z,17.60
2023-06-06T04:06:17.272Z,17.60
2023-06-06T04:08:44.479Z,17.60
2023-06-06T04:11:11.869Z,17.50
2023-06-06T04:13:40.076Z,17.50
2023-06-06T04:16:07.523Z,17.40
2023-06-06T04:18:34.803Z,17.40
2023-06-06T04:21:02.077Z,17.40
2023-06-06T04:23:29.335Z,17.40
2023-06-06T04:25:57.309Z,17.40
2023-06-06T04:28:24.782Z,17.40
2023-06-06T04:30:54.092Z,17.40
2023-06-06T04:33:21.659Z,17.50
2023-06-06T04:35:50.193Z,17.40
2023-06-06T04:38:21.712Z,17.40
2023-06-06T04:41:09.477Z,17.40
2023-06-06T04:43:39.303Z,17.40
2023-06-06T04:46:07.258Z,17.50
2023-06-06T04:48:34.505Z,17.60
2023-06-06T04:51:02.358Z,17.50
2023-06-06T04:53:29.775Z,17.60
2023-06-06T04:55:57.301Z,17.60
2023-06-06T04:58:24.629Z,17.60
2023-06-06T05:00:51.952Z,17.70
2023-06-06T05:03:21.027Z,17.70
2023-06-06T05:05:50.623Z,17.70
2023-06-06T05:08:17.940Z,17.80
2023-06-06T05:10:45.505Z,17.80
2023-06-06T05:13:12.760Z,17.80
2023-06-06T05:15:40.364Z,17.80
2023-06-06T05:18:08.705Z,17.90
2023-06-06T05:20:36.196Z,17.90
2023-06-06T05:23:06.118Z,18.00
2023-06-06T05:25:33.516Z,17.90
2023-06-06T05:28:00.834Z,17.90
2023-06-06T05:30:28.136Z,17.90
2023-06-06T05:32:55.423Z,18.00
2023-06-06T05:35:22.661Z,18.00
2023-06-06T05:37:50.681Z,18.10
2023-06-06T05:40:17.919Z,18.20
2023-06-06T05:42:45.143Z,18.30
2023-06-06T05:45:12.426Z,18.30
2023-06-06T05:47:39.912Z,18.30
2023-06-06T05:50:07.745Z,18.30
2023-06-06T05:52:35.042Z,18.30
2023-06-06T05:55:06.972Z,18.40
2023-06-06T05:57:34.324Z,18.40
2023-06-06T06:00:02.358Z,18.50
2023-06-06T06:02:39.804Z,18.50
2023-06-06T06:05:07.900Z,18.60
2023-06-06T06:07:35.347Z,18.70
2023-06-06T06:10:03.349Z,18.70
2023-06-06T06:12:30.567Z,18.90
2023-06-06T06:14:57.859Z,18.90
2023-06-06T06:17:25.142Z,19.00
2023-06-06T06:19:52.876Z,19.00
2023-06-06T06:22:20.397Z,19.00
2023-06-06T06:24:47.666Z,19.10
2023-06-06T06:27:15.193Z,19.10
2023-06-06T06:29:42.864Z,19.10
2023-06-06T06:32:10.168Z,19.10
2023-06-06T06:34:37.583Z,19.20
2023-06-06T06:37:05.283Z,19.30
2023-06-06T06:39:33.252Z,19.30
2023-06-06T06:42:00.723Z,19.30
2023-06-06T06:44:41.870Z,19.40
2023-06-06T06:47:09.683Z,19.50
2023-06-06T06:49:41.302Z,19.50
2023-06-06T06:52:09.305Z,19.50
2023-06-06T06:54:55.926Z,19.60
2023-06-06T06:57:23.493Z,19.70
2023-06-06T06:59:50.913Z,19.70
2023-06-06T07:02:19.823Z,19.80
2023-06-06T07:04:48.982Z,19.80
2023-06-06T07:07:16.747Z,19.80
2023-06-06T07:09:47.191Z,19.90
2023-06-06T07:12:14.484Z,19.90
2023-06-06T07:14:41.761Z,20.00
2023-06-06T07:17:09.294Z,20.00
2023-06-06T07:19:37.017Z,20.10
2023-06-06T07:22:05.485Z,20.10
2023-06-06T07:24:33.428Z,20.10
2023-06-06T07:27:00.819Z,20.20
2023-06-06T07:29:28.369Z,20.20
2023-06-06T07:31:56.177Z,20.20
2023-06-06T07:34:23.961Z,20.30
2023-06-06T07:36:51.535Z,20.30
2023-06-06T07:39:18.817Z,20.30
2023-06-06T07:41:46.464Z,20.40
2023-06-06T07:44:17.120Z,20.50
2023-06-06T07:46:44.429Z,20.50
2023-06-06T07:49:11.767Z,20.50
2023-06-06T07:51:39.204Z,20.50
2023-06-06T07:54:06.569Z,20.50
2023-06-06T07:56:38.038Z,20.50
2023-06-06T07:59:05.263Z,20.60
2023-06-06T08:01:34.360Z,20.60
2023-06-06T08:04:01.609Z,20.60
2023-06-06T08:06:29.434Z,20.70
2023-06-06T08:08:56.833Z,20.70
2023-06-06T08:11:24.172Z,20.70
2023-06-06T08:13:51.621Z,20.80
2023-06-06T08:16:18.897Z,20.80
2023-06-06T08:18:46.114Z,20.90
2023-06-06T08:21:13.415Z,20.90
2023-06-06T08:23:40.720Z,21.00
2023-06-06T08:26:07.997Z,21.00
2023-06-06T08:28:35.596Z,21.00
2023-06-06T08:31:03.336Z,21.10
2023-06-06T08:33:31.492Z,21.20
2023-06-06T08:36:03.953Z,21.20
2023-06-06T08:38:31.664Z,21.20
2023-06-06T08:41:01.852Z,21.30
2023-06-06T08:43:29.932Z,21.30
2023-06-06T08:45:59.248Z,21.40
2023-06-06T08:48:30.726Z,21.40
2023-06-06T08:51:00.402Z,21.40
2023-06-06T08:53:27.988Z,21.50
2023-06-06T08:55:59.060Z,21.50
2023-06-06T08:58:27.324Z,21.60
2023-06-06T09:01:01.332Z,21.60
2023-06-06T09:03:34.961Z,21.70
2023-06-06T09:06:06.670Z,21.70
2023-06-06T09:08:34.140Z,21.80
2023-06-06T09:11:01.392Z,21.80
2023-06-06T09:13:28.588Z,21.90
2023-06-06T09:15:56.061Z,22.00
2023-06-06T09:18:29.404Z,22.00
2023-06-06T09:20:57.979Z,22.00
2023-06-06T09:23:31.538Z,22.10
2023-06-06T09:25:59.802Z,22.20
2023-06-06T09:28:40.543Z,22.20
2023-06-06T09:31:38.447Z,22.30
2023-06-06T09:34:07.999Z,22.40
2023-06-06T09:36:35.954Z,22.40
2023-06-06T09:39:13.385Z,22.50
2023-06-06T09:41:46.901Z,22.50
2023-06-06T09:44:21.493Z,22.60
2023-06-06T09:47:00.238Z,22.70
2023-06-06T09:49:35.941Z,22.70
2023-06-06T09:52:04.790Z,22.80
2023-06-06T09:54:33.065Z,22.80
2023-06-06T09:57:00.777Z,22.90
2023-06-06T09:59:30.484Z,22.90
2023-06-06T10:02:12.850Z,23.00
2023-06-06T10:04:41.573Z,23.00
2023-06-06T10:07:10.437Z,23.10
2023-06-06T10:09:38.634Z,23.10
2023-06-06T10:12:07.029Z,23.20
2023-06-06T10:14:34.332Z,23.20
2023-06-06T10:17:02.959Z,23.30
2023-06-06T10:19:31.973Z,23.30
2023-06-06T10:22:01.562Z,23.30
2023-06-06T10:24:29.953Z,23.40
2023-06-06T10:27:15.625Z,23.40
2023-06-06T10:30:19.900Z,23.50
2023-06-06T10:33:12.764Z,23.50
2023-06-06T10:35:42.346Z,23.60
2023-06-06T10:38:10.992Z,23.60
2023-06-06T10:40:57.151Z,23.70
2023-06-06T10:43:42.515Z,23.70
2023-06-06T10:46:10.731Z,23.80
2023-06-06T10:48:40.793Z,23.80
2023-06-06T10:51:25.364Z,23.90
2023-06-06T10:54:18.987Z,23.90
2023-06-06T10:56:47.486Z,24.00
2023-06-06T10:59:16.171Z,24.00
2023-06-06T11:01:45.977Z,24.10
2023-06-06T11:04:27.358Z,24.10
2023-06-06T11:07:01.241Z,24.20
2023-06-06T11:09:33.321Z,24.30
2023-06-06T11:12:12.807Z,24.30
2023-06-06T11:15:01.933Z,24.40
2023-06-06T11:17:42.771Z,24.50
2023-06-06T11:20:21.437Z,24.50
2023-06-06T11:22:59.146Z,24.60
2023-06-06T11:25:27.056Z,24.70
2023-06-06T11:27:56.402Z,24.70
2023-06-06T11:30:25.522Z,24.80
2023-06-06T11:32:53.310Z,24.80
2023-06-06T11:35:22.467Z,24.90
2023-06-06T11:37:50.489Z,24.90
2023-06-06T11:40:18.299Z,25.00
2023-06-06T11:42:45.861Z,25.00
2023-06-06T11:45:14.570Z,25.10
2023-06-06T11:47:41.947Z,25.20
2023-06-06T11:50:10.197Z,25.30
2023-06-06T11:52:48.785Z,25.30
2023-06-06T11:55:16.606Z,25.30
2023-06-06T11:57:44.306Z,25.40
2023-06-06T12:00:20.218Z,25.40
2023-06-06T12:02:52.941Z,25.40
2023-06-06T12:05:22.276Z,25.40
2023-06-06T12:07:50.355Z,25.50
2023-06-06T12:10:26.397Z,25.50
2023-06-06T12:12:53.631Z,25.50
2023-06-06T12:15:21.264Z,25.60
2023-06-06T12:17:48.771Z,25.70
2023-06-06T12:20:25.593Z,25.70
2023-06-06T12:22:53.357Z,25.80
2023-06-06T12:25:28.469Z,25.90
2023-06-06T12:28:07.822Z,25.90
2023-06-06T12:30:35.646Z,25.90
2023-06-06T12:33:03.369Z,25.90
2023-06-06T12:35:31.256Z,25.90
2023-06-06T12:37:59.888Z,26.00
2023-06-06T12:40:33.838Z,26.00
2023-06-06T12:43:04.409Z,26.00
2023-06-06T12:45:37.191Z,26.10
2023-06-06T12:48:04.880Z,26.10
2023-06-06T12:50:32.263Z,26.20
2023-06-06T12:52:59.549Z,26.20
2023-06-06T12:55:26.879Z,26.30
2023-06-06T12:57:55.057Z,26.30
2023-06-06T13:00:22.537Z,26.40
2023-06-06T13:02:50.639Z,26.40
2023-06-06T13:05:18.650Z,26.40
2023-06-06T13:07:45.896Z,26.50
2023-06-06T13:10:14.813Z,26.50
2023-06-06T13:12:42.451Z,26.50
2023-06-06T13:15:11.599Z,26.60
2023-06-06T13:17:39.917Z,26.70
2023-06-06T13:20:09.852Z,26.90
2023-06-06T13:22:38.262Z,27.00
2023-06-06T13:25:06.039Z,27.20
2023-06-06T13:27:33.263Z,27.30
2023-06-06T13:30:00.904Z,27.40
2023-06-06T13:32:28.265Z,27.60
2023-06-06T13:34:55.683Z,27.70
2023-06-06T13:37:23.277Z,27.80
2023-06-06T13:39:50.716Z,27.80
2023-06-06T13:42:18.069Z,27.90
2023-06-06T13:44:45.343Z,27.90
2023-06-06T13:47:12.647Z,28.00
2023-06-06T13:49:40.540Z,28.10
2023-06-06T13:52:08.094Z,28.20
2023-06-06T13:54:35.694Z,28.30
2023-06-06T13:57:07.340Z,28.50
2023-06-06T13:59:34.585Z,28.60
2023-06-06T14:02:01.983Z,28.70
2023-06-06T14:04:29.622Z,28.80
2023-06-06T14:06:57.344Z,28.80
2023-06-06T14:09:24.687Z,28.90
2023-06-06T14:11:52.213Z,29.00
2023-06-06T14:14:20.427Z,29.00
2023-06-06T14:16:47.904Z,29.10
2023-06-06T14:19:25.515Z,29.20
2023-06-06T14:22:22.063Z,29.20
2023-06-06T14:24:50.169Z,29.30
2023-06-06T14:27:18.048Z,29.40
2023-06-06T14:29:49.403Z,29.50
2023-06-06T14:32:18.247Z,29.60
2023-06-06T14:34:47.023Z,29.70
2023-06-06T14:37:14.474Z,29.80
2023-06-06T14:39:41.939Z,29.90
2023-06-06T14:42:09.334Z,30.10
2023-06-06T14:44:37.939Z,30.10
2023-06-06T14:47:07.397Z,30.10
2023-06-06T14:49:36.342Z,30.10
2023-06-06T14:52:07.735Z,30.00
2023-06-06T14:54:36.305Z,30.00
2023-06-06T14:57:03.711Z,29.90
2023-06-06T14:59:31.850Z,29.90
2023-06-06T15:01:59.696Z,29.80
2023-06-06T15:04:28.485Z,29.60
2023-06-06T15:06:56.387Z,29.60
2023-06-06T15:09:23.794Z,29.50
2023-06-06T15:11:52.289Z,29.40
2023-06-06T15:14:20.832Z,29.30
2023-06-06T15:16:48.184Z,29.20
2023-06-06T15:19:16.111Z,29.10
2023-06-06T15:21:43.423Z,29.00
2023-06-06T15:24:10.682Z,28.90
2023-06-06T15:26:38.775Z,28.70
2023-06-06T15:29:06.267Z,28.50
2023-06-06T15:31:33.652Z,28.40
2023-06-06T15:34:01.006Z,28.20
2023-06-06T15:36:28.826Z,28.00
2023-06-06T15:38:57.810Z,27.80
2023-06-06T15:41:28.037Z,27.60
2023-06-06T15:43:56.306Z,27.50
2023-06-06T15:46:24.375Z,27.40
2023-06-06T15:48:51.758Z,27.30
2023-06-06T15:51:19.745Z,27.20
2023-06-06T15:53:47.066Z,27.20
2023-06-06T15:56:15.488Z,27.30
2023-06-06T15:58:42.911Z,27.30
2023-06-06T16:01:10.195Z,27.30
2023-06-06T16:03:37.609Z,27.40
2023-06-06T16:06:04.998Z,27.50
2023-06-06T16:08:32.310Z,27.50
2023-06-06T16:10:59.554Z,27.50
2023-06-06T16:13:26.813Z,27.50
2023-06-06T16:15:54.186Z,27.50
2023-06-06T16:18:21.939Z,27.40
2023-06-06T16:20:49.261Z,27.40
2023-06-06T16:23:16.585Z,27.30
2023-06-06T16:25:45.383Z,27.30
2023-06-06T16:28:12.955Z,27.30
2023-06-06T16:30:40.637Z,27.30
2023-06-06T16:33:08.018Z,27.30
2023-06-06T16:35:35.489Z,27.40
2023-06-06T16:38:10.361Z,27.50
2023-06-06T16:40:37.593Z,27.70
2023-06-06T16:43:04.841Z,27.80
2023-06-06T16:45:33.026Z,27.80
2023-06-06T16:48:00.859Z,27.80
2023-06-06T16:50:28.119Z,27.80
2023-06-06T16:52:55.430Z,27.80
2023-06-06T16:55:22.809Z,27.80
2023-06-06T16:57:50.171Z,27.90
2023-06-06T17:00:18.383Z,28.10
2023-06-06T17:02:49.314Z,28.20
2023-06-06T17:05:17.126Z,28.20
2023-06-06T17:07:44.577Z,28.20
2023-06-06T17:10:13.733Z,28.10
2023-06-06T17:12:41.224Z,28.00
2023-06-06T17:15:08.918Z,27.80
2023-06-06T17:17:36.362Z,27.80
2023-06-06T17:20:04.061Z,27.60
2023-06-06T17:22:31.325Z,27.50
2023-06-06T17:25:00.697Z,27.40
2023-06-06T17:27:28.247Z,27.30
2023-06-06T17:29:55.664Z,27.20
2023-06-06T17:32:23.091Z,27.10
2023-06-06T17:34:51.525Z,27.10
2023-06-06T17:37:18.939Z,27.00
2023-06-06T17:39:46.439Z,26.90
2023-06-06T17:42:15.657Z,26.70
2023-06-06T17:44:47.605Z,26.70
2023-06-06T17:47:14.932Z,26.60
2023-06-06T17:49:42.200Z,26.50
2023-06-06T17:52:09.981Z,26.50
2023-06-06T17:54:37.428Z,26.40
2023-06-06T17:57:05.443Z,26.30
2023-06-06T17:59:32.877Z,26.20
2023-06-06T18:02:00.104Z,26.10
2023-06-06T18:04:29.339Z,26.00
2023-06-06T18:06:56.681Z,25.90
2023-06-06T18:09:23.941Z,25.80
2023-06-06T18:11:51.938Z,25.80
2023-06-06T18:14:19.356Z,25.80
2023-06-06T18:16:46.702Z,25.70
2023-06-06T18:19:14.815Z,25.70
2023-06-06T18:21:42.017Z,25.70
2023-06-06T18:24:09.860Z,25.70
2023-06-06T18:26:37.588Z,25.60
2023-06-06T18:29:06.986Z,25.60
2023-06-06T18:31:38.630Z,25.60
2023-06-06T18:34:07.180Z,25.50
2023-06-06T18:36:35.003Z,25.50
2023-06-06T18:39:03.076Z,25.50
2023-06-06T18:41:30.324Z,25.40
2023-06-06T18:43:57.593Z,25.40
2023-06-06T18:46:24.938Z,25.30
2023-06-06T18:48:54.222Z,25.30
2023-06-06T18:51:22.324Z,25.30
2023-06-06T18:53:50.315Z,25.30
2023-06-06T18:56:17.803Z,25.30
2023-06-06T18:58:48.253Z,25.30
2023-06-06T19:01:16.064Z,25.20
2023-06-06T19:03:46.063Z,25.20
2023-06-06T19:06:13.498Z,25.20
2023-06-06T19:08:42.224Z,25.10
2023-06-06T19:11:09.734Z,25.10
2023-06-06T19:13:37.044Z,25.00
2023-06-06T19:16:04.703Z,25.00
2023-06-06T19:18:32.671Z,24.90
2023-06-06T19:21:00.242Z,24.90
2023-06-06T19:23:28.140Z,24.80
2023-06-06T19:25:55.571Z,24.80
2023-06-06T19:28:22.818Z,24.70
2023-06-06T19:30:50.452Z,24.70
2023-06-06T19:33:18.393Z,24.60
2023-06-06T19:35:47.150Z,24.60
2023-06-06T19:38:14.460Z,24.50
2023-06-06T19:40:42.080Z,24.50
2023-06-06T19:43:09.367Z,24.40
2023-06-06T19:45:37.807Z,24.40
2023-06-06T19:48:05.772Z,24.30
2023-06-06T19:50:33.213Z,24.20
2023-06-06T19:53:00.424Z,24.20
2023-06-06T19:55:27.722Z,24.20
2023-06-06T19:57:54.982Z,24.10
2023-06-06T20:00:22.993Z,24.10
2023-06-06T20:02:50.425Z,24.10
2023-06-06T20:05:17.972Z,24.00
2023-06-06T20:07:45.218Z,24.00
2023-06-06T20:10:13.302Z,24.00
2023-06-06T21:56:50.141Z,22.70
2023-06-06T22:01:47.193Z,22.70
2023-06-06T22:04:14.776Z,22.70
2023-06-06T22:06:42.203Z,22.60
2023-06-06T22:09:09.521Z,22.50
2023-06-06T22:11:36.771Z,22.50
2023-06-06T22:14:04.070Z,22.40
2023-06-06T22:16:31.399Z,22.40
2023-06-06T22:18:58.852Z,22.40
2023-06-06T22:21:26.346Z,22.40
2023-06-06T22:23:54.027Z,22.30
2023-06-06T22:26:22.452Z,22.30
2023-06-06T22:28:50.039Z,22.20
2023-06-06T22:31:17.542Z,22.20
2023-06-06T22:33:45.062Z,22.20
2023-06-06T22:36:12.474Z,22.20
2023-06-06T22:38:39.740Z,22.20
2023-06-06T22:41:06.966Z,22.20
2023-06-06T22:43:34.207Z,22.10
2023-06-06T22:46:03.342Z,22.10
2023-06-06T22:48:30.778Z,22.10
2023-06-06T22:50:58.020Z,22.10
2023-06-06T22:53:26.445Z,22.20
2023-06-06T22:55:53.677Z,22.10
2023-06-06T22:58:20.953Z,22.10
2023-06-06T23:00:48.434Z,22.10
2023-06-06T23:03:15.871Z,22.10
2023-06-06T23:05:43.244Z,22.10
2023-06-06T23:08:10.681Z,22.00
2023-06-06T23:10:37.908Z,21.90
2023-06-06T23:13:05.114Z,22.00
2023-06-06T23:15:32.389Z,21.90
2023-06-06T23:17:59.690Z,21.90
2023-06-06T23:20:26.967Z,21.80
2023-06-06T23:22:54.199Z,21.80
2023-06-06T23:25:21.481Z,21.80
2023-06-06T23:27:48.686Z,21.80
2023-06-06T23:30:16.017Z,21.70
2023-06-06T23:32:43.431Z,21.60
2023-06-06T23:35:10.757Z,21.70
2023-06-06T23:37:38.086Z,21.60
2023-06-06T23:40:06.698Z,21.50
2023-06-06T23:42:34.063Z,21.50
2023-06-06T23:45:01.576Z,21.40
2023-06-06T23:47:28.913Z,21.40
2023-06-06T23:49:56.289Z,21.40
2023-06-06T23:52:23.585Z,21.30
2023-06-06T23:54:51.000Z,21.30
2023-06-06T23:57:18.223Z,21.20
2023-06-06T23:59:45.453Z,21.20
