createdAt,value
2022-08-16T00:04:25.908Z,999.0502
2022-08-16T00:09:28.602Z,999.0947
2022-08-16T00:14:31.220Z,999.2484
2022-08-16T00:19:41.392Z,999.2253
2022-08-16T00:24:46.656Z,999.2581
2022-08-16T00:30:00.434Z,999.3825
2022-08-16T00:34:52.784Z,999.3118
2022-08-16T00:39:57.069Z,999.4676
2022-08-16T00:50:01.124Z,999.4024
2022-08-16T00:55:03.734Z,999.4225
2022-08-16T01:05:11.451Z,999.4439
2022-08-16T01:10:16.015Z,999.483
2022-08-16T01:20:23.504Z,999.5655
2022-08-16T01:25:21.595Z,999.647
2022-08-16T01:35:25.519Z,999.6893
2022-08-16T01:40:29.080Z,999.7208
2022-08-16T01:45:39.906Z,999.6884
2022-08-16T01:55:37.446Z,999.7114
2022-08-16T02:00:40.020Z,999.6875
2022-08-16T02:05:46.718Z,999.8017
2022-08-16T02:10:45.436Z,999.8577
2022-08-16T02:15:48.077Z,999.8427
2022-08-16T02:20:50.747Z,999.832
2022-08-16T02:25:53.910Z,999.9253
2022-08-16T02:30:56.003Z,999.9708
2022-08-16T02:35:58.682Z,999.9244
2022-08-16T02:41:01.835Z,999.8519
2022-08-16T02:46:07.319Z,999.8923
2022-08-16T02:51:11.130Z,999.8428
2022-08-16T02:56:09.785Z,999.9049
2022-08-16T03:01:15.191Z,999.9483
2022-08-16T03:06:41.666Z,999.8897
2022-08-16T03:11:23.414Z,999.9439
2022-08-16T03:21:28.703Z,1000.054
2022-08-16T03:26:34.015Z,1000.151
2022-08-16T03:31:40.696Z,1000.1
2022-08-16T03:36:39.970Z,1000.057
2022-08-16T03:42:34.352Z,1000.083
2022-08-16T03:47:37.282Z,1000.101
2022-08-16T03:52:43.623Z,1000.133
2022-08-16T03:57:42.814Z,1000.213
2022-08-16T04:02:45.490Z,1000.224
2022-08-16T04:07:48.080Z,1000.208
2022-08-16T04:12:52.544Z,1000.234
2022-08-16T04:17:53.458Z,1000.274
2022-08-16T04:22:56.216Z,1000.268
2022-08-16T04:28:28.742Z,1000.292
2022-08-16T04:33:01.432Z,1000.379
2022-08-16T04:38:10.767Z,1000.411
2022-08-16T04:43:06.890Z,1000.427
2022-08-16T04:48:09.564Z,1000.478
2022-08-16T04:53:12.179Z,1000.511
2022-08-16T04:58:45.395Z,1000.53
2022-08-16T05:03:17.666Z,1000.57
2022-08-16T05:08:27.894Z,1000.561
2022-08-16T05:13:23.198Z,1000.68
2022-08-16T05:18:26.948Z,1000.675
2022-08-16T05:33:34.063Z,1000.779
2022-08-16T05:43:43.034Z,1000.697
2022-08-16T05:48:42.722Z,1000.745
2022-08-16T05:53:45.763Z,1000.732
2022-08-16T05:58:48.617Z,1000.724
2022-08-16T06:24:02.528Z,1000.94
2022-08-16T06:29:05.282Z,1001.022
2022-08-16T06:34:31.494Z,1001.141
2022-08-16T06:39:13.658Z,1001.204
2022-08-16T06:44:20.567Z,1001.23
2022-08-16T06:54:21.819Z,1001.337
2022-08-16T06:59:25.747Z,1001.381
2022-08-16T07:04:28.228Z,1001.377
2022-08-16T07:09:30.595Z,1001.324
2022-08-16T07:14:32.813Z,1001.374
2022-08-16T07:24:45.718Z,1001.445
2022-08-16T07:29:44.524Z,1001.568
2022-08-16T07:34:48.140Z,1001.591
2022-08-16T07:39:50.107Z,1001.63
2022-08-16T07:44:52.610Z,1001.675
2022-08-16T07:49:57.745Z,1001.686
2022-08-16T07:54:58.214Z,1001.726
2022-08-16T08:00:00.789Z,1001.765
2022-08-16T08:05:03.722Z,1001.773
2022-08-16T08:10:06.301Z,1001.741
2022-08-16T08:15:09.522Z,1001.732
2022-08-16T08:20:11.568Z,1001.817
2022-08-16T08:25:14.358Z,1001.94
2022-08-16T08:30:50.839Z,1002.041
2022-08-16T08:45:46.755Z,1002
2022-08-16T08:50:31.843Z,1002.027
2022-08-16T08:55:30.882Z,1002.079
2022-08-16T09:00:33.085Z,1002.053
2022-08-16T09:05:37.275Z,1001.98
2022-08-16T09:10:40.860Z,1002.073
2022-08-16T09:15:43.415Z,1002.132
2022-08-16T09:20:55.119Z,1002.089
2022-08-16T09:25:48.687Z,1002.119
2022-08-16T09:30:51.302Z,1002.111
2022-08-16T09:35:54.529Z,1002.155
2022-08-16T09:40:56.822Z,1002.102
2022-08-16T09:45:59.429Z,1002.07
2022-08-16T09:51:01.934Z,1002.045
2022-08-16T09:56:04.745Z,1002.042
2022-08-16T10:01:08.534Z,1001.977
2022-08-16T10:06:11.161Z,1002.01
2022-08-16T10:11:13.255Z,1002.046
2022-08-16T10:16:15.903Z,1002.017
2022-08-16T10:21:18.569Z,1002.012
2022-08-16T10:26:59.706Z,1001.968
2022-08-16T10:31:44.056Z,1002.052
2022-08-16T10:36:38.016Z,1002.059
2022-08-16T10:41:29.744Z,1002.05
2022-08-16T10:46:33.999Z,1002.024
2022-08-16T10:52:00.925Z,1001.932
2022-08-16T10:56:51.639Z,1001.969
2022-08-16T11:01:43.958Z,1001.998
2022-08-16T11:12:14.678Z,1001.989
2022-08-16T11:17:16.699Z,1001.971
2022-08-16T11:22:22.640Z,1001.967
2022-08-16T11:32:52.837Z,1002.003
2022-08-16T11:38:23.739Z,1001.985
2022-08-16T11:42:57.974Z,1001.96
2022-08-16T11:48:00.482Z,1002.055
2022-08-16T11:53:03.528Z,1002.013
2022-08-16T11:58:05.824Z,1002.021
2022-08-16T12:03:08.708Z,1002
2022-08-16T12:08:11.338Z,1001.966
2022-08-16T12:13:13.856Z,1001.983
2022-08-16T12:18:20.432Z,1001.994
2022-08-16T12:23:19.067Z,1002.005
2022-08-16T12:28:25.469Z,1002.01
2022-08-16T12:33:25.355Z,1001.937
2022-08-16T12:38:38.473Z,1001.948
2022-08-16T12:43:31.004Z,1001.993
2022-08-16T12:48:34.703Z,1001.99
2022-08-16T12:53:35.846Z,1002.022
2022-08-16T12:58:47.269Z,1001.949
2022-08-16T13:03:41.339Z,1001.883
2022-08-16T13:08:45.331Z,1001.905
2022-08-16T13:13:46.875Z,1001.858
2022-08-16T13:18:51.508Z,1001.851
2022-08-16T13:23:53.554Z,1001.861
2022-08-16T13:28:54.932Z,1001.935
2022-08-16T13:33:58.567Z,1001.944
2022-08-16T13:39:00.210Z,1001.931
2022-08-16T13:44:04.149Z,1001.947
2022-08-16T13:49:05.353Z,1001.884
2022-08-16T13:54:08.008Z,1001.847
2022-08-16T13:59:14.159Z,1001.867
2022-08-16T14:04:18.911Z,1001.811
2022-08-16T14:09:16.181Z,1001.774
2022-08-16T14:14:18.932Z,1001.775
2022-08-16T14:19:22.395Z,1001.778
2022-08-16T14:24:29.981Z,1001.824
2022-08-16T14:29:27.814Z,1001.867
2022-08-16T14:34:29.847Z,1001.862
2022-08-16T14:39:32.435Z,1001.835
2022-08-16T14:44:35.337Z,1001.799
2022-08-16T14:49:38.204Z,1001.738
2022-08-16T14:54:40.763Z,1001.762
2022-08-16T14:59:43.891Z,1001.784
2022-08-16T15:04:48.072Z,1001.759
2022-08-16T15:10:00.302Z,1001.692
2022-08-16T15:14:53.199Z,1001.719
2022-08-16T15:19:55.308Z,1001.709
2022-08-16T15:24:58.068Z,1001.702
2022-08-16T15:30:00.761Z,1001.625
2022-08-16T15:35:04.502Z,1001.614
2022-08-16T15:40:05.955Z,1001.637
2022-08-16T15:45:11.325Z,1001.603
2022-08-16T15:50:11.224Z,1001.664
2022-08-16T15:55:23.501Z,1001.662
2022-08-16T16:00:16.558Z,1001.65
2022-08-16T16:05:19.513Z,1001.646
2022-08-16T16:10:22.012Z,1001.691
2022-08-16T16:15:24.739Z,1001.701
2022-08-16T16:20:27.817Z,1001.696
2022-08-16T16:25:30.052Z,1001.63
2022-08-16T16:30:33.667Z,1001.655
2022-08-16T16:35:35.184Z,1001.742
2022-08-16T16:40:37.916Z,1001.833
2022-08-16T16:45:40.734Z,1001.861
2022-08-16T16:50:43.686Z,1001.915
2022-08-16T16:55:47.613Z,1001.87
2022-08-16T17:00:51.740Z,1001.936
2022-08-16T17:05:53.312Z,1001.976
2022-08-16T17:10:54.063Z,1002.004
2022-08-16T17:15:56.723Z,1002.071
2022-08-16T17:20:59.654Z,1002.146
2022-08-16T17:26:02.217Z,1002.142
2022-08-16T17:36:08.519Z,1002.195
2022-08-16T17:39:27.855Z,1002.162
2022-08-16T17:41:10.338Z,1002.227
2022-08-16T17:46:41.086Z,1002.294
2022-08-16T17:51:15.500Z,1002.353
2022-08-16T17:56:18.237Z,1002.365
2022-08-16T18:01:20.957Z,1002.338
2022-08-16T18:06:23.730Z,1002.355
2022-08-16T18:11:26.495Z,1002.388
2022-08-16T18:16:28.948Z,1002.398
2022-08-16T18:21:31.642Z,1002.417
2022-08-16T18:26:34.351Z,1002.457
2022-08-16T18:31:37.095Z,1002.494
2022-08-16T18:36:39.661Z,1002.542
2022-08-16T18:41:42.346Z,1002.545
2022-08-16T18:46:44.785Z,1002.558
2022-08-16T18:51:47.423Z,1002.613
2022-08-16T18:56:53.971Z,1002.727
2022-08-16T19:01:52.713Z,1002.764
2022-08-16T19:06:55.230Z,1002.781
2022-08-16T19:11:57.848Z,1002.835
2022-08-16T19:17:00.457Z,1002.904
2022-08-16T19:22:03.115Z,1002.895
2022-08-16T19:27:05.608Z,1002.872
2022-08-16T19:32:08.269Z,1002.906
2022-08-16T19:37:10.781Z,1002.979
2022-08-16T19:42:13.414Z,1003.079
2022-08-16T19:47:16.709Z,1003.067
2022-08-16T19:52:19.411Z,1003.091
2022-08-16T20:02:35.433Z,1003.072
2022-08-16T20:07:27.646Z,1003.116
2022-08-16T20:12:30.481Z,1003.112
2022-08-16T20:17:33.416Z,1003.209
2022-08-16T20:22:53.316Z,1003.207
2022-08-16T20:27:47.287Z,1003.254
2022-08-16T20:32:50.574Z,1003.214
2022-08-16T20:37:52.701Z,1003.25
2022-08-16T20:42:57.564Z,1003.268
2022-08-16T20:47:57.817Z,1003.3
2022-08-16T20:53:00.505Z,1003.294
2022-08-16T20:58:02.843Z,1003.323
2022-08-16T21:03:05.518Z,1003.269
2022-08-16T21:08:29.467Z,1003.215
2022-08-16T21:13:19.026Z,1003.236
2022-08-16T21:23:24.409Z,1003.186
2022-08-16T21:33:30.164Z,1003.212
2022-08-16T21:38:32.854Z,1003.231
2022-08-16T21:43:35.675Z,1003.214
2022-08-16T21:48:40.605Z,1003.211
2022-08-16T21:58:43.710Z,1003.233
2022-08-16T22:03:46.289Z,1003.293
2022-08-16T22:08:51.038Z,1003.352
2022-08-16T22:18:54.269Z,1003.355
2022-08-16T22:23:58.587Z,1003.454
2022-08-16T22:28:59.817Z,1003.513
2022-08-16T22:39:05.055Z,1003.543
2022-08-16T22:44:08.015Z,1003.654
2022-08-16T22:49:10.560Z,1003.649
2022-08-16T23:04:18.817Z,1003.695
2022-08-16T23:09:21.481Z,1003.618
2022-08-16T23:14:24.194Z,1003.542
2022-08-16T23:19:26.902Z,1003.543
2022-08-16T23:24:29.554Z,1003.604
2022-08-16T23:39:37.369Z,1003.504
2022-08-16T23:44:42.011Z,1003.459
2022-08-16T23:49:45.606Z,1003.463
2022-08-16T23:54:45.383Z,1003.38
2022-08-16T23:59:52.844Z,1003.392
