createdAt,value
2023-04-18T18:11:48.631Z,17.1123
2023-04-18T18:12:51.151Z,17.5830
2023-04-18T18:43:53.371Z,46.7692
2023-04-18T18:44:55.966Z,49.4628
2023-04-18T18:47:23.166Z,61.6538
2023-04-18T18:48:25.943Z,58.5398
2023-04-18T18:49:28.319Z,55.0431
2023-04-18T18:50:30.966Z,56.4489
2023-04-18T18:51:33.519Z,62.9080
2023-04-18T18:52:36.109Z,58.1794
2023-04-18T18:53:40.370Z,53.0644
2023-04-18T18:54:41.634Z,54.0656
2023-04-18T18:55:43.850Z,52.8313
2023-04-18T18:56:46.466Z,53.2250
2023-04-18T18:57:49.037Z,56.5055
2023-04-18T18:58:51.639Z,60.3905
2023-04-18T18:59:55.858Z,55.4360
2023-04-18T19:00:56.841Z,56.6668
2023-04-18T19:01:59.509Z,59.8732
2023-04-18T19:03:02.185Z,59.3102
2023-04-18T19:04:04.881Z,61.3183
2023-04-18T19:05:07.246Z,62.7500
2023-04-18T19:06:09.815Z,65.6023
2023-04-18T19:07:12.430Z,66.0809
2023-04-18T19:08:15.030Z,67.4862
2023-04-18T19:09:17.639Z,71.3027
2023-04-18T19:10:20.211Z,72.7732
2023-04-18T19:11:22.832Z,68.5649
2023-04-18T19:12:25.414Z,70.2573
2023-04-18T19:13:28.452Z,74.0125
2023-04-18T19:14:30.637Z,71.4683
2023-04-18T19:15:33.824Z,72.9537
2023-04-18T19:16:35.904Z,70.7082
2023-04-18T19:17:38.470Z,75.8260
2023-04-18T19:18:41.023Z,75.4848
2023-04-18T19:19:43.648Z,80.5438
2023-04-18T19:20:46.218Z,77.6802
2023-04-18T19:21:48.850Z,77.9550
2023-04-18T19:22:51.421Z,69.5595
2023-04-18T19:23:54.045Z,72.2157
2023-04-18T19:24:56.625Z,69.5826
2023-04-18T19:25:59.252Z,66.6340
2023-04-18T19:27:01.824Z,68.4541
2023-04-18T19:28:04.444Z,64.8816
2023-04-18T19:29:07.016Z,66.6157
2023-04-18T19:30:09.632Z,63.8504
2023-04-18T19:31:12.220Z,65.1674
2023-04-18T19:32:14.833Z,66.6425
2023-04-18T19:33:17.437Z,66.6352
2023-04-18T19:34:20.318Z,70.1964
2023-04-18T19:35:22.636Z,69.5396
2023-04-18T19:36:25.380Z,71.1829
2023-04-18T19:37:27.829Z,71.0461
2023-04-18T19:38:30.447Z,71.2054
2023-04-18T19:39:33.030Z,70.0895
2023-04-18T19:40:35.662Z,69.7594
2023-04-18T19:41:38.226Z,67.6027
2023-04-18T19:42:40.844Z,66.2636
2023-04-18T19:43:43.424Z,66.6350
2023-04-18T19:44:46.056Z,64.6214
2023-04-18T19:45:48.681Z,68.3610
2023-04-18T19:46:51.259Z,68.8813
2023-04-18T19:47:53.881Z,67.1784
2023-04-18T19:48:56.469Z,62.6681
2023-04-18T19:49:59.043Z,64.2926
2023-04-18T19:51:01.733Z,64.6756
2023-04-18T19:52:04.292Z,65.1597
2023-04-18T19:53:06.885Z,62.2013
2023-04-18T19:54:09.483Z,66.9303
2023-04-18T19:55:12.095Z,65.5224
2023-04-18T19:56:14.658Z,67.0765
2023-04-18T19:57:17.295Z,64.1942
2023-04-18T19:58:19.861Z,66.3329
