createdAt,value
2022-12-03T00:01:16.347Z,61
2022-12-03T00:11:24.249Z,61
2022-12-03T00:21:32.275Z,62
2022-12-03T00:31:40.213Z,62
2022-12-03T00:41:48.006Z,64
2022-12-03T00:51:55.771Z,64
2022-12-03T01:02:03.732Z,64
2022-12-03T01:12:11.895Z,65
2022-12-03T01:22:19.758Z,65
2022-12-03T01:32:27.535Z,65
2022-12-03T01:42:35.421Z,65
2022-12-03T01:52:43.249Z,65
2022-12-03T02:02:50.965Z,66
2022-12-03T02:12:58.828Z,66
2022-12-03T02:23:06.780Z,66
2022-12-03T02:33:14.790Z,66
2022-12-03T02:43:22.644Z,66
2022-12-03T02:53:30.803Z,66
2022-12-03T03:03:38.657Z,66
2022-12-03T03:13:46.518Z,66
2022-12-03T03:23:54.568Z,65
2022-12-03T03:34:02.597Z,65
2022-12-03T03:44:10.425Z,65
2022-12-03T03:54:18.236Z,64
2022-12-03T04:04:26.146Z,64
2022-12-03T04:14:33.955Z,64
2022-12-03T04:24:41.743Z,65
2022-12-03T04:34:49.560Z,64
2022-12-03T04:44:57.048Z,64
2022-12-03T04:55:04.812Z,64
2022-12-03T05:05:12.670Z,64
2022-12-03T05:15:20.559Z,64
2022-12-03T05:25:28.362Z,64
2022-12-03T05:35:36.422Z,64
2022-12-03T05:45:44.303Z,64
2022-12-03T05:55:52.149Z,64
2022-12-03T06:06:00.038Z,64
2022-12-03T06:16:07.938Z,63
2022-12-03T06:26:15.799Z,62
2022-12-03T06:36:23.588Z,63
2022-12-03T06:46:31.167Z,63
2022-12-03T06:56:44.809Z,63
2022-12-03T07:06:46.395Z,64
2022-12-03T07:16:54.438Z,63
2022-12-03T07:27:02.318Z,63
2022-12-03T07:37:10.118Z,64
2022-12-03T07:47:17.110Z,64
2022-12-03T07:57:25.044Z,62
2022-12-03T08:07:32.994Z,60
2022-12-03T08:17:40.832Z,60
2022-12-03T08:27:48.733Z,59
2022-12-03T08:37:56.654Z,59
2022-12-03T08:48:05.632Z,57
2022-12-03T08:58:13.564Z,57
2022-12-03T09:08:21.496Z,55
2022-12-03T09:18:29.317Z,54
2022-12-03T09:28:37.169Z,53
2022-12-03T09:38:47.546Z,52
2022-12-03T09:49:51.297Z,52
2022-12-03T09:58:59.179Z,52
2022-12-03T10:09:07.051Z,51
2022-12-03T10:19:14.936Z,50
2022-12-03T10:29:25.786Z,49
2022-12-03T10:39:30.548Z,48
2022-12-03T10:49:38.544Z,48
2022-12-03T10:59:46.698Z,47
2022-12-03T11:09:51.617Z,46
2022-12-03T11:19:49.627Z,45
2022-12-03T11:29:57.732Z,43
2022-12-03T11:40:06.209Z,42
2022-12-03T11:50:15.545Z,41
2022-12-03T12:00:24.798Z,41
2022-12-03T12:10:32.913Z,40
2022-12-03T12:20:41.079Z,39
2022-12-03T12:30:50.175Z,39
2022-12-03T12:40:58.085Z,38
2022-12-03T12:51:07.029Z,39
2022-12-03T13:01:16.269Z,42
2022-12-03T13:11:26.652Z,43
2022-12-03T13:21:35.698Z,44
2022-12-03T13:31:44.265Z,42
2022-12-03T13:41:54.225Z,41
2022-12-03T13:51:56.493Z,41
2022-12-03T14:01:55.049Z,41
2022-12-03T14:12:03.257Z,41
2022-12-03T14:22:11.177Z,42
2022-12-03T14:32:19.683Z,44
2022-12-03T14:42:20.770Z,45
2022-12-03T14:52:33.555Z,45
2022-12-03T15:12:41.812Z,46
2022-12-03T15:32:47.693Z,46
2022-12-03T15:42:43.729Z,46
2022-12-03T15:52:52.992Z,46
2022-12-03T16:03:05.047Z,47
2022-12-03T16:13:03.212Z,49
2022-12-03T16:23:12.367Z,49
2022-12-03T16:33:24.114Z,49
2022-12-03T16:43:28.515Z,50
2022-12-03T16:53:36.936Z,51
2022-12-03T17:03:45.403Z,51
2022-12-03T17:13:53.687Z,52
2022-12-03T17:24:05.162Z,52
2022-12-03T17:34:05.621Z,51
2022-12-03T17:44:15.190Z,51
2022-12-03T17:54:10.736Z,52
2022-12-03T18:04:11.989Z,52
2022-12-03T18:14:23.469Z,53
2022-12-03T18:34:24.344Z,54
2022-12-03T18:44:33.989Z,55
2022-12-03T18:54:42.864Z,55
2022-12-03T19:04:43.326Z,54
2022-12-03T19:14:53.647Z,55
2022-12-03T19:24:56.342Z,55
2022-12-03T19:34:57.824Z,56
2022-12-03T19:45:07.109Z,56
2022-12-03T19:55:15.614Z,57
2022-12-03T20:05:26.789Z,56
2022-12-03T20:15:31.049Z,56
2022-12-03T20:25:39.653Z,54
2022-12-03T20:35:48.810Z,52
2022-12-03T20:46:02.475Z,51
2022-12-03T20:56:04.708Z,51
2022-12-03T21:06:12.864Z,51
2022-12-03T21:16:29.816Z,53
2022-12-03T21:26:28.137Z,54
2022-12-03T21:36:36.377Z,54
2022-12-03T21:47:08.795Z,55
2022-12-03T21:56:51.310Z,55
2022-12-03T22:07:01.307Z,56
2022-12-03T22:17:11.091Z,57
2022-12-03T22:27:10.585Z,55
2022-12-03T22:37:19.033Z,55
2022-12-03T22:47:28.703Z,58
2022-12-03T22:57:37.598Z,63
2022-12-03T23:07:45.926Z,66
2022-12-03T23:17:54.677Z,67
2022-12-03T23:28:02.884Z,67
2022-12-03T23:38:11.067Z,66
2022-12-03T23:48:19.437Z,66
2022-12-03T23:58:27.836Z,68
