createdAt,value
2022-11-28T00:00:00.000Z,85.52
2022-11-28T00:15:00.000Z,85.36
2022-11-28T00:30:00.000Z,85.5
2022-11-28T00:45:00.000Z,85.72
2022-11-28T01:00:00.000Z,85.86
2022-11-28T01:15:00.000Z,86.16
2022-11-28T01:30:00.000Z,86.47
2022-11-28T01:45:00.000Z,86.6
2022-11-28T02:00:00.000Z,86.29
2022-11-28T02:15:00.000Z,85.54
2022-11-28T02:30:00.000Z,85.28
2022-11-28T02:45:00.000Z,85.17
2022-11-28T03:00:00.000Z,85.02
2022-11-28T03:15:00.000Z,85.1
2022-11-28T03:30:00.000Z,85.76
2022-11-28T03:45:00.000Z,86.72
2022-11-28T04:00:00.000Z,86.43
2022-11-28T04:15:00.000Z,86.44
2022-11-28T04:30:00.000Z,86.26
2022-11-28T04:45:00.000Z,85.96
2022-11-28T05:00:00.000Z,86
2022-11-28T05:15:00.000Z,86.05
2022-11-28T05:30:00.000Z,85.92
2022-11-28T05:45:00.000Z,85.94
2022-11-28T06:00:00.000Z,86.21
2022-11-28T06:15:00.000Z,85.94
2022-11-28T06:30:00.000Z,85.09
2022-11-28T06:45:00.000Z,84.56
2022-11-28T07:00:00.000Z,84.47
2022-11-28T07:15:00.000Z,82.88
2022-11-28T07:30:00.000Z,79.93
2022-11-28T07:45:00.000Z,78.66
2022-11-28T08:00:00.000Z,75.62
2022-11-28T08:15:00.000Z,79.77
2022-11-28T08:30:00.000Z,77.23
2022-11-28T08:45:00.000Z,77.01
2022-11-28T09:00:00.000Z,74.81
2022-11-28T09:15:00.000Z,75.51
2022-11-28T09:30:00.000Z,73.91
2022-11-28T09:45:00.000Z,73
2022-11-28T10:00:00.000Z,70.32
2022-11-28T10:15:00.000Z,69.25
2022-11-28T10:30:00.000Z,69.11
2022-11-28T10:45:00.000Z,68.69
2022-11-28T11:00:00.000Z,69.46
2022-11-28T11:15:00.000Z,71.34
2022-11-28T11:30:00.000Z,72.39
2022-11-28T11:45:00.000Z,70.56
2022-11-28T12:00:00.000Z,71.35
2022-11-28T12:15:00.000Z,68.89
2022-11-28T12:30:00.000Z,68.26
2022-11-28T12:45:00.000Z,66.92
2022-11-28T13:00:00.000Z,65.71
2022-11-28T13:15:00.000Z,67.03
2022-11-28T13:30:00.000Z,68.49
2022-11-28T13:45:00.000Z,69.8
2022-11-28T14:00:00.000Z,71.48
2022-11-28T14:15:00.000Z,72.14
2022-11-28T14:30:00.000Z,71.71
2022-11-28T14:45:00.000Z,73.34
2022-11-28T15:00:00.000Z,72.97
2022-11-28T15:15:00.000Z,72.95
2022-11-28T15:30:00.000Z,73.93
2022-11-28T15:45:00.000Z,74.94
2022-11-28T16:00:00.000Z,75.86
2022-11-28T16:15:00.000Z,76.38
2022-11-28T16:30:00.000Z,76.73
2022-11-28T16:45:00.000Z,76.52
2022-11-28T17:00:00.000Z,76.33
2022-11-28T17:15:00.000Z,75.21
2022-11-28T17:30:00.000Z,74.84
2022-11-28T17:45:00.000Z,73.07
2022-11-28T18:00:00.000Z,73.03
2022-11-28T18:15:00.000Z,72.4
2022-11-28T18:30:00.000Z,76.31
2022-11-28T18:45:00.000Z,73.28
2022-11-28T19:00:00.000Z,66.92
2022-11-28T19:15:00.000Z,67.28
2022-11-28T19:30:00.000Z,74.84
2022-11-28T19:45:00.000Z,76.08
2022-11-28T20:00:00.000Z,76.94
2022-11-28T20:15:00.000Z,76.17
2022-11-28T20:30:00.000Z,75.45
2022-11-28T20:45:00.000Z,76.01
2022-11-28T21:00:00.000Z,76.7
2022-11-28T21:15:00.000Z,77.15
2022-11-28T21:30:00.000Z,78.28
2022-11-28T21:45:00.000Z,78.47
2022-11-28T22:00:00.000Z,79.04
2022-11-28T22:15:00.000Z,79.35
2022-11-28T22:30:00.000Z,79.91
2022-11-28T22:45:00.000Z,80.74
2022-11-28T23:00:00.000Z,81.3
2022-11-28T23:15:00.000Z,81.84
2022-11-28T23:30:00.000Z,82.13
2022-11-28T23:45:00.000Z,82.28
