createdAt,value
2019-03-21T00:01:31.600Z,99.90
2019-03-21T00:04:04.063Z,99.90
2019-03-21T00:06:33.815Z,99.90
2019-03-21T00:09:05.047Z,99.90
2019-03-21T00:12:08.305Z,99.90
2019-03-21T00:15:13.438Z,99.90
2019-03-21T00:17:49.619Z,99.90
2019-03-21T00:20:19.069Z,99.90
2019-03-21T00:22:48.745Z,99.90
2019-03-21T00:25:20.880Z,99.90
2019-03-21T00:27:50.706Z,99.90
2019-03-21T00:30:21.381Z,99.90
2019-03-21T00:32:51.009Z,99.90
2019-03-21T00:35:20.470Z,99.90
2019-03-21T00:37:50.258Z,99.90
2019-03-21T00:40:23.107Z,99.90
2019-03-21T00:42:52.967Z,99.90
2019-03-21T00:45:22.352Z,99.90
2019-03-21T00:47:52.094Z,99.90
2019-03-21T00:50:23.122Z,99.90
2019-03-21T00:52:53.355Z,99.90
2019-03-21T00:55:23.179Z,99.90
2019-03-21T00:57:52.542Z,99.90
2019-03-21T01:00:25.069Z,99.90
2019-03-21T01:02:54.479Z,99.90
2019-03-21T01:05:23.921Z,99.90
2019-03-21T01:07:53.687Z,99.90
2019-03-21T01:10:23.907Z,99.90
2019-03-21T01:12:53.531Z,99.90
2019-03-21T01:15:22.926Z,99.90
2019-03-21T01:17:52.367Z,99.90
2019-03-21T01:20:21.767Z,99.90
2019-03-21T01:22:51.356Z,99.90
2019-03-21T01:25:27.428Z,99.90
2019-03-21T01:27:57.220Z,99.90
2019-03-21T01:30:26.700Z,99.90
2019-03-21T01:32:56.156Z,99.90
2019-03-21T01:35:26.091Z,99.90
2019-03-21T01:37:55.749Z,99.90
2019-03-21T01:40:26.004Z,99.90
2019-03-21T01:42:55.438Z,99.90
2019-03-21T01:45:24.907Z,99.90
2019-03-21T01:47:54.739Z,99.90
2019-03-21T01:50:24.641Z,99.90
2019-03-21T01:52:54.683Z,99.90
2019-03-21T01:55:24.185Z,99.90
2019-03-21T01:57:53.855Z,99.90
2019-03-21T02:00:26.033Z,99.90
2019-03-21T02:02:57.015Z,99.90
2019-03-21T02:05:26.534Z,99.90
2019-03-21T02:07:56.260Z,99.90
2019-03-21T02:10:26.081Z,99.90
2019-03-21T02:12:55.494Z,99.90
2019-03-21T02:15:25.183Z,99.90
2019-03-21T02:17:54.613Z,99.90
2019-03-21T02:20:24.070Z,99.90
2019-03-21T02:22:53.696Z,99.90
2019-03-21T02:25:25.828Z,99.90
2019-03-21T02:27:55.708Z,99.90
2019-03-21T02:30:27.890Z,99.90
2019-03-21T02:33:00.566Z,99.90
2019-03-21T02:35:31.102Z,99.90
2019-03-21T02:38:00.939Z,99.90
2019-03-21T02:40:30.559Z,99.90
2019-03-21T02:42:59.935Z,99.90
2019-03-21T02:45:29.669Z,99.90
2019-03-21T02:47:59.617Z,99.90
2019-03-21T02:50:31.352Z,99.90
2019-03-21T02:53:01.404Z,99.90
2019-03-21T02:55:31.115Z,99.90
2019-03-21T02:58:00.836Z,99.90
2019-03-21T03:00:31.009Z,99.90
2019-03-21T03:03:01.106Z,99.90
2019-03-21T03:05:30.970Z,99.90
2019-03-21T03:08:00.564Z,99.90
2019-03-21T03:10:38.686Z,99.90
2019-03-21T03:13:08.378Z,99.90
2019-03-21T03:15:37.913Z,99.90
2019-03-21T03:18:07.426Z,99.90
2019-03-21T03:20:37.108Z,99.90
2019-03-21T03:23:06.722Z,99.90
2019-03-21T03:25:36.655Z,99.90
2019-03-21T03:28:09.362Z,99.90
2019-03-21T03:30:38.909Z,99.90
2019-03-21T03:33:08.410Z,99.90
2019-03-21T03:35:37.836Z,99.90
2019-03-21T03:38:07.502Z,99.90
2019-03-21T03:40:39.700Z,99.90
2019-03-21T03:43:09.392Z,99.90
2019-03-21T03:45:38.938Z,99.90
2019-03-21T03:48:08.507Z,99.90
2019-03-21T03:50:38.275Z,99.90
2019-03-21T03:53:08.255Z,99.90
2019-03-21T03:55:37.759Z,99.90
2019-03-21T03:58:09.203Z,99.90
2019-03-21T04:00:39.050Z,99.90
2019-03-21T04:03:08.716Z,99.90
2019-03-21T04:05:38.615Z,99.90
2019-03-21T04:08:08.143Z,99.90
2019-03-21T04:10:39.821Z,99.90
2019-03-21T04:13:09.585Z,99.90
2019-03-21T04:15:51.702Z,99.90
2019-03-21T04:18:10.827Z,99.90
2019-03-21T04:20:41.537Z,99.90
2019-03-21T04:23:11.174Z,99.90
2019-03-21T04:25:46.732Z,99.90
2019-03-21T04:28:16.785Z,99.90
2019-03-21T04:30:47.599Z,99.90
2019-03-21T04:33:17.115Z,99.90
2019-03-21T04:35:46.603Z,99.90
2019-03-21T04:38:16.315Z,99.90
2019-03-21T04:40:45.670Z,99.90
2019-03-21T04:43:15.358Z,99.90
2019-03-21T04:45:44.779Z,99.90
2019-03-21T04:48:14.751Z,99.90
2019-03-21T04:50:44.231Z,99.90
2019-03-21T04:53:13.674Z,99.90
2019-03-21T04:55:43.066Z,99.90
2019-03-21T04:58:12.510Z,99.90
2019-03-21T05:00:41.986Z,99.90
2019-03-21T05:03:11.475Z,99.90
2019-03-21T05:05:40.987Z,99.90
2019-03-21T05:08:10.342Z,99.90
2019-03-21T05:10:39.766Z,99.90
2019-03-21T05:13:09.214Z,99.90
2019-03-21T05:15:39.618Z,99.90
2019-03-21T05:18:15.189Z,99.90
2019-03-21T05:20:45.119Z,99.90
2019-03-21T05:23:14.635Z,99.90
2019-03-21T05:25:43.990Z,99.90
2019-03-21T05:28:13.348Z,99.90
2019-03-21T05:30:46.206Z,99.90
2019-03-21T05:33:15.992Z,99.90
2019-03-21T05:35:45.684Z,99.90
2019-03-21T05:38:15.226Z,99.90
2019-03-21T05:40:44.774Z,99.90
2019-03-21T05:43:20.255Z,99.90
2019-03-21T05:45:49.701Z,99.90
2019-03-21T05:48:19.366Z,99.90
2019-03-21T05:50:48.720Z,99.90
2019-03-21T05:53:18.086Z,99.90
2019-03-21T05:55:47.827Z,99.90
2019-03-21T05:58:17.190Z,99.90
2019-03-21T06:00:46.986Z,99.90
2019-03-21T06:03:25.950Z,99.90
2019-03-21T06:05:59.341Z,99.90
2019-03-21T06:08:31.943Z,99.90
2019-03-21T06:11:01.609Z,99.90
2019-03-21T06:13:30.958Z,99.90
2019-03-21T06:16:12.846Z,99.90
2019-03-21T06:19:15.266Z,99.90
2019-03-21T06:22:16.329Z,99.90
2019-03-21T06:25:15.866Z,99.90
2019-03-21T06:27:44.274Z,99.90
2019-03-21T06:30:13.715Z,99.90
2019-03-21T06:32:43.485Z,99.90
2019-03-21T06:35:31.091Z,99.90
2019-03-21T06:38:00.449Z,99.90
2019-03-21T06:40:30.051Z,99.90
2019-03-21T06:42:59.648Z,99.90
2019-03-21T06:45:29.007Z,99.90
2019-03-21T06:47:58.655Z,99.90
2019-03-21T06:50:28.019Z,99.90
2019-03-21T06:52:57.683Z,99.90
2019-03-21T06:55:27.051Z,99.90
2019-03-21T06:57:56.386Z,99.90
2019-03-21T07:00:26.330Z,99.90
2019-03-21T07:02:55.744Z,99.90
2019-03-21T07:05:26.745Z,99.90
2019-03-21T07:07:56.294Z,99.90
2019-03-21T07:10:25.896Z,99.90
2019-03-21T07:12:55.232Z,99.90
2019-03-21T07:15:24.926Z,99.90
2019-03-21T07:17:54.517Z,99.90
2019-03-21T07:20:24.448Z,99.90
2019-03-21T07:22:54.047Z,99.90
2019-03-21T07:25:23.413Z,99.90
2019-03-21T07:27:52.834Z,99.90
2019-03-21T07:30:22.515Z,99.90
2019-03-21T07:32:52.198Z,99.90
2019-03-21T07:35:21.541Z,99.90
2019-03-21T07:37:50.978Z,99.90
2019-03-21T07:40:20.563Z,99.90
2019-03-21T07:42:49.921Z,99.90
2019-03-21T07:45:19.335Z,99.90
2019-03-21T07:47:48.928Z,99.90
2019-03-21T07:50:18.516Z,99.90
2019-03-21T07:52:47.940Z,99.90
2019-03-21T07:55:17.843Z,99.90
2019-03-21T07:57:47.453Z,99.90
2019-03-21T08:00:16.891Z,99.90
2019-03-21T08:02:46.659Z,99.90
2019-03-21T08:05:16.683Z,99.90
2019-03-21T08:07:46.769Z,99.90
2019-03-21T08:10:16.123Z,99.90
2019-03-21T08:12:45.626Z,99.90
2019-03-21T08:15:15.233Z,99.90
2019-03-21T08:17:44.925Z,99.90
2019-03-21T08:20:14.463Z,99.90
2019-03-21T08:22:44.084Z,99.90
2019-03-21T08:25:14.037Z,99.90
2019-03-21T08:27:43.632Z,99.90
2019-03-21T08:30:29.021Z,99.90
2019-03-21T08:32:58.358Z,99.90
2019-03-21T08:35:27.943Z,99.90
2019-03-21T08:37:57.447Z,99.90
2019-03-21T08:40:27.178Z,99.90
2019-03-21T08:42:56.682Z,99.90
2019-03-21T08:45:26.339Z,99.90
2019-03-21T08:47:55.850Z,99.90
2019-03-21T08:50:25.795Z,99.90
2019-03-21T08:52:55.485Z,99.90
2019-03-21T08:55:25.383Z,99.90
2019-03-21T08:57:55.474Z,99.90
2019-03-21T09:00:33.798Z,99.90
2019-03-21T09:02:56.409Z,99.90
2019-03-21T09:05:26.811Z,99.90
2019-03-21T09:07:56.158Z,99.90
2019-03-21T09:10:25.755Z,97.20
2019-03-21T09:12:55.375Z,99.90
2019-03-21T09:15:25.063Z,99.30
2019-03-21T09:17:55.533Z,99.20
2019-03-21T09:20:25.275Z,99.90
2019-03-21T09:22:54.722Z,99.90
2019-03-21T09:25:24.075Z,99.40
2019-03-21T09:28:02.146Z,96.70
2019-03-21T09:30:25.234Z,95.50
2019-03-21T09:32:55.079Z,97.20
2019-03-21T09:35:24.502Z,98.90
2019-03-21T09:37:53.871Z,93.20
2019-03-21T09:40:23.468Z,84.80
2019-03-21T09:42:53.403Z,91.60
2019-03-21T09:45:23.083Z,91.60
2019-03-21T09:47:53.347Z,94.80
2019-03-21T09:50:28.266Z,91.20
2019-03-21T09:52:58.027Z,87.00
2019-03-21T09:55:27.699Z,91.10
2019-03-21T09:57:57.295Z,87.60
2019-03-21T10:00:31.710Z,84.10
2019-03-21T10:03:01.639Z,79.90
2019-03-21T10:05:31.508Z,80.80
2019-03-21T10:08:01.562Z,79.70
2019-03-21T10:10:32.008Z,78.20
2019-03-21T10:13:01.628Z,73.50
2019-03-21T10:15:31.093Z,79.30
2019-03-21T10:18:00.863Z,76.40
2019-03-21T10:20:30.470Z,73.60
2019-03-21T10:22:59.923Z,74.30
2019-03-21T10:25:29.254Z,71.40
2019-03-21T10:27:58.855Z,72.30
2019-03-21T10:30:36.453Z,70.70
2019-03-21T10:33:06.873Z,68.60
2019-03-21T10:35:36.290Z,66.40
2019-03-21T10:38:06.863Z,71.70
2019-03-21T10:40:36.491Z,73.80
2019-03-21T10:43:06.392Z,71.30
2019-03-21T10:45:36.285Z,74.70
2019-03-21T10:48:06.394Z,70.50
2019-03-21T10:50:37.214Z,70.60
2019-03-21T10:53:07.034Z,71.80
2019-03-21T10:55:37.070Z,69.60
2019-03-21T10:58:07.105Z,68.90
2019-03-21T11:00:37.435Z,67.50
2019-03-21T11:03:08.071Z,70.00
2019-03-21T11:05:37.763Z,68.70
2019-03-21T11:08:07.597Z,65.10
2019-03-21T11:10:37.287Z,65.20
2019-03-21T11:13:06.979Z,62.90
2019-03-21T11:15:36.516Z,63.20
2019-03-21T11:18:06.098Z,66.00
2019-03-21T11:20:40.033Z,65.50
2019-03-21T11:23:09.932Z,63.30
2019-03-21T11:25:39.684Z,65.70
2019-03-21T11:28:09.453Z,61.40
2019-03-21T11:30:43.654Z,61.40
2019-03-21T11:33:13.156Z,64.00
2019-03-21T11:35:42.602Z,60.10
2019-03-21T11:38:12.134Z,59.70
2019-03-21T11:40:41.514Z,61.70
2019-03-21T11:43:15.907Z,56.90
2019-03-21T11:45:47.685Z,56.70
2019-03-21T11:48:16.917Z,54.90
2019-03-21T11:50:46.993Z,55.10
2019-03-21T11:53:16.430Z,55.70
2019-03-21T11:55:45.854Z,55.00
2019-03-21T11:58:17.679Z,54.70
2019-03-21T12:00:47.107Z,53.80
2019-03-21T12:03:16.522Z,53.60
2019-03-21T12:05:46.221Z,54.10
2019-03-21T12:08:15.599Z,54.00
2019-03-21T12:10:45.188Z,53.90
2019-03-21T12:13:14.793Z,53.90
2019-03-21T12:15:44.232Z,55.10
2019-03-21T12:18:13.580Z,55.40
2019-03-21T12:20:43.216Z,53.90
2019-03-21T12:23:12.811Z,54.10
2019-03-21T12:25:42.247Z,53.60
2019-03-21T12:28:11.667Z,54.30
2019-03-21T12:30:42.346Z,54.10
2019-03-21T12:33:11.905Z,54.70
2019-03-21T12:35:41.682Z,55.40
2019-03-21T12:38:11.858Z,56.90
2019-03-21T12:40:41.546Z,55.10
2019-03-21T12:43:10.957Z,54.30
2019-03-21T12:45:40.649Z,54.40
2019-03-21T12:48:10.330Z,55.20
2019-03-21T12:50:39.787Z,55.70
2019-03-21T12:53:09.206Z,56.30
2019-03-21T12:55:38.972Z,54.30
2019-03-21T12:58:08.646Z,53.00
2019-03-21T13:00:42.394Z,54.00
2019-03-21T13:03:12.263Z,54.30
2019-03-21T13:05:42.259Z,54.60
2019-03-21T13:08:11.958Z,54.50
2019-03-21T13:10:41.391Z,55.40
2019-03-21T13:13:11.194Z,54.30
2019-03-21T13:15:40.698Z,54.80
2019-03-21T13:18:10.211Z,54.90
2019-03-21T13:20:39.718Z,54.90
2019-03-21T13:23:09.436Z,55.10
2019-03-21T13:25:39.094Z,54.30
2019-03-21T13:28:08.827Z,53.50
2019-03-21T13:30:38.611Z,54.10
2019-03-21T13:33:08.089Z,53.70
2019-03-21T13:35:37.802Z,54.40
2019-03-21T13:38:07.564Z,54.60
2019-03-21T13:40:36.983Z,53.50
2019-03-21T13:43:06.870Z,53.90
2019-03-21T13:45:37.127Z,54.30
2019-03-21T13:48:06.622Z,54.10
2019-03-21T13:50:36.479Z,53.70
2019-03-21T13:53:17.774Z,54.00
2019-03-21T13:55:37.454Z,54.30
2019-03-21T13:58:07.134Z,54.90
2019-03-21T14:00:36.810Z,55.00
2019-03-21T14:03:06.231Z,53.80
2019-03-21T14:05:35.742Z,53.10
2019-03-21T14:08:05.512Z,51.90
2019-03-21T14:10:34.938Z,51.10
2019-03-21T14:13:04.696Z,52.20
2019-03-21T14:15:34.626Z,51.50
2019-03-21T14:18:04.220Z,52.40
2019-03-21T14:20:33.662Z,52.90
2019-03-21T14:23:03.284Z,52.40
2019-03-21T14:25:33.265Z,52.40
2019-03-21T14:28:02.942Z,52.90
2019-03-21T14:30:32.407Z,53.20
2019-03-21T14:33:01.779Z,52.60
2019-03-21T14:35:32.072Z,53.00
2019-03-21T14:38:01.899Z,53.10
2019-03-21T14:40:31.803Z,52.30
2019-03-21T14:43:01.407Z,52.10
2019-03-21T14:45:31.259Z,52.90
2019-03-21T14:48:01.234Z,54.20
2019-03-21T14:50:30.901Z,53.10
2019-03-21T14:53:00.571Z,54.10
2019-03-21T14:55:30.219Z,53.80
2019-03-21T14:57:59.822Z,53.70
2019-03-21T15:00:29.575Z,54.40
2019-03-21T15:02:59.252Z,54.50
2019-03-21T15:05:28.855Z,53.40
2019-03-21T15:07:58.555Z,53.80
2019-03-21T15:10:27.936Z,53.80
2019-03-21T15:12:57.555Z,53.70
2019-03-21T15:15:26.974Z,54.00
2019-03-21T15:17:58.681Z,53.70
2019-03-21T15:20:27.790Z,52.40
2019-03-21T15:22:57.210Z,53.50
2019-03-21T15:25:27.122Z,53.60
2019-03-21T15:27:56.521Z,54.10
2019-03-21T15:30:26.228Z,54.50
2019-03-21T15:32:55.587Z,54.70
2019-03-21T15:35:24.958Z,54.40
2019-03-21T15:37:54.886Z,55.00
2019-03-21T15:40:24.576Z,54.60
2019-03-21T15:42:53.922Z,54.80
2019-03-21T15:45:24.193Z,55.00
2019-03-21T15:47:53.621Z,53.60
2019-03-21T15:50:33.876Z,54.50
2019-03-21T15:53:03.761Z,54.50
2019-03-21T15:55:33.510Z,54.00
2019-03-21T15:58:03.092Z,55.50
2019-03-21T16:00:34.503Z,55.70
2019-03-21T16:03:04.360Z,55.40
2019-03-21T16:05:33.861Z,54.30
2019-03-21T16:08:03.371Z,54.50
2019-03-21T16:10:33.132Z,55.60
2019-03-21T16:13:02.501Z,56.50
2019-03-21T16:15:32.431Z,56.10
2019-03-21T16:18:02.044Z,56.60
2019-03-21T16:20:31.979Z,56.60
2019-03-21T16:23:01.407Z,56.30
2019-03-21T16:25:30.899Z,56.00
2019-03-21T16:28:01.320Z,54.80
2019-03-21T16:30:30.739Z,56.10
2019-03-21T16:33:00.578Z,56.00
2019-03-21T16:35:30.019Z,57.10
2019-03-21T16:37:59.710Z,57.20
2019-03-21T16:40:29.325Z,57.30
2019-03-21T16:42:58.673Z,57.70
2019-03-21T16:45:28.358Z,58.10
2019-03-21T16:47:57.789Z,59.00
2019-03-21T16:50:27.526Z,59.20
2019-03-21T16:52:57.172Z,59.30
2019-03-21T16:55:26.545Z,59.80
2019-03-21T16:57:56.211Z,60.70
2019-03-21T17:00:25.973Z,61.70
2019-03-21T17:02:56.077Z,60.70
2019-03-21T17:05:25.752Z,61.90
2019-03-21T17:07:55.115Z,63.60
2019-03-21T17:10:24.491Z,65.40
2019-03-21T17:12:54.081Z,64.90
2019-03-21T17:15:23.436Z,65.10
2019-03-21T17:17:53.181Z,65.20
2019-03-21T17:20:23.158Z,67.10
2019-03-21T17:22:52.569Z,67.60
2019-03-21T17:25:22.246Z,69.30
2019-03-21T17:27:54.531Z,71.00
2019-03-21T17:30:22.819Z,75.00
2019-03-21T17:32:52.245Z,75.20
2019-03-21T17:35:21.704Z,78.20
2019-03-21T17:42:59.788Z,85.30
2019-03-21T17:45:29.586Z,88.30
2019-03-21T17:47:59.229Z,91.20
2019-03-21T17:50:28.816Z,91.90
2019-03-21T17:52:58.929Z,92.90
2019-03-21T17:55:28.308Z,94.00
2019-03-21T17:57:57.846Z,95.50
2019-03-21T18:00:28.316Z,96.00
2019-03-21T18:02:57.786Z,97.20
2019-03-21T18:05:27.598Z,97.60
2019-03-21T18:07:57.209Z,97.90
2019-03-21T18:10:28.397Z,99.40
2019-03-21T18:12:58.086Z,99.90
2019-03-21T18:15:28.009Z,99.90
2019-03-21T18:17:57.725Z,99.90
2019-03-21T18:20:27.176Z,99.90
2019-03-21T18:22:57.390Z,99.90
2019-03-21T18:25:26.985Z,99.90
2019-03-21T18:27:56.518Z,99.90
2019-03-21T18:30:26.021Z,99.90
2019-03-21T18:32:55.574Z,99.90
2019-03-21T18:35:25.271Z,99.90
2019-03-21T18:37:54.880Z,99.90
2019-03-21T18:40:24.781Z,99.90
2019-03-21T18:42:54.445Z,99.90
2019-03-21T18:45:24.157Z,99.90
2019-03-21T18:47:53.702Z,99.90
2019-03-21T18:50:23.609Z,99.90
2019-03-21T18:52:54.214Z,99.90
2019-03-21T18:55:24.128Z,99.90
2019-03-21T18:57:53.702Z,99.90
2019-03-21T19:00:23.211Z,99.90
2019-03-21T19:02:52.844Z,99.90
2019-03-21T19:05:22.473Z,99.90
2019-03-21T19:07:52.553Z,99.90
2019-03-21T19:10:22.118Z,99.90
2019-03-21T19:12:51.585Z,99.90
2019-03-21T19:15:21.262Z,99.90
2019-03-21T19:17:50.850Z,99.90
2019-03-21T19:20:20.801Z,99.90
2019-03-21T19:22:50.397Z,99.90
2019-03-21T19:25:20.067Z,99.90
2019-03-21T19:27:49.537Z,99.90
2019-03-21T19:30:19.504Z,99.90
2019-03-21T19:32:49.446Z,99.90
2019-03-21T19:35:19.038Z,99.90
2019-03-21T19:37:48.420Z,99.90
2019-03-21T19:40:18.212Z,99.90
2019-03-21T19:42:47.878Z,99.90
2019-03-21T19:45:17.506Z,99.90
2019-03-21T19:47:47.512Z,99.90
2019-03-21T19:50:17.194Z,99.90
2019-03-21T19:52:46.639Z,99.90
2019-03-21T19:55:16.593Z,99.90
2019-03-21T19:57:46.811Z,99.90
2019-03-21T20:00:18.105Z,99.90
2019-03-21T20:02:47.674Z,99.90
2019-03-21T20:05:17.341Z,99.90
2019-03-21T20:07:46.715Z,99.90
2019-03-21T20:10:18.010Z,99.90
2019-03-21T20:12:47.850Z,99.90
2019-03-21T20:15:17.942Z,99.90
2019-03-21T20:17:47.534Z,99.90
2019-03-21T20:20:17.327Z,99.90
2019-03-21T20:22:46.890Z,99.90
2019-03-21T20:25:16.346Z,99.90
2019-03-21T20:27:46.235Z,99.90
2019-03-21T20:30:18.264Z,99.90
2019-03-21T20:32:48.157Z,99.90
2019-03-21T20:35:17.896Z,99.90
2019-03-21T20:37:47.846Z,99.90
2019-03-21T20:40:18.341Z,99.90
2019-03-21T20:42:48.467Z,99.90
2019-03-21T20:45:19.284Z,99.90
2019-03-21T20:47:48.950Z,99.90
2019-03-21T20:50:18.403Z,99.90
2019-03-21T20:52:48.019Z,99.90
2019-03-21T20:55:17.954Z,99.90
2019-03-21T20:57:47.600Z,99.90
2019-03-21T21:00:19.094Z,99.90
2019-03-21T21:02:48.733Z,99.90
2019-03-21T21:05:18.160Z,99.90
2019-03-21T21:07:47.466Z,99.90
2019-03-21T21:10:16.913Z,99.90
2019-03-21T21:12:46.465Z,99.90
2019-03-21T21:15:16.755Z,99.90
2019-03-21T21:17:46.543Z,99.90
2019-03-21T21:20:16.383Z,99.90
2019-03-21T21:22:46.039Z,99.90
2019-03-21T21:25:15.920Z,99.90
2019-03-21T21:27:49.837Z,99.90
2019-03-21T21:30:17.592Z,99.90
2019-03-21T21:32:47.503Z,99.90
2019-03-21T21:35:17.045Z,99.90
2019-03-21T21:37:46.921Z,99.90
2019-03-21T21:40:16.804Z,99.90
2019-03-21T21:42:46.375Z,99.90
2019-03-21T21:45:16.382Z,99.90
2019-03-21T21:47:45.830Z,99.90
2019-03-21T21:50:15.329Z,99.90
2019-03-21T21:52:44.730Z,99.90
2019-03-21T21:55:14.869Z,99.90
2019-03-21T21:57:44.324Z,99.90
2019-03-21T22:00:15.457Z,99.90
2019-03-21T22:02:44.856Z,99.90
2019-03-21T22:05:14.455Z,99.90
2019-03-21T22:07:44.545Z,99.90
2019-03-21T22:10:14.554Z,99.90
2019-03-21T22:12:44.112Z,99.90
2019-03-21T22:15:13.609Z,99.90
2019-03-21T22:17:43.077Z,99.90
2019-03-21T22:20:14.084Z,99.90
2019-03-21T22:22:43.736Z,99.90
2019-03-21T22:25:13.229Z,99.90
2019-03-21T22:27:42.697Z,99.90
2019-03-21T22:30:13.201Z,99.90
2019-03-21T22:32:43.140Z,99.90
2019-03-21T22:35:12.932Z,99.90
2019-03-21T22:37:42.410Z,99.90
2019-03-21T22:40:11.979Z,99.90
2019-03-21T22:42:41.837Z,99.90
2019-03-21T22:45:11.676Z,99.90
2019-03-21T22:47:41.933Z,99.90
2019-03-21T22:50:14.891Z,99.90
2019-03-21T22:52:44.576Z,99.90
2019-03-21T22:55:14.227Z,99.90
2019-03-21T22:57:43.896Z,99.90
2019-03-21T23:00:18.037Z,99.90
2019-03-21T23:02:47.691Z,99.90
2019-03-21T23:05:17.668Z,99.90
2019-03-21T23:07:46.973Z,99.90
2019-03-21T23:10:16.521Z,99.90
2019-03-21T23:12:45.981Z,99.90
2019-03-21T23:15:15.627Z,99.90
2019-03-21T23:17:45.169Z,99.90
2019-03-21T23:20:15.321Z,99.90
2019-03-21T23:22:45.261Z,99.90
2019-03-21T23:25:17.057Z,99.90
2019-03-21T23:27:46.471Z,99.90
2019-03-21T23:30:16.065Z,99.90
2019-03-21T23:32:45.686Z,99.90
2019-03-21T23:35:15.472Z,99.90
2019-03-21T23:37:44.987Z,99.90
2019-03-21T23:40:14.716Z,99.90
2019-03-21T23:42:44.100Z,99.90
2019-03-21T23:45:13.936Z,99.90
2019-03-21T23:47:43.399Z,99.90
2019-03-21T23:50:14.446Z,99.90
2019-03-21T23:52:43.954Z,99.90
2019-03-21T23:55:13.620Z,99.90
2019-03-21T23:57:43.042Z,99.90
