createdAt,value
2018-11-14T00:02:27.404Z,19.77
2018-11-14T00:04:55.785Z,20.10
2018-11-14T00:07:24.089Z,19.87
2018-11-14T00:09:52.384Z,26.90
2018-11-14T00:12:20.681Z,26.03
2018-11-14T00:14:48.951Z,26.57
2018-11-14T00:17:17.224Z,20.97
2018-11-14T00:19:45.552Z,24.00
2018-11-14T00:22:13.824Z,25.47
2018-11-14T00:24:42.156Z,24.17
2018-11-14T00:27:10.400Z,27.77
2018-11-14T00:29:38.704Z,22.93
2018-11-14T00:32:06.984Z,25.87
2018-11-14T00:34:35.308Z,32.57
2018-11-14T00:37:03.668Z,21.00
2018-11-14T00:39:32.165Z,25.10
2018-11-14T00:42:00.447Z,21.40
2018-11-14T00:44:28.747Z,22.17
2018-11-14T00:46:57.115Z,20.87
2018-11-14T00:49:25.382Z,22.40
2018-11-14T00:51:53.680Z,14.40
2018-11-14T00:54:21.972Z,22.80
2018-11-14T00:56:50.260Z,27.37
2018-11-14T00:59:18.564Z,19.60
2018-11-14T01:01:47.025Z,24.93
2018-11-14T01:04:15.216Z,24.93
2018-11-14T01:06:43.503Z,20.97
2018-11-14T01:09:12.960Z,25.03
2018-11-14T01:11:41.202Z,24.63
2018-11-14T01:14:10.266Z,20.47
2018-11-14T01:16:38.527Z,23.27
2018-11-14T01:19:07.856Z,24.63
2018-11-14T01:21:36.164Z,26.57
2018-11-14T01:24:04.505Z,29.47
2018-11-14T01:26:32.773Z,25.03
2018-11-14T01:29:01.135Z,23.03
2018-11-14T01:31:29.431Z,26.30
2018-11-14T01:33:57.783Z,26.67
2018-11-14T01:36:26.068Z,27.87
2018-11-14T01:38:54.331Z,29.20
2018-11-14T01:41:22.648Z,30.50
2018-11-14T01:43:51.000Z,25.97
2018-11-14T01:46:19.327Z,25.13
2018-11-14T01:48:47.644Z,30.27
2018-11-14T01:51:22.473Z,28.87
2018-11-14T01:53:50.773Z,26.17
2018-11-14T01:56:19.051Z,28.07
2018-11-14T01:58:47.367Z,30.40
2018-11-14T02:01:15.679Z,30.47
2018-11-14T02:03:43.976Z,25.03
2018-11-14T02:06:12.254Z,32.60
2018-11-14T02:08:40.603Z,24.00
2018-11-14T02:11:08.900Z,27.23
2018-11-14T02:13:37.206Z,31.53
2018-11-14T02:16:06.055Z,32.80
2018-11-14T02:18:34.327Z,25.73
2018-11-14T02:21:02.648Z,26.43
2018-11-14T02:23:30.988Z,24.77
2018-11-14T02:25:59.328Z,35.53
2018-11-14T02:28:27.609Z,29.47
2018-11-14T02:30:55.895Z,36.23
2018-11-14T02:33:24.183Z,26.63
2018-11-14T02:35:52.496Z,30.37
2018-11-14T02:38:20.764Z,28.57
2018-11-14T02:40:49.063Z,30.33
2018-11-14T02:43:23.949Z,36.03
2018-11-14T02:45:52.274Z,36.37
2018-11-14T02:48:20.586Z,36.00
2018-11-14T02:50:58.887Z,35.47
2018-11-14T02:53:27.179Z,38.63
2018-11-14T02:56:08.105Z,40.13
2018-11-14T02:58:36.441Z,36.77
2018-11-14T03:01:04.851Z,43.57
2018-11-14T03:03:33.247Z,35.13
2018-11-14T03:06:01.561Z,39.23
2018-11-14T03:08:29.888Z,38.97
2018-11-14T03:10:58.221Z,43.10
2018-11-14T03:13:26.667Z,47.43
2018-11-14T03:15:54.971Z,47.60
2018-11-14T03:18:23.303Z,50.83
2018-11-14T03:20:51.639Z,41.30
2018-11-14T03:23:19.912Z,47.63
2018-11-14T03:25:48.260Z,57.80
2018-11-14T03:28:16.608Z,43.67
2018-11-14T03:30:44.910Z,63.73
2018-11-14T03:33:13.215Z,43.37
2018-11-14T03:35:46.891Z,55.13
2018-11-14T03:38:15.191Z,55.37
2018-11-14T03:40:43.467Z,54.60
2018-11-14T03:43:11.825Z,51.47
2018-11-14T03:45:40.127Z,54.47
2018-11-14T03:48:08.351Z,53.63
2018-11-14T03:50:36.594Z,59.07
2018-11-14T03:53:05.395Z,52.87
2018-11-14T03:55:33.657Z,53.10
2018-11-14T03:58:01.924Z,53.70
2018-11-14T04:00:30.121Z,58.80
2018-11-14T04:02:58.491Z,62.70
2018-11-14T04:05:26.801Z,70.47
2018-11-14T04:07:54.970Z,65.03
2018-11-14T04:10:23.224Z,68.17
2018-11-14T04:12:51.454Z,64.47
2018-11-14T04:15:19.701Z,65.67
2018-11-14T04:17:47.961Z,66.80
2018-11-14T04:20:17.123Z,73.03
2018-11-14T04:22:46.024Z,70.30
2018-11-14T04:25:15.790Z,73.70
2018-11-14T04:27:44.818Z,58.43
2018-11-14T04:30:14.829Z,67.53
2018-11-14T04:32:43.630Z,94.23
2018-11-14T04:35:13.025Z,70.13
2018-11-14T04:37:41.305Z,84.37
2018-11-14T04:40:11.634Z,78.00
2018-11-14T04:42:39.985Z,77.63
2018-11-14T04:45:10.437Z,77.37
2018-11-14T04:47:38.918Z,77.33
2018-11-14T04:50:09.866Z,90.70
2018-11-14T04:52:38.107Z,87.53
2018-11-14T04:55:07.637Z,82.50
2018-11-14T04:57:35.911Z,83.67
2018-11-14T05:00:04.425Z,93.87
2018-11-14T05:02:32.732Z,87.37
2018-11-14T05:05:01.154Z,94.70
2018-11-14T05:07:29.381Z,92.83
2018-11-14T05:10:05.165Z,95.60
2018-11-14T05:12:33.391Z,98.30
2018-11-14T05:15:01.656Z,93.87
2018-11-14T05:17:29.873Z,94.63
2018-11-14T05:19:58.154Z,107.63
2018-11-14T05:22:26.398Z,90.93
2018-11-14T05:24:54.825Z,96.13
2018-11-14T05:27:23.101Z,111.77
2018-11-14T05:29:51.358Z,93.90
2018-11-14T05:32:19.738Z,96.67
2018-11-14T05:34:48.061Z,104.20
2018-11-14T05:37:16.473Z,94.03
2018-11-14T05:39:44.880Z,99.97
2018-11-14T05:42:13.018Z,96.20
2018-11-14T05:44:41.298Z,98.73
2018-11-14T05:47:09.569Z,99.53
2018-11-14T05:49:37.874Z,96.10
2018-11-14T05:52:06.134Z,100.53
2018-11-14T05:54:34.403Z,95.93
2018-11-14T05:57:02.646Z,96.60
2018-11-14T05:59:30.935Z,102.17
2018-11-14T06:01:59.170Z,95.40
2018-11-14T06:04:27.476Z,101.87
2018-11-14T06:06:55.854Z,108.33
2018-11-14T06:09:24.123Z,104.53
2018-11-14T06:11:52.369Z,101.50
2018-11-14T06:14:20.833Z,97.40
2018-11-14T06:16:49.162Z,109.60
2018-11-14T06:19:17.442Z,110.70
2018-11-14T06:21:45.728Z,101.30
2018-11-14T06:24:14.680Z,105.87
2018-11-14T06:26:43.090Z,110.33
2018-11-14T06:29:11.437Z,128.83
2018-11-14T06:31:39.754Z,109.13
2018-11-14T06:34:08.054Z,103.27
2018-11-14T06:36:36.329Z,121.03
2018-11-14T06:39:10.898Z,122.97
2018-11-14T06:41:39.271Z,129.07
2018-11-14T06:44:08.538Z,110.93
2018-11-14T06:46:36.828Z,116.90
2018-11-14T06:49:05.277Z,109.60
2018-11-14T06:51:33.569Z,117.53
2018-11-14T06:54:01.866Z,113.90
2018-11-14T06:56:30.193Z,111.90
2018-11-14T06:58:58.748Z,114.67
2018-11-14T07:01:26.894Z,121.23
2018-11-14T07:03:55.401Z,113.97
2018-11-14T07:06:23.663Z,113.87
2018-11-14T07:08:51.961Z,118.77
2018-11-14T07:11:20.470Z,115.17
2018-11-14T07:13:48.781Z,111.07
2018-11-14T07:16:17.118Z,107.90
2018-11-14T07:18:45.750Z,105.83
2018-11-14T07:21:14.499Z,109.13
2018-11-14T07:23:42.953Z,100.23
2018-11-14T07:26:11.364Z,96.40
2018-11-14T07:28:39.827Z,96.03
2018-11-14T07:31:08.131Z,89.23
2018-11-14T07:33:36.424Z,92.10
2018-11-14T07:36:04.868Z,101.97
2018-11-14T07:38:40.209Z,96.17
2018-11-14T07:41:11.202Z,96.93
2018-11-14T07:43:40.094Z,90.57
2018-11-14T07:46:09.032Z,92.30
2018-11-14T07:48:37.701Z,82.10
2018-11-14T07:51:07.014Z,94.37
2018-11-14T07:53:35.380Z,98.63
2018-11-14T07:56:03.611Z,104.53
2018-11-14T07:58:32.241Z,95.10
2018-11-14T08:01:00.945Z,98.00
2018-11-14T08:03:29.657Z,102.00
2018-11-14T08:05:58.065Z,95.07
2018-11-14T08:08:26.575Z,93.97
2018-11-14T08:10:54.897Z,91.60
2018-11-14T08:13:25.382Z,102.60
2018-11-14T08:15:55.265Z,97.73
2018-11-14T08:18:23.926Z,87.63
2018-11-14T08:20:52.261Z,88.13
2018-11-14T08:23:20.529Z,90.77
2018-11-14T08:25:48.857Z,85.97
2018-11-14T08:28:17.315Z,87.57
2018-11-14T08:30:46.022Z,87.57
2018-11-14T08:33:14.250Z,83.87
2018-11-14T08:35:42.489Z,82.37
2018-11-14T08:38:10.841Z,77.40
2018-11-14T08:40:39.278Z,88.03
2018-11-14T08:43:07.900Z,85.33
2018-11-14T08:45:36.207Z,95.10
2018-11-14T08:48:04.903Z,95.80
2018-11-14T08:50:33.157Z,100.00
2018-11-14T08:53:01.658Z,95.80
2018-11-14T08:55:29.973Z,86.77
2018-11-14T08:57:58.395Z,101.03
2018-11-14T09:00:27.569Z,92.73
2018-11-14T09:02:55.882Z,91.57
2018-11-14T09:05:24.132Z,87.27
2018-11-14T09:07:52.562Z,91.97
2018-11-14T09:10:23.741Z,104.50
2018-11-14T09:12:52.039Z,88.40
2018-11-14T09:15:22.230Z,100.63
2018-11-14T09:17:50.578Z,96.73
2018-11-14T09:20:21.010Z,93.87
2018-11-14T09:22:50.454Z,87.63
2018-11-14T09:25:21.439Z,96.77
2018-11-14T09:27:49.824Z,84.37
2018-11-14T09:30:23.406Z,94.70
2018-11-14T09:32:51.726Z,91.50
2018-11-14T09:35:20.947Z,87.30
2018-11-14T09:37:49.292Z,91.87
2018-11-14T09:40:18.980Z,83.17
2018-11-14T09:42:47.335Z,88.60
2018-11-14T09:45:20.063Z,90.50
2018-11-14T09:47:48.487Z,89.90
2018-11-14T09:50:19.106Z,80.07
2018-11-14T09:52:48.707Z,87.63
2018-11-14T09:55:17.833Z,90.07
2018-11-14T09:57:46.304Z,80.80
2018-11-14T10:00:21.055Z,92.17
2018-11-14T10:02:52.132Z,76.90
2018-11-14T10:05:21.725Z,72.60
2018-11-14T10:07:50.045Z,82.87
2018-11-14T10:10:19.472Z,75.13
2018-11-14T10:12:47.726Z,71.70
2018-11-14T10:15:17.328Z,73.67
2018-11-14T10:17:45.990Z,66.73
2018-11-14T10:20:16.928Z,63.00
2018-11-14T10:22:45.483Z,64.10
2018-11-14T10:25:14.706Z,67.40
2018-11-14T10:27:43.594Z,69.50
2018-11-14T10:30:22.485Z,62.60
2018-11-14T10:32:51.648Z,51.87
2018-11-14T10:35:20.113Z,52.23
2018-11-14T10:37:48.954Z,54.03
2018-11-14T10:40:19.491Z,51.90
2018-11-14T10:42:47.823Z,56.60
2018-11-14T10:45:18.280Z,59.00
2018-11-14T10:47:46.618Z,52.67
2018-11-14T10:50:17.310Z,52.60
2018-11-14T10:52:45.590Z,47.70
2018-11-14T10:55:14.605Z,46.60
2018-11-14T10:57:42.954Z,47.57
2018-11-14T11:00:19.539Z,49.10
2018-11-14T11:02:53.161Z,52.50
2018-11-14T11:05:26.822Z,46.60
2018-11-14T11:08:00.532Z,48.90
2018-11-14T11:10:33.994Z,49.03
2018-11-14T11:13:08.965Z,49.57
2018-11-14T11:15:42.676Z,56.57
2018-11-14T11:18:13.715Z,57.17
2018-11-14T11:20:42.767Z,60.10
2018-11-14T11:23:11.126Z,55.30
2018-11-14T11:25:39.609Z,62.00
2018-11-14T11:28:07.962Z,49.57
2018-11-14T11:30:36.396Z,48.63
2018-11-14T11:33:05.986Z,48.00
2018-11-14T11:35:37.308Z,44.90
2018-11-14T11:38:06.561Z,49.03
2018-11-14T11:40:35.811Z,46.43
2018-11-14T11:43:06.139Z,52.53
2018-11-14T11:45:35.740Z,50.07
2018-11-14T11:48:04.317Z,52.73
2018-11-14T11:50:32.812Z,47.90
2018-11-14T11:53:02.035Z,47.70
2018-11-14T11:55:30.384Z,51.80
2018-11-14T11:57:58.683Z,45.50
2018-11-14T12:00:27.112Z,52.77
2018-11-14T12:02:55.265Z,53.97
2018-11-14T12:05:23.554Z,55.87
2018-11-14T12:07:51.846Z,51.27
2018-11-14T12:10:23.641Z,50.47
2018-11-14T12:12:54.217Z,52.03
2018-11-14T12:15:22.466Z,57.17
2018-11-14T12:17:50.758Z,56.57
2018-11-14T12:20:19.074Z,55.67
2018-11-14T12:22:52.390Z,54.53
2018-11-14T12:25:23.650Z,50.47
2018-11-14T12:27:53.789Z,58.13
2018-11-14T12:30:22.113Z,58.27
2018-11-14T12:32:50.382Z,52.17
2018-11-14T12:35:18.740Z,62.07
2018-11-14T12:37:46.945Z,55.27
2018-11-14T12:40:15.406Z,53.50
2018-11-14T12:42:43.788Z,58.23
2018-11-14T12:45:13.215Z,55.67
2018-11-14T12:47:41.444Z,59.43
2018-11-14T12:50:10.843Z,54.00
2018-11-14T12:52:39.337Z,50.93
2018-11-14T12:55:09.186Z,55.87
2018-11-14T12:57:39.687Z,53.73
2018-11-14T13:00:09.751Z,60.27
2018-11-14T13:02:37.938Z,63.37
2018-11-14T13:05:07.444Z,60.47
2018-11-14T13:07:35.802Z,57.27
2018-11-14T13:10:04.278Z,56.57
2018-11-14T13:12:32.599Z,53.07
2018-11-14T13:15:00.892Z,59.97
2018-11-14T13:17:29.907Z,65.30
2018-11-14T13:19:58.206Z,55.47
2018-11-14T13:22:26.437Z,59.50
2018-11-14T13:24:54.731Z,58.23
2018-11-14T13:27:22.967Z,57.63
2018-11-14T13:29:51.198Z,58.70
2018-11-14T13:32:19.642Z,64.07
2018-11-14T13:34:47.933Z,57.23
2018-11-14T13:37:16.190Z,62.30
2018-11-14T13:39:44.454Z,60.40
2018-11-14T13:42:12.750Z,58.53
2018-11-14T13:44:41.027Z,56.20
2018-11-14T13:47:09.374Z,61.23
2018-11-14T13:49:37.952Z,62.73
2018-11-14T13:52:05.921Z,65.53
2018-11-14T13:54:34.388Z,60.33
2018-11-14T13:57:02.668Z,64.60
2018-11-14T13:59:30.991Z,55.97
2018-11-14T14:01:59.285Z,64.63
2018-11-14T14:04:27.999Z,65.60
2018-11-14T14:06:56.233Z,71.77
2018-11-14T14:09:24.488Z,64.03
2018-11-14T14:11:52.841Z,68.13
2018-11-14T14:14:21.191Z,71.10
2018-11-14T14:16:49.519Z,64.33
2018-11-14T14:19:17.889Z,65.57
2018-11-14T14:21:46.230Z,67.67
2018-11-14T14:24:14.598Z,69.07
2018-11-14T14:26:42.851Z,66.60
2018-11-14T14:29:11.259Z,71.63
2018-11-14T14:31:39.522Z,74.33
2018-11-14T14:34:07.950Z,64.37
2018-11-14T14:36:37.341Z,64.23
2018-11-14T14:39:08.421Z,67.20
2018-11-14T14:41:36.809Z,62.80
2018-11-14T14:44:05.302Z,62.67
2018-11-14T14:46:33.668Z,64.43
2018-11-14T14:49:02.147Z,64.93
2018-11-14T14:51:30.423Z,71.57
2018-11-14T14:53:58.892Z,65.60
2018-11-14T14:56:27.248Z,68.17
2018-11-14T14:58:55.414Z,62.83
2018-11-14T15:01:24.736Z,65.00
2018-11-14T15:03:53.000Z,66.53
2018-11-14T15:06:21.249Z,67.17
2018-11-14T15:08:49.558Z,64.37
2018-11-14T15:11:17.820Z,64.63
2018-11-14T15:13:46.066Z,70.27
2018-11-14T15:16:14.790Z,68.23
2018-11-14T15:18:43.117Z,64.73
2018-11-14T15:21:11.389Z,60.93
2018-11-14T15:23:39.708Z,60.07
2018-11-14T15:26:07.994Z,66.70
2018-11-14T15:28:36.306Z,56.93
2018-11-14T15:31:04.632Z,67.60
2018-11-14T15:33:32.884Z,61.90
2018-11-14T15:36:01.247Z,59.67
2018-11-14T15:38:29.445Z,66.37
2018-11-14T15:40:57.791Z,57.30
2018-11-14T15:43:26.066Z,62.27
2018-11-14T15:45:54.294Z,68.23
2018-11-14T15:48:22.544Z,68.97
2018-11-14T15:50:50.786Z,66.47
2018-11-14T15:53:19.050Z,59.50
2018-11-14T15:55:47.308Z,56.13
2018-11-14T15:58:15.533Z,63.27
2018-11-14T16:00:43.793Z,62.90
2018-11-14T16:03:12.026Z,59.80
2018-11-14T16:05:40.382Z,59.63
2018-11-14T16:08:08.536Z,53.37
2018-11-14T16:10:36.799Z,58.30
2018-11-14T16:13:05.181Z,60.93
2018-11-14T16:15:35.491Z,63.27
2018-11-14T16:18:03.794Z,56.57
2018-11-14T16:20:32.014Z,57.10
2018-11-14T16:23:00.238Z,57.83
2018-11-14T16:25:28.825Z,52.80
2018-11-14T16:27:59.266Z,58.50
2018-11-14T16:30:36.702Z,67.30
2018-11-14T16:33:06.240Z,67.73
2018-11-14T16:35:34.574Z,59.00
2018-11-14T16:38:03.478Z,58.10
2018-11-14T16:40:32.971Z,59.40
2018-11-14T16:43:02.686Z,57.87
2018-11-14T16:45:30.950Z,65.93
2018-11-14T16:47:59.226Z,56.20
2018-11-14T16:50:27.511Z,54.17
2018-11-14T16:52:55.788Z,52.53
2018-11-14T16:55:24.319Z,57.23
2018-11-14T16:57:53.550Z,49.67
2018-11-14T17:00:23.125Z,52.23
2018-11-14T17:02:51.410Z,64.83
2018-11-14T17:05:20.122Z,58.27
2018-11-14T17:07:48.572Z,55.97
2018-11-14T17:10:18.010Z,57.77
2018-11-14T17:12:47.273Z,67.07
2018-11-14T17:15:18.133Z,63.97
2018-11-14T17:17:46.681Z,53.20
2018-11-14T17:20:15.893Z,54.73
2018-11-14T17:22:44.577Z,56.37
2018-11-14T17:25:13.802Z,49.73
2018-11-14T17:27:42.442Z,51.90
2018-11-14T17:30:12.893Z,53.70
2018-11-14T17:32:42.190Z,52.17
2018-11-14T17:35:11.110Z,46.17
2018-11-14T17:37:40.194Z,50.40
2018-11-14T17:40:15.521Z,55.97
2018-11-14T17:42:44.541Z,54.13
2018-11-14T17:45:14.797Z,47.27
2018-11-14T17:47:43.210Z,51.50
2018-11-14T17:50:17.366Z,50.57
2018-11-14T17:52:46.096Z,46.77
2018-11-14T17:55:15.214Z,45.03
2018-11-14T17:57:43.744Z,42.50
2018-11-14T18:00:17.573Z,42.20
2018-11-14T18:02:46.264Z,47.50
2018-11-14T18:05:16.718Z,45.50
2018-11-14T18:07:45.682Z,42.47
2018-11-14T18:10:15.063Z,54.03
2018-11-14T18:12:44.156Z,45.13
2018-11-14T18:15:12.633Z,41.93
2018-11-14T18:17:41.366Z,51.93
2018-11-14T18:20:11.951Z,44.23
2018-11-14T18:22:40.896Z,44.03
2018-11-14T18:25:09.630Z,56.30
2018-11-14T18:27:37.898Z,41.97
2018-11-14T18:30:11.839Z,46.83
2018-11-14T18:32:40.133Z,40.70
2018-11-14T18:35:10.369Z,39.93
2018-11-14T18:37:38.606Z,40.37
2018-11-14T18:40:09.096Z,40.57
2018-11-14T18:42:37.593Z,36.60
2018-11-14T18:45:09.198Z,37.13
2018-11-14T18:47:37.446Z,31.10
2018-11-14T18:50:06.073Z,44.93
2018-11-14T18:52:34.371Z,41.93
2018-11-14T18:55:02.622Z,36.53
2018-11-14T18:57:31.448Z,34.83
2018-11-14T18:59:59.679Z,36.57
2018-11-14T19:02:28.159Z,37.00
2018-11-14T19:04:56.439Z,36.70
2018-11-14T19:07:24.662Z,34.63
2018-11-14T19:09:52.965Z,38.63
2018-11-14T19:12:22.743Z,35.77
2018-11-14T19:14:50.990Z,38.83
2018-11-14T19:17:19.294Z,36.93
2018-11-14T19:19:47.554Z,37.97
2018-11-14T19:22:15.975Z,37.47
2018-11-14T19:24:44.378Z,38.43
2018-11-14T19:27:12.529Z,35.67
2018-11-14T19:29:40.763Z,34.23
2018-11-14T19:32:09.114Z,34.23
2018-11-14T19:34:37.654Z,34.67
2018-11-14T19:37:05.915Z,36.70
2018-11-14T19:39:34.130Z,36.90
2018-11-14T19:42:02.411Z,41.53
2018-11-14T19:44:30.677Z,31.03
2018-11-14T19:46:58.919Z,37.60
2018-11-14T19:49:27.159Z,37.53
2018-11-14T19:51:55.377Z,32.17
2018-11-14T19:54:23.620Z,30.00
2018-11-14T19:56:51.854Z,29.30
2018-11-14T19:59:20.110Z,38.40
2018-11-14T20:01:49.035Z,32.27
2018-11-14T20:04:17.326Z,33.43
2018-11-14T20:06:45.727Z,32.10
2018-11-14T20:09:14.572Z,33.67
2018-11-14T20:11:48.571Z,36.67
2018-11-14T20:14:17.184Z,44.57
2018-11-14T20:16:45.954Z,36.03
2018-11-14T20:19:16.195Z,33.60
2018-11-14T20:21:44.738Z,38.23
2018-11-14T20:24:13.230Z,37.30
2018-11-14T20:26:44.183Z,31.90
2018-11-14T20:29:12.727Z,35.00
2018-11-14T20:31:41.186Z,36.70
2018-11-14T20:34:09.835Z,40.37
2018-11-14T20:36:38.235Z,40.30
2018-11-14T20:39:09.871Z,35.90
2018-11-14T20:41:38.334Z,38.23
2018-11-14T20:44:06.654Z,35.73
2018-11-14T20:46:35.159Z,38.43
2018-11-14T20:49:03.725Z,42.87
2018-11-14T20:51:32.092Z,39.53
2018-11-14T20:54:00.514Z,35.43
2018-11-14T20:56:29.070Z,36.13
2018-11-14T20:58:57.475Z,38.13
2018-11-14T21:01:25.915Z,34.37
2018-11-14T21:03:54.410Z,35.20
2018-11-14T21:06:22.955Z,41.87
2018-11-14T21:08:51.303Z,36.83
2018-11-14T21:11:19.941Z,43.67
2018-11-14T21:13:48.555Z,40.57
2018-11-14T21:16:16.769Z,38.07
2018-11-14T21:18:45.332Z,41.60
2018-11-14T21:21:13.748Z,40.87
2018-11-14T21:23:42.039Z,37.67
2018-11-14T21:26:10.535Z,48.67
2018-11-14T21:28:38.977Z,36.67
2018-11-14T21:31:07.263Z,37.73
2018-11-14T21:33:35.621Z,37.47
2018-11-14T21:36:03.994Z,36.07
2018-11-14T21:38:32.606Z,42.57
2018-11-14T21:41:00.879Z,37.33
2018-11-14T21:43:29.325Z,41.33
2018-11-14T21:45:57.582Z,43.03
2018-11-14T21:48:25.842Z,37.17
2018-11-14T21:50:54.094Z,43.53
2018-11-14T21:53:22.354Z,42.43
2018-11-14T21:55:51.578Z,38.83
2018-11-14T21:58:19.843Z,52.00
2018-11-14T22:00:48.307Z,41.13
2018-11-14T22:03:16.572Z,43.40
2018-11-14T22:05:44.802Z,40.87
2018-11-14T22:08:13.059Z,48.57
2018-11-14T22:10:41.300Z,40.37
2018-11-14T22:13:09.571Z,46.30
2018-11-14T22:15:37.809Z,44.73
2018-11-14T22:18:06.069Z,49.47
2018-11-14T22:20:34.355Z,41.40
2018-11-14T22:23:02.578Z,37.33
2018-11-14T22:25:30.944Z,42.23
2018-11-14T22:27:59.260Z,35.20
2018-11-14T22:30:30.503Z,42.40
2018-11-14T22:32:58.861Z,39.00
2018-11-14T22:35:28.321Z,38.40
2018-11-14T22:37:56.492Z,38.03
2018-11-14T22:40:25.922Z,40.47
2018-11-14T22:42:54.169Z,33.80
2018-11-14T22:45:24.461Z,38.20
2018-11-14T22:47:52.694Z,36.63
2018-11-14T22:50:22.456Z,42.23
2018-11-14T22:52:52.434Z,34.53
2018-11-14T22:55:21.810Z,33.93
2018-11-14T22:57:50.709Z,34.80
2018-11-14T23:00:30.221Z,28.90
2018-11-14T23:02:59.605Z,31.27
2018-11-14T23:05:27.997Z,32.80
2018-11-14T23:07:56.889Z,26.67
2018-11-14T23:10:25.694Z,33.83
2018-11-14T23:12:53.944Z,33.87
2018-11-14T23:15:22.831Z,32.30
2018-11-14T23:17:51.206Z,31.67
2018-11-14T23:20:19.665Z,32.33
2018-11-14T23:22:48.511Z,35.20
2018-11-14T23:25:17.324Z,33.57
2018-11-14T23:27:46.738Z,35.43
2018-11-14T23:30:15.958Z,29.80
2018-11-14T23:32:46.462Z,34.20
2018-11-14T23:35:18.853Z,26.90
2018-11-14T23:37:48.638Z,34.60
2018-11-14T23:40:16.919Z,32.30
2018-11-14T23:42:45.217Z,33.03
2018-11-14T23:45:14.514Z,26.83
2018-11-14T23:47:44.346Z,34.47
2018-11-14T23:50:14.186Z,28.00
2018-11-14T23:52:43.755Z,30.77
2018-11-14T23:55:12.098Z,28.97
2018-11-14T23:57:40.525Z,27.83
