createdAt,value
2023-07-04T00:02:03.048Z,73.22
2023-07-04T00:04:35.570Z,73.25
2023-07-04T00:07:09.227Z,73.28
2023-07-04T00:09:42.777Z,73.44
2023-07-04T00:12:15.302Z,73.64
2023-07-04T00:14:48.011Z,73.60
2023-07-04T00:17:21.453Z,73.79
2023-07-04T00:19:54.347Z,74.04
2023-07-04T00:22:27.506Z,74.35
2023-07-04T00:25:00.221Z,74.32
2023-07-04T00:27:34.976Z,74.33
2023-07-04T00:30:09.644Z,74.46
2023-07-04T00:32:41.426Z,74.44
2023-07-04T00:35:14.227Z,74.54
2023-07-04T00:37:46.668Z,74.49
2023-07-04T00:40:19.065Z,74.55
2023-07-04T00:42:53.659Z,74.32
2023-07-04T00:45:28.684Z,74.45
2023-07-04T00:48:04.707Z,74.74
2023-07-04T00:50:42.701Z,74.98
2023-07-04T00:53:17.894Z,74.96
2023-07-04T00:55:52.076Z,74.87
2023-07-04T00:58:23.852Z,75.09
2023-07-04T01:00:55.659Z,75.00
2023-07-04T01:03:28.476Z,75.10
2023-07-04T01:06:09.015Z,75.45
2023-07-04T01:08:45.194Z,75.64
2023-07-04T01:11:21.653Z,75.68
2023-07-04T01:13:54.567Z,75.60
2023-07-04T01:16:27.383Z,75.65
2023-07-04T01:19:02.992Z,75.86
2023-07-04T01:21:35.797Z,75.81
2023-07-04T01:24:17.541Z,75.88
2023-07-04T01:26:51.724Z,75.98
2023-07-04T01:29:24.373Z,76.07
2023-07-04T01:31:58.924Z,76.03
2023-07-04T01:34:34.630Z,75.98
2023-07-04T01:37:07.796Z,76.02
2023-07-04T01:39:39.494Z,76.34
2023-07-04T01:42:12.514Z,76.60
2023-07-04T01:44:44.553Z,76.73
2023-07-04T01:47:19.591Z,76.58
2023-07-04T01:49:52.059Z,76.34
2023-07-04T01:52:24.429Z,76.47
2023-07-04T01:54:56.827Z,76.78
2023-07-04T01:57:29.790Z,77.12
2023-07-04T02:00:02.675Z,77.17
2023-07-04T02:02:57.048Z,77.19
2023-07-04T02:05:29.402Z,77.27
2023-07-04T02:08:01.684Z,77.31
2023-07-04T02:10:33.830Z,77.21
2023-07-04T02:13:06.698Z,77.51
2023-07-04T02:15:39.066Z,77.37
2023-07-04T02:18:12.897Z,77.48
2023-07-04T02:20:45.604Z,77.45
2023-07-04T02:23:19.234Z,77.61
2023-07-04T02:25:56.269Z,77.48
2023-07-04T02:28:30.955Z,77.50
2023-07-04T02:31:03.989Z,77.77
2023-07-04T02:33:37.325Z,77.62
2023-07-04T02:36:13.061Z,77.72
2023-07-04T02:38:46.060Z,77.72
2023-07-04T02:41:18.618Z,77.67
2023-07-04T02:43:53.001Z,77.74
2023-07-04T02:46:25.600Z,77.89
2023-07-04T02:49:01.800Z,78.24
2023-07-04T02:51:34.369Z,78.31
2023-07-04T02:54:07.574Z,78.19
2023-07-04T02:56:40.930Z,78.12
2023-07-04T02:59:13.425Z,78.10
2023-07-04T03:01:45.790Z,78.31
2023-07-04T03:04:19.249Z,78.31
2023-07-04T03:06:51.646Z,78.49
2023-07-04T03:09:24.584Z,78.65
2023-07-04T03:11:57.154Z,78.51
2023-07-04T03:14:29.346Z,78.51
2023-07-04T03:17:01.288Z,78.65
2023-07-04T03:19:33.934Z,78.61
2023-07-04T03:22:06.020Z,78.40
2023-07-04T03:24:39.544Z,78.54
2023-07-04T03:27:12.888Z,78.62
2023-07-04T03:29:45.055Z,78.43
2023-07-04T03:32:20.416Z,78.63
2023-07-04T03:34:52.949Z,78.71
2023-07-04T03:37:24.915Z,78.84
2023-07-04T03:39:58.566Z,78.95
2023-07-04T03:42:31.969Z,79.18
2023-07-04T03:45:05.118Z,79.36
2023-07-04T03:47:37.479Z,79.34
2023-07-04T03:50:14.360Z,79.21
2023-07-04T03:52:48.702Z,79.51
2023-07-04T03:55:20.736Z,79.43
2023-07-04T03:57:52.908Z,79.69
2023-07-04T04:00:25.860Z,79.61
2023-07-04T04:03:00.787Z,79.47
2023-07-04T04:05:34.978Z,79.63
2023-07-04T04:08:08.495Z,79.54
2023-07-04T04:10:41.335Z,79.22
2023-07-04T04:13:13.665Z,79.16
2023-07-04T04:15:45.932Z,78.92
2023-07-04T04:18:17.925Z,78.84
2023-07-04T04:20:50.637Z,78.79
2023-07-04T04:23:23.280Z,78.48
2023-07-04T04:25:55.528Z,78.38
2023-07-04T04:28:27.708Z,78.41
2023-07-04T04:31:00.281Z,78.62
2023-07-04T04:33:32.291Z,78.45
2023-07-04T04:36:04.891Z,78.33
2023-07-04T04:38:37.538Z,77.80
2023-07-04T04:41:11.025Z,77.52
2023-07-04T04:43:43.033Z,77.25
2023-07-04T04:46:15.569Z,76.57
2023-07-04T04:48:47.802Z,75.88
2023-07-04T04:51:23.657Z,75.30
2023-07-04T04:53:56.424Z,74.60
2023-07-04T04:56:28.777Z,74.08
2023-07-04T04:59:00.257Z,73.83
2023-07-04T05:01:32.757Z,73.63
2023-07-04T05:04:04.910Z,73.36
2023-07-04T05:06:38.018Z,72.77
2023-07-04T05:09:10.276Z,72.15
2023-07-04T05:11:43.319Z,71.46
2023-07-04T05:14:14.944Z,70.27
2023-07-04T05:16:46.944Z,69.52
2023-07-04T05:19:19.357Z,68.37
2023-07-04T05:21:50.934Z,67.61
2023-07-04T05:24:22.877Z,66.49
2023-07-04T05:26:55.685Z,65.49
2023-07-04T05:29:27.632Z,64.11
2023-07-04T05:32:00.684Z,63.77
2023-07-04T05:34:32.600Z,63.05
2023-07-04T05:37:07.011Z,62.03
2023-07-04T05:39:39.725Z,60.42
2023-07-04T05:42:11.976Z,59.10
2023-07-04T05:44:44.263Z,57.92
2023-07-04T05:47:15.837Z,57.25
2023-07-04T05:49:47.682Z,55.93
2023-07-04T05:52:19.596Z,54.41
2023-07-04T05:54:52.749Z,53.21
2023-07-04T05:57:25.092Z,52.11
2023-07-04T05:59:57.111Z,50.88
2023-07-04T06:02:29.557Z,49.79
2023-07-04T06:05:01.502Z,49.10
2023-07-04T06:07:37.482Z,48.22
2023-07-04T06:10:11.151Z,47.64
2023-07-04T06:12:44.157Z,46.61
2023-07-04T06:15:16.768Z,45.69
2023-07-04T06:17:48.640Z,45.18
2023-07-04T06:20:22.584Z,44.24
2023-07-04T06:22:54.392Z,42.76
2023-07-04T06:25:28.252Z,42.10
2023-07-04T06:28:00.566Z,41.84
2023-07-04T06:30:36.127Z,40.50
2023-07-04T06:33:10.593Z,40.11
2023-07-04T06:35:45.470Z,38.72
2023-07-04T06:38:17.843Z,38.48
2023-07-04T06:40:59.367Z,37.99
2023-07-04T06:43:34.071Z,37.34
2023-07-04T06:46:06.447Z,36.28
2023-07-04T06:48:38.495Z,35.28
2023-07-04T06:51:13.448Z,34.56
2023-07-04T06:53:46.486Z,34.60
2023-07-04T06:56:20.943Z,34.30
2023-07-04T06:58:55.888Z,33.77
2023-07-04T07:01:29.524Z,33.96
2023-07-04T07:04:03.965Z,33.01
2023-07-04T07:06:37.854Z,33.51
2023-07-04T07:09:11.575Z,33.09
2023-07-04T07:11:43.295Z,32.70
2023-07-04T07:14:15.634Z,32.64
2023-07-04T07:16:48.016Z,31.75
2023-07-04T07:19:21.002Z,32.01
2023-07-04T07:21:53.885Z,32.12
2023-07-04T07:24:26.896Z,32.21
2023-07-04T07:26:59.131Z,32.58
2023-07-04T07:29:31.972Z,32.89
2023-07-04T07:32:09.939Z,33.15
2023-07-04T07:34:44.302Z,33.58
2023-07-04T07:37:16.848Z,33.59
2023-07-04T07:39:51.363Z,34.38
2023-07-04T07:42:23.681Z,34.72
2023-07-04T07:44:57.074Z,33.57
2023-07-04T07:47:28.739Z,33.72
2023-07-04T07:50:01.022Z,34.15
2023-07-04T07:52:33.645Z,34.60
2023-07-04T07:55:05.962Z,33.88
2023-07-04T07:57:38.456Z,34.33
2023-07-04T08:00:17.524Z,35.17
2023-07-04T08:02:49.333Z,34.96
2023-07-04T08:05:22.417Z,35.82
2023-07-04T08:07:54.523Z,36.64
2023-07-04T08:10:27.483Z,36.13
2023-07-04T08:12:59.489Z,36.44
2023-07-04T08:15:32.133Z,36.46
2023-07-04T08:18:08.450Z,36.75
2023-07-04T08:20:40.922Z,37.43
2023-07-04T08:23:12.844Z,37.79
2023-07-04T08:25:45.337Z,37.89
2023-07-04T08:28:18.213Z,37.91
2023-07-04T08:30:51.446Z,38.07
2023-07-04T08:33:23.373Z,38.46
2023-07-04T08:36:01.289Z,38.04
2023-07-04T08:38:33.894Z,38.88
2023-07-04T08:41:10.972Z,39.12
2023-07-04T08:43:52.684Z,38.55
2023-07-04T08:46:26.287Z,39.37
2023-07-04T08:48:58.261Z,39.46
2023-07-04T08:51:37.906Z,39.38
2023-07-04T08:54:14.605Z,39.00
2023-07-04T08:56:48.801Z,37.87
2023-07-04T08:59:30.860Z,37.80
2023-07-04T09:02:18.324Z,37.38
2023-07-04T09:04:58.980Z,37.26
2023-07-04T09:07:40.580Z,36.82
2023-07-04T09:10:24.993Z,36.63
2023-07-04T09:12:57.186Z,36.14
2023-07-04T09:15:33.925Z,36.01
2023-07-04T09:18:22.347Z,36.49
2023-07-04T09:21:03.743Z,36.70
2023-07-04T09:23:35.520Z,36.71
2023-07-04T09:26:13.147Z,37.06
2023-07-04T09:28:47.030Z,37.60
2023-07-04T09:31:22.602Z,37.60
2023-07-04T09:33:55.939Z,38.04
2023-07-04T09:36:34.655Z,38.22
2023-07-04T09:39:07.245Z,37.93
2023-07-04T09:42:03.705Z,37.36
2023-07-04T09:44:38.346Z,37.43
2023-07-04T09:47:26.462Z,37.20
2023-07-04T09:50:15.740Z,37.68
2023-07-04T09:52:47.285Z,37.76
2023-07-04T09:55:28.230Z,38.22
2023-07-04T09:58:18.849Z,37.97
2023-07-04T10:01:09.897Z,38.05
2023-07-04T10:03:43.043Z,37.24
2023-07-04T10:06:31.422Z,37.25
2023-07-04T10:09:18.637Z,37.09
2023-07-04T10:11:53.005Z,37.51
2023-07-04T10:14:37.205Z,36.87
2023-07-04T10:17:17.019Z,36.68
2023-07-04T10:19:52.730Z,36.99
2023-07-04T10:22:31.885Z,36.75
2023-07-04T10:25:04.393Z,36.64
2023-07-04T10:27:38.618Z,36.40
2023-07-04T10:30:16.347Z,36.24
2023-07-04T10:32:51.538Z,36.61
2023-07-04T10:35:28.901Z,36.69
2023-07-04T10:38:06.194Z,37.21
2023-07-04T10:40:42.458Z,37.04
2023-07-04T10:43:21.506Z,37.01
2023-07-04T10:46:01.504Z,36.94
2023-07-04T10:48:35.814Z,36.81
2023-07-04T10:51:17.460Z,36.79
2023-07-04T10:53:51.285Z,37.30
2023-07-04T10:56:29.110Z,36.78
2023-07-04T10:59:08.469Z,37.16
2023-07-04T11:01:46.113Z,36.80
2023-07-04T11:04:23.385Z,36.27
2023-07-04T11:07:01.163Z,35.90
2023-07-04T11:09:37.332Z,36.27
2023-07-04T11:12:16.462Z,36.24
2023-07-04T11:14:50.527Z,35.80
2023-07-04T11:17:25.671Z,35.33
2023-07-04T11:20:12.600Z,35.58
2023-07-04T11:23:04.674Z,35.54
2023-07-04T11:25:55.897Z,35.13
2023-07-04T11:28:45.052Z,34.37
2023-07-04T11:31:28.804Z,34.70
2023-07-04T11:34:17.357Z,34.16
2023-07-04T11:37:00.082Z,35.11
2023-07-04T11:39:36.806Z,36.10
2023-07-04T11:42:22.612Z,35.83
2023-07-04T11:45:04.772Z,36.02
2023-07-04T11:48:05.134Z,35.72
2023-07-04T11:50:41.791Z,35.92
2023-07-04T11:53:18.666Z,35.32
2023-07-04T11:56:15.439Z,35.43
2023-07-04T11:58:50.965Z,35.82
2023-07-04T12:01:25.534Z,35.40
2023-07-04T12:04:08.570Z,35.04
2023-07-04T12:07:10.861Z,35.39
2023-07-04T12:09:49.734Z,34.01
2023-07-04T12:12:26.954Z,33.72
2023-07-04T12:15:09.723Z,33.78
2023-07-04T12:17:44.667Z,33.76
2023-07-04T12:20:20.348Z,34.02
2023-07-04T12:22:58.509Z,34.43
2023-07-04T12:25:38.883Z,34.01
2023-07-04T12:28:13.636Z,33.88
2023-07-04T12:30:55.581Z,34.22
2023-07-04T12:33:30.232Z,33.99
2023-07-04T12:36:07.331Z,33.74
2023-07-04T12:38:46.962Z,33.89
2023-07-04T12:41:22.616Z,34.07
2023-07-04T12:51:47.787Z,34.13
2023-07-04T12:54:21.721Z,33.70
2023-07-04T12:56:57.566Z,34.10
2023-07-04T12:59:37.624Z,34.08
2023-07-04T13:02:19.315Z,34.17
2023-07-04T13:04:52.726Z,34.44
2023-07-04T13:07:27.316Z,34.09
2023-07-04T13:10:01.762Z,34.38
2023-07-04T13:12:36.252Z,34.58
2023-07-04T13:15:13.321Z,34.56
2023-07-04T13:17:57.824Z,34.80
2023-07-04T13:20:33.100Z,34.70
2023-07-04T13:25:57.902Z,34.78
2023-07-04T13:33:59.950Z,35.00
2023-07-04T13:36:39.877Z,35.20
2023-07-04T13:41:50.446Z,35.62
2023-07-04T13:46:57.615Z,35.98
2023-07-04T13:49:30.204Z,35.34
2023-07-04T13:52:02.282Z,35.94
2023-07-04T13:54:34.053Z,36.15
2023-07-04T13:57:06.024Z,36.08
2023-07-04T13:59:38.077Z,36.54
2023-07-04T14:07:19.786Z,36.61
2023-07-04T14:09:53.210Z,36.99
2023-07-04T14:12:25.380Z,36.89
2023-07-04T14:18:17.828Z,37.19
2023-07-04T14:20:26.134Z,37.53
2023-07-04T14:22:58.771Z,37.55
2023-07-04T14:25:31.742Z,37.96
2023-07-04T14:28:05.539Z,37.77
2023-07-04T14:30:40.536Z,37.52
2023-07-04T14:33:13.712Z,37.07
2023-07-04T14:35:45.949Z,36.81
2023-07-04T14:38:20.461Z,36.74
2023-07-04T14:43:29.690Z,36.74
2023-07-04T14:46:03.572Z,36.37
2023-07-04T14:48:36.222Z,36.24
2023-07-04T14:51:09.750Z,36.59
2023-07-04T14:53:43.725Z,36.29
2023-07-04T14:56:18.031Z,36.31
2023-07-04T14:58:50.919Z,36.48
2023-07-04T15:01:26.372Z,36.92
2023-07-04T15:04:00.418Z,36.85
2023-07-04T15:06:33.966Z,36.69
2023-07-04T15:09:06.499Z,36.60
2023-07-04T15:11:39.652Z,37.39
2023-07-04T15:14:12.254Z,37.40
2023-07-04T15:16:44.943Z,37.10
2023-07-04T15:19:17.156Z,37.60
2023-07-04T15:21:49.984Z,37.58
2023-07-04T15:24:26.514Z,37.63
2023-07-04T15:26:59.641Z,37.42
2023-07-04T15:29:32.218Z,37.89
2023-07-04T15:32:05.523Z,37.66
2023-07-04T15:34:41.173Z,37.55
2023-07-04T15:37:15.931Z,37.42
2023-07-04T15:39:49.116Z,37.94
2023-07-04T15:42:22.751Z,37.86
2023-07-04T15:44:55.356Z,37.56
2023-07-04T15:47:28.240Z,37.31
2023-07-04T15:50:00.921Z,37.66
2023-07-04T15:52:34.235Z,37.56
2023-07-04T15:55:07.332Z,37.95
2023-07-04T15:57:40.499Z,38.67
2023-07-04T16:00:14.721Z,38.59
2023-07-04T16:02:46.883Z,38.57
2023-07-04T16:05:19.387Z,38.77
2023-07-04T16:07:51.672Z,38.63
2023-07-04T16:10:24.339Z,39.07
2023-07-04T16:12:57.303Z,39.27
2023-07-04T16:15:30.027Z,39.40
2023-07-04T16:18:02.008Z,40.18
2023-07-04T16:20:34.378Z,40.22
2023-07-04T16:23:06.852Z,40.38
2023-07-04T16:25:44.227Z,40.39
2023-07-04T16:28:17.789Z,40.41
2023-07-04T16:30:50.148Z,40.54
2023-07-04T16:33:22.700Z,40.68
2023-07-04T16:35:54.965Z,40.62
2023-07-04T16:38:29.616Z,40.69
2023-07-04T16:41:02.363Z,40.84
2023-07-04T16:43:34.797Z,40.88
2023-07-04T16:46:09.402Z,40.42
2023-07-04T16:48:41.903Z,40.16
2023-07-04T16:51:14.618Z,40.25
2023-07-04T16:53:47.231Z,40.29
2023-07-04T16:56:21.457Z,40.38
2023-07-04T16:58:53.836Z,40.70
2023-07-04T17:01:26.596Z,40.88
2023-07-04T17:04:00.425Z,40.70
2023-07-04T17:06:32.916Z,40.81
2023-07-04T17:09:04.609Z,41.27
2023-07-04T17:11:37.261Z,41.61
2023-07-04T17:14:09.527Z,41.96
2023-07-04T17:16:41.235Z,42.56
2023-07-04T17:19:13.199Z,42.75
2023-07-04T17:21:44.784Z,42.98
2023-07-04T17:24:19.896Z,43.49
2023-07-04T17:26:52.948Z,43.53
2023-07-04T17:29:24.865Z,43.67
2023-07-04T17:31:58.669Z,43.81
2023-07-04T17:34:33.456Z,43.98
2023-07-04T17:37:07.300Z,44.21
2023-07-04T17:39:39.392Z,44.68
2023-07-04T17:42:12.997Z,45.45
2023-07-04T17:44:46.081Z,45.22
2023-07-04T17:47:19.280Z,45.76
2023-07-04T17:49:51.792Z,45.70
2023-07-04T17:52:25.485Z,45.90
2023-07-04T17:55:00.046Z,46.15
2023-07-04T17:57:34.102Z,45.96
2023-07-04T18:00:06.947Z,46.20
2023-07-04T18:02:39.696Z,46.14
2023-07-04T18:05:12.574Z,46.47
2023-07-04T18:07:45.850Z,46.65
2023-07-04T18:10:18.110Z,46.94
2023-07-04T18:12:52.027Z,47.32
2023-07-04T18:15:24.287Z,47.85
2023-07-04T18:17:56.505Z,47.86
2023-07-04T18:20:28.364Z,48.06
2023-07-04T18:23:00.921Z,48.26
2023-07-04T18:25:32.651Z,48.53
2023-07-04T18:28:04.861Z,48.75
2023-07-04T18:30:41.668Z,49.09
2023-07-04T18:33:13.290Z,49.43
2023-07-04T18:35:45.614Z,50.00
2023-07-04T18:38:21.886Z,50.59
2023-07-04T18:40:55.215Z,51.24
2023-07-04T18:43:28.061Z,51.47
2023-07-04T18:46:01.944Z,51.92
2023-07-04T18:48:36.134Z,52.18
2023-07-04T18:51:14.171Z,52.62
2023-07-04T18:53:47.013Z,52.93
2023-07-04T18:56:19.036Z,53.39
2023-07-04T18:58:53.516Z,53.68
2023-07-04T19:01:29.623Z,53.78
2023-07-04T19:04:02.495Z,54.24
2023-07-04T19:06:37.034Z,54.70
2023-07-04T19:09:10.762Z,55.41
2023-07-04T19:11:44.970Z,55.82
2023-07-04T19:14:19.290Z,56.05
2023-07-04T19:16:54.904Z,56.24
2023-07-04T19:19:30.012Z,56.52
2023-07-04T19:22:06.340Z,56.84
2023-07-04T19:24:39.197Z,57.09
2023-07-04T19:27:15.598Z,57.34
2023-07-04T19:29:48.502Z,57.65
2023-07-04T19:32:20.714Z,57.76
2023-07-04T19:34:54.358Z,58.29
2023-07-04T19:37:27.129Z,58.89
2023-07-04T19:39:59.599Z,59.00
2023-07-04T19:42:31.968Z,59.35
2023-07-04T19:45:07.711Z,59.80
2023-07-04T19:47:46.451Z,60.26
2023-07-04T19:50:19.040Z,60.40
2023-07-04T19:52:52.837Z,60.47
2023-07-04T19:55:26.932Z,60.65
2023-07-04T19:58:03.994Z,60.99
2023-07-04T20:00:36.474Z,61.02
2023-07-04T20:03:09.408Z,61.08
2023-07-04T20:05:43.177Z,61.53
2023-07-04T20:08:18.651Z,62.04
2023-07-04T20:10:53.445Z,62.54
2023-07-04T20:13:29.044Z,62.94
2023-07-04T20:16:07.564Z,63.21
2023-07-04T20:18:41.064Z,63.49
2023-07-04T20:21:14.138Z,63.69
2023-07-04T20:23:57.049Z,64.07
2023-07-04T20:26:31.073Z,64.35
2023-07-04T20:29:05.988Z,64.78
2023-07-04T20:31:44.175Z,64.72
2023-07-04T20:34:18.979Z,65.00
2023-07-04T20:36:52.101Z,65.12
2023-07-04T20:39:24.877Z,65.50
2023-07-04T20:41:58.525Z,65.81
2023-07-04T20:44:32.389Z,65.68
2023-07-04T20:47:05.203Z,65.47
2023-07-04T20:49:37.472Z,65.59
2023-07-04T20:52:10.829Z,66.05
2023-07-04T20:54:43.302Z,66.45
2023-07-04T20:57:17.330Z,66.73
2023-07-04T20:59:51.430Z,67.26
2023-07-04T21:02:24.044Z,67.88
2023-07-04T21:04:58.896Z,68.21
2023-07-04T21:07:31.492Z,68.59
2023-07-04T21:10:04.299Z,68.81
2023-07-04T21:12:44.718Z,68.98
2023-07-04T21:15:20.599Z,69.20
2023-07-04T21:17:53.575Z,69.32
2023-07-04T21:20:27.643Z,69.68
2023-07-04T21:23:00.618Z,69.86
2023-07-04T21:25:32.574Z,70.18
2023-07-04T21:28:05.089Z,70.10
2023-07-04T21:30:37.014Z,70.06
2023-07-04T21:33:09.667Z,70.24
2023-07-04T21:35:43.832Z,70.74
2023-07-04T21:38:16.055Z,71.06
2023-07-04T21:40:59.730Z,71.31
2023-07-04T21:43:32.810Z,71.55
2023-07-04T21:46:11.437Z,71.67
2023-07-04T21:48:47.876Z,71.93
2023-07-04T21:51:23.859Z,71.95
2023-07-04T21:53:57.765Z,72.12
2023-07-04T21:56:32.055Z,72.14
2023-07-04T21:59:06.985Z,72.28
2023-07-04T22:01:42.227Z,72.23
2023-07-04T22:04:19.559Z,71.95
2023-07-04T22:06:55.096Z,72.06
2023-07-04T22:09:30.752Z,72.05
2023-07-04T22:12:03.573Z,72.07
2023-07-04T22:14:38.221Z,72.48
2023-07-04T22:17:11.123Z,72.59
2023-07-04T22:19:43.983Z,73.02
2023-07-04T22:22:16.594Z,73.30
2023-07-04T22:24:50.175Z,73.70
2023-07-04T22:27:22.292Z,74.03
2023-07-04T22:29:54.034Z,74.23
2023-07-04T22:32:26.600Z,74.19
2023-07-04T22:34:59.244Z,74.20
2023-07-04T22:37:31.291Z,74.42
2023-07-04T22:40:03.108Z,74.47
2023-07-04T22:42:35.545Z,74.86
2023-07-04T22:45:09.193Z,75.11
2023-07-04T22:47:41.774Z,74.70
2023-07-04T22:50:14.416Z,75.10
2023-07-04T22:52:46.923Z,75.01
2023-07-04T22:55:21.033Z,74.94
2023-07-04T22:57:54.129Z,74.94
2023-07-04T23:00:26.918Z,75.16
2023-07-04T23:02:59.320Z,75.46
2023-07-04T23:05:32.888Z,75.77
2023-07-04T23:08:06.280Z,75.81
2023-07-04T23:10:38.313Z,75.94
2023-07-04T23:13:10.194Z,75.96
2023-07-04T23:15:42.633Z,76.32
2023-07-04T23:18:15.497Z,76.24
2023-07-04T23:20:57.930Z,75.94
2023-07-04T23:23:31.696Z,75.79
2023-07-04T23:26:11.446Z,75.75
2023-07-04T23:28:45.282Z,75.92
2023-07-04T23:31:17.500Z,76.20
2023-07-04T23:33:51.716Z,76.31
2023-07-04T23:36:24.743Z,76.41
2023-07-04T23:38:59.825Z,76.46
2023-07-04T23:41:31.758Z,76.34
2023-07-04T23:44:05.110Z,76.24
2023-07-04T23:46:37.676Z,76.20
2023-07-04T23:49:10.926Z,76.36
2023-07-04T23:51:42.457Z,76.39
2023-07-04T23:54:14.871Z,76.53
2023-07-04T23:56:47.297Z,76.65
2023-07-04T23:59:21.083Z,76.66
