createdAt,value
2018-01-08T00:01:47.718Z,48.13
2018-01-08T00:04:15.313Z,45.17
2018-01-08T00:06:42.908Z,43.53
2018-01-08T00:09:11.261Z,44.37
2018-01-08T00:11:38.886Z,44.43
2018-01-08T00:14:06.467Z,47.20
2018-01-08T00:16:34.074Z,43.00
2018-01-08T00:19:02.583Z,44.47
2018-01-08T00:21:31.189Z,47.23
2018-01-08T00:23:58.822Z,42.83
2018-01-08T00:26:26.413Z,42.47
2018-01-08T00:28:53.994Z,44.83
2018-01-08T00:31:21.629Z,45.40
2018-01-08T00:33:50.076Z,47.50
2018-01-08T00:36:17.680Z,47.03
2018-01-08T00:38:45.275Z,49.53
2018-01-08T00:41:13.657Z,46.80
2018-01-08T00:43:42.061Z,43.77
2018-01-08T00:46:09.712Z,45.13
2018-01-08T00:48:37.307Z,44.33
2018-01-08T00:51:04.899Z,44.00
2018-01-08T00:53:32.507Z,45.73
2018-01-08T00:56:00.110Z,45.50
2018-01-08T00:58:27.731Z,46.00
2018-01-08T01:00:56.175Z,48.67
2018-01-08T01:03:24.528Z,51.13
2018-01-08T01:05:52.125Z,44.63
2018-01-08T01:08:19.733Z,44.17
2018-01-08T01:10:47.325Z,46.37
2018-01-08T01:13:15.691Z,46.60
2018-01-08T01:15:43.291Z,49.77
2018-01-08T01:18:10.885Z,45.27
2018-01-08T01:20:38.470Z,44.67
2018-01-08T01:23:06.121Z,54.37
2018-01-08T01:25:33.709Z,46.60
2018-01-08T01:28:02.109Z,53.33
2018-01-08T01:30:30.503Z,49.57
2018-01-08T01:32:58.226Z,42.37
2018-01-08T01:35:26.574Z,48.00
2018-01-08T01:37:54.197Z,47.60
2018-01-08T01:40:21.860Z,48.57
2018-01-08T01:42:49.458Z,45.50
2018-01-08T01:45:17.055Z,45.37
2018-01-08T01:47:45.434Z,48.30
2018-01-08T01:50:13.806Z,51.87
2018-01-08T01:52:42.210Z,47.00
2018-01-08T01:55:09.803Z,49.03
2018-01-08T01:57:37.398Z,48.57
2018-01-08T02:00:05.008Z,47.00
2018-01-08T02:02:32.606Z,51.93
2018-01-08T02:05:00.197Z,51.67
2018-01-08T02:07:28.545Z,48.37
2018-01-08T02:09:56.202Z,44.77
2018-01-08T02:12:23.878Z,50.60
2018-01-08T02:14:51.485Z,49.70
2018-01-08T02:17:19.078Z,48.63
2018-01-08T02:19:46.690Z,45.87
2018-01-08T02:22:14.290Z,44.33
2018-01-08T02:24:41.906Z,48.90
2018-01-08T02:27:10.261Z,45.73
2018-01-08T02:29:37.881Z,51.83
2018-01-08T02:32:05.533Z,47.90
2018-01-08T02:34:33.126Z,51.83
2018-01-08T02:37:00.734Z,48.53
2018-01-08T02:39:28.342Z,46.20
2018-01-08T02:41:55.941Z,46.47
2018-01-08T02:44:24.285Z,46.73
2018-01-08T02:46:51.908Z,49.13
2018-01-08T02:49:19.537Z,48.07
2018-01-08T02:51:47.909Z,47.93
2018-01-08T02:54:16.265Z,47.33
2018-01-08T02:56:43.871Z,45.93
2018-01-08T02:59:11.458Z,43.70
2018-01-08T03:01:39.062Z,50.43
2018-01-08T03:04:06.659Z,46.63
2018-01-08T03:06:34.266Z,48.33
2018-01-08T03:09:01.844Z,44.60
2018-01-08T03:11:30.190Z,45.77
2018-01-08T03:13:57.785Z,43.63
2018-01-08T03:16:26.142Z,44.57
2018-01-08T03:18:53.745Z,48.47
2018-01-08T03:21:21.362Z,49.47
2018-01-08T03:23:48.973Z,49.87
2018-01-08T03:26:16.605Z,43.17
2018-01-08T03:28:45.145Z,43.40
2018-01-08T03:31:13.360Z,48.07
2018-01-08T03:33:41.731Z,44.57
2018-01-08T03:36:09.310Z,46.50
2018-01-08T03:38:37.686Z,42.30
2018-01-08T03:41:06.047Z,46.27
2018-01-08T03:43:33.640Z,44.03
2018-01-08T03:46:01.234Z,42.23
2018-01-08T03:48:29.250Z,48.70
2018-01-08T03:50:57.602Z,42.73
2018-01-08T03:53:25.208Z,42.47
2018-01-08T03:55:52.845Z,43.13
2018-01-08T03:58:21.298Z,43.37
2018-01-08T04:00:48.897Z,41.87
2018-01-08T04:03:17.260Z,42.60
2018-01-08T04:05:44.863Z,44.47
2018-01-08T04:08:12.446Z,41.20
2018-01-08T04:10:40.050Z,44.40
2018-01-08T04:13:08.422Z,42.23
2018-01-08T04:15:36.789Z,45.47
2018-01-08T04:18:04.400Z,47.67
2018-01-08T04:20:32.063Z,42.57
2018-01-08T04:22:59.665Z,43.83
2018-01-08T04:25:27.250Z,40.77
2018-01-08T04:27:55.613Z,43.23
2018-01-08T04:30:23.223Z,42.63
2018-01-08T04:32:50.846Z,43.97
2018-01-08T04:35:19.239Z,40.33
2018-01-08T04:37:47.580Z,42.87
2018-01-08T04:40:15.250Z,38.80
2018-01-08T04:42:42.859Z,39.43
2018-01-08T04:45:10.456Z,41.33
2018-01-08T04:47:38.049Z,41.77
2018-01-08T04:50:06.480Z,42.13
2018-01-08T04:52:34.062Z,44.87
2018-01-08T04:55:01.668Z,45.23
2018-01-08T04:57:29.252Z,43.27
2018-01-08T04:59:56.869Z,40.90
2018-01-08T05:02:24.457Z,39.63
2018-01-08T05:04:52.060Z,44.50
2018-01-08T05:07:19.645Z,44.13
2018-01-08T05:09:48.031Z,41.93
2018-01-08T05:12:16.381Z,42.03
2018-01-08T05:14:43.969Z,40.47
2018-01-08T05:17:12.542Z,40.87
2018-01-08T05:19:41.909Z,41.57
2018-01-08T05:22:10.195Z,39.17
2018-01-08T05:24:37.795Z,39.90
2018-01-08T05:27:06.163Z,40.30
2018-01-08T05:29:34.538Z,40.50
2018-01-08T05:32:02.204Z,41.67
2018-01-08T05:34:30.932Z,41.40
2018-01-08T05:36:58.537Z,45.73
2018-01-08T05:39:26.123Z,39.60
2018-01-08T05:41:54.489Z,39.93
2018-01-08T05:44:22.874Z,41.97
2018-01-08T05:46:51.255Z,42.63
2018-01-08T05:49:18.840Z,41.70
2018-01-08T05:51:46.432Z,40.47
2018-01-08T05:54:14.080Z,39.60
2018-01-08T05:56:42.437Z,39.00
2018-01-08T05:59:10.041Z,39.23
2018-01-08T06:01:37.633Z,43.50
2018-01-08T06:04:06.085Z,38.00
2018-01-08T06:06:33.697Z,37.77
2018-01-08T06:09:01.290Z,39.17
2018-01-08T06:11:28.886Z,39.97
2018-01-08T06:13:57.241Z,42.80
2018-01-08T06:16:24.836Z,41.03
2018-01-08T06:18:54.169Z,37.90
2018-01-08T06:21:21.767Z,37.50
2018-01-08T06:23:49.382Z,46.70
2018-01-08T06:26:16.962Z,42.70
2018-01-08T06:28:44.633Z,40.00
2018-01-08T06:31:12.237Z,40.23
2018-01-08T06:33:40.607Z,41.90
2018-01-08T06:36:08.988Z,43.83
2018-01-08T06:38:37.337Z,42.63
2018-01-08T06:41:04.921Z,39.50
2018-01-08T06:43:33.282Z,41.00
2018-01-08T06:46:01.663Z,39.90
2018-01-08T06:48:31.738Z,41.37
2018-01-08T06:50:59.540Z,41.67
2018-01-08T06:53:27.158Z,41.13
2018-01-08T06:55:54.761Z,43.97
2018-01-08T06:58:23.236Z,41.17
2018-01-08T07:00:50.829Z,42.20
2018-01-08T07:03:19.208Z,44.83
2018-01-08T07:05:47.590Z,42.60
2018-01-08T07:08:15.957Z,50.20
2018-01-08T07:10:44.953Z,40.77
2018-01-08T07:13:13.322Z,42.93
2018-01-08T07:15:40.924Z,42.27
2018-01-08T07:18:08.536Z,44.47
2018-01-08T07:20:36.129Z,42.67
2018-01-08T07:23:03.741Z,38.60
2018-01-08T07:25:31.374Z,41.23
2018-01-08T07:27:59.009Z,45.63
2018-01-08T07:30:26.596Z,43.27
2018-01-08T07:32:54.533Z,46.03
2018-01-08T07:35:22.893Z,44.40
2018-01-08T07:37:50.485Z,40.63
2018-01-08T07:40:18.075Z,44.30
2018-01-08T07:42:45.700Z,38.33
2018-01-08T07:45:13.306Z,41.03
2018-01-08T07:47:40.955Z,45.17
2018-01-08T07:50:08.583Z,44.20
2018-01-08T07:52:36.929Z,44.33
2018-01-08T07:55:04.578Z,44.90
2018-01-08T07:57:32.263Z,48.97
2018-01-08T08:00:00.644Z,47.90
2018-01-08T08:02:28.993Z,44.60
2018-01-08T08:04:56.620Z,46.63
2018-01-08T08:07:24.986Z,43.30
2018-01-08T08:09:52.556Z,42.43
2018-01-08T08:12:20.202Z,40.87
2018-01-08T08:14:47.817Z,38.50
2018-01-08T08:17:15.410Z,45.20
2018-01-08T08:19:43.750Z,45.10
2018-01-08T08:22:11.402Z,46.07
2018-01-08T08:24:39.017Z,48.13
2018-01-08T08:27:06.649Z,44.50
2018-01-08T08:29:34.226Z,49.07
2018-01-08T08:32:02.595Z,42.60
2018-01-08T08:34:30.175Z,40.97
2018-01-08T08:36:58.548Z,39.97
2018-01-08T08:39:26.899Z,46.07
2018-01-08T08:41:54.501Z,39.70
2018-01-08T08:44:22.114Z,41.80
2018-01-08T08:46:49.706Z,43.33
2018-01-08T08:49:18.127Z,40.53
2018-01-08T08:51:46.465Z,39.80
2018-01-08T08:54:14.842Z,41.03
2018-01-08T08:56:43.185Z,41.97
2018-01-08T08:59:10.802Z,41.57
2018-01-08T09:01:38.394Z,40.83
2018-01-08T09:04:06.628Z,42.23
2018-01-08T09:06:34.215Z,44.47
2018-01-08T09:09:02.671Z,37.70
2018-01-08T09:11:30.249Z,41.20
2018-01-08T09:13:57.828Z,40.30
2018-01-08T09:16:26.272Z,42.13
2018-01-08T09:18:53.897Z,38.00
2018-01-08T09:21:21.494Z,40.23
2018-01-08T09:23:49.077Z,41.87
2018-01-08T09:26:16.690Z,40.77
2018-01-08T09:28:45.049Z,39.40
2018-01-08T09:31:12.717Z,41.53
2018-01-08T09:33:40.301Z,37.30
2018-01-08T09:36:08.662Z,39.90
2018-01-08T09:38:37.052Z,39.17
2018-01-08T09:41:05.442Z,35.60
2018-01-08T09:43:33.041Z,40.90
2018-01-08T09:46:00.621Z,38.27
2018-01-08T09:48:28.501Z,39.80
2018-01-08T09:50:56.132Z,43.53
2018-01-08T09:53:23.706Z,41.83
2018-01-08T09:55:51.297Z,37.57
2018-01-08T09:58:19.666Z,37.90
2018-01-08T10:00:48.088Z,37.27
2018-01-08T10:03:27.540Z,40.03
2018-01-08T10:08:44.707Z,39.63
2018-01-08T10:11:24.061Z,39.17
2018-01-08T10:14:04.230Z,38.80
2018-01-08T10:16:44.217Z,42.20
2018-01-08T10:19:24.455Z,38.23
2018-01-08T10:21:52.033Z,40.73
2018-01-08T10:24:19.635Z,42.43
2018-01-08T10:26:47.985Z,41.30
2018-01-08T10:29:16.373Z,37.87
2018-01-08T10:31:44.013Z,39.23
2018-01-08T10:34:11.621Z,40.53
2018-01-08T10:36:39.981Z,38.80
2018-01-08T10:39:07.577Z,41.17
2018-01-08T10:41:40.805Z,38.47
2018-01-08T10:44:14.090Z,36.80
2018-01-08T10:46:47.363Z,36.77
2018-01-08T10:49:20.616Z,37.43
2018-01-08T10:51:47.745Z,37.20
2018-01-08T10:54:17.161Z,36.60
2018-01-08T10:56:44.778Z,38.23
2018-01-08T10:59:12.981Z,37.07
2018-01-08T11:01:46.189Z,39.43
2018-01-08T11:04:13.821Z,35.07
2018-01-08T11:06:41.401Z,34.40
2018-01-08T11:09:09.001Z,37.00
2018-01-08T11:11:37.365Z,36.90
2018-01-08T11:14:05.750Z,37.43
2018-01-08T11:16:34.125Z,36.73
2018-01-08T11:19:02.478Z,36.60
2018-01-08T11:21:30.113Z,35.13
2018-01-08T11:23:58.013Z,33.33
2018-01-08T11:26:25.612Z,33.23
2018-01-08T11:28:55.713Z,33.60
2018-01-08T11:31:24.039Z,32.30
2018-01-08T11:33:51.654Z,35.33
2018-01-08T11:36:20.014Z,35.40
2018-01-08T11:38:47.619Z,32.83
2018-01-08T11:41:15.243Z,36.37
2018-01-08T11:43:43.615Z,35.90
2018-01-08T11:46:11.199Z,37.67
2018-01-08T11:48:39.571Z,34.97
2018-01-08T11:51:07.938Z,32.43
2018-01-08T11:53:36.324Z,32.83
2018-01-08T11:56:05.485Z,35.47
2018-01-08T11:58:33.074Z,33.43
2018-01-08T12:01:01.418Z,32.67
2018-01-08T12:03:29.010Z,28.93
2018-01-08T12:05:57.370Z,31.27
2018-01-08T12:08:24.958Z,31.57
2018-01-08T12:10:53.341Z,30.87
2018-01-08T12:13:21.676Z,32.70
2018-01-08T12:15:49.289Z,31.70
2018-01-08T12:18:16.868Z,30.03
2018-01-08T12:20:44.470Z,29.00
2018-01-08T12:23:12.097Z,28.77
2018-01-08T12:25:39.711Z,37.87
2018-01-08T12:28:08.078Z,29.17
2018-01-08T12:30:35.793Z,30.77
2018-01-08T12:33:03.396Z,30.33
2018-01-08T12:35:31.009Z,31.43
2018-01-08T12:37:58.817Z,29.30
2018-01-08T12:40:26.409Z,28.83
2018-01-08T12:42:54.799Z,29.50
2018-01-08T12:45:22.377Z,26.43
2018-01-08T12:47:50.273Z,26.10
2018-01-08T12:50:17.933Z,29.43
2018-01-08T12:52:45.534Z,26.87
2018-01-08T12:55:13.905Z,27.37
2018-01-08T12:57:42.266Z,28.87
2018-01-08T13:00:09.871Z,27.70
2018-01-08T13:02:37.459Z,30.60
2018-01-08T13:05:05.063Z,26.10
2018-01-08T13:07:33.413Z,24.67
2018-01-08T13:10:00.981Z,25.87
2018-01-08T13:12:28.701Z,30.57
2018-01-08T13:14:56.325Z,26.27
2018-01-08T13:17:24.724Z,23.70
2018-01-08T13:19:52.329Z,23.67
2018-01-08T13:22:19.970Z,27.23
2018-01-08T13:24:47.574Z,26.67
2018-01-08T13:27:15.162Z,25.00
2018-01-08T13:29:43.539Z,26.83
2018-01-08T13:32:11.154Z,24.67
2018-01-08T13:34:38.840Z,28.93
2018-01-08T13:37:06.431Z,24.20
2018-01-08T13:39:34.051Z,26.20
2018-01-08T13:42:01.651Z,23.23
2018-01-08T13:44:29.234Z,23.67
2018-01-08T13:46:57.804Z,23.80
2018-01-08T13:49:25.407Z,26.40
2018-01-08T13:51:52.999Z,23.27
2018-01-08T13:54:21.361Z,22.77
2018-01-08T13:56:48.967Z,24.07
2018-01-08T13:59:16.549Z,24.83
2018-01-08T14:01:44.153Z,24.57
2018-01-08T14:04:12.495Z,25.33
2018-01-08T14:06:40.194Z,23.53
2018-01-08T14:09:08.534Z,23.43
2018-01-08T14:11:36.125Z,22.67
2018-01-08T14:14:04.477Z,23.37
2018-01-08T14:16:32.088Z,23.67
2018-01-08T14:18:59.653Z,22.30
2018-01-08T14:21:27.301Z,22.37
2018-01-08T14:23:55.644Z,22.37
2018-01-08T14:26:23.241Z,22.67
2018-01-08T14:28:51.642Z,22.83
2018-01-08T14:31:19.246Z,20.33
2018-01-08T14:33:46.842Z,22.73
2018-01-08T14:36:14.446Z,21.50
2018-01-08T14:38:42.065Z,25.00
2018-01-08T14:41:09.655Z,20.90
2018-01-08T14:43:37.258Z,21.37
2018-01-08T14:46:04.850Z,20.10
2018-01-08T14:48:32.470Z,22.50
2018-01-08T14:51:00.064Z,21.00
2018-01-08T14:53:27.719Z,19.77
2018-01-08T14:55:55.318Z,20.43
2018-01-08T14:58:22.926Z,22.07
2018-01-08T15:00:51.264Z,19.73
2018-01-08T15:03:18.865Z,20.47
2018-01-08T15:05:47.389Z,20.23
2018-01-08T15:08:15.148Z,21.53
2018-01-08T15:10:42.728Z,18.57
2018-01-08T15:13:10.509Z,21.00
2018-01-08T15:15:38.130Z,20.90
2018-01-08T15:18:05.717Z,17.63
2018-01-08T15:20:34.083Z,19.27
2018-01-08T15:23:01.746Z,19.90
2018-01-08T15:25:29.312Z,20.00
2018-01-08T15:27:56.934Z,19.07
2018-01-08T15:30:24.529Z,17.57
2018-01-08T15:32:52.353Z,16.43
2018-01-08T15:35:20.715Z,18.13
2018-01-08T15:37:48.327Z,17.40
2018-01-08T15:40:15.908Z,15.67
2018-01-08T15:42:43.508Z,15.47
2018-01-08T15:45:11.868Z,17.93
2018-01-08T15:47:39.499Z,14.73
2018-01-08T15:50:07.088Z,16.33
2018-01-08T15:52:34.684Z,15.67
2018-01-08T15:55:02.278Z,15.70
2018-01-08T15:57:30.633Z,17.07
2018-01-08T15:59:58.238Z,16.83
2018-01-08T16:02:25.866Z,15.13
2018-01-08T16:04:53.469Z,16.27
2018-01-08T16:07:21.095Z,16.10
2018-01-08T16:09:48.702Z,16.93
2018-01-08T16:12:17.054Z,17.43
2018-01-08T16:14:44.696Z,16.50
2018-01-08T16:17:13.072Z,17.97
2018-01-08T16:19:40.708Z,17.07
2018-01-08T16:22:08.301Z,15.60
2018-01-08T16:24:35.909Z,14.27
2018-01-08T16:27:04.293Z,16.50
2018-01-08T16:29:32.692Z,17.83
2018-01-08T16:32:00.417Z,69.37
2018-01-08T16:34:28.780Z,22.90
2018-01-08T16:36:56.409Z,35.53
2018-01-08T16:39:24.036Z,21.93
2018-01-08T16:41:52.441Z,15.20
2018-01-08T16:44:20.050Z,17.83
2018-01-08T16:46:47.640Z,17.60
2018-01-08T16:49:15.285Z,18.03
2018-01-08T16:51:43.721Z,15.83
2018-01-08T16:54:11.333Z,16.63
2018-01-08T16:56:39.689Z,18.83
2018-01-08T16:59:07.305Z,19.40
2018-01-08T17:01:34.948Z,16.30
2018-01-08T17:04:02.543Z,18.70
2018-01-08T17:06:30.165Z,15.13
2018-01-08T17:08:57.814Z,15.40
2018-01-08T17:11:26.177Z,15.47
2018-01-08T17:13:54.565Z,16.70
2018-01-08T17:16:22.925Z,15.80
2018-01-08T17:18:50.514Z,14.97
2018-01-08T17:21:18.124Z,15.27
2018-01-08T17:23:45.723Z,17.43
2018-01-08T17:26:14.098Z,18.80
2018-01-08T17:28:42.463Z,19.67
2018-01-08T17:31:10.170Z,15.47
2018-01-08T17:33:37.761Z,14.90
2018-01-08T17:36:05.411Z,17.23
2018-01-08T17:38:33.014Z,16.10
2018-01-08T17:41:00.611Z,15.67
2018-01-08T17:43:29.717Z,17.30
2018-01-08T17:45:57.333Z,17.33
2018-01-08T17:48:25.744Z,17.43
2018-01-08T17:50:53.363Z,17.40
2018-01-08T17:53:20.982Z,17.93
2018-01-08T17:55:48.855Z,18.37
2018-01-08T17:58:16.456Z,21.60
2018-01-08T18:00:44.093Z,20.43
2018-01-08T18:03:11.674Z,22.20
2018-01-08T18:05:39.337Z,27.43
2018-01-08T18:08:06.942Z,18.53
2018-01-08T18:10:34.532Z,18.60
2018-01-08T18:13:02.131Z,18.50
2018-01-08T18:15:30.568Z,18.70
2018-01-08T18:17:58.206Z,20.97
2018-01-08T18:20:25.802Z,17.40
2018-01-08T18:22:53.437Z,18.10
2018-01-08T18:25:21.037Z,17.70
2018-01-08T18:27:48.626Z,17.27
2018-01-08T18:30:17.009Z,22.07
2018-01-08T18:32:44.623Z,18.77
2018-01-08T18:35:12.280Z,21.63
2018-01-08T18:37:39.914Z,25.47
2018-01-08T18:40:07.506Z,22.40
2018-01-08T18:42:35.133Z,25.83
2018-01-08T18:45:02.767Z,28.07
2018-01-08T18:47:30.446Z,26.97
2018-01-08T18:49:58.050Z,27.47
2018-01-08T18:52:25.652Z,27.53
2018-01-08T18:54:54.026Z,44.93
2018-01-08T18:57:22.383Z,30.57
2018-01-08T18:59:50.046Z,47.90
2018-01-08T19:02:18.242Z,24.07
2018-01-08T19:04:46.625Z,27.80
2018-01-08T19:07:15.004Z,30.00
2018-01-08T19:09:42.679Z,28.77
2018-01-08T19:12:10.249Z,27.23
2018-01-08T19:14:37.834Z,30.27
2018-01-08T19:17:05.430Z,30.00
2018-01-08T19:19:33.809Z,27.60
2018-01-08T19:22:02.192Z,26.60
2018-01-08T19:24:30.575Z,29.33
2018-01-08T19:26:58.990Z,30.60
2018-01-08T19:29:26.628Z,30.13
2018-01-08T19:31:54.257Z,28.03
2018-01-08T19:34:22.645Z,25.70
2018-01-08T19:36:51.046Z,28.53
2018-01-08T19:39:18.660Z,27.30
2018-01-08T19:41:46.396Z,27.57
2018-01-08T19:44:13.997Z,28.77
2018-01-08T19:46:41.615Z,29.27
2018-01-08T19:49:09.244Z,28.63
2018-01-08T19:51:37.626Z,30.43
2018-01-08T19:54:05.216Z,28.43
2018-01-08T19:56:32.824Z,28.77
2018-01-08T19:59:00.442Z,29.63
2018-01-08T20:01:28.044Z,30.23
2018-01-08T20:03:55.630Z,29.40
2018-01-08T20:06:23.423Z,30.67
2018-01-08T20:08:51.033Z,32.43
2018-01-08T20:11:19.427Z,30.67
2018-01-08T20:13:47.792Z,28.77
2018-01-08T20:16:16.185Z,29.27
2018-01-08T20:18:44.543Z,29.30
2018-01-08T20:21:12.223Z,28.73
2018-01-08T20:23:40.612Z,33.43
2018-01-08T20:26:08.272Z,28.30
2018-01-08T20:28:35.920Z,30.90
2018-01-08T20:31:04.278Z,31.73
2018-01-08T20:33:31.914Z,30.97
2018-01-08T20:35:59.542Z,35.57
2018-01-08T20:38:27.137Z,30.53
2018-01-08T20:40:55.761Z,35.77
2018-01-08T20:43:24.134Z,33.20
2018-01-08T20:45:52.529Z,30.47
2018-01-08T20:48:21.380Z,30.07
2018-01-08T20:50:48.961Z,27.80
2018-01-08T20:53:17.345Z,27.23
2018-01-08T20:55:45.724Z,29.30
2018-01-08T20:58:14.082Z,27.37
2018-01-08T21:00:41.710Z,25.50
2018-01-08T21:03:09.297Z,27.63
2018-01-08T21:05:36.904Z,32.37
2018-01-08T21:08:04.526Z,30.67
2018-01-08T21:10:32.917Z,28.83
2018-01-08T21:13:00.502Z,32.80
2018-01-08T21:15:28.126Z,24.97
2018-01-08T21:17:55.712Z,25.43
2018-01-08T21:20:24.085Z,26.43
2018-01-08T21:22:52.442Z,31.43
2018-01-08T21:25:22.557Z,26.63
2018-01-08T21:27:50.270Z,25.13
2018-01-08T21:30:17.857Z,25.23
2018-01-08T21:32:45.463Z,25.57
2018-01-08T21:35:13.836Z,24.40
2018-01-08T21:37:42.222Z,26.17
2018-01-08T21:40:10.577Z,25.43
2018-01-08T21:42:38.181Z,27.83
2018-01-08T21:45:05.797Z,22.53
2018-01-08T21:47:33.431Z,26.97
2018-01-08T21:50:01.091Z,26.80
2018-01-08T21:52:28.705Z,22.93
2018-01-08T21:54:57.138Z,23.73
2018-01-08T21:57:24.777Z,24.47
2018-01-08T21:59:52.401Z,24.07
2018-01-08T22:02:20.833Z,23.07
2018-01-08T22:04:48.509Z,24.23
2018-01-08T22:07:16.101Z,21.87
2018-01-08T22:09:44.484Z,23.67
2018-01-08T22:12:12.855Z,24.33
2018-01-08T22:14:41.274Z,24.83
2018-01-08T22:17:08.893Z,28.53
2018-01-08T22:19:36.528Z,28.13
2018-01-08T22:22:04.116Z,26.63
2018-01-08T22:24:32.485Z,24.17
2018-01-08T22:27:00.109Z,24.37
2018-01-08T22:29:27.751Z,22.90
2018-01-08T22:31:55.357Z,25.30
2018-01-08T22:34:24.459Z,22.37
2018-01-08T22:36:52.081Z,24.47
2018-01-08T22:39:19.666Z,25.67
2018-01-08T22:41:47.281Z,23.60
2018-01-08T22:44:14.900Z,23.10
2018-01-08T22:46:42.544Z,26.80
2018-01-08T22:49:10.129Z,25.23
2018-01-08T22:51:37.756Z,26.17
2018-01-08T22:54:05.340Z,25.53
2018-01-08T22:56:33.038Z,25.80
2018-01-08T22:59:01.387Z,26.70
2018-01-08T23:01:28.998Z,27.60
2018-01-08T23:03:56.590Z,29.20
2018-01-08T23:06:24.198Z,26.00
2018-01-08T23:08:52.569Z,27.17
2018-01-08T23:11:20.920Z,26.77
2018-01-08T23:13:48.529Z,25.00
2018-01-08T23:16:16.117Z,31.47
2018-01-08T23:18:43.770Z,30.43
2018-01-08T23:21:11.358Z,25.03
2018-01-08T23:23:38.985Z,25.93
2018-01-08T23:26:06.613Z,27.70
2018-01-08T23:28:34.238Z,29.70
2018-01-08T23:31:01.865Z,25.83
2018-01-08T23:33:29.679Z,26.63
2018-01-08T23:35:57.273Z,26.97
2018-01-08T23:38:24.881Z,28.30
2018-01-08T23:40:52.456Z,27.23
2018-01-08T23:43:20.082Z,25.47
2018-01-08T23:45:47.979Z,27.73
2018-01-08T23:48:15.583Z,25.00
2018-01-08T23:50:43.224Z,25.00
2018-01-08T23:53:11.581Z,29.73
2018-01-08T23:55:40.042Z,24.10
2018-01-08T23:58:07.617Z,29.73
