createdAt,value
2023-04-20T00:00:28.960Z,22.79
2023-04-20T00:01:28.943Z,22.78
2023-04-20T00:02:29.112Z,22.78
2023-04-20T00:03:29.229Z,22.77
2023-04-20T00:04:29.098Z,22.78
2023-04-20T00:05:29.316Z,22.77
2023-04-20T00:06:29.180Z,22.76
2023-04-20T00:07:29.245Z,22.77
2023-04-20T00:08:29.288Z,22.77
2023-04-20T00:09:29.435Z,22.76
2023-04-20T00:10:29.378Z,22.76
2023-04-20T00:11:29.468Z,22.76
2023-04-20T00:12:29.489Z,22.76
2023-04-20T00:13:29.553Z,22.76
2023-04-20T00:14:29.589Z,22.75
2023-04-20T00:15:29.656Z,22.75
2023-04-20T00:16:29.699Z,22.74
2023-04-20T00:17:29.771Z,22.74
2023-04-20T00:18:29.769Z,22.74
2023-04-20T00:19:29.804Z,22.73
2023-04-20T00:20:29.869Z,22.74
2023-04-20T00:21:29.949Z,22.74
2023-04-20T00:22:29.986Z,22.74
2023-04-20T00:23:30.028Z,22.73
2023-04-20T00:24:30.081Z,22.73
2023-04-20T00:25:30.122Z,22.73
2023-04-20T00:26:30.152Z,22.73
2023-04-20T00:27:30.235Z,22.73
2023-04-20T00:28:30.298Z,22.72
2023-04-20T00:29:30.315Z,22.72
2023-04-20T00:30:30.379Z,22.71
2023-04-20T00:31:30.487Z,22.71
2023-04-20T00:32:30.522Z,22.71
2023-04-20T00:33:30.547Z,22.71
2023-04-20T00:34:30.605Z,22.70
2023-04-20T00:35:30.670Z,22.70
2023-04-20T00:36:30.685Z,22.71
2023-04-20T00:37:30.772Z,22.70
2023-04-20T00:38:30.797Z,22.69
2023-04-20T00:39:30.892Z,22.70
2023-04-20T00:40:30.939Z,22.69
2023-04-20T00:41:31.022Z,22.69
2023-04-20T00:42:31.061Z,22.69
2023-04-20T00:43:31.118Z,22.69
2023-04-20T00:44:31.132Z,22.68
2023-04-20T00:45:31.197Z,22.68
2023-04-20T00:46:31.299Z,22.67
2023-04-20T00:47:31.311Z,22.67
2023-04-20T00:48:31.403Z,22.67
2023-04-20T00:49:31.474Z,22.67
2023-04-20T00:50:31.542Z,22.67
2023-04-20T00:51:31.553Z,22.67
2023-04-20T00:52:31.622Z,22.67
2023-04-20T00:53:31.703Z,22.66
2023-04-20T00:54:31.746Z,22.66
2023-04-20T00:55:31.792Z,22.65
2023-04-20T00:56:31.871Z,22.65
2023-04-20T00:57:31.886Z,22.64
2023-04-20T00:58:31.970Z,22.65
2023-04-20T00:59:32.014Z,22.65
2023-04-20T01:00:32.084Z,22.64
2023-04-20T01:01:32.293Z,22.64
2023-04-20T01:02:32.328Z,22.64
2023-04-20T01:03:32.495Z,22.64
2023-04-20T01:04:32.404Z,22.64
2023-04-20T01:05:32.365Z,22.63
2023-04-20T01:06:32.421Z,22.63
2023-04-20T01:07:32.473Z,22.62
2023-04-20T01:08:32.564Z,22.62
2023-04-20T01:09:32.610Z,22.62
2023-04-20T01:10:32.665Z,22.62
2023-04-20T01:11:32.735Z,22.61
2023-04-20T01:12:32.778Z,22.62
2023-04-20T01:13:32.885Z,22.62
2023-04-20T01:14:32.930Z,22.61
2023-04-20T01:15:33.016Z,22.61
2023-04-20T01:16:33.134Z,22.61
2023-04-20T01:17:33.129Z,22.61
2023-04-20T01:18:33.165Z,22.60
2023-04-20T01:19:33.228Z,22.60
2023-04-20T01:20:33.282Z,22.60
2023-04-20T01:21:33.310Z,22.60
2023-04-20T01:22:33.394Z,22.59
2023-04-20T01:23:33.438Z,22.59
2023-04-20T01:24:33.503Z,22.58
2023-04-20T01:25:33.528Z,22.58
2023-04-20T01:26:33.601Z,22.58
2023-04-20T01:27:33.629Z,22.59
2023-04-20T01:28:33.719Z,22.58
2023-04-20T01:29:33.721Z,22.59
2023-04-20T01:30:33.789Z,22.58
2023-04-20T01:31:33.900Z,22.58
2023-04-20T01:32:33.940Z,22.58
2023-04-20T01:33:33.991Z,22.57
2023-04-20T01:34:33.965Z,22.58
2023-04-20T01:35:33.982Z,22.58
2023-04-20T01:36:34.022Z,22.58
2023-04-20T01:37:34.073Z,22.57
2023-04-20T01:38:34.142Z,22.56
2023-04-20T01:39:34.198Z,22.57
2023-04-20T01:40:34.266Z,22.56
2023-04-20T01:41:34.341Z,22.56
2023-04-20T01:42:34.344Z,22.56
2023-04-20T01:43:34.451Z,22.55
2023-04-20T01:44:34.517Z,22.55
2023-04-20T01:45:34.526Z,22.55
2023-04-20T01:46:34.630Z,22.54
2023-04-20T01:47:34.661Z,22.54
2023-04-20T01:48:34.718Z,22.54
2023-04-20T01:49:34.693Z,22.54
2023-04-20T01:50:34.749Z,22.53
2023-04-20T01:51:34.847Z,22.53
2023-04-20T01:52:34.850Z,22.54
2023-04-20T01:53:34.893Z,22.54
2023-04-20T01:54:34.885Z,22.53
2023-04-20T01:55:34.900Z,22.53
2023-04-20T01:56:34.968Z,22.53
2023-04-20T01:57:34.991Z,22.53
2023-04-20T01:58:35.067Z,22.52
2023-04-20T01:59:35.083Z,22.53
2023-04-20T02:00:35.135Z,22.52
2023-04-20T02:01:35.180Z,22.53
2023-04-20T02:02:35.287Z,22.51
2023-04-20T02:03:35.482Z,22.52
2023-04-20T02:04:35.262Z,22.51
2023-04-20T02:05:35.312Z,22.51
2023-04-20T02:06:35.320Z,22.51
2023-04-20T02:07:35.327Z,22.50
2023-04-20T02:08:35.381Z,22.50
2023-04-20T02:09:35.413Z,22.50
2023-04-20T02:10:35.459Z,22.50
2023-04-20T02:11:35.508Z,22.50
2023-04-20T02:12:35.557Z,22.49
2023-04-20T02:13:35.583Z,22.48
2023-04-20T02:14:35.613Z,22.48
2023-04-20T02:15:35.625Z,22.49
2023-04-20T02:16:35.730Z,22.48
2023-04-20T02:17:35.790Z,22.48
2023-04-20T02:18:35.724Z,22.48
2023-04-20T02:19:35.750Z,22.47
2023-04-20T02:20:35.790Z,22.47
2023-04-20T02:21:35.818Z,22.47
2023-04-20T02:22:35.892Z,22.47
2023-04-20T02:23:35.923Z,22.47
2023-04-20T02:24:35.930Z,22.46
2023-04-20T02:25:35.983Z,22.46
2023-04-20T02:26:36.003Z,22.46
2023-04-20T02:27:36.013Z,22.46
2023-04-20T02:28:36.071Z,22.46
2023-04-20T02:29:36.052Z,22.45
2023-04-20T02:30:36.085Z,22.46
2023-04-20T02:31:36.222Z,22.45
2023-04-20T02:32:36.260Z,22.45
2023-04-20T02:33:36.157Z,22.44
2023-04-20T02:34:36.183Z,22.44
2023-04-20T02:35:36.176Z,22.44
2023-04-20T02:36:36.181Z,22.44
2023-04-20T02:37:36.177Z,22.44
2023-04-20T02:38:36.213Z,22.43
2023-04-20T02:39:36.238Z,22.43
2023-04-20T02:40:36.208Z,22.43
2023-04-20T02:41:36.247Z,22.43
2023-04-20T02:42:36.299Z,22.43
2023-04-20T02:43:36.249Z,22.43
2023-04-20T02:44:36.261Z,22.43
2023-04-20T02:45:36.256Z,22.43
2023-04-20T02:46:36.235Z,22.42
2023-04-20T02:47:36.282Z,22.41
2023-04-20T02:48:36.255Z,22.42
2023-04-20T02:49:36.302Z,22.42
2023-04-20T02:50:36.229Z,22.41
2023-04-20T02:51:36.244Z,22.41
2023-04-20T02:52:36.267Z,22.40
2023-04-20T02:53:36.226Z,22.41
2023-04-20T02:54:36.233Z,22.40
2023-04-20T02:55:36.279Z,22.40
2023-04-20T02:56:36.251Z,22.40
2023-04-20T02:57:36.246Z,22.40
2023-04-20T02:58:36.266Z,22.39
2023-04-20T02:59:36.246Z,22.39
2023-04-20T03:00:36.262Z,22.39
2023-04-20T03:01:36.294Z,22.39
2023-04-20T03:02:36.577Z,22.39
2023-04-20T03:03:36.390Z,22.39
2023-04-20T03:04:36.328Z,22.39
2023-04-20T03:05:36.281Z,22.38
2023-04-20T03:06:36.519Z,22.38
2023-04-20T03:07:36.275Z,22.38
2023-04-20T03:08:36.281Z,22.38
2023-04-20T03:09:36.253Z,22.38
2023-04-20T03:10:36.266Z,22.38
2023-04-20T03:11:36.254Z,22.37
2023-04-20T03:12:36.255Z,22.37
2023-04-20T03:13:36.272Z,22.36
2023-04-20T03:14:36.282Z,22.36
2023-04-20T03:15:36.313Z,22.37
2023-04-20T03:16:36.393Z,22.36
2023-04-20T03:17:36.407Z,22.36
2023-04-20T03:18:36.341Z,22.35
2023-04-20T03:19:36.347Z,22.36
2023-04-20T03:20:36.329Z,22.35
2023-04-20T03:21:36.329Z,22.35
2023-04-20T03:22:36.318Z,22.35
2023-04-20T03:23:36.355Z,22.34
2023-04-20T03:24:36.341Z,22.34
2023-04-20T03:25:36.336Z,22.35
2023-04-20T03:26:36.377Z,22.34
2023-04-20T03:27:36.381Z,22.34
2023-04-20T03:28:36.384Z,22.34
2023-04-20T03:29:36.386Z,22.33
2023-04-20T03:30:36.381Z,22.33
2023-04-20T03:31:36.432Z,22.33
2023-04-20T03:32:36.472Z,22.33
2023-04-20T03:33:36.412Z,22.33
2023-04-20T03:34:36.446Z,22.32
2023-04-20T03:35:36.471Z,22.32
2023-04-20T03:36:36.480Z,22.32
2023-04-20T03:37:36.510Z,22.32
2023-04-20T03:38:36.474Z,22.32
2023-04-20T03:39:36.500Z,22.32
2023-04-20T03:40:36.484Z,22.31
2023-04-20T03:41:36.493Z,22.31
2023-04-20T03:42:36.480Z,22.31
2023-04-20T03:43:36.565Z,22.32
2023-04-20T03:44:36.654Z,22.30
2023-04-20T03:45:36.715Z,22.31
2023-04-20T03:46:36.675Z,22.30
2023-04-20T03:47:36.760Z,22.30
2023-04-20T03:48:36.736Z,22.29
2023-04-20T03:49:36.770Z,22.29
2023-04-20T03:50:36.758Z,22.29
2023-04-20T03:51:36.769Z,22.28
2023-04-20T03:52:36.791Z,22.29
2023-04-20T03:53:38.851Z,22.27
2023-04-20T03:54:37.061Z,22.28
2023-04-20T03:55:37.033Z,22.28
2023-04-20T03:56:37.024Z,22.27
2023-04-20T03:57:37.062Z,22.27
2023-04-20T03:58:37.108Z,22.27
2023-04-20T03:59:37.115Z,22.28
2023-04-20T04:00:37.124Z,22.27
2023-04-20T04:01:37.144Z,22.27
2023-04-20T04:02:38.251Z,22.26
2023-04-20T04:03:37.422Z,22.25
2023-04-20T04:04:37.393Z,22.26
2023-04-20T04:05:37.234Z,22.26
2023-04-20T04:06:37.242Z,22.25
2023-04-20T04:07:37.330Z,22.25
2023-04-20T04:08:37.316Z,22.25
2023-04-20T04:09:37.322Z,22.25
2023-04-20T04:10:37.385Z,22.25
2023-04-20T04:11:37.386Z,22.24
2023-04-20T04:12:37.375Z,22.25
2023-04-20T04:13:37.477Z,22.24
2023-04-20T04:14:37.519Z,22.24
2023-04-20T04:15:37.545Z,22.24
2023-04-20T04:16:37.623Z,22.23
2023-04-20T04:17:37.661Z,22.23
2023-04-20T04:18:37.558Z,22.23
2023-04-20T04:19:37.593Z,22.23
2023-04-20T04:20:37.631Z,22.23
2023-04-20T04:21:37.646Z,22.22
2023-04-20T04:22:37.647Z,22.23
2023-04-20T04:23:37.704Z,22.22
2023-04-20T04:24:37.697Z,22.22
2023-04-20T04:25:37.727Z,22.22
2023-04-20T04:26:37.752Z,22.21
2023-04-20T04:27:37.750Z,22.21
2023-04-20T04:28:37.776Z,22.21
2023-04-20T04:29:37.786Z,22.21
2023-04-20T04:30:37.793Z,22.21
2023-04-20T04:31:37.867Z,22.21
2023-04-20T04:32:37.890Z,22.20
2023-04-20T04:33:37.880Z,22.20
2023-04-20T04:34:37.880Z,22.20
2023-04-20T04:35:38.020Z,22.20
2023-04-20T04:36:37.972Z,22.20
2023-04-20T04:37:37.957Z,22.19
2023-04-20T04:38:38.014Z,22.20
2023-04-20T04:39:38.007Z,22.19
2023-04-20T04:40:38.018Z,22.19
2023-04-20T04:41:38.145Z,22.18
2023-04-20T04:42:38.101Z,22.18
2023-04-20T04:43:38.061Z,22.18
2023-04-20T04:44:38.075Z,22.17
2023-04-20T04:45:38.124Z,22.17
2023-04-20T04:46:38.207Z,22.17
2023-04-20T04:47:38.202Z,22.17
2023-04-20T04:48:38.234Z,22.16
2023-04-20T04:49:38.250Z,22.17
2023-04-20T04:50:38.271Z,22.17
2023-04-20T04:51:38.270Z,22.16
2023-04-20T04:52:38.315Z,22.16
2023-04-20T04:53:38.354Z,22.14
2023-04-20T04:54:38.366Z,22.15
2023-04-20T04:55:38.353Z,22.16
2023-04-20T04:56:38.367Z,22.16
2023-04-20T04:57:38.474Z,22.16
2023-04-20T04:58:38.492Z,22.17
2023-04-20T04:59:38.485Z,22.16
2023-04-20T05:00:38.535Z,22.16
2023-04-20T05:01:38.558Z,22.18
2023-04-20T05:02:38.673Z,22.17
2023-04-20T05:03:38.741Z,22.18
2023-04-20T05:04:38.734Z,22.18
2023-04-20T05:05:38.590Z,22.19
2023-04-20T05:06:38.701Z,22.18
2023-04-20T05:07:38.746Z,22.19
2023-04-20T05:08:38.717Z,22.19
2023-04-20T05:09:38.709Z,22.19
2023-04-20T05:10:38.742Z,22.20
2023-04-20T05:11:38.855Z,22.19
2023-04-20T05:12:38.837Z,22.20
2023-04-20T05:13:38.854Z,22.20
2023-04-20T05:14:38.860Z,22.21
2023-04-20T05:15:38.872Z,22.20
2023-04-20T05:16:38.889Z,22.20
2023-04-20T05:17:38.978Z,22.20
2023-04-20T05:18:39.069Z,22.20
2023-04-20T05:19:39.089Z,22.20
2023-04-20T05:20:39.093Z,22.20
2023-04-20T05:21:39.101Z,22.20
2023-04-20T05:22:39.100Z,22.20
2023-04-20T05:23:39.232Z,22.21
2023-04-20T05:24:39.226Z,22.20
2023-04-20T05:25:39.221Z,22.21
2023-04-20T05:26:39.261Z,22.22
2023-04-20T05:27:39.247Z,22.21
2023-04-20T05:28:39.285Z,22.22
2023-04-20T05:29:39.301Z,22.22
2023-04-20T05:30:39.327Z,22.21
2023-04-20T05:31:39.386Z,22.22
2023-04-20T05:32:39.372Z,22.22
2023-04-20T05:33:39.332Z,22.22
2023-04-20T05:34:39.401Z,22.22
2023-04-20T05:35:39.426Z,22.22
2023-04-20T05:36:39.412Z,22.22
2023-04-20T05:37:39.408Z,22.22
2023-04-20T05:38:39.794Z,22.24
2023-04-20T05:39:39.462Z,22.25
2023-04-20T05:40:39.490Z,22.26
2023-04-20T05:41:39.472Z,22.28
2023-04-20T05:42:39.462Z,22.28
2023-04-20T05:43:39.543Z,22.29
2023-04-20T05:44:39.525Z,22.29
2023-04-20T05:45:39.520Z,22.30
2023-04-20T05:46:39.517Z,22.32
2023-04-20T05:47:39.580Z,22.32
2023-04-20T05:48:39.561Z,22.34
2023-04-20T05:49:39.546Z,22.34
2023-04-20T05:50:39.560Z,22.34
2023-04-20T05:51:39.535Z,22.35
2023-04-20T05:52:39.549Z,22.36
2023-04-20T05:53:39.741Z,22.39
2023-04-20T05:54:39.535Z,22.39
2023-04-20T05:55:39.569Z,22.38
2023-04-20T05:56:39.566Z,22.40
2023-04-20T05:57:39.561Z,22.40
2023-04-20T05:58:39.569Z,22.42
2023-04-20T05:59:39.543Z,22.43
2023-04-20T06:00:39.555Z,22.43
2023-04-20T06:01:39.588Z,22.45
2023-04-20T06:02:39.657Z,22.45
2023-04-20T06:03:39.871Z,22.47
2023-04-20T06:04:39.832Z,22.47
2023-04-20T06:05:39.651Z,22.48
2023-04-20T06:06:39.618Z,22.48
2023-04-20T06:07:39.664Z,22.49
2023-04-20T06:08:39.712Z,22.50
2023-04-20T06:09:39.730Z,22.50
2023-04-20T06:10:39.791Z,22.50
2023-04-20T06:11:39.788Z,22.51
2023-04-20T06:12:39.871Z,22.53
2023-04-20T06:13:39.918Z,22.54
2023-04-20T06:14:39.979Z,22.54
2023-04-20T06:15:40.077Z,22.55
2023-04-20T06:16:40.091Z,22.56
2023-04-20T06:17:40.207Z,22.57
2023-04-20T06:18:40.252Z,22.58
2023-04-20T06:19:40.253Z,22.59
2023-04-20T06:20:40.351Z,22.59
2023-04-20T06:21:40.404Z,22.60
2023-04-20T06:22:40.421Z,22.60
2023-04-20T06:23:40.532Z,22.60
2023-04-20T06:24:40.556Z,22.62
2023-04-20T06:25:40.609Z,22.62
2023-04-20T06:26:40.717Z,22.62
2023-04-20T06:27:40.749Z,22.63
2023-04-20T06:28:41.262Z,22.63
2023-04-20T06:29:40.859Z,22.64
2023-04-20T06:30:40.929Z,22.64
2023-04-20T06:31:41.058Z,22.64
2023-04-20T06:32:41.091Z,22.66
2023-04-20T06:33:41.158Z,22.66
2023-04-20T06:34:41.175Z,22.66
2023-04-20T06:35:41.198Z,22.66
2023-04-20T06:36:41.288Z,22.67
2023-04-20T06:37:41.316Z,22.68
2023-04-20T06:38:41.420Z,22.69
2023-04-20T06:39:41.502Z,22.71
2023-04-20T06:40:41.478Z,22.71
2023-04-20T06:41:41.549Z,22.71
2023-04-20T06:42:41.605Z,22.71
2023-04-20T06:43:41.648Z,22.71
2023-04-20T06:44:41.689Z,22.72
2023-04-20T06:45:41.736Z,22.74
2023-04-20T06:46:41.787Z,22.74
2023-04-20T06:47:41.864Z,22.74
2023-04-20T06:48:42.282Z,22.75
2023-04-20T06:49:41.932Z,22.77
2023-04-20T06:50:41.936Z,22.81
2023-04-20T06:51:41.978Z,22.83
2023-04-20T06:52:42.009Z,22.85
2023-04-20T06:53:42.255Z,22.87
2023-04-20T06:54:42.078Z,22.89
2023-04-20T06:55:42.049Z,22.91
2023-04-20T06:56:42.138Z,22.93
2023-04-20T06:57:42.118Z,22.95
2023-04-20T06:58:42.137Z,22.96
2023-04-20T06:59:42.146Z,22.97
2023-04-20T07:00:42.168Z,22.99
2023-04-20T07:01:42.216Z,23.00
2023-04-20T07:02:42.246Z,23.01
2023-04-20T07:03:42.464Z,23.03
2023-04-20T07:04:42.328Z,23.04
2023-04-20T07:05:42.340Z,23.05
2023-04-20T07:06:42.225Z,23.05
2023-04-20T07:07:42.230Z,23.06
2023-04-20T07:08:42.210Z,23.07
2023-04-20T07:09:42.231Z,23.07
2023-04-20T07:10:42.188Z,23.09
2023-04-20T07:11:42.755Z,23.08
2023-04-20T07:12:43.580Z,23.09
2023-04-20T07:13:42.226Z,23.10
2023-04-20T07:14:42.200Z,23.12
2023-04-20T07:15:42.260Z,23.14
2023-04-20T07:16:42.286Z,23.14
2023-04-20T07:17:42.358Z,23.16
2023-04-20T07:18:42.380Z,23.17
2023-04-20T07:19:42.413Z,23.18
2023-04-20T07:20:42.457Z,23.21
2023-04-20T07:21:42.610Z,23.22
2023-04-20T07:22:42.635Z,23.23
2023-04-20T07:23:44.752Z,23.24
2023-04-20T07:24:42.847Z,23.25
2023-04-20T07:25:42.888Z,23.25
2023-04-20T07:26:42.947Z,23.25
2023-04-20T07:27:43.013Z,23.26
2023-04-20T07:28:43.082Z,23.27
2023-04-20T07:29:43.100Z,23.26
2023-04-20T07:30:43.187Z,23.25
2023-04-20T07:31:43.300Z,23.26
2023-04-20T07:32:43.344Z,23.27
2023-04-20T07:33:43.384Z,23.28
2023-04-20T07:34:43.421Z,23.29
2023-04-20T07:35:43.479Z,23.29
2023-04-20T07:36:43.555Z,23.29
2023-04-20T07:37:43.590Z,23.29
2023-04-20T07:38:43.797Z,23.29
2023-04-20T07:39:43.720Z,23.31
2023-04-20T07:40:43.766Z,23.31
2023-04-20T07:41:43.864Z,23.32
2023-04-20T07:42:43.886Z,23.34
2023-04-20T07:43:44.310Z,23.35
2023-04-20T07:44:43.913Z,23.37
2023-04-20T07:45:44.028Z,23.37
2023-04-20T07:46:44.059Z,23.39
2023-04-20T07:47:44.117Z,23.40
2023-04-20T07:48:44.289Z,23.39
2023-04-20T07:49:44.153Z,23.39
2023-04-20T07:50:44.219Z,23.40
2023-04-20T07:51:44.283Z,23.41
2023-04-20T07:52:44.370Z,23.42
2023-04-20T07:53:44.439Z,23.44
2023-04-20T07:54:44.466Z,23.44
2023-04-20T07:55:44.544Z,23.44
2023-04-20T07:56:44.569Z,23.47
2023-04-20T07:57:44.645Z,23.48
2023-04-20T07:58:44.707Z,23.50
2023-04-20T07:59:44.752Z,23.50
2023-04-20T08:00:44.804Z,23.47
2023-04-20T08:01:44.889Z,23.45
2023-04-20T08:02:45.105Z,23.45
2023-04-20T08:03:45.284Z,23.45
2023-04-20T08:04:45.160Z,23.45
2023-04-20T08:05:45.167Z,23.48
2023-04-20T08:06:45.157Z,23.48
2023-04-20T08:07:45.296Z,23.50
2023-04-20T08:08:45.335Z,23.50
2023-04-20T08:09:45.478Z,23.50
2023-04-20T08:10:45.501Z,23.51
2023-04-20T08:11:45.464Z,23.50
2023-04-20T08:12:45.531Z,23.51
2023-04-20T08:13:45.633Z,23.50
2023-04-20T08:14:45.639Z,23.50
2023-04-20T08:15:45.745Z,23.51
2023-04-20T08:16:45.776Z,23.51
2023-04-20T08:17:45.899Z,23.51
2023-04-20T08:18:45.914Z,23.50
2023-04-20T08:19:46.263Z,23.50
2023-04-20T08:20:46.023Z,23.50
2023-04-20T08:21:46.035Z,23.49
2023-04-20T08:22:46.046Z,23.49
2023-04-20T08:23:46.151Z,23.47
2023-04-20T08:24:46.169Z,23.47
2023-04-20T08:25:46.230Z,23.47
2023-04-20T08:26:46.272Z,23.45
2023-04-20T08:27:46.327Z,23.45
2023-04-20T08:28:46.361Z,23.45
2023-04-20T08:29:46.434Z,23.44
2023-04-20T08:30:46.481Z,23.43
2023-04-20T08:31:46.727Z,23.43
2023-04-20T08:32:46.607Z,23.44
2023-04-20T08:33:46.820Z,23.43
2023-04-20T08:34:46.682Z,23.43
2023-04-20T08:35:46.728Z,23.43
2023-04-20T08:36:46.796Z,23.41
2023-04-20T08:37:46.840Z,23.41
2023-04-20T08:38:47.345Z,23.42
2023-04-20T08:39:46.845Z,23.40
2023-04-20T08:40:46.836Z,23.39
2023-04-20T08:41:46.813Z,23.37
2023-04-20T08:42:46.853Z,23.38
2023-04-20T08:43:46.942Z,23.38
2023-04-20T08:44:46.967Z,23.37
2023-04-20T08:45:46.962Z,23.37
2023-04-20T08:46:47.049Z,23.37
2023-04-20T08:47:47.053Z,23.35
2023-04-20T08:48:47.077Z,23.35
2023-04-20T08:49:47.109Z,23.33
2023-04-20T08:50:47.151Z,23.34
2023-04-20T08:51:47.171Z,23.34
2023-04-20T08:52:47.168Z,23.30
2023-04-20T08:53:47.182Z,23.29
2023-04-20T08:54:55.976Z,23.27
2023-04-20T08:55:48.224Z,23.27
2023-04-20T08:56:47.200Z,23.28
2023-04-20T08:57:47.185Z,23.31
2023-04-20T08:58:47.200Z,23.32
2023-04-20T08:59:47.171Z,23.35
2023-04-20T09:00:47.811Z,23.36
2023-04-20T09:01:47.177Z,23.36
2023-04-20T09:02:47.235Z,23.37
2023-04-20T09:03:47.280Z,23.38
2023-04-20T09:04:47.237Z,23.41
2023-04-20T09:05:47.136Z,23.42
2023-04-20T09:06:47.152Z,23.44
2023-04-20T09:07:47.127Z,23.47
2023-04-20T09:08:47.102Z,23.49
2023-04-20T09:09:47.141Z,23.52
2023-04-20T09:10:47.068Z,23.55
2023-04-20T09:11:47.139Z,23.56
2023-04-20T09:12:47.161Z,23.58
2023-04-20T09:13:47.188Z,23.58
2023-04-20T09:14:47.217Z,23.61
2023-04-20T09:15:47.243Z,23.64
2023-04-20T09:16:47.391Z,23.66
2023-04-20T09:17:47.325Z,23.69
2023-04-20T09:18:47.309Z,23.70
2023-04-20T09:19:47.330Z,23.71
2023-04-20T09:20:47.355Z,23.72
2023-04-20T09:21:47.384Z,23.74
2023-04-20T09:22:47.400Z,23.74
2023-04-20T09:23:47.392Z,23.75
2023-04-20T09:24:47.403Z,23.76
2023-04-20T09:25:47.437Z,23.77
2023-04-20T09:26:47.446Z,23.78
2023-04-20T09:27:47.431Z,23.78
2023-04-20T09:28:47.479Z,23.79
2023-04-20T09:29:47.474Z,23.81
2023-04-20T09:30:47.443Z,23.82
2023-04-20T09:31:47.553Z,23.82
2023-04-20T09:32:47.562Z,23.83
2023-04-20T09:33:47.521Z,23.85
2023-04-20T09:34:47.804Z,23.86
2023-04-20T09:35:47.588Z,23.86
2023-04-20T09:36:47.653Z,23.88
2023-04-20T09:37:47.651Z,23.87
2023-04-20T09:38:47.664Z,23.90
2023-04-20T09:39:47.821Z,23.93
2023-04-20T09:40:47.677Z,23.95
2023-04-20T09:41:47.686Z,23.99
2023-04-20T09:42:47.754Z,24.01
2023-04-20T09:43:47.760Z,24.02
2023-04-20T09:44:47.808Z,24.02
2023-04-20T09:45:47.902Z,24.02
2023-04-20T09:46:47.768Z,24.01
2023-04-20T09:47:47.782Z,24.02
2023-04-20T09:48:47.879Z,24.03
2023-04-20T09:49:48.355Z,24.05
2023-04-20T09:50:50.012Z,24.05
2023-04-20T09:51:47.882Z,24.06
2023-04-20T09:52:47.882Z,24.07
2023-04-20T09:53:47.846Z,24.06
2023-04-20T09:54:47.862Z,24.07
2023-04-20T09:55:47.811Z,24.08
2023-04-20T09:56:47.837Z,24.09
2023-04-20T09:57:47.800Z,24.09
2023-04-20T09:58:47.795Z,24.05
2023-04-20T09:59:47.849Z,23.99
2023-04-20T10:00:47.827Z,23.96
2023-04-20T10:01:47.923Z,23.93
2023-04-20T10:02:47.993Z,23.89
2023-04-20T10:03:48.008Z,23.85
2023-04-20T10:04:47.860Z,23.81
2023-04-20T10:05:47.741Z,23.78
2023-04-20T10:06:47.748Z,23.73
2023-04-20T10:07:47.762Z,23.69
2023-04-20T10:08:47.724Z,23.65
2023-04-20T10:09:47.835Z,23.61
2023-04-20T10:10:47.737Z,23.58
2023-04-20T10:11:53.145Z,23.56
2023-04-20T10:12:48.771Z,23.52
2023-04-20T10:13:47.715Z,23.50
2023-04-20T10:14:47.709Z,23.47
2023-04-20T10:15:47.689Z,23.44
2023-04-20T10:16:47.702Z,23.42
2023-04-20T10:17:47.741Z,23.38
2023-04-20T10:18:47.815Z,23.35
2023-04-20T10:19:47.678Z,23.31
2023-04-20T10:20:47.657Z,23.28
2023-04-20T10:21:47.676Z,23.26
2023-04-20T10:22:47.656Z,23.23
2023-04-20T10:23:47.626Z,23.22
2023-04-20T10:24:47.639Z,23.21
2023-04-20T10:25:47.622Z,23.22
2023-04-20T10:26:47.625Z,23.21
2023-04-20T10:27:47.618Z,23.20
2023-04-20T10:28:47.605Z,23.19
2023-04-20T10:29:47.606Z,23.18
2023-04-20T10:30:47.599Z,23.16
2023-04-20T10:31:47.631Z,23.14
2023-04-20T10:32:47.665Z,23.14
2023-04-20T10:33:47.668Z,23.13
2023-04-20T10:34:47.719Z,23.12
2023-04-20T10:35:47.736Z,23.10
2023-04-20T10:36:47.781Z,23.09
2023-04-20T10:37:47.830Z,23.10
2023-04-20T10:38:47.865Z,23.11
2023-04-20T10:39:48.375Z,23.14
2023-04-20T10:40:47.977Z,23.11
2023-04-20T10:41:48.042Z,23.11
2023-04-20T10:42:48.100Z,23.09
2023-04-20T10:43:48.159Z,23.11
2023-04-20T10:44:48.185Z,23.12
2023-04-20T10:45:48.227Z,23.15
2023-04-20T10:46:48.406Z,23.17
2023-04-20T10:47:48.305Z,23.20
2023-04-20T10:48:48.281Z,23.24
2023-04-20T10:49:48.325Z,23.27
2023-04-20T10:50:48.287Z,23.27
2023-04-20T10:51:48.330Z,23.29
2023-04-20T10:52:48.344Z,23.32
2023-04-20T10:53:48.328Z,23.34
2023-04-20T10:54:48.321Z,23.36
2023-04-20T10:55:48.307Z,23.39
2023-04-20T10:56:48.348Z,23.42
2023-04-20T10:57:48.354Z,23.41
2023-04-20T10:58:48.391Z,23.44
2023-04-20T10:59:48.370Z,23.45
2023-04-20T11:00:48.411Z,23.47
2023-04-20T11:01:48.575Z,23.49
2023-04-20T11:02:48.640Z,23.50
2023-04-20T11:03:48.725Z,23.51
2023-04-20T11:04:48.720Z,23.52
2023-04-20T11:05:48.777Z,23.54
2023-04-20T11:06:48.802Z,23.56
2023-04-20T11:07:48.864Z,23.58
2023-04-20T11:08:48.889Z,23.59
2023-04-20T11:09:48.965Z,23.60
2023-04-20T11:10:49.013Z,23.57
2023-04-20T11:11:49.090Z,23.60
2023-04-20T11:12:49.165Z,23.60
2023-04-20T11:13:49.165Z,23.60
2023-04-20T11:14:49.202Z,23.60
2023-04-20T11:15:49.272Z,23.59
2023-04-20T11:16:51.499Z,23.58
2023-04-20T11:17:49.353Z,23.59
2023-04-20T11:18:49.340Z,23.59
2023-04-20T11:19:49.430Z,23.58
2023-04-20T11:20:49.303Z,23.59
2023-04-20T11:21:49.375Z,23.60
2023-04-20T11:22:49.282Z,23.61
2023-04-20T11:23:49.268Z,23.59
2023-04-20T11:24:49.309Z,23.59
2023-04-20T11:25:49.294Z,23.59
2023-04-20T11:26:49.250Z,23.60
2023-04-20T11:27:49.255Z,23.60
2023-04-20T11:28:49.241Z,23.61
2023-04-20T11:29:49.447Z,23.61
2023-04-20T11:30:49.218Z,23.63
2023-04-20T11:31:49.267Z,23.65
2023-04-20T11:32:49.360Z,23.64
2023-04-20T11:33:49.264Z,23.64
2023-04-20T11:34:55.918Z,23.65
2023-04-20T11:35:50.198Z,23.66
2023-04-20T11:36:49.180Z,23.68
2023-04-20T11:37:49.177Z,23.68
2023-04-20T11:38:49.229Z,23.66
2023-04-20T11:39:49.163Z,23.66
2023-04-20T11:40:49.177Z,23.64
2023-04-20T11:41:49.231Z,23.61
2023-04-20T11:42:49.288Z,23.57
2023-04-20T11:43:49.322Z,23.57
2023-04-20T11:44:49.318Z,23.55
2023-04-20T11:45:49.378Z,23.56
2023-04-20T11:46:49.323Z,23.54
2023-04-20T11:47:49.468Z,23.54
2023-04-20T11:48:49.338Z,23.52
2023-04-20T11:49:49.342Z,23.51
2023-04-20T11:50:49.329Z,23.52
2023-04-20T11:51:49.335Z,23.51
2023-04-20T11:52:49.335Z,23.48
2023-04-20T11:53:49.366Z,23.45
2023-04-20T11:54:49.364Z,23.43
2023-04-20T11:55:49.318Z,23.42
2023-04-20T11:56:49.337Z,23.42
2023-04-20T11:57:49.360Z,23.39
2023-04-20T11:58:49.367Z,23.37
2023-04-20T11:59:49.383Z,23.38
2023-04-20T12:00:49.390Z,23.39
2023-04-20T12:01:49.441Z,23.39
2023-04-20T12:02:49.521Z,23.41
2023-04-20T12:03:49.522Z,23.42
2023-04-20T12:04:49.524Z,23.42
2023-04-20T12:05:49.414Z,23.41
2023-04-20T12:06:49.427Z,23.41
2023-04-20T12:07:49.400Z,23.41
2023-04-20T12:08:49.444Z,23.41
2023-04-20T12:09:49.412Z,23.41
2023-04-20T12:10:49.395Z,23.42
2023-04-20T12:11:49.424Z,23.43
2023-04-20T12:12:49.429Z,23.42
2023-04-20T12:13:49.396Z,23.41
2023-04-20T12:14:49.404Z,23.39
2023-04-20T12:15:49.480Z,23.38
2023-04-20T12:16:49.503Z,23.35
2023-04-20T12:17:49.444Z,23.34
2023-04-20T12:18:49.448Z,23.34
2023-04-20T12:19:49.437Z,23.31
2023-04-20T12:20:49.443Z,23.31
2023-04-20T12:21:49.454Z,23.30
2023-04-20T12:22:49.484Z,23.31
2023-04-20T12:23:49.508Z,23.31
2023-04-20T12:24:49.492Z,23.30
2023-04-20T12:25:49.522Z,23.29
2023-04-20T12:26:49.526Z,23.29
2023-04-20T12:27:50.071Z,23.27
2023-04-20T12:28:49.541Z,23.27
2023-04-20T12:29:49.562Z,23.26
2023-04-20T12:30:49.583Z,23.26
2023-04-20T12:31:49.633Z,23.25
2023-04-20T12:32:49.635Z,23.24
2023-04-20T12:33:49.625Z,23.23
2023-04-20T12:34:49.634Z,23.22
2023-04-20T12:35:49.637Z,23.22
2023-04-20T12:36:49.712Z,23.22
2023-04-20T12:37:49.701Z,23.22
2023-04-20T12:38:49.698Z,23.21
2023-04-20T12:39:49.788Z,23.21
2023-04-20T12:40:49.749Z,23.20
2023-04-20T12:41:49.788Z,23.20
2023-04-20T12:42:49.825Z,23.19
2023-04-20T12:43:49.855Z,23.20
2023-04-20T12:44:49.893Z,23.20
2023-04-20T12:45:49.889Z,23.21
2023-04-20T12:46:50.014Z,23.21
2023-04-20T12:47:49.991Z,23.22
2023-04-20T12:48:50.007Z,23.22
2023-04-20T12:49:50.200Z,23.21
2023-04-20T12:50:50.061Z,23.21
2023-04-20T12:51:50.036Z,23.19
2023-04-20T12:52:50.179Z,23.20