createdAt,value
2023-03-29T00:02:07.417Z,1.88
2023-03-29T00:04:34.760Z,1.90
2023-03-29T00:07:06.072Z,1.87
2023-03-29T00:09:33.501Z,1.84
2023-03-29T00:12:01.602Z,1.81
2023-03-29T00:14:30.920Z,1.80
2023-03-29T00:16:58.593Z,1.77
2023-03-29T00:19:25.608Z,1.78
2023-03-29T00:21:52.532Z,1.75
2023-03-29T00:24:21.148Z,1.76
2023-03-29T00:26:48.431Z,1.69
2023-03-29T00:29:15.660Z,1.66
2023-03-29T00:31:44.506Z,1.65
2023-03-29T00:34:11.741Z,1.61
2023-03-29T00:36:40.565Z,1.62
2023-03-29T00:39:07.617Z,1.59
2023-03-29T00:41:34.503Z,1.59
2023-03-29T00:44:03.958Z,1.54
2023-03-29T00:46:32.030Z,1.50
2023-03-29T00:49:03.958Z,1.48
2023-03-29T00:51:34.378Z,1.42
2023-03-29T00:54:04.150Z,1.46
2023-03-29T00:56:39.919Z,1.39
2023-03-29T00:59:27.954Z,1.40
2023-03-29T01:02:02.243Z,1.32
2023-03-29T01:04:36.958Z,1.32
2023-03-29T01:07:30.864Z,1.32
2023-03-29T01:10:19.537Z,1.30
2023-03-29T01:12:51.763Z,1.29
2023-03-29T01:15:22.426Z,1.29
2023-03-29T01:17:50.997Z,1.27
2023-03-29T01:20:23.947Z,1.30
2023-03-29T01:23:21.363Z,1.23
2023-03-29T01:25:54.166Z,1.29
2023-03-29T01:28:35.382Z,1.30
2023-03-29T01:31:16.075Z,1.30
2023-03-29T01:33:47.589Z,1.26
2023-03-29T01:36:20.264Z,1.26
2023-03-29T01:38:52.873Z,1.21
2023-03-29T01:41:20.255Z,1.24
2023-03-29T01:44:02.312Z,1.18
2023-03-29T01:46:38.551Z,1.18
2023-03-29T01:49:23.487Z,1.13
2023-03-29T01:52:01.594Z,1.16
2023-03-29T01:54:33.765Z,1.05
2023-03-29T01:57:04.870Z,1.05
2023-03-29T01:59:37.024Z,1.05
2023-03-29T02:02:08.322Z,1.03
2023-03-29T02:04:40.055Z,1.05
2023-03-29T02:07:09.170Z,1.04
2023-03-29T02:09:38.474Z,1.00
2023-03-29T02:12:07.308Z,0.98
2023-03-29T02:14:34.121Z,0.95
2023-03-29T02:17:30.638Z,0.93
2023-03-29T02:20:14.696Z,0.93
2023-03-29T02:23:04.704Z,0.93
2023-03-29T02:25:32.639Z,0.92
2023-03-29T02:27:59.986Z,0.87
2023-03-29T02:30:42.361Z,0.89
2023-03-29T02:33:24.049Z,0.87
2023-03-29T02:35:59.240Z,0.82
2023-03-29T02:38:27.898Z,0.80
2023-03-29T02:40:56.834Z,0.73
2023-03-29T02:43:26.021Z,0.68
2023-03-29T02:45:53.861Z,0.64
2023-03-29T02:48:23.592Z,0.67
2023-03-29T02:50:55.871Z,0.67
2023-03-29T02:53:29.018Z,0.68
2023-03-29T02:55:55.992Z,0.66
2023-03-29T02:58:26.661Z,0.66
2023-03-29T03:00:53.962Z,0.63
2023-03-29T03:03:20.916Z,0.64
2023-03-29T03:05:49.076Z,0.63
2023-03-29T03:08:15.892Z,0.62
2023-03-29T03:10:43.183Z,0.62
2023-03-29T03:13:09.992Z,0.63
2023-03-29T03:15:37.388Z,0.62
2023-03-29T03:18:04.506Z,0.62
2023-03-29T03:20:31.336Z,0.64
2023-03-29T03:22:58.606Z,0.63
2023-03-29T03:25:25.450Z,0.60
2023-03-29T03:27:52.418Z,0.60
2023-03-29T03:30:19.397Z,0.59
2023-03-29T03:32:46.400Z,0.59
2023-03-29T03:35:13.798Z,0.60
2023-03-29T03:37:40.956Z,0.58
2023-03-29T03:40:09.333Z,0.61
2023-03-29T03:42:36.076Z,0.61
2023-03-29T03:45:03.042Z,0.61
2023-03-29T03:47:30.835Z,0.64
2023-03-29T03:49:57.596Z,0.62
2023-03-29T03:52:24.636Z,0.64
2023-03-29T03:54:51.814Z,0.64
2023-03-29T03:57:18.828Z,0.61
2023-03-29T03:59:45.643Z,0.60
2023-03-29T04:02:12.397Z,0.60
2023-03-29T04:04:40.610Z,0.56
2023-03-29T04:07:07.489Z,0.59
2023-03-29T04:09:34.628Z,0.57
2023-03-29T04:12:01.726Z,0.61
2023-03-29T04:14:28.691Z,0.58
2023-03-29T04:16:55.756Z,0.57
2023-03-29T04:19:23.141Z,0.57
2023-03-29T04:21:51.295Z,0.59
2023-03-29T04:24:18.247Z,0.57
2023-03-29T04:26:45.154Z,0.59
2023-03-29T04:29:11.928Z,0.57
2023-03-29T04:31:38.869Z,0.57
2023-03-29T04:34:05.634Z,0.54
2023-03-29T04:36:32.823Z,0.50
2023-03-29T04:39:01.744Z,0.50
2023-03-29T04:41:29.069Z,0.52
2023-03-29T04:43:56.365Z,0.54
2023-03-29T04:46:26.656Z,0.54
2023-03-29T04:48:54.225Z,0.55
2023-03-29T04:51:22.443Z,0.57
2023-03-29T04:53:53.151Z,0.59
2023-03-29T04:56:19.994Z,0.61
2023-03-29T04:58:46.856Z,0.64
2023-03-29T05:01:13.646Z,0.67
2023-03-29T05:03:40.405Z,0.69
2023-03-29T05:06:09.978Z,0.71
2023-03-29T05:08:39.317Z,0.74
2023-03-29T05:11:08.305Z,0.76
2023-03-29T05:13:35.511Z,0.76
2023-03-29T05:16:02.775Z,0.79
2023-03-29T05:18:30.198Z,0.79
2023-03-29T05:20:58.626Z,0.82
2023-03-29T05:23:26.580Z,0.85
2023-03-29T05:25:53.743Z,0.87
2023-03-29T05:28:20.838Z,0.89
2023-03-29T05:30:48.584Z,0.92
2023-03-29T05:33:15.384Z,0.95
2023-03-29T05:35:42.252Z,0.98
2023-03-29T05:38:09.072Z,1.00
2023-03-29T05:40:36.000Z,1.02
2023-03-29T05:43:03.112Z,1.05
2023-03-29T05:45:30.198Z,1.09
2023-03-29T05:47:57.756Z,1.11
2023-03-29T05:50:24.863Z,1.10
2023-03-29T05:52:51.706Z,1.14
2023-03-29T05:55:18.573Z,1.15
2023-03-29T05:57:45.401Z,1.17
2023-03-29T06:00:25.648Z,1.22
2023-03-29T06:02:52.850Z,1.23
2023-03-29T06:05:20.200Z,1.26
2023-03-29T06:07:48.875Z,1.27
2023-03-29T06:10:15.927Z,1.30
2023-03-29T06:12:42.672Z,1.30
2023-03-29T06:15:10.317Z,1.33
2023-03-29T06:17:37.159Z,1.34
2023-03-29T06:20:09.161Z,1.35
2023-03-29T06:22:36.685Z,1.39
2023-03-29T06:25:04.788Z,1.42
2023-03-29T06:27:32.915Z,1.46
2023-03-29T06:30:00.738Z,1.49
2023-03-29T06:32:28.179Z,1.51
2023-03-29T06:34:55.461Z,1.55
2023-03-29T06:37:23.341Z,1.60
2023-03-29T06:39:53.896Z,1.65
2023-03-29T06:42:21.803Z,1.71
2023-03-29T06:44:49.686Z,1.77
2023-03-29T06:47:17.357Z,1.81
2023-03-29T06:49:44.552Z,1.87
2023-03-29T06:52:11.553Z,1.93
2023-03-29T06:54:38.956Z,1.99
2023-03-29T06:57:05.810Z,2.05
2023-03-29T06:59:33.444Z,2.12
2023-03-29T07:02:00.321Z,2.19
2023-03-29T07:04:27.141Z,2.26
2023-03-29T07:07:01.736Z,2.34
2023-03-29T07:09:30.400Z,2.41
2023-03-29T07:11:58.243Z,2.51
2023-03-29T07:14:28.668Z,2.58
2023-03-29T07:16:56.888Z,2.67
2023-03-29T07:19:25.332Z,2.75
2023-03-29T07:21:53.410Z,2.83
2023-03-29T07:24:21.433Z,2.91
2023-03-29T07:27:00.226Z,3.00
2023-03-29T07:29:30.531Z,3.08
2023-03-29T07:31:57.345Z,3.16
2023-03-29T07:34:24.483Z,3.23
2023-03-29T07:36:51.689Z,3.31
2023-03-29T07:39:18.864Z,3.38
2023-03-29T07:41:45.618Z,3.46
2023-03-29T07:44:12.486Z,3.52
2023-03-29T07:46:39.258Z,3.58
2023-03-29T07:49:08.203Z,3.64
2023-03-29T07:51:36.676Z,3.70
2023-03-29T07:54:03.893Z,3.77
2023-03-29T07:56:30.676Z,3.82
2023-03-29T07:58:57.643Z,3.87
2023-03-29T08:01:24.878Z,3.91
2023-03-29T08:03:52.260Z,3.96
2023-03-29T08:06:19.220Z,4.01
2023-03-29T08:08:46.354Z,4.06
2023-03-29T08:11:14.221Z,4.10
2023-03-29T08:13:41.038Z,4.14
2023-03-29T08:16:08.980Z,4.18
2023-03-29T08:18:35.796Z,4.23
2023-03-29T08:21:03.050Z,4.25
2023-03-29T08:23:30.052Z,4.31
2023-03-29T08:25:56.792Z,4.41
2023-03-29T08:28:23.575Z,4.49
2023-03-29T08:30:50.401Z,4.54
2023-03-29T08:33:17.332Z,4.59
2023-03-29T08:35:44.185Z,4.62
2023-03-29T08:38:11.302Z,4.66
2023-03-29T08:40:38.337Z,4.70
2023-03-29T08:43:26.590Z,4.72
2023-03-29T08:46:00.154Z,4.76
2023-03-29T08:48:44.183Z,4.84
2023-03-29T08:51:16.957Z,4.92
2023-03-29T08:53:53.960Z,5.00
2023-03-29T08:56:27.098Z,5.08
2023-03-29T08:58:55.962Z,5.16
2023-03-29T09:01:24.327Z,5.20
2023-03-29T09:03:54.050Z,5.27
2023-03-29T09:06:22.149Z,5.32
2023-03-29T09:08:51.116Z,5.40
2023-03-29T09:11:23.628Z,5.44
2023-03-29T09:14:19.421Z,5.48
2023-03-29T09:17:04.216Z,5.52
2023-03-29T09:19:40.062Z,5.58
2023-03-29T09:22:12.226Z,5.62
2023-03-29T09:25:00.947Z,5.66
2023-03-29T09:27:47.693Z,5.67
2023-03-29T09:30:19.325Z,5.72
2023-03-29T09:33:15.510Z,5.75
2023-03-29T09:35:53.577Z,5.77
2023-03-29T09:38:22.196Z,5.79
2023-03-29T09:40:56.809Z,5.83
2023-03-29T09:43:34.263Z,5.87
2023-03-29T09:46:05.018Z,5.90
2023-03-29T09:48:38.426Z,5.93
2023-03-29T09:51:07.953Z,5.97
2023-03-29T09:53:34.944Z,6.01
2023-03-29T09:56:02.396Z,6.05
2023-03-29T09:58:31.784Z,6.08
2023-03-29T10:01:00.742Z,6.10
2023-03-29T10:03:30.118Z,6.15
2023-03-29T10:06:00.058Z,6.19
2023-03-29T10:08:35.851Z,6.24
2023-03-29T10:11:23.520Z,6.29
2023-03-29T10:13:57.468Z,6.35
2023-03-29T10:16:37.038Z,6.39
2023-03-29T10:19:15.442Z,6.42
2023-03-29T10:21:42.427Z,6.48
2023-03-29T10:24:10.312Z,6.52
2023-03-29T10:26:39.078Z,6.55
2023-03-29T10:29:07.528Z,6.58
2023-03-29T10:31:38.194Z,6.63
2023-03-29T10:34:06.994Z,6.70
2023-03-29T10:36:34.426Z,6.76
2023-03-29T10:39:06.022Z,6.80
2023-03-29T10:41:35.185Z,6.86
2023-03-29T10:44:03.599Z,6.91
2023-03-29T10:46:33.646Z,6.97
2023-03-29T10:49:05.945Z,7.02
2023-03-29T10:51:34.264Z,7.08
2023-03-29T10:54:02.386Z,7.14
2023-03-29T10:56:31.794Z,7.22
2023-03-29T10:59:22.810Z,7.27
2023-03-29T11:02:17.759Z,7.37
2023-03-29T11:04:49.234Z,7.49
2023-03-29T11:07:37.975Z,7.56
2023-03-29T11:10:24.866Z,7.59
2023-03-29T11:13:29.017Z,7.64
2023-03-29T11:16:09.669Z,7.72
2023-03-29T11:18:45.442Z,7.77
2023-03-29T11:21:36.153Z,7.80
2023-03-29T11:24:17.835Z,7.84
2023-03-29T11:27:23.233Z,7.88
2023-03-29T11:29:49.915Z,7.94
2023-03-29T11:32:31.672Z,8.02
2023-03-29T11:35:07.288Z,8.11
2023-03-29T11:37:51.225Z,8.17
2023-03-29T11:40:55.466Z,8.22
2023-03-29T11:43:34.201Z,8.29
2023-03-29T11:46:04.080Z,8.36
2023-03-29T11:48:39.653Z,8.40
2023-03-29T11:51:13.301Z,8.43
2023-03-29T11:54:03.114Z,8.48
2023-03-29T11:56:36.141Z,8.52
2023-03-29T11:59:13.653Z,8.56
2023-03-29T12:01:48.157Z,8.59
2023-03-29T12:04:38.647Z,8.64
2023-03-29T12:07:42.350Z,8.67
2023-03-29T12:10:17.898Z,8.71
2023-03-29T12:13:03.303Z,8.71
2023-03-29T12:15:35.247Z,8.74
2023-03-29T12:18:22.991Z,8.77
2023-03-29T12:21:02.001Z,8.81
2023-03-29T12:23:31.966Z,8.84
2023-03-29T12:26:29.361Z,8.83
2023-03-29T12:29:05.367Z,8.85
2023-03-29T12:31:32.649Z,8.86
2023-03-29T12:34:05.346Z,8.85
2023-03-29T12:37:17.295Z,8.83
2023-03-29T12:39:44.690Z,8.82
2023-03-29T12:42:21.079Z,8.81
2023-03-29T12:44:58.783Z,8.79
2023-03-29T12:47:37.465Z,8.77
2023-03-29T12:50:04.830Z,8.76
2023-03-29T12:52:34.652Z,8.75
2023-03-29T12:55:17.841Z,8.74
2023-03-29T12:57:57.718Z,8.74
2023-03-29T13:00:42.791Z,8.74
2023-03-29T13:03:30.243Z,8.73
2023-03-29T13:06:02.760Z,8.72
2023-03-29T13:08:41.162Z,8.71
2023-03-29T13:11:23.922Z,8.70
2023-03-29T13:13:52.340Z,8.69
2023-03-29T13:16:33.020Z,8.69
2023-03-29T13:19:31.048Z,8.69
2023-03-29T13:22:16.721Z,8.69
2023-03-29T13:24:55.641Z,8.68
2023-03-29T13:27:45.476Z,8.69
2023-03-29T13:30:29.933Z,8.69
2023-03-29T13:33:18.398Z,8.68
2023-03-29T13:36:08.707Z,8.69
2023-03-29T13:38:48.870Z,8.67
2023-03-29T13:41:24.646Z,8.66
2023-03-29T13:43:56.077Z,8.67
2023-03-29T13:46:41.421Z,8.66
2023-03-29T13:49:29.474Z,8.67
2023-03-29T13:52:13.336Z,8.67
2023-03-29T13:54:54.831Z,8.66
2023-03-29T13:57:43.657Z,8.66
2023-03-29T14:00:28.688Z,8.65
2023-03-29T14:03:01.486Z,8.66
2023-03-29T14:05:44.377Z,8.67
2023-03-29T14:08:21.892Z,8.68
2023-03-29T14:10:49.236Z,8.69
2023-03-29T14:13:20.475Z,8.69
2023-03-29T14:15:57.330Z,8.70
2023-03-29T14:18:27.637Z,8.71
2023-03-29T14:20:55.717Z,8.72
2023-03-29T14:23:30.279Z,8.73
2023-03-29T14:26:07.831Z,8.73
2023-03-29T14:28:34.603Z,8.76
2023-03-29T14:31:01.654Z,8.76
2023-03-29T14:33:38.111Z,8.76
2023-03-29T14:36:05.840Z,8.77
2023-03-29T14:38:36.540Z,8.78
2023-03-29T14:41:03.697Z,8.79
2023-03-29T14:43:32.203Z,8.79
2023-03-29T14:46:07.609Z,8.81
2023-03-29T14:48:35.717Z,8.81
2023-03-29T14:51:02.996Z,8.81
2023-03-29T14:53:32.353Z,8.83
2023-03-29T14:55:59.542Z,8.83
2023-03-29T14:58:32.803Z,8.83
2023-03-29T15:01:14.057Z,8.84
2023-03-29T15:03:44.662Z,8.84
2023-03-29T15:06:13.255Z,8.85
2023-03-29T15:08:50.825Z,8.85
2023-03-29T15:11:27.978Z,8.85
2023-03-29T15:14:02.535Z,8.85
2023-03-29T15:16:30.609Z,8.86
2023-03-29T15:18:58.229Z,8.86
2023-03-29T15:21:28.777Z,8.86
2023-03-29T15:23:58.397Z,8.86
2023-03-29T15:26:27.768Z,8.87
2023-03-29T15:29:25.950Z,8.87
2023-03-29T15:31:57.119Z,8.86
2023-03-29T15:34:31.899Z,8.86
2023-03-29T15:36:59.509Z,8.86
2023-03-29T15:39:27.950Z,8.86
2023-03-29T15:41:56.880Z,8.87
2023-03-29T15:44:29.402Z,8.87
2023-03-29T15:46:57.806Z,8.86
2023-03-29T15:49:25.145Z,8.86
2023-03-29T15:51:55.888Z,8.86
2023-03-29T15:54:24.770Z,8.86
2023-03-29T15:57:14.935Z,8.87
2023-03-29T15:59:43.544Z,8.86
2023-03-29T16:02:17.835Z,8.85
2023-03-29T16:04:44.709Z,8.86
2023-03-29T16:07:15.332Z,8.84
2023-03-29T16:09:42.802Z,8.84
2023-03-29T16:12:10.446Z,8.84
2023-03-29T16:14:37.234Z,8.85
2023-03-29T16:17:04.768Z,8.85
2023-03-29T16:19:33.184Z,8.85
2023-03-29T16:22:02.954Z,8.84
2023-03-29T16:24:32.177Z,8.84
2023-03-29T16:26:59.966Z,8.83
2023-03-29T16:29:27.531Z,8.82
2023-03-29T16:31:55.011Z,8.82
2023-03-29T16:34:22.837Z,8.81
2023-03-29T16:36:50.187Z,8.80
2023-03-29T16:39:18.304Z,8.79
2023-03-29T16:41:48.450Z,8.79
2023-03-29T16:44:23.782Z,8.77
2023-03-29T16:46:54.146Z,8.78
2023-03-29T16:49:21.641Z,8.77
2023-03-29T16:51:48.615Z,8.75
2023-03-29T16:54:19.658Z,8.74
2023-03-29T16:56:46.945Z,8.74
2023-03-29T16:59:14.215Z,8.72
2023-03-29T17:01:41.313Z,8.73
2023-03-29T17:04:09.341Z,8.71
2023-03-29T17:06:36.860Z,8.69
2023-03-29T17:09:05.304Z,8.68
2023-03-29T17:11:32.349Z,8.67
2023-03-29T17:14:00.128Z,8.68
2023-03-29T17:16:28.951Z,8.69
2023-03-29T17:19:00.600Z,8.70
2023-03-29T17:21:29.618Z,8.68
2023-03-29T17:23:57.024Z,8.66
2023-03-29T17:26:23.898Z,8.66
2023-03-29T17:28:51.007Z,8.65
2023-03-29T17:31:19.495Z,8.63
2023-03-29T17:33:47.561Z,8.61
2023-03-29T17:36:14.946Z,8.57
2023-03-29T17:38:43.054Z,8.58
2023-03-29T17:41:11.525Z,8.57
2023-03-29T17:43:38.776Z,8.56
2023-03-29T17:46:06.559Z,8.53
2023-03-29T17:48:33.807Z,8.51
2023-03-29T17:51:01.349Z,8.48
2023-03-29T17:53:28.601Z,8.45
2023-03-29T17:55:55.953Z,8.44
2023-03-29T17:58:24.883Z,8.45
2023-03-29T18:00:52.146Z,8.44
2023-03-29T18:03:19.961Z,8.44
2023-03-29T18:05:47.367Z,8.44
2023-03-29T18:08:15.428Z,8.45
2023-03-29T18:10:43.666Z,8.42
2023-03-29T18:13:14.005Z,8.40
2023-03-29T18:15:45.773Z,8.40
2023-03-29T18:18:13.352Z,8.42
2023-03-29T18:20:40.459Z,8.42
2023-03-29T18:23:07.566Z,8.39
2023-03-29T18:25:35.075Z,8.40
2023-03-29T18:28:02.817Z,8.39
2023-03-29T18:30:30.979Z,8.38
2023-03-29T18:32:58.903Z,8.35
2023-03-29T18:35:26.725Z,8.37
2023-03-29T18:37:55.373Z,8.36
2023-03-29T18:40:25.083Z,8.35
2023-03-29T18:42:52.926Z,8.34
2023-03-29T18:45:21.479Z,8.33
2023-03-29T18:47:52.867Z,8.32
2023-03-29T18:50:20.691Z,8.29
2023-03-29T18:52:48.839Z,8.31
2023-03-29T18:55:16.305Z,8.28
2023-03-29T18:57:44.399Z,8.27
2023-03-29T19:00:15.254Z,8.26
2023-03-29T19:02:42.647Z,8.26
2023-03-29T19:05:10.981Z,8.27
2023-03-29T19:07:38.718Z,8.22
2023-03-29T19:10:09.061Z,8.21
2023-03-29T19:12:36.419Z,8.19
2023-03-29T19:15:04.002Z,8.16
2023-03-29T19:17:31.346Z,8.17
2023-03-29T19:19:59.221Z,8.18
2023-03-29T19:22:27.321Z,8.15
2023-03-29T19:24:54.932Z,8.16
2023-03-29T19:27:23.770Z,8.18
2023-03-29T19:29:51.601Z,8.18
2023-03-29T19:32:19.220Z,8.18
2023-03-29T19:34:47.708Z,8.17
2023-03-29T19:37:16.307Z,8.18
2023-03-29T19:39:45.583Z,8.17
2023-03-29T19:42:13.562Z,8.17
2023-03-29T19:44:41.487Z,8.17
2023-03-29T19:47:08.763Z,8.14
2023-03-29T19:49:39.019Z,8.15
2023-03-29T19:52:06.904Z,8.14
2023-03-29T19:54:34.405Z,8.13
2023-03-29T19:57:02.327Z,8.10
2023-03-29T19:59:31.306Z,8.10
2023-03-29T20:01:58.335Z,8.10
2023-03-29T20:04:29.004Z,8.10
2023-03-29T20:06:57.711Z,8.10
2023-03-29T20:09:24.571Z,8.11
2023-03-29T20:11:51.523Z,8.10
2023-03-29T20:14:18.910Z,8.12
2023-03-29T20:16:46.312Z,8.09
2023-03-29T20:19:17.976Z,8.10
2023-03-29T20:21:44.902Z,8.11
2023-03-29T20:24:12.000Z,8.09
2023-03-29T20:26:39.098Z,8.11
2023-03-29T20:29:06.333Z,8.11
2023-03-29T20:31:33.263Z,8.10
2023-03-29T20:34:00.321Z,8.09
2023-03-29T20:36:30.790Z,8.09
2023-03-29T20:38:59.376Z,8.08
2023-03-29T20:41:26.339Z,8.08
2023-03-29T20:43:58.519Z,8.10
2023-03-29T20:46:35.757Z,8.09
2023-03-29T20:49:05.812Z,8.10
2023-03-29T20:51:33.083Z,8.09
2023-03-29T20:54:04.952Z,8.09
2023-03-29T20:56:33.962Z,8.10
2023-03-29T20:59:01.588Z,8.11
2023-03-29T21:01:30.195Z,8.10
2023-03-29T21:03:57.135Z,8.09
2023-03-29T21:06:24.474Z,8.09
2023-03-29T21:08:52.578Z,8.10
2023-03-29T21:11:21.067Z,8.11
2023-03-29T21:13:47.838Z,8.12
2023-03-29T21:16:14.685Z,8.13
2023-03-29T21:18:41.710Z,8.12
2023-03-29T21:21:10.488Z,8.09
2023-03-29T21:23:38.058Z,8.11
2023-03-29T21:26:07.352Z,8.10
2023-03-29T21:28:34.800Z,8.10
2023-03-29T21:31:05.849Z,8.09
2023-03-29T21:33:32.934Z,8.09
2023-03-29T21:36:00.677Z,8.09
2023-03-29T21:38:28.151Z,8.10
2023-03-29T21:40:54.882Z,8.09
2023-03-29T21:43:21.753Z,8.09
2023-03-29T21:45:49.932Z,8.07
2023-03-29T21:48:17.753Z,8.09
2023-03-29T21:50:48.183Z,8.07
2023-03-29T21:53:14.906Z,8.07
2023-03-29T21:55:41.698Z,8.03
2023-03-29T21:58:08.501Z,8.03
2023-03-29T22:00:35.838Z,8.02
2023-03-29T22:03:02.651Z,8.04
2023-03-29T22:05:29.505Z,8.01
2023-03-29T22:07:58.778Z,7.99
2023-03-29T22:10:25.590Z,7.97
2023-03-29T22:12:52.662Z,7.99
2023-03-29T22:15:22.493Z,7.95
2023-03-29T22:17:50.453Z,7.94
2023-03-29T22:20:18.567Z,7.93
2023-03-29T22:22:50.463Z,7.87
2023-03-29T22:25:19.245Z,7.86
2023-03-29T22:27:47.908Z,7.83
2023-03-29T22:30:16.209Z,7.81
2023-03-29T22:32:43.327Z,7.80
2023-03-29T22:35:10.834Z,7.77
2023-03-29T22:37:42.065Z,7.74
2023-03-29T22:40:11.029Z,7.72
2023-03-29T22:42:38.173Z,7.69
2023-03-29T22:45:06.547Z,7.64
2023-03-29T22:47:34.166Z,7.61
2023-03-29T22:50:01.218Z,7.56
2023-03-29T22:52:28.107Z,7.55
2023-03-29T22:54:54.888Z,7.53
2023-03-29T22:57:21.682Z,7.51
2023-03-29T22:59:48.556Z,7.47
2023-03-29T23:02:15.600Z,7.44
2023-03-29T23:04:42.497Z,7.43
2023-03-29T23:07:09.293Z,7.44
2023-03-29T23:09:36.047Z,7.44
2023-03-29T23:12:02.806Z,7.39
2023-03-29T23:14:29.561Z,7.40
2023-03-29T23:16:56.333Z,7.41
2023-03-29T23:19:23.078Z,7.42
2023-03-29T23:24:34.089Z,7.42
2023-03-29T23:27:01.301Z,7.42
2023-03-29T23:29:28.189Z,7.41
2023-03-29T23:31:56.932Z,7.39
2023-03-29T23:34:23.749Z,7.39
2023-03-29T23:36:50.594Z,7.37
2023-03-29T23:39:17.450Z,7.37
2023-03-29T23:41:44.163Z,7.40
2023-03-29T23:44:10.961Z,7.41
2023-03-29T23:46:37.748Z,7.39
2023-03-29T23:49:04.670Z,7.33
2023-03-29T23:51:31.374Z,7.30
2023-03-29T23:53:58.124Z,7.24
2023-03-29T23:56:24.988Z,7.23
2023-03-29T23:58:51.853Z,7.23
