createdAt,value
2023-05-05T00:00:40.990Z,49.30
2023-05-05T00:03:07.799Z,49.20
2023-05-05T00:05:34.584Z,49.20
2023-05-05T00:08:01.463Z,49.40
2023-05-05T00:10:28.169Z,49.30
2023-05-05T00:12:54.974Z,49.40
2023-05-05T00:15:21.650Z,49.40
2023-05-05T00:17:48.703Z,49.50
2023-05-05T00:20:15.380Z,49.50
2023-05-05T00:22:42.085Z,49.50
2023-05-05T00:25:09.158Z,49.50
2023-05-05T00:27:35.977Z,49.50
2023-05-05T00:30:03.330Z,49.50
2023-05-05T00:32:30.149Z,49.60
2023-05-05T00:34:56.860Z,49.60
2023-05-05T00:37:23.629Z,49.60
2023-05-05T00:39:50.735Z,49.60
2023-05-05T00:42:17.505Z,49.60
2023-05-05T00:44:44.869Z,49.60
2023-05-05T00:47:12.748Z,49.60
2023-05-05T00:49:39.637Z,49.60
2023-05-05T00:52:07.265Z,49.60
2023-05-05T00:54:37.274Z,49.60
2023-05-05T00:57:04.333Z,49.60
2023-05-05T00:59:32.832Z,49.70
2023-05-05T01:01:59.924Z,49.70
2023-05-05T01:04:27.818Z,49.70
2023-05-05T01:07:01.953Z,49.80
2023-05-05T01:09:36.491Z,49.80
2023-05-05T01:12:12.335Z,49.80
2023-05-05T01:14:40.178Z,50.00
2023-05-05T01:17:27.255Z,50.00
2023-05-05T01:19:57.170Z,50.00
2023-05-05T01:22:27.012Z,50.00
2023-05-05T01:25:03.651Z,50.10
2023-05-05T01:27:34.883Z,50.10
2023-05-05T01:30:20.505Z,50.10
2023-05-05T01:32:50.956Z,50.10
2023-05-05T01:35:26.411Z,50.10
2023-05-05T01:38:14.744Z,50.10
2023-05-05T01:40:43.649Z,50.20
2023-05-05T01:43:12.386Z,50.20
2023-05-05T01:45:41.521Z,50.30
2023-05-05T01:48:09.045Z,50.50
2023-05-05T01:50:36.720Z,50.40
2023-05-05T01:53:04.119Z,50.50
2023-05-05T01:55:32.359Z,50.50
2023-05-05T01:58:00.088Z,50.60
2023-05-05T02:00:27.768Z,50.50
2023-05-05T02:02:57.321Z,50.50
2023-05-05T02:05:24.716Z,50.50
2023-05-05T02:07:53.795Z,50.50
2023-05-05T02:10:20.647Z,50.50
2023-05-05T02:12:47.849Z,50.60
2023-05-05T02:15:15.324Z,50.70
2023-05-05T02:17:46.734Z,50.70
2023-05-05T02:20:14.604Z,50.70
2023-05-05T02:22:41.497Z,50.70
2023-05-05T02:25:09.027Z,50.80
2023-05-05T02:27:36.179Z,50.70
2023-05-05T02:30:04.610Z,50.70
2023-05-05T02:32:35.845Z,50.70
2023-05-05T02:35:08.223Z,50.80
2023-05-05T02:37:36.787Z,50.80
2023-05-05T02:40:05.295Z,50.80
2023-05-05T02:42:38.670Z,50.90
2023-05-05T02:45:10.060Z,50.90
2023-05-05T02:47:39.580Z,50.90
2023-05-05T02:50:08.104Z,50.90
2023-05-05T02:52:37.787Z,50.90
2023-05-05T02:55:05.412Z,50.90
2023-05-05T02:57:45.857Z,51.00
2023-05-05T03:00:15.782Z,51.00
2023-05-05T03:02:45.201Z,51.00
2023-05-05T03:05:20.995Z,51.10
2023-05-05T03:08:03.186Z,51.00
2023-05-05T03:10:34.812Z,51.10
2023-05-05T03:13:03.031Z,51.10
2023-05-05T03:15:41.315Z,51.00
2023-05-05T03:18:08.795Z,51.10
2023-05-05T03:20:35.550Z,51.10
2023-05-05T03:23:07.214Z,51.20
2023-05-05T03:25:44.494Z,51.20
2023-05-05T03:28:16.457Z,51.30
2023-05-05T03:30:44.190Z,51.30
2023-05-05T03:33:12.634Z,51.30
2023-05-05T03:35:42.222Z,51.30
2023-05-05T03:38:12.103Z,51.30
2023-05-05T03:40:44.074Z,51.30
2023-05-05T03:43:14.153Z,51.40
2023-05-05T03:45:41.420Z,51.40
2023-05-05T03:48:09.986Z,51.50
2023-05-05T03:50:38.535Z,51.40
2023-05-05T03:53:05.311Z,51.40
2023-05-05T03:55:32.386Z,51.50
2023-05-05T03:57:59.383Z,52.10
2023-05-05T04:00:26.409Z,51.50
2023-05-05T04:02:53.757Z,51.60
2023-05-05T04:05:23.028Z,51.70
2023-05-05T04:07:50.265Z,51.70
2023-05-05T04:10:17.363Z,51.80
2023-05-05T04:12:44.366Z,51.80
2023-05-05T04:15:14.335Z,51.80
2023-05-05T04:17:41.523Z,51.90
2023-05-05T04:20:09.825Z,51.90
2023-05-05T04:22:38.478Z,51.90
2023-05-05T04:25:05.513Z,51.90
2023-05-05T04:27:32.669Z,51.90
2023-05-05T04:30:00.260Z,51.90
2023-05-05T04:32:27.088Z,51.90
2023-05-05T04:34:54.307Z,51.90
2023-05-05T04:37:21.865Z,51.90
2023-05-05T04:39:48.773Z,51.90
2023-05-05T04:42:15.479Z,51.90
2023-05-05T04:44:43.035Z,51.90
2023-05-05T04:47:10.943Z,52.00
2023-05-05T04:49:39.113Z,52.00
2023-05-05T04:52:07.594Z,52.00
2023-05-05T04:54:37.472Z,52.00
2023-05-05T04:57:04.172Z,52.00
2023-05-05T04:59:31.171Z,52.00
2023-05-05T05:01:58.076Z,52.00
2023-05-05T05:04:26.053Z,52.10
2023-05-05T05:06:53.025Z,52.10
2023-05-05T05:09:19.923Z,52.10
2023-05-05T05:11:46.740Z,52.10
2023-05-05T05:14:13.555Z,52.10
2023-05-05T05:16:40.587Z,52.20
2023-05-05T05:19:07.532Z,52.30
2023-05-05T05:21:34.350Z,52.30
2023-05-05T05:24:02.611Z,52.40
2023-05-05T05:26:29.659Z,52.50
2023-05-05T05:28:56.433Z,52.50
2023-05-05T05:31:23.795Z,52.60
2023-05-05T05:33:50.972Z,52.60
2023-05-05T05:36:18.576Z,53.40
2023-05-05T05:38:45.976Z,52.70
2023-05-05T05:41:12.876Z,52.80
2023-05-05T05:43:39.886Z,52.90
2023-05-05T05:46:09.072Z,52.90
2023-05-05T05:48:38.094Z,53.00
2023-05-05T05:51:04.868Z,53.10
2023-05-05T05:53:32.902Z,53.10
2023-05-05T05:56:01.372Z,53.20
2023-05-05T05:58:29.334Z,53.20
2023-05-05T06:00:56.507Z,53.30
2023-05-05T06:03:24.310Z,53.40
2023-05-05T06:05:51.112Z,53.40
2023-05-05T06:08:19.005Z,53.50
2023-05-05T06:10:50.660Z,53.50
2023-05-05T06:13:19.765Z,53.60
2023-05-05T06:15:49.763Z,53.60
2023-05-05T06:18:18.267Z,53.60
2023-05-05T06:20:47.465Z,53.70
2023-05-05T06:23:17.435Z,53.70
2023-05-05T06:25:51.562Z,53.70
2023-05-05T06:28:19.037Z,53.70
2023-05-05T06:30:45.884Z,53.70
2023-05-05T06:33:12.617Z,53.90
2023-05-05T06:35:39.443Z,54.00
2023-05-05T06:38:06.515Z,54.10
2023-05-05T06:40:33.523Z,54.10
2023-05-05T06:43:00.474Z,54.40
2023-05-05T06:45:33.928Z,54.20
2023-05-05T06:48:00.767Z,54.30
2023-05-05T06:50:28.089Z,54.40
2023-05-05T06:52:54.957Z,54.60
2023-05-05T06:55:25.657Z,54.60
2023-05-05T06:57:52.955Z,54.80
2023-05-05T07:00:20.073Z,54.90
2023-05-05T07:02:47.578Z,54.80
2023-05-05T07:05:14.698Z,54.80
2023-05-05T07:07:51.445Z,54.90
2023-05-05T07:10:18.570Z,54.90
2023-05-05T07:12:46.717Z,55.00
2023-05-05T07:15:26.862Z,55.10
2023-05-05T07:17:56.475Z,55.10
2023-05-05T07:20:24.250Z,55.30
2023-05-05T07:22:51.436Z,55.50
2023-05-05T07:25:18.247Z,55.40
2023-05-05T07:27:45.905Z,55.80
2023-05-05T07:30:15.551Z,55.50
2023-05-05T07:32:44.375Z,55.40
2023-05-05T07:35:11.321Z,56.00
2023-05-05T07:37:39.950Z,56.40
2023-05-05T07:40:07.901Z,57.30
2023-05-05T07:42:34.993Z,57.60
2023-05-05T07:45:03.518Z,58.00
2023-05-05T07:47:30.460Z,58.50
2023-05-05T07:49:57.640Z,58.70
2023-05-05T07:52:43.692Z,58.40
2023-05-05T07:55:12.712Z,58.10
2023-05-05T07:57:39.626Z,58.00
2023-05-05T08:00:07.046Z,58.20
2023-05-05T08:02:39.037Z,58.80
2023-05-05T08:05:07.281Z,59.10
2023-05-05T08:07:36.576Z,59.20
2023-05-05T08:10:03.456Z,59.40
2023-05-05T08:12:30.247Z,59.40
2023-05-05T08:14:57.368Z,59.20
2023-05-05T08:17:27.127Z,59.50
2023-05-05T08:19:55.536Z,59.50
2023-05-05T08:22:23.011Z,59.30
2023-05-05T08:24:50.587Z,59.20
2023-05-05T08:27:17.316Z,59.10
2023-05-05T08:29:44.230Z,59.40
2023-05-05T08:32:11.124Z,59.40
2023-05-05T08:34:37.818Z,59.60
2023-05-05T08:37:04.588Z,59.70
2023-05-05T08:39:31.307Z,59.80
2023-05-05T08:41:58.563Z,59.70
2023-05-05T08:44:26.899Z,59.60
2023-05-05T08:46:54.487Z,59.50
2023-05-05T08:49:21.811Z,59.20
2023-05-05T08:51:48.649Z,59.10
2023-05-05T08:54:18.895Z,59.00
2023-05-05T08:56:46.617Z,58.80
2023-05-05T08:59:15.724Z,58.70
2023-05-05T09:01:44.225Z,58.60
2023-05-05T09:04:11.013Z,58.60
2023-05-05T09:06:38.955Z,58.60
2023-05-05T09:09:06.745Z,58.60
2023-05-05T09:11:34.159Z,58.50
2023-05-05T09:14:01.852Z,58.40
2023-05-05T09:16:28.873Z,58.50
2023-05-05T09:19:03.434Z,58.50
2023-05-05T09:21:30.669Z,58.40
2023-05-05T09:24:09.051Z,58.40
2023-05-05T09:26:41.287Z,58.40
2023-05-05T09:29:09.715Z,58.50
2023-05-05T09:31:37.521Z,58.60
2023-05-05T09:34:17.201Z,58.60
2023-05-05T09:36:47.422Z,58.50
2023-05-05T09:39:14.774Z,58.40
2023-05-05T09:41:42.350Z,58.30
2023-05-05T09:44:09.635Z,58.20
2023-05-05T09:46:36.634Z,58.10
2023-05-05T09:49:19.250Z,58.00
2023-05-05T09:51:49.938Z,58.10
2023-05-05T09:54:27.387Z,58.10
2023-05-05T09:56:54.777Z,58.10
2023-05-05T09:59:23.309Z,57.90
2023-05-05T10:01:51.203Z,57.80
2023-05-05T10:04:28.339Z,57.80
2023-05-05T10:06:56.347Z,58.00
2023-05-05T10:09:23.953Z,58.10
2023-05-05T10:11:50.756Z,58.00
2023-05-05T10:14:18.243Z,57.90
2023-05-05T10:16:50.670Z,57.80
2023-05-05T10:19:18.354Z,57.80
2023-05-05T10:21:58.397Z,57.70
2023-05-05T10:24:28.047Z,57.80
2023-05-05T10:26:56.478Z,57.70
2023-05-05T10:29:28.727Z,57.60
2023-05-05T10:31:58.822Z,57.50
2023-05-05T10:34:38.972Z,57.40
2023-05-05T10:37:06.616Z,57.90
2023-05-05T10:39:36.407Z,57.10
2023-05-05T10:42:03.520Z,57.00
2023-05-05T10:44:31.797Z,57.00
2023-05-05T10:46:59.180Z,57.00
2023-05-05T10:49:35.897Z,56.90
2023-05-05T10:52:09.205Z,56.90
2023-05-05T10:54:45.599Z,56.80
2023-05-05T10:57:14.322Z,56.70
2023-05-05T10:59:41.868Z,56.70
2023-05-05T11:02:19.070Z,56.70
2023-05-05T11:05:03.482Z,57.50
2023-05-05T11:07:30.500Z,56.70
2023-05-05T11:10:03.738Z,57.00
2023-05-05T11:12:31.083Z,57.10
2023-05-05T11:15:16.887Z,57.10
2023-05-05T11:17:44.541Z,56.90
2023-05-05T11:20:11.631Z,56.70
2023-05-05T11:22:57.232Z,56.70
2023-05-05T11:25:36.848Z,56.50
2023-05-05T11:28:04.777Z,56.60
2023-05-05T11:30:31.690Z,56.60
2023-05-05T11:33:23.165Z,56.60
2023-05-05T11:35:57.086Z,56.10
2023-05-05T11:38:26.862Z,56.30
2023-05-05T11:40:58.101Z,56.20
2023-05-05T11:43:25.401Z,56.10
2023-05-05T11:46:09.788Z,56.00
2023-05-05T11:48:49.646Z,55.90
2023-05-05T11:51:17.603Z,55.70
2023-05-05T11:53:48.351Z,55.80
2023-05-05T11:56:24.888Z,55.70
2023-05-05T11:59:09.354Z,55.60
2023-05-05T12:01:41.103Z,55.50
2023-05-05T12:04:14.602Z,55.60
2023-05-05T12:06:42.172Z,55.60
2023-05-05T12:09:15.914Z,55.60
2023-05-05T12:11:49.472Z,55.40
2023-05-05T12:14:16.418Z,55.50
2023-05-05T12:16:59.044Z,55.40
2023-05-05T12:19:30.159Z,55.30
2023-05-05T12:21:57.053Z,55.40
2023-05-05T12:24:23.872Z,55.30
2023-05-05T12:26:51.680Z,55.30
2023-05-05T12:29:25.362Z,55.20
2023-05-05T12:31:52.206Z,55.10
2023-05-05T12:34:19.299Z,55.00
2023-05-05T12:36:46.247Z,55.10
2023-05-05T12:39:13.229Z,55.20
2023-05-05T12:41:42.435Z,55.00
2023-05-05T12:44:09.646Z,55.10
2023-05-05T12:46:48.563Z,55.10
2023-05-05T12:49:15.517Z,55.00
2023-05-05T12:51:55.188Z,55.00
2023-05-05T12:54:25.276Z,54.80
2023-05-05T12:56:53.648Z,54.80
2023-05-05T12:59:23.836Z,55.00
2023-05-05T13:01:54.641Z,54.90
2023-05-05T13:04:25.117Z,54.90
2023-05-05T13:07:08.206Z,54.90
2023-05-05T13:09:35.508Z,54.90
2023-05-05T13:12:03.654Z,54.90
2023-05-05T13:14:33.796Z,54.80
2023-05-05T13:17:00.763Z,55.00
2023-05-05T13:19:27.711Z,55.00
2023-05-05T13:21:55.515Z,55.00
2023-05-05T13:24:34.464Z,55.10
2023-05-05T13:27:09.545Z,55.20
2023-05-05T13:29:36.388Z,55.30
2023-05-05T13:32:03.250Z,55.30
2023-05-05T13:34:33.370Z,55.40
2023-05-05T13:37:02.969Z,55.80
2023-05-05T13:39:29.659Z,56.70
2023-05-05T13:41:57.840Z,57.60
2023-05-05T13:44:24.683Z,59.40
2023-05-05T13:46:51.502Z,62.30
2023-05-05T13:49:18.290Z,66.00
2023-05-05T13:51:46.781Z,68.00
2023-05-05T13:54:14.169Z,68.70
2023-05-05T13:56:40.948Z,68.00
2023-05-05T13:59:07.939Z,67.40
2023-05-05T14:01:35.019Z,66.00
2023-05-05T14:04:04.525Z,64.90
2023-05-05T14:06:32.566Z,63.80
2023-05-05T14:08:59.639Z,63.20
2023-05-05T14:11:26.679Z,62.60
2023-05-05T14:13:53.385Z,62.90
2023-05-05T14:16:20.236Z,61.50
2023-05-05T14:18:47.525Z,61.00
2023-05-05T14:21:14.313Z,60.80
2023-05-05T14:23:43.352Z,60.60
2023-05-05T14:26:10.115Z,60.40
2023-05-05T14:28:37.112Z,60.20
2023-05-05T14:31:05.453Z,59.90
2023-05-05T14:33:32.391Z,59.70
2023-05-05T14:35:59.835Z,60.00
2023-05-05T14:38:27.174Z,60.30
2023-05-05T14:40:54.008Z,60.20
2023-05-05T14:43:23.455Z,60.30
2023-05-05T14:45:50.189Z,60.00
2023-05-05T14:48:17.497Z,60.70
2023-05-05T14:50:46.240Z,59.60
2023-05-05T14:53:13.542Z,59.50
2023-05-05T14:55:40.274Z,59.40
2023-05-05T14:58:07.022Z,59.20
2023-05-05T15:00:33.856Z,59.10
2023-05-05T15:03:00.818Z,59.10
2023-05-05T15:05:31.629Z,59.00
2023-05-05T15:07:58.730Z,59.10
2023-05-05T15:10:25.849Z,59.10
2023-05-05T15:12:52.806Z,59.10
2023-05-05T15:15:19.869Z,59.10
2023-05-05T15:17:46.638Z,59.00
2023-05-05T15:20:13.581Z,59.10
2023-05-05T15:22:40.233Z,59.00
2023-05-05T15:25:10.740Z,58.90
2023-05-05T15:27:38.294Z,58.80
2023-05-05T15:30:06.305Z,59.60
2023-05-05T15:32:33.305Z,61.50
2023-05-05T15:35:00.447Z,62.20
2023-05-05T15:37:28.788Z,63.30
2023-05-05T15:39:55.750Z,63.20
2023-05-05T15:42:22.748Z,63.40
2023-05-05T15:44:49.472Z,63.60
2023-05-05T15:47:16.348Z,63.40
2023-05-05T15:49:42.992Z,64.20
2023-05-05T15:52:10.076Z,64.40
2023-05-05T15:54:36.769Z,65.00
2023-05-05T15:57:03.522Z,65.30
2023-05-05T15:59:30.227Z,66.10
2023-05-05T16:01:57.019Z,66.80
2023-05-05T16:04:23.745Z,67.60
2023-05-05T16:06:50.512Z,68.90
2023-05-05T16:09:17.817Z,70.80
2023-05-05T16:11:44.542Z,72.90
2023-05-05T16:14:11.310Z,75.10
2023-05-05T16:16:38.055Z,76.90
2023-05-05T16:19:04.832Z,77.60
2023-05-05T16:21:31.725Z,79.90
2023-05-05T16:23:58.450Z,82.70
2023-05-05T16:26:25.115Z,87.10
2023-05-05T16:28:52.190Z,89.80
2023-05-05T16:31:20.101Z,91.20
2023-05-05T16:33:46.830Z,91.60
2023-05-05T16:36:16.033Z,91.90
2023-05-05T16:38:43.650Z,92.40
2023-05-05T16:41:12.624Z,92.60
2023-05-05T16:43:39.416Z,92.60
2023-05-05T16:46:06.476Z,92.30
2023-05-05T16:48:33.146Z,92.20
2023-05-05T16:50:59.978Z,92.50
2023-05-05T16:53:26.876Z,92.50
2023-05-05T16:55:53.596Z,92.50
2023-05-05T16:58:20.838Z,92.50
2023-05-05T17:00:49.002Z,92.10
2023-05-05T17:03:19.070Z,91.60
2023-05-05T17:05:50.141Z,91.40
2023-05-05T17:08:17.205Z,91.00
2023-05-05T17:10:44.430Z,90.60
2023-05-05T17:13:11.913Z,90.20
2023-05-05T17:15:40.954Z,90.10
2023-05-05T17:18:08.328Z,89.50
2023-05-05T17:20:35.268Z,89.40
2023-05-05T17:23:05.020Z,89.00
2023-05-05T17:25:31.936Z,88.20
2023-05-05T17:27:58.705Z,87.30
2023-05-05T17:30:25.557Z,86.50
2023-05-05T17:32:52.475Z,85.50
2023-05-05T17:35:21.207Z,84.80
2023-05-05T17:37:48.043Z,84.20
2023-05-05T17:40:17.037Z,83.70
2023-05-05T17:42:44.080Z,83.10
2023-05-05T17:45:11.445Z,82.50
2023-05-05T17:47:39.590Z,82.10
2023-05-05T17:50:06.697Z,81.80
2023-05-05T17:52:33.559Z,81.50
2023-05-05T17:55:00.439Z,82.10
2023-05-05T17:57:27.402Z,81.00
2023-05-05T17:59:54.201Z,80.80
2023-05-05T18:02:21.275Z,80.90
2023-05-05T18:04:48.096Z,80.90
2023-05-05T18:07:14.916Z,80.60
2023-05-05T18:09:41.983Z,80.40
2023-05-05T18:12:08.899Z,80.30
2023-05-05T18:14:35.657Z,79.80
2023-05-05T18:17:03.409Z,79.40
2023-05-05T18:19:30.250Z,79.20
2023-05-05T18:21:59.864Z,79.00
2023-05-05T18:24:27.453Z,78.80
2023-05-05T18:26:55.408Z,78.60
2023-05-05T18:29:22.205Z,78.40
2023-05-05T18:31:51.825Z,78.20
2023-05-05T18:34:19.427Z,78.10
2023-05-05T18:36:46.658Z,77.90
2023-05-05T18:39:14.679Z,77.60
2023-05-05T18:41:41.523Z,77.70
2023-05-05T18:44:08.299Z,77.50
2023-05-05T18:46:35.189Z,77.40
2023-05-05T18:49:02.052Z,77.30
2023-05-05T18:51:28.841Z,77.30
2023-05-05T18:53:58.210Z,77.10
2023-05-05T18:56:24.981Z,77.00
2023-05-05T18:58:52.012Z,76.90
2023-05-05T19:01:18.873Z,76.70
2023-05-05T19:03:50.499Z,76.60
2023-05-05T19:06:17.435Z,76.50
2023-05-05T19:08:45.155Z,76.40
2023-05-05T19:11:12.477Z,76.40
2023-05-05T19:16:05.945Z,76.10
2023-05-05T19:18:32.906Z,75.90
2023-05-05T19:20:59.577Z,76.00
2023-05-05T19:23:26.253Z,75.80
2023-05-05T19:25:53.145Z,75.80
2023-05-05T19:28:19.778Z,75.80
2023-05-05T19:30:49.320Z,75.70
2023-05-05T19:33:16.236Z,75.70
2023-05-05T19:35:43.143Z,75.60
2023-05-05T19:38:10.364Z,75.70
2023-05-05T19:40:37.550Z,75.60
2023-05-05T19:43:04.233Z,75.40
2023-05-05T19:45:31.546Z,75.40
2023-05-05T19:47:58.312Z,75.20
2023-05-05T19:50:26.634Z,75.30
2023-05-05T19:52:54.249Z,75.20
2023-05-05T19:55:21.949Z,75.30
2023-05-05T19:57:48.596Z,75.30
2023-05-05T20:00:15.423Z,75.70
2023-05-05T20:02:42.424Z,76.30
2023-05-05T20:05:11.336Z,76.60
2023-05-05T20:07:37.990Z,76.30
2023-05-05T20:10:04.811Z,76.20
2023-05-05T20:12:31.498Z,76.30
2023-05-05T20:14:58.208Z,76.20
2023-05-05T20:17:25.701Z,76.10
2023-05-05T20:19:52.459Z,75.90
2023-05-05T20:22:19.302Z,75.80
2023-05-05T20:24:45.979Z,75.60
2023-05-05T20:27:12.593Z,75.50
2023-05-05T20:29:39.258Z,75.30
2023-05-05T20:32:06.018Z,75.20
2023-05-05T20:34:32.695Z,75.10
2023-05-05T20:36:59.396Z,75.20
2023-05-05T20:39:26.138Z,75.30
2023-05-05T20:41:52.869Z,75.30
2023-05-05T20:44:19.616Z,75.40
2023-05-05T20:46:46.687Z,75.40
2023-05-05T20:49:13.416Z,75.40
2023-05-05T20:51:40.072Z,75.40
2023-05-05T20:54:06.804Z,75.60
2023-05-05T20:56:33.527Z,76.10
2023-05-05T20:59:00.189Z,76.40
2023-05-05T21:01:26.974Z,76.90
2023-05-05T21:03:53.831Z,77.20
2023-05-05T21:06:20.546Z,77.60
2023-05-05T21:08:47.245Z,77.90
2023-05-05T21:11:13.900Z,77.80
2023-05-05T21:13:45.360Z,77.70
2023-05-05T21:16:12.085Z,77.60
2023-05-05T21:18:38.751Z,77.50
2023-05-05T21:21:05.544Z,77.30
2023-05-05T21:23:32.348Z,77.10
2023-05-05T21:25:59.059Z,76.80
2023-05-05T21:28:25.811Z,76.70
2023-05-05T21:33:22.104Z,76.40
2023-05-05T21:35:48.834Z,76.30
2023-05-05T21:38:15.667Z,76.30
2023-05-05T21:40:42.585Z,76.30
2023-05-05T21:43:09.193Z,76.20
2023-05-05T21:45:35.961Z,76.20
2023-05-05T21:48:02.765Z,76.10
2023-05-05T21:50:29.630Z,76.00
2023-05-05T21:52:56.496Z,76.10
2023-05-05T21:55:23.175Z,76.00
2023-05-05T21:57:49.872Z,76.00
2023-05-05T22:00:16.611Z,76.00
2023-05-05T22:02:44.191Z,76.00
2023-05-05T22:05:10.980Z,76.00
2023-05-05T22:07:37.794Z,76.00
2023-05-05T22:10:04.574Z,76.00
2023-05-05T22:12:31.226Z,76.00
2023-05-05T22:14:57.985Z,76.10
2023-05-05T22:17:24.637Z,76.10
2023-05-05T22:19:51.314Z,76.10
2023-05-05T22:22:17.993Z,76.10
2023-05-05T22:24:44.698Z,76.20
2023-05-05T22:27:11.451Z,76.20
2023-05-05T22:29:38.904Z,76.20
2023-05-05T22:32:05.692Z,76.30
2023-05-05T22:34:33.739Z,76.40
2023-05-05T22:37:00.359Z,76.30
2023-05-05T22:39:27.092Z,76.30
2023-05-05T22:41:53.717Z,76.20
2023-05-05T22:44:20.499Z,76.20
2023-05-05T22:46:47.153Z,76.30
2023-05-05T22:49:14.871Z,76.20
2023-05-05T22:51:41.731Z,76.30
2023-05-05T22:54:08.416Z,76.20
2023-05-05T22:56:35.371Z,76.20
2023-05-05T22:59:02.009Z,76.20
2023-05-05T23:01:28.887Z,76.20
2023-05-05T23:03:56.213Z,76.10
2023-05-05T23:06:22.982Z,76.00
2023-05-05T23:08:49.907Z,75.80
2023-05-05T23:11:16.587Z,75.90
2023-05-05T23:13:43.380Z,75.90
2023-05-05T23:16:10.284Z,75.90
2023-05-05T23:18:37.032Z,75.90
2023-05-05T23:21:03.935Z,75.90
2023-05-05T23:23:31.095Z,75.80
2023-05-05T23:25:57.823Z,75.90
2023-05-05T23:28:24.579Z,75.90
2023-05-05T23:30:51.384Z,76.00
2023-05-05T23:33:18.300Z,76.10
2023-05-05T23:35:45.558Z,76.10
2023-05-05T23:38:12.338Z,76.10
2023-05-05T23:40:39.062Z,76.10
2023-05-05T23:43:05.766Z,76.10
2023-05-05T23:45:32.504Z,76.10
2023-05-05T23:47:59.394Z,76.10
2023-05-05T23:50:27.655Z,76.10
2023-05-05T23:52:54.390Z,76.00
2023-05-05T23:55:21.180Z,76.10
2023-05-05T23:57:47.800Z,76.10
