createdAt,value
2018-11-23T00:00:29.061Z,7.20
2018-11-23T00:05:27.804Z,7.10
2018-11-23T00:10:27.991Z,7.30
2018-11-23T00:15:26.725Z,7.30
2018-11-23T00:20:26.833Z,7.30
2018-11-23T00:25:26.281Z,7.30
2018-11-23T00:30:26.154Z,7.20
2018-11-23T00:35:26.217Z,7.20
2018-11-23T00:40:27.899Z,7.20
2018-11-23T00:45:26.605Z,7.10
2018-11-23T00:50:25.925Z,7.20
2018-11-23T00:55:25.514Z,7.20
2018-11-23T01:00:28.528Z,7.30
2018-11-23T01:05:32.951Z,7.30
2018-11-23T01:10:31.833Z,7.30
2018-11-23T01:15:30.603Z,7.30
2018-11-23T01:20:29.624Z,7.20
2018-11-23T01:25:28.829Z,7.20
2018-11-23T01:30:31.525Z,7.20
2018-11-23T01:35:30.248Z,7.20
2018-11-23T01:40:30.163Z,7.10
2018-11-23T01:45:28.912Z,7.00
2018-11-23T01:50:28.897Z,7.00
2018-11-23T01:55:27.909Z,7.00
2018-11-23T02:00:27.728Z,7.20
2018-11-23T02:05:26.457Z,7.20
2018-11-23T02:10:25.189Z,7.10
2018-11-23T02:15:24.030Z,7.10
2018-11-23T02:20:23.168Z,7.20
2018-11-23T02:25:21.896Z,7.20
2018-11-23T02:30:27.415Z,7.20
2018-11-23T02:35:26.149Z,7.20
2018-11-23T02:40:24.886Z,7.30
2018-11-23T02:45:24.055Z,7.30
2018-11-23T02:50:22.801Z,7.30
2018-11-23T02:55:21.684Z,7.20
2018-11-23T03:00:21.661Z,7.20
2018-11-23T03:05:21.632Z,7.20
2018-11-23T03:10:20.368Z,7.00
2018-11-23T03:15:19.949Z,7.10
2018-11-23T03:20:19.894Z,7.10
2018-11-23T03:25:18.637Z,7.00
2018-11-23T03:30:18.634Z,7.00
2018-11-23T03:35:17.743Z,7.00
2018-11-23T03:40:16.457Z,7.00
2018-11-23T03:45:15.652Z,7.00
2018-11-23T03:50:15.198Z,6.90
2018-11-23T03:55:13.908Z,6.90
2018-11-23T04:00:19.536Z,6.90
2018-11-23T04:05:18.497Z,7.00
2018-11-23T04:10:17.572Z,7.10
2018-11-23T04:15:16.290Z,7.00
2018-11-23T04:20:16.208Z,7.00
2018-11-23T04:25:15.204Z,6.90
2018-11-23T04:30:15.869Z,6.90
2018-11-23T04:35:15.691Z,6.80
2018-11-23T04:40:15.115Z,6.90
2018-11-23T04:45:14.228Z,6.90
2018-11-23T04:50:14.979Z,6.80
2018-11-23T04:55:13.712Z,6.80
2018-11-23T05:00:14.945Z,6.80
2018-11-23T05:05:14.056Z,6.90
2018-11-23T05:10:13.891Z,6.80
2018-11-23T05:15:15.048Z,6.80
2018-11-23T05:20:14.473Z,6.90
2018-11-23T05:25:14.404Z,7.00
2018-11-23T05:30:17.508Z,6.90
2018-11-23T05:35:17.139Z,6.90
2018-11-23T05:40:18.201Z,6.80
2018-11-23T05:45:18.223Z,6.80
2018-11-23T05:50:19.394Z,6.80
2018-11-23T05:55:18.096Z,6.80
2018-11-23T06:00:19.154Z,6.80
2018-11-23T06:05:17.834Z,6.70
2018-11-23T06:10:17.788Z,6.70
2018-11-23T06:15:18.435Z,6.80
2018-11-23T06:20:19.085Z,6.80
2018-11-23T06:25:27.711Z,6.80
2018-11-23T06:30:26.484Z,6.90
2018-11-23T06:35:25.176Z,6.80
2018-11-23T06:40:23.888Z,6.70
2018-11-23T06:45:22.613Z,6.70
2018-11-23T06:50:21.348Z,6.60
2018-11-23T06:55:20.039Z,6.50
2018-11-23T07:00:18.747Z,6.60
2018-11-23T07:05:17.454Z,6.70
2018-11-23T07:10:16.181Z,6.70
2018-11-23T07:15:14.895Z,6.80
2018-11-23T07:20:14.582Z,6.70
2018-11-23T07:25:14.123Z,6.80
2018-11-23T07:30:15.374Z,6.90
2018-11-23T07:35:14.712Z,7.00
2018-11-23T07:40:26.487Z,6.90
2018-11-23T07:45:25.180Z,6.90
2018-11-23T07:50:24.759Z,7.00
2018-11-23T07:55:23.475Z,7.00
2018-11-23T08:00:23.465Z,6.80
2018-11-23T08:05:22.476Z,6.70
2018-11-23T08:10:20.481Z,6.80
2018-11-23T08:15:21.740Z,6.90
2018-11-23T08:20:21.564Z,6.80
2018-11-23T08:25:21.413Z,6.90
2018-11-23T08:30:22.866Z,7.00
2018-11-23T08:35:21.603Z,7.00
2018-11-23T08:40:26.339Z,7.00
2018-11-23T08:45:26.233Z,7.00
2018-11-23T08:50:26.491Z,7.10
2018-11-23T08:55:25.353Z,7.10
2018-11-23T09:00:25.321Z,7.20
2018-11-23T09:05:24.080Z,7.20
2018-11-23T09:10:25.223Z,7.20
2018-11-23T09:15:23.952Z,7.20
2018-11-23T09:20:22.680Z,7.30
2018-11-23T09:25:22.359Z,7.30
2018-11-23T09:30:23.273Z,7.40
2018-11-23T09:35:22.077Z,7.40
2018-11-23T09:40:22.038Z,7.40
2018-11-23T09:45:23.072Z,7.30
2018-11-23T09:50:22.996Z,7.40
2018-11-23T09:55:22.272Z,7.50
2018-11-23T10:00:22.305Z,7.60
2018-11-23T10:05:21.352Z,7.80
2018-11-23T10:10:20.886Z,7.90
2018-11-23T10:15:20.300Z,7.90
2018-11-23T10:20:21.384Z,7.80
2018-11-23T10:25:21.601Z,7.80
2018-11-23T10:30:22.668Z,7.80
2018-11-23T10:35:21.409Z,7.80
2018-11-23T10:40:21.504Z,7.80
2018-11-23T10:45:22.468Z,7.80
2018-11-23T10:50:22.497Z,7.80
2018-11-23T10:55:23.435Z,7.90
2018-11-23T11:00:27.647Z,7.90
2018-11-23T11:05:31.960Z,7.90
2018-11-23T11:10:30.788Z,7.90
2018-11-23T11:15:29.528Z,7.80
2018-11-23T11:20:28.301Z,7.90
2018-11-23T11:25:27.004Z,8.00
2018-11-23T11:30:25.740Z,8.00
2018-11-23T11:35:24.487Z,8.10
2018-11-23T11:40:23.212Z,8.10
2018-11-23T11:45:21.950Z,8.20
2018-11-23T11:50:20.681Z,8.20
2018-11-23T11:55:20.383Z,8.20
2018-11-23T12:00:24.353Z,8.20
2018-11-23T12:05:23.101Z,8.30
2018-11-23T12:10:23.462Z,8.30
2018-11-23T12:15:22.151Z,8.30
2018-11-23T12:20:22.288Z,8.30
2018-11-23T12:25:21.636Z,8.30
2018-11-23T12:30:21.157Z,8.40
2018-11-23T12:35:20.864Z,8.40
2018-11-23T12:40:20.380Z,8.40
2018-11-23T12:45:20.521Z,8.40
2018-11-23T12:50:21.542Z,8.40
2018-11-23T12:55:20.800Z,8.50
2018-11-23T13:00:27.080Z,8.50
2018-11-23T13:05:26.645Z,8.50
2018-11-23T13:10:26.128Z,8.40
2018-11-23T13:15:24.902Z,8.50
2018-11-23T13:20:23.597Z,8.50
2018-11-23T13:25:24.795Z,8.50
2018-11-23T13:30:26.165Z,8.60
2018-11-23T13:35:24.879Z,8.60
2018-11-23T13:40:24.890Z,8.60
2018-11-23T13:45:24.945Z,8.60
2018-11-23T13:50:24.252Z,8.60
2018-11-23T13:55:23.130Z,8.70
2018-11-23T14:00:27.093Z,8.70
2018-11-23T14:05:27.431Z,8.70
2018-11-23T14:10:26.939Z,8.60
2018-11-23T14:15:27.092Z,8.60
2018-11-23T14:20:26.405Z,8.60
2018-11-23T14:25:26.537Z,8.50
2018-11-23T14:30:26.779Z,8.50
2018-11-23T14:35:27.124Z,8.60
2018-11-23T14:40:25.884Z,8.60
2018-11-23T14:45:27.573Z,8.60
2018-11-23T14:50:27.955Z,8.60
2018-11-23T14:55:26.944Z,8.60
2018-11-23T15:00:33.431Z,8.60
2018-11-23T15:05:32.148Z,8.60
2018-11-23T15:10:32.977Z,8.60
2018-11-23T15:15:33.240Z,8.70
2018-11-23T15:20:33.533Z,8.70
2018-11-23T15:25:32.328Z,8.70
2018-11-23T15:30:32.365Z,8.70
2018-11-23T15:35:32.420Z,8.60
2018-11-23T15:40:32.072Z,8.60
2018-11-23T15:45:31.701Z,8.60
2018-11-23T15:50:34.808Z,8.60
2018-11-23T15:55:34.499Z,8.60
2018-11-23T16:00:34.784Z,8.50
2018-11-23T16:05:33.661Z,8.50
2018-11-23T16:10:33.524Z,8.50
2018-11-23T16:15:32.627Z,8.50
2018-11-23T16:20:33.571Z,8.50
2018-11-23T16:25:32.441Z,8.50
2018-11-23T16:30:33.492Z,8.40
2018-11-23T16:35:33.597Z,8.50
2018-11-23T16:40:33.652Z,8.50
2018-11-23T16:45:33.561Z,8.50
2018-11-23T16:50:32.640Z,8.50
2018-11-23T16:55:31.486Z,8.50
2018-11-23T17:00:31.509Z,8.60
2018-11-23T17:05:31.848Z,8.60
2018-11-23T17:10:30.573Z,8.60
2018-11-23T17:15:29.805Z,8.60
2018-11-23T17:20:30.820Z,8.50
2018-11-23T17:25:30.144Z,8.50
2018-11-23T17:30:30.116Z,8.50
2018-11-23T17:35:29.129Z,8.50
2018-11-23T17:40:29.436Z,8.60
2018-11-23T17:45:30.286Z,8.60
2018-11-23T17:50:30.423Z,8.60
2018-11-23T17:55:29.344Z,8.60
2018-11-23T18:00:29.366Z,8.60
2018-11-23T18:05:28.790Z,8.60
2018-11-23T18:10:28.912Z,8.60
2018-11-23T18:15:28.853Z,8.60
2018-11-23T18:20:28.388Z,8.60
2018-11-23T18:25:28.520Z,8.60
2018-11-23T18:30:27.567Z,8.60
2018-11-23T18:35:26.296Z,8.60
2018-11-23T18:40:25.104Z,8.60
2018-11-23T18:45:23.829Z,8.60
2018-11-23T18:50:22.545Z,8.60
2018-11-23T18:55:21.261Z,8.70
2018-11-23T19:00:19.973Z,8.70
2018-11-23T19:05:20.036Z,8.70
2018-11-23T19:10:18.732Z,8.70
2018-11-23T19:15:25.363Z,8.70
2018-11-23T19:20:18.014Z,8.70
2018-11-23T19:25:16.733Z,8.70
2018-11-23T19:30:16.720Z,8.70
2018-11-23T19:35:15.425Z,8.70
2018-11-23T19:40:15.176Z,8.70
2018-11-23T19:45:17.104Z,8.60
2018-11-23T19:50:16.653Z,8.60
2018-11-23T19:55:16.379Z,8.60
2018-11-23T20:00:18.250Z,8.70
2018-11-23T20:05:16.981Z,8.70
2018-11-23T20:10:17.831Z,8.70
2018-11-23T20:15:18.040Z,8.70
2018-11-23T20:20:17.172Z,8.80
2018-11-23T20:25:17.089Z,8.80
2018-11-23T20:30:16.592Z,8.80
2018-11-23T20:35:17.464Z,8.80
2018-11-23T20:40:18.335Z,8.80
2018-11-23T20:45:17.080Z,8.80
2018-11-23T20:50:16.671Z,8.90
2018-11-23T20:55:19.471Z,8.90
2018-11-23T21:00:18.885Z,8.90
2018-11-23T21:05:18.600Z,8.90
2018-11-23T21:10:20.563Z,8.90
2018-11-23T21:15:19.609Z,8.80
2018-11-23T21:20:18.324Z,8.80
2018-11-23T21:25:17.032Z,8.70
2018-11-23T21:30:16.853Z,8.80
2018-11-23T21:35:15.660Z,8.80
2018-11-23T21:40:15.228Z,8.80
2018-11-23T21:45:17.767Z,8.90
2018-11-23T21:50:24.961Z,8.80
2018-11-23T21:55:19.247Z,8.80
2018-11-23T22:00:17.968Z,8.80
2018-11-23T22:05:16.795Z,8.80
2018-11-23T22:10:17.421Z,8.80
2018-11-23T22:15:18.076Z,8.80
2018-11-23T22:20:17.888Z,8.80
2018-11-23T22:25:17.576Z,8.80
2018-11-23T22:30:20.713Z,8.70
2018-11-23T22:35:19.436Z,8.80
2018-11-23T22:40:19.296Z,8.80
2018-11-23T22:45:18.004Z,8.80
2018-11-23T22:50:23.828Z,8.80
2018-11-23T22:55:22.541Z,8.80
2018-11-23T23:00:43.887Z,8.70
2018-11-23T23:05:42.752Z,8.70
2018-11-23T23:10:41.288Z,8.70
2018-11-23T23:15:39.988Z,8.80
2018-11-23T23:20:38.720Z,8.80
2018-11-23T23:25:37.416Z,8.80
2018-11-23T23:30:36.137Z,8.80
2018-11-23T23:35:34.832Z,8.80
2018-11-23T23:40:33.629Z,8.80
2018-11-23T23:45:32.432Z,8.80
2018-11-23T23:50:31.152Z,8.70
2018-11-23T23:55:29.853Z,8.70
