createdAt,value
2022-09-01T00:01:43.425Z,69.14
2022-09-01T00:04:13.481Z,69.20
2022-09-01T00:06:41.004Z,69.02
2022-09-01T00:09:11.407Z,69.56
2022-09-01T00:11:40.337Z,69.76
2022-09-01T00:14:09.890Z,70.71
2022-09-01T00:16:56.465Z,70.63
2022-09-01T00:19:23.940Z,70.38
2022-09-01T00:21:50.394Z,69.98
2022-09-01T00:24:17.916Z,70.10
2022-09-01T00:26:44.977Z,70.68
2022-09-01T00:29:11.801Z,71.34
2022-09-01T00:31:38.908Z,70.73
2022-09-01T00:34:05.418Z,70.56
2022-09-01T00:36:32.105Z,71.38
2022-09-01T00:38:58.583Z,70.89
2022-09-01T00:41:27.776Z,71.29
2022-09-01T00:43:57.851Z,71.80
2022-09-01T00:46:33.546Z,71.68
2022-09-01T00:49:08.807Z,71.26
2022-09-01T00:51:38.545Z,71.38
2022-09-01T00:54:08.462Z,72.01
2022-09-01T00:56:37.798Z,71.74
2022-09-01T00:59:07.038Z,71.52
2022-09-01T01:01:36.718Z,71.46
2022-09-01T01:04:05.704Z,71.65
2022-09-01T01:06:32.995Z,71.57
2022-09-01T01:09:01.291Z,71.92
2022-09-01T01:11:31.967Z,72.52
2022-09-01T01:14:11.946Z,72.46
2022-09-01T01:16:44.194Z,71.91
2022-09-01T01:19:39.881Z,72.20
2022-09-01T01:22:31.197Z,72.27
2022-09-01T01:24:58.332Z,72.70
2022-09-01T01:27:25.060Z,72.69
2022-09-01T01:29:52.878Z,73.05
2022-09-01T01:32:19.335Z,72.73
2022-09-01T01:34:48.753Z,72.46
2022-09-01T01:37:15.386Z,72.92
2022-09-01T01:39:44.326Z,72.59
2022-09-01T01:42:12.335Z,72.77
2022-09-01T01:44:39.740Z,72.58
2022-09-01T01:47:12.887Z,72.52
2022-09-01T01:49:44.154Z,72.56
2022-09-01T01:52:16.287Z,72.59
2022-09-01T01:54:46.068Z,72.68
2022-09-01T01:57:17.128Z,72.48
2022-09-01T01:59:45.338Z,72.25
2022-09-01T02:02:12.898Z,72.83
2022-09-01T02:04:40.659Z,72.27
2022-09-01T02:07:13.235Z,72.20
2022-09-01T02:09:40.926Z,72.38
2022-09-01T02:12:08.828Z,72.58
2022-09-01T02:14:35.325Z,72.77
2022-09-01T02:17:03.668Z,72.54
2022-09-01T02:19:30.168Z,72.36
2022-09-01T02:21:56.657Z,72.07
2022-09-01T02:24:24.043Z,72.05
2022-09-01T02:26:50.625Z,72.34
2022-09-01T02:29:21.982Z,71.90
2022-09-01T02:31:52.025Z,71.80
2022-09-01T02:34:20.551Z,71.98
2022-09-01T02:36:50.241Z,72.02
2022-09-01T02:39:20.889Z,71.70
2022-09-01T02:41:47.457Z,72.34
2022-09-01T02:44:14.717Z,72.55
2022-09-01T02:46:45.199Z,71.98
2022-09-01T02:49:29.991Z,72.86
2022-09-01T02:51:59.491Z,72.23
2022-09-01T02:54:27.817Z,72.37
2022-09-01T02:56:54.719Z,71.87
2022-09-01T02:59:23.248Z,72.25
2022-09-01T03:01:51.714Z,72.36
2022-09-01T03:04:19.897Z,71.69
2022-09-01T03:06:47.349Z,72.10
2022-09-01T03:09:16.993Z,71.70
2022-09-01T03:11:48.102Z,71.99
2022-09-01T03:14:14.976Z,72.29
2022-09-01T03:16:41.674Z,71.66
2022-09-01T03:19:09.694Z,72.16
2022-09-01T03:21:40.895Z,71.96
2022-09-01T03:24:10.136Z,71.78
2022-09-01T03:26:36.610Z,71.95
2022-09-01T03:29:04.248Z,71.79
2022-09-01T03:31:31.886Z,72.07
2022-09-01T03:33:59.016Z,72.42
2022-09-01T03:36:27.700Z,72.48
2022-09-01T03:38:55.185Z,72.10
2022-09-01T03:41:25.220Z,72.38
2022-09-01T03:43:55.027Z,72.02
2022-09-01T03:46:22.340Z,72.45
2022-09-01T03:48:58.473Z,72.48
2022-09-01T03:51:27.092Z,71.88
2022-09-01T03:53:55.038Z,72.29
2022-09-01T03:56:26.087Z,71.87
2022-09-01T03:58:53.379Z,71.92
2022-09-01T04:01:20.097Z,71.62
2022-09-01T04:03:51.230Z,71.67
2022-09-01T04:06:23.894Z,71.82
2022-09-01T04:08:53.876Z,71.74
2022-09-01T04:11:24.131Z,71.76
2022-09-01T04:13:52.279Z,71.79
2022-09-01T04:16:49.330Z,71.65
2022-09-01T04:19:25.739Z,72.04
2022-09-01T04:21:57.635Z,72.22
2022-09-01T04:24:27.963Z,71.91
2022-09-01T04:26:58.611Z,72.14
2022-09-01T04:29:29.020Z,72.32
2022-09-01T04:32:02.554Z,72.32
2022-09-01T04:34:37.086Z,71.74
2022-09-01T04:37:18.676Z,72.04
2022-09-01T04:39:56.192Z,72.13
2022-09-01T04:42:29.003Z,72.33
2022-09-01T04:44:57.434Z,72.36
2022-09-01T04:47:35.366Z,72.01
2022-09-01T04:50:12.862Z,71.88
2022-09-01T04:52:40.328Z,72.46
2022-09-01T04:55:08.785Z,72.33
2022-09-01T04:57:36.436Z,72.32
2022-09-01T05:00:03.891Z,72.02
2022-09-01T05:02:30.746Z,71.89
2022-09-01T05:04:58.641Z,71.99
2022-09-01T05:07:25.062Z,72.30
2022-09-01T05:09:58.059Z,72.29
2022-09-01T05:12:27.801Z,71.71
2022-09-01T05:14:55.968Z,71.49
2022-09-01T05:17:22.359Z,71.96
2022-09-01T05:19:50.579Z,72.34
2022-09-01T05:22:22.040Z,71.55
2022-09-01T05:24:51.415Z,71.45
2022-09-01T05:27:22.825Z,71.53
2022-09-01T05:29:50.498Z,71.04
2022-09-01T05:32:16.980Z,71.92
2022-09-01T05:34:45.120Z,71.34
2022-09-01T05:37:14.512Z,71.13
2022-09-01T05:39:40.941Z,71.18
2022-09-01T05:42:10.322Z,70.84
2022-09-01T05:44:44.034Z,70.84
2022-09-01T05:47:14.797Z,71.04
2022-09-01T05:49:47.376Z,70.73
2022-09-01T05:52:13.771Z,71.09
2022-09-01T05:54:41.385Z,70.05
2022-09-01T05:57:30.427Z,70.55
2022-09-01T05:59:54.549Z,70.22
2022-09-01T06:02:22.885Z,70.48
2022-09-01T06:04:49.558Z,70.87
2022-09-01T06:07:17.549Z,69.51
2022-09-01T06:09:46.962Z,69.82
2022-09-01T06:12:18.970Z,69.82
2022-09-01T06:14:47.333Z,70.18
2022-09-01T06:17:16.359Z,70.40
2022-09-01T06:19:43.729Z,69.81
2022-09-01T06:22:10.963Z,69.88
2022-09-01T06:24:39.843Z,68.81
2022-09-01T06:27:10.024Z,68.31
2022-09-01T06:29:41.652Z,67.41
2022-09-01T06:32:10.368Z,67.03
2022-09-01T06:34:42.433Z,66.60
2022-09-01T06:37:10.889Z,64.75
2022-09-01T06:39:37.713Z,64.10
2022-09-01T06:42:06.247Z,65.71
2022-09-01T06:44:32.929Z,66.40
2022-09-01T06:47:02.392Z,65.38
2022-09-01T06:49:34.843Z,63.41
2022-09-01T06:52:02.975Z,64.86
2022-09-01T06:54:34.218Z,63.60
2022-09-01T06:58:03.510Z,63.02
2022-09-01T06:59:52.545Z,62.98
2022-09-01T07:02:22.258Z,61.28
2022-09-01T07:04:53.462Z,60.30
2022-09-01T07:10:18.572Z,61.71
2022-09-01T07:13:07.065Z,59.88
2022-09-01T07:18:26.924Z,59.39
2022-09-01T07:21:38.855Z,57.89
2022-09-01T07:24:08.529Z,56.39
2022-09-01T07:26:31.083Z,57.59
2022-09-01T07:29:01.477Z,57.46
2022-09-01T07:34:41.502Z,57.91
2022-09-01T07:37:17.315Z,55.35
2022-09-01T07:39:56.179Z,52.79
2022-09-01T07:45:28.486Z,50.17
2022-09-01T07:47:57.006Z,48.73
2022-09-01T07:51:34.343Z,48.18
2022-09-01T07:53:12.552Z,49.30
2022-09-01T07:55:43.823Z,48.07
2022-09-01T07:58:11.818Z,47.40
2022-09-01T08:00:39.970Z,47.66
2022-09-01T08:03:06.638Z,45.88
2022-09-01T08:05:33.274Z,44.82
2022-09-01T08:08:01.147Z,44.38
2022-09-01T08:10:28.345Z,45.05
2022-09-01T08:12:57.899Z,45.77
2022-09-01T08:16:06.518Z,42.56
2022-09-01T08:18:15.866Z,42.62
2022-09-01T08:20:47.680Z,44.12
2022-09-01T08:23:18.416Z,42.93
2022-09-01T08:25:47.067Z,41.29
2022-09-01T08:28:15.059Z,42.14
2022-09-01T08:30:52.220Z,41.74
2022-09-01T08:33:19.423Z,40.60
2022-09-01T08:35:48.055Z,40.68
2022-09-01T08:38:14.877Z,40.13
2022-09-01T08:40:43.668Z,40.60
2022-09-01T08:43:25.834Z,37.69
2022-09-01T08:45:58.050Z,37.70
2022-09-01T08:51:50.055Z,38.60
2022-09-01T08:54:30.009Z,37.82
2022-09-01T08:57:05.673Z,37.55
2022-09-01T08:59:32.214Z,36.20
2022-09-01T09:02:18.768Z,35.70
2022-09-01T09:04:59.735Z,36.69
2022-09-01T09:08:06.630Z,37.83
2022-09-01T09:10:58.810Z,36.98
2022-09-01T09:13:46.986Z,35.88
2022-09-01T09:16:21.481Z,35.44
2022-09-01T09:18:55.802Z,34.72
2022-09-01T09:21:40.180Z,34.98
2022-09-01T09:24:16.584Z,32.95
2022-09-01T09:26:52.445Z,32.60
2022-09-01T09:29:21.984Z,33.38
2022-09-01T09:32:02.754Z,33.05
2022-09-01T09:34:36.880Z,32.86
2022-09-01T09:37:31.026Z,31.36
2022-09-01T09:40:17.352Z,30.22
2022-09-01T09:42:54.555Z,31.06
2022-09-01T09:45:42.013Z,31.27
2022-09-01T09:48:26.261Z,31.12
2022-09-01T09:50:52.677Z,30.45
2022-09-01T09:53:28.237Z,30.17
2022-09-01T09:56:21.050Z,29.99
2022-09-01T09:58:48.731Z,29.46
2022-09-01T10:01:24.350Z,29.41
2022-09-01T10:03:57.001Z,29.18
2022-09-01T10:06:39.281Z,28.73
2022-09-01T10:09:09.221Z,29.95
2022-09-01T10:11:42.208Z,28.20
2022-09-01T10:14:22.927Z,28.27
2022-09-01T10:17:08.431Z,26.69
2022-09-01T10:19:35.967Z,27.11
2022-09-01T10:22:03.727Z,25.89
2022-09-01T10:24:38.835Z,25.56
2022-09-01T10:27:19.626Z,25.47
2022-09-01T10:30:12.233Z,26.87
2022-09-01T10:32:50.753Z,25.80
2022-09-01T10:35:26.928Z,26.07
2022-09-01T10:37:55.755Z,24.89
2022-09-01T10:40:30.984Z,24.70
2022-09-01T10:43:19.799Z,25.88
2022-09-01T10:45:51.234Z,24.92
2022-09-01T10:48:32.070Z,24.81
2022-09-01T10:51:18.781Z,24.26
2022-09-01T10:53:47.032Z,24.63
2022-09-01T10:56:50.802Z,24.41
2022-09-01T10:59:32.807Z,22.89
2022-09-01T11:02:23.547Z,22.34
2022-09-01T11:04:52.148Z,24.37
2022-09-01T11:07:29.712Z,23.64
2022-09-01T11:10:31.364Z,23.69
2022-09-01T11:13:11.225Z,23.79
2022-09-01T11:15:40.381Z,22.79
2022-09-01T11:18:17.506Z,23.16
2022-09-01T11:20:46.729Z,23.85
2022-09-01T11:23:30.966Z,22.87
2022-09-01T11:26:21.608Z,22.40
2022-09-01T11:28:48.780Z,22.67
2022-09-01T11:31:22.818Z,23.50
2022-09-01T11:34:10.301Z,22.80
2022-09-01T11:36:48.585Z,21.94
2022-09-01T11:39:18.051Z,22.70
2022-09-01T11:42:04.525Z,22.73
2022-09-01T11:44:37.844Z,22.76
2022-09-01T11:47:16.689Z,23.48
2022-09-01T11:49:58.703Z,22.49
2022-09-01T11:52:30.352Z,22.68
2022-09-01T11:54:58.460Z,23.65
2022-09-01T11:57:29.123Z,23.16
2022-09-01T11:59:58.319Z,22.79
2022-09-01T12:02:33.529Z,22.91
2022-09-01T12:05:23.414Z,24.30
2022-09-01T12:07:50.185Z,23.70
2022-09-01T12:10:32.283Z,24.24
2022-09-01T12:13:10.226Z,22.66
2022-09-01T12:15:55.231Z,22.55
2022-09-01T12:18:45.273Z,22.39
2022-09-01T12:21:23.172Z,22.89
2022-09-01T12:23:50.100Z,23.84
2022-09-01T12:26:23.651Z,24.08
2022-09-01T12:28:50.930Z,23.90
2022-09-01T12:31:21.598Z,24.60
2022-09-01T12:33:48.461Z,24.34
2022-09-01T12:36:31.718Z,24.18
2022-09-01T12:39:18.084Z,24.97
2022-09-01T12:41:47.308Z,24.21
2022-09-01T12:44:44.562Z,24.78
2022-09-01T12:47:16.152Z,23.39
2022-09-01T12:49:50.514Z,23.74
2022-09-01T12:52:19.917Z,23.92
2022-09-01T12:54:48.268Z,23.63
2022-09-01T12:57:28.009Z,23.65
2022-09-01T13:00:19.873Z,25.02
2022-09-01T13:02:50.562Z,24.17
2022-09-01T13:05:31.122Z,23.59
2022-09-01T13:08:05.005Z,25.12
2022-09-01T13:10:38.042Z,24.60
2022-09-01T13:13:06.698Z,23.85
2022-09-01T13:15:35.210Z,24.43
2022-09-01T13:18:01.708Z,25.14
2022-09-01T13:20:28.190Z,25.52
2022-09-01T13:22:54.805Z,26.17
2022-09-01T13:25:22.758Z,25.56
2022-09-01T13:27:50.050Z,25.95
2022-09-01T13:30:21.819Z,25.79
2022-09-01T13:35:36.624Z,28.93
2022-09-01T13:38:03.046Z,27.80
2022-09-01T13:40:29.711Z,27.69
2022-09-01T13:42:56.186Z,26.58
2022-09-01T13:45:28.506Z,26.49
2022-09-01T13:53:29.887Z,26.92
2022-09-01T13:58:23.896Z,27.36
2022-09-01T14:00:50.995Z,25.79
2022-09-01T14:03:20.882Z,26.76
2022-09-01T14:05:49.830Z,26.55
2022-09-01T14:08:19.037Z,26.08
2022-09-01T14:10:50.664Z,26.70
2022-09-01T14:13:18.300Z,26.33
2022-09-01T14:15:44.771Z,26.70
2022-09-01T14:18:11.304Z,27.33
2022-09-01T14:20:42.117Z,27.31
2022-09-01T14:23:10.857Z,26.64
2022-09-01T14:25:42.081Z,27.85
2022-09-01T14:28:08.644Z,27.44
2022-09-01T14:30:35.204Z,26.25
2022-09-01T14:33:03.766Z,26.68
2022-09-01T14:35:33.677Z,26.12
2022-09-01T14:38:02.816Z,26.85
2022-09-01T14:40:29.426Z,26.76
2022-09-01T14:42:56.202Z,26.56
2022-09-01T14:45:25.945Z,27.39
2022-09-01T14:47:55.184Z,27.32
2022-09-01T14:50:23.380Z,27.93
2022-09-01T14:52:53.073Z,28.07
2022-09-01T14:55:21.131Z,28.41
2022-09-01T14:57:47.547Z,29.08
2022-09-01T15:00:14.239Z,28.84
2022-09-01T15:02:42.454Z,28.86
2022-09-01T15:05:09.993Z,28.19
2022-09-01T15:07:36.777Z,28.19
2022-09-01T15:10:06.408Z,28.86
2022-09-01T15:12:32.928Z,28.58
2022-09-01T15:15:00.424Z,29.03
2022-09-01T15:17:28.640Z,29.42
2022-09-01T15:19:55.127Z,29.34
2022-09-01T15:22:21.947Z,28.55
2022-09-01T15:24:48.527Z,29.40
2022-09-01T15:27:15.060Z,28.78
2022-09-01T15:29:46.222Z,30.33
2022-09-01T15:32:20.617Z,29.77
2022-09-01T15:34:55.047Z,28.72
2022-09-01T15:37:21.484Z,29.38
2022-09-01T15:39:47.881Z,29.37
2022-09-01T15:44:43.544Z,29.33
2022-09-01T15:47:10.027Z,29.75
2022-09-01T15:49:36.434Z,30.26
2022-09-01T15:52:02.961Z,30.13
2022-09-01T15:54:30.760Z,30.26
2022-09-01T15:56:57.385Z,30.12
2022-09-01T15:59:23.779Z,30.30
2022-09-01T16:01:53.089Z,30.08
2022-09-01T16:04:24.053Z,29.83
2022-09-01T16:06:56.452Z,30.36
2022-09-01T16:09:23.074Z,29.77
2022-09-01T16:11:49.804Z,31.07
2022-09-01T16:14:16.461Z,31.15
2022-09-01T16:16:56.733Z,30.69
2022-09-01T16:19:53.981Z,31.38
2022-09-01T16:22:36.868Z,31.79
2022-09-01T16:25:31.851Z,31.12
2022-09-01T16:28:07.113Z,32.13
2022-09-01T16:30:34.377Z,31.79
2022-09-01T16:33:03.892Z,32.22
2022-09-01T16:35:49.059Z,33.24
2022-09-01T16:38:33.870Z,34.26
2022-09-01T16:41:09.680Z,32.95
2022-09-01T16:43:45.816Z,34.42
2022-09-01T16:46:22.778Z,33.69
2022-09-01T16:48:51.964Z,34.74
2022-09-01T16:51:34.853Z,33.65
2022-09-01T16:54:45.774Z,34.38
2022-09-01T16:57:33.668Z,33.45
2022-09-01T17:00:02.944Z,35.96
2022-09-01T17:02:40.566Z,34.63
2022-09-01T17:05:20.021Z,33.98
2022-09-01T17:08:10.997Z,34.43
2022-09-01T17:11:12.182Z,34.63
2022-09-01T17:13:42.631Z,36.38
2022-09-01T17:16:15.674Z,34.33
2022-09-01T17:18:51.172Z,36.64
2022-09-01T17:21:35.445Z,36.08
2022-09-01T17:24:34.790Z,34.67
2022-09-01T17:27:08.456Z,35.32
2022-09-01T17:29:47.976Z,35.96
2022-09-01T17:32:50.596Z,35.46
2022-09-01T17:35:32.027Z,36.66
2022-09-01T17:38:14.006Z,37.08
2022-09-01T17:41:11.526Z,37.43
2022-09-01T17:44:12.574Z,37.87
2022-09-01T17:46:49.209Z,37.29
2022-09-01T17:49:37.863Z,37.51
2022-09-01T17:52:23.058Z,38.01
2022-09-01T17:55:07.663Z,38.40
2022-09-01T17:58:02.970Z,38.81
2022-09-01T18:00:59.901Z,38.59
2022-09-01T18:03:49.200Z,38.52
2022-09-01T18:06:35.367Z,39.48
2022-09-01T18:09:02.873Z,39.30
2022-09-01T18:12:09.727Z,39.58
2022-09-01T18:14:41.380Z,39.59
2022-09-01T18:17:17.530Z,40.11
2022-09-01T18:19:48.320Z,39.01
2022-09-01T18:22:21.127Z,39.09
2022-09-01T18:24:51.285Z,38.44
2022-09-01T18:27:17.745Z,39.24
2022-09-01T18:29:47.179Z,39.09
2022-09-01T18:32:22.890Z,40.34
2022-09-01T18:35:18.897Z,39.45
2022-09-01T18:37:59.504Z,40.39
2022-09-01T18:40:37.419Z,40.34
2022-09-01T18:43:32.966Z,40.96
2022-09-01T18:46:07.782Z,40.42
2022-09-01T18:49:05.127Z,40.37
2022-09-01T18:51:58.060Z,39.85
2022-09-01T18:54:30.537Z,40.55
2022-09-01T18:57:01.189Z,41.49
2022-09-01T18:59:37.057Z,41.23
2022-09-01T19:02:22.701Z,41.51
2022-09-01T19:04:56.306Z,42.07
2022-09-01T19:07:38.215Z,41.14
2022-09-01T19:10:18.330Z,42.45
2022-09-01T19:13:28.020Z,42.01
2022-09-01T19:16:13.932Z,42.29
2022-09-01T19:19:18.394Z,42.69
2022-09-01T19:21:49.258Z,42.11
2022-09-01T19:24:42.282Z,42.36
2022-09-01T19:27:20.001Z,43.17
2022-09-01T19:29:56.032Z,43.56
2022-09-01T19:32:25.834Z,44.10
2022-09-01T19:35:02.748Z,43.50
2022-09-01T19:37:29.243Z,43.53
2022-09-01T19:39:55.682Z,43.82
2022-09-01T19:42:45.682Z,43.76
2022-09-01T19:45:37.091Z,44.36
2022-09-01T19:48:15.808Z,44.19
2022-09-01T19:51:00.695Z,44.58
2022-09-01T19:53:38.373Z,44.88
2022-09-01T19:56:16.802Z,44.60
2022-09-01T19:59:01.089Z,44.83
2022-09-01T20:01:37.700Z,44.91
2022-09-01T20:04:25.116Z,45.65
2022-09-01T20:06:56.554Z,45.25
2022-09-01T20:09:36.843Z,45.38
2022-09-01T20:12:14.558Z,45.80
2022-09-01T20:14:49.964Z,45.49
2022-09-01T20:17:23.568Z,45.74
2022-09-01T20:20:08.608Z,46.42
2022-09-01T20:22:41.196Z,46.01
2022-09-01T20:25:12.847Z,46.16
2022-09-01T20:27:51.585Z,46.31
2022-09-01T20:30:24.690Z,46.41
2022-09-01T20:32:58.268Z,46.85
2022-09-01T20:35:50.114Z,47.10
2022-09-01T20:39:03.897Z,47.48
2022-09-01T20:41:56.731Z,47.30
2022-09-01T20:44:35.852Z,47.38
2022-09-01T20:47:05.438Z,47.28
2022-09-01T20:49:34.846Z,47.43
2022-09-01T20:52:33.772Z,47.51
2022-09-01T20:55:30.392Z,46.75
2022-09-01T20:58:25.896Z,47.16
2022-09-01T21:01:17.927Z,46.38
2022-09-01T21:03:50.666Z,47.43
2022-09-01T21:06:48.507Z,47.80
2022-09-01T21:09:27.669Z,48.07
2022-09-01T21:12:32.290Z,47.80
2022-09-01T21:15:14.036Z,47.95
2022-09-01T21:17:49.708Z,48.53
2022-09-01T21:20:30.167Z,48.55
2022-09-01T21:22:56.649Z,48.25
2022-09-01T21:25:23.209Z,48.38
2022-09-01T21:27:55.419Z,48.70
2022-09-01T21:30:24.107Z,49.31
2022-09-01T21:32:53.802Z,48.71
2022-09-01T21:35:21.958Z,49.75
2022-09-01T21:37:48.788Z,49.26
2022-09-01T21:40:16.630Z,49.32
2022-09-01T21:42:51.459Z,49.09
2022-09-01T21:45:18.961Z,49.57
2022-09-01T21:47:46.788Z,49.47
2022-09-01T21:50:15.461Z,49.78
2022-09-01T21:52:41.987Z,50.17
2022-09-01T21:55:09.121Z,49.80
2022-09-01T21:57:36.749Z,50.50
2022-09-01T22:00:10.094Z,50.39
2022-09-01T22:02:37.332Z,49.94
2022-09-01T22:05:05.911Z,49.72
2022-09-01T22:07:40.248Z,49.31
2022-09-01T22:10:10.077Z,49.84
2022-09-01T22:12:37.767Z,49.97
2022-09-01T22:15:06.629Z,49.81
2022-09-01T22:17:33.126Z,49.86
2022-09-01T22:20:00.966Z,50.95
2022-09-01T22:22:27.356Z,50.37
2022-09-01T22:24:53.977Z,50.24
2022-09-01T22:27:20.921Z,49.98
2022-09-01T22:29:47.312Z,49.88
2022-09-01T22:32:13.762Z,49.81
2022-09-01T22:34:43.563Z,49.56
2022-09-01T22:37:10.538Z,49.43
2022-09-01T22:39:37.118Z,50.27
2022-09-01T22:42:03.839Z,50.18
2022-09-01T22:44:30.298Z,50.60
2022-09-01T22:46:57.040Z,50.17
2022-09-01T22:49:23.758Z,49.89
2022-09-01T22:51:50.343Z,49.71
2022-09-01T22:54:16.962Z,49.60
2022-09-01T22:56:43.375Z,50.78
2022-09-01T22:59:13.112Z,49.39
2022-09-01T23:01:42.718Z,50.21
2022-09-01T23:04:11.653Z,50.75
2022-09-01T23:06:41.562Z,51.16
2022-09-01T23:09:08.619Z,51.26
2022-09-01T23:11:35.214Z,50.66
2022-09-01T23:14:02.274Z,50.99
2022-09-01T23:16:28.854Z,50.74
2022-09-01T23:18:56.116Z,51.71
2022-09-01T23:21:26.678Z,50.93
2022-09-01T23:23:57.393Z,51.08
2022-09-01T23:26:26.336Z,50.98
2022-09-01T23:28:53.337Z,51.92
2022-09-01T23:31:23.129Z,51.08
2022-09-01T23:33:49.590Z,51.34
2022-09-01T23:36:20.981Z,52.05
2022-09-01T23:38:48.877Z,51.45
2022-09-01T23:41:23.064Z,51.82
2022-09-01T23:43:51.688Z,50.73
2022-09-01T23:46:20.670Z,50.47
2022-09-01T23:48:47.399Z,51.20
2022-09-01T23:51:14.088Z,51.03
2022-09-01T23:53:40.843Z,51.79
2022-09-01T23:56:17.317Z,51.00
2022-09-01T23:58:44.206Z,50.33
