createdAt,value
2019-05-05T00:02:01.580Z,99.90
2019-05-05T00:04:49.563Z,99.90
2019-05-05T00:07:22.857Z,99.90
2019-05-05T00:09:51.712Z,99.90
2019-05-05T00:12:42.194Z,99.90
2019-05-05T00:15:42.583Z,99.90
2019-05-05T00:18:12.050Z,99.90
2019-05-05T00:20:41.095Z,99.90
2019-05-05T00:23:09.958Z,99.90
2019-05-05T00:25:38.782Z,99.90
2019-05-05T00:28:07.639Z,99.90
2019-05-05T00:30:36.474Z,99.90
2019-05-05T00:33:05.677Z,99.90
2019-05-05T00:35:34.548Z,99.90
2019-05-05T00:38:10.421Z,99.90
2019-05-05T00:40:39.370Z,99.90
2019-05-05T00:43:08.306Z,99.90
2019-05-05T00:45:38.709Z,99.90
2019-05-05T00:48:15.289Z,99.90
2019-05-05T00:50:44.964Z,99.90
2019-05-05T00:53:14.597Z,99.90
2019-05-05T00:55:44.260Z,99.90
2019-05-05T00:58:14.334Z,99.90
2019-05-05T01:00:58.870Z,99.90
2019-05-05T01:03:28.130Z,99.90
2019-05-05T01:06:04.571Z,99.90
2019-05-05T01:08:35.272Z,99.90
2019-05-05T01:11:04.470Z,99.90
2019-05-05T01:13:35.174Z,99.90
2019-05-05T01:16:04.889Z,99.90
2019-05-05T01:18:35.176Z,99.90
2019-05-05T01:21:04.609Z,99.90
2019-05-05T01:23:35.011Z,99.90
2019-05-05T01:26:05.071Z,99.90
2019-05-05T01:28:35.554Z,99.90
2019-05-05T01:31:08.693Z,99.90
2019-05-05T01:33:44.892Z,99.90
2019-05-05T01:36:14.856Z,99.90
2019-05-05T01:38:49.474Z,99.90
2019-05-05T01:41:28.457Z,99.90
2019-05-05T01:43:57.555Z,99.90
2019-05-05T01:46:26.401Z,99.90
2019-05-05T01:48:55.329Z,99.90
2019-05-05T01:51:24.837Z,99.90
2019-05-05T01:53:54.582Z,99.90
2019-05-05T01:56:24.710Z,99.90
2019-05-05T01:58:54.830Z,99.90
2019-05-05T02:01:24.700Z,99.90
2019-05-05T02:03:54.933Z,99.90
2019-05-05T02:06:24.810Z,99.90
2019-05-05T02:08:54.767Z,99.90
2019-05-05T02:11:24.716Z,99.90
2019-05-05T02:13:54.550Z,99.90
2019-05-05T02:16:25.405Z,99.90
2019-05-05T02:18:54.709Z,99.90
2019-05-05T02:21:24.742Z,99.90
2019-05-05T02:23:54.786Z,99.90
2019-05-05T02:26:24.557Z,99.90
2019-05-05T02:29:04.923Z,99.90
2019-05-05T02:31:58.914Z,99.90
2019-05-05T02:34:30.699Z,99.90
2019-05-05T02:36:59.526Z,99.90
2019-05-05T02:39:28.511Z,99.90
2019-05-05T02:41:57.932Z,99.90
2019-05-05T02:44:28.459Z,99.90
2019-05-05T02:47:25.671Z,99.90
2019-05-05T02:49:56.066Z,99.90
2019-05-05T02:52:25.037Z,99.90
2019-05-05T02:54:54.086Z,99.90
2019-05-05T02:57:24.097Z,99.90
2019-05-05T02:59:58.930Z,99.90
2019-05-05T03:02:30.550Z,99.90
2019-05-05T03:04:59.963Z,99.90
2019-05-05T03:07:28.906Z,99.90
2019-05-05T03:09:59.014Z,99.90
2019-05-05T03:12:30.930Z,99.90
2019-05-05T03:15:04.181Z,99.90
2019-05-05T03:17:34.154Z,99.90
2019-05-05T03:20:04.134Z,99.90
2019-05-05T03:22:34.162Z,99.90
2019-05-05T03:25:04.622Z,99.90
2019-05-05T03:27:34.166Z,99.90
2019-05-05T03:30:04.967Z,99.90
2019-05-05T03:32:36.042Z,99.90
2019-05-05T03:35:05.494Z,99.90
2019-05-05T03:37:34.505Z,99.90
2019-05-05T03:40:16.889Z,99.90
2019-05-05T03:42:55.387Z,99.90
2019-05-05T03:45:34.447Z,99.90
2019-05-05T03:48:04.621Z,99.90
2019-05-05T03:50:34.137Z,99.90
2019-05-05T03:53:04.819Z,99.90
2019-05-05T03:55:34.646Z,99.90
2019-05-05T03:58:04.175Z,99.90
2019-05-05T04:01:17.503Z,99.90
2019-05-05T04:03:46.346Z,99.90
2019-05-05T04:06:17.576Z,99.90
2019-05-05T04:08:46.655Z,99.90
2019-05-05T04:11:15.526Z,99.90
2019-05-05T04:13:44.969Z,99.90
2019-05-05T04:16:23.757Z,99.90
2019-05-05T04:18:56.631Z,99.90
2019-05-05T04:21:33.136Z,99.90
2019-05-05T04:23:55.939Z,99.90
2019-05-05T04:26:24.719Z,99.90
2019-05-05T04:28:54.138Z,99.90
2019-05-05T04:31:24.192Z,99.90
2019-05-05T04:33:53.913Z,99.90
2019-05-05T04:36:23.556Z,99.90
2019-05-05T04:38:54.402Z,99.90
2019-05-05T04:41:24.552Z,99.90
2019-05-05T04:43:54.751Z,99.90
2019-05-05T04:46:24.550Z,99.90
2019-05-05T04:48:59.034Z,99.90
2019-05-05T04:51:46.229Z,99.90
2019-05-05T04:54:07.591Z,99.90
2019-05-05T04:56:36.407Z,99.90
2019-05-05T04:59:05.561Z,99.80
2019-05-05T05:01:34.895Z,99.90
2019-05-05T05:04:14.108Z,99.90
2019-05-05T05:06:46.151Z,99.50
2019-05-05T05:09:14.975Z,98.90
2019-05-05T05:11:44.296Z,98.80
2019-05-05T05:14:14.387Z,98.50
2019-05-05T05:16:43.808Z,98.20
2019-05-05T05:19:13.768Z,97.50
2019-05-05T05:21:43.797Z,97.60
2019-05-05T05:24:14.501Z,97.40
2019-05-05T05:26:44.153Z,97.10
2019-05-05T05:29:15.048Z,96.90
2019-05-05T05:31:44.270Z,96.50
2019-05-05T05:34:14.877Z,96.90
2019-05-05T05:36:44.337Z,97.20
2019-05-05T05:39:24.355Z,96.30
2019-05-05T05:41:54.143Z,96.80
2019-05-05T05:44:54.142Z,96.80
2019-05-05T05:47:57.259Z,96.10
2019-05-05T05:50:33.922Z,96.40
2019-05-05T05:53:04.729Z,95.90
2019-05-05T05:55:34.266Z,95.50
2019-05-05T05:58:04.823Z,95.40
2019-05-05T06:00:34.477Z,95.30
2019-05-05T06:03:03.934Z,95.30
2019-05-05T06:05:34.332Z,95.20
2019-05-05T06:08:04.707Z,95.00
2019-05-05T06:10:34.071Z,94.50
2019-05-05T06:13:04.160Z,93.60
2019-05-05T06:15:34.870Z,93.80
2019-05-05T06:18:04.673Z,93.20
2019-05-05T06:20:34.385Z,92.90
2019-05-05T06:23:04.180Z,93.80
2019-05-05T06:25:34.212Z,93.10
2019-05-05T06:28:04.313Z,93.10
2019-05-05T06:30:33.770Z,92.60
2019-05-05T06:33:04.706Z,92.60
2019-05-05T06:35:33.781Z,92.10
2019-05-05T06:38:04.673Z,92.10
2019-05-05T06:40:49.991Z,91.80
2019-05-05T06:43:40.579Z,92.30
2019-05-05T06:46:11.347Z,92.00
2019-05-05T06:48:40.551Z,93.00
2019-05-05T06:51:09.403Z,92.30
2019-05-05T06:53:38.283Z,92.00
2019-05-05T06:56:07.050Z,92.40
2019-05-05T06:58:35.831Z,92.40
2019-05-05T07:01:04.709Z,92.20
2019-05-05T07:03:33.785Z,91.50
2019-05-05T07:06:04.234Z,91.70
2019-05-05T07:08:34.733Z,91.70
2019-05-05T07:11:04.382Z,91.30
2019-05-05T07:13:33.928Z,91.40
2019-05-05T07:16:04.864Z,91.40
2019-05-05T07:18:45.428Z,90.40
2019-05-05T07:21:14.456Z,90.40
2019-05-05T07:23:44.566Z,90.20
2019-05-05T07:26:14.354Z,90.20
2019-05-05T07:28:44.783Z,89.40
2019-05-05T07:31:14.459Z,90.00
2019-05-05T07:33:43.880Z,88.90
2019-05-05T07:36:30.919Z,89.00
2019-05-05T07:38:59.708Z,88.80
2019-05-05T07:41:28.563Z,88.40
2019-05-05T07:43:57.444Z,87.60
2019-05-05T07:46:26.316Z,86.80
2019-05-05T07:48:55.111Z,86.80
2019-05-05T07:51:24.305Z,83.60
2019-05-05T07:53:54.660Z,86.00
2019-05-05T07:56:23.837Z,82.70
2019-05-05T07:58:54.368Z,84.50
2019-05-05T08:01:24.481Z,81.90
2019-05-05T08:03:53.935Z,77.40
2019-05-05T08:06:23.728Z,76.10
2019-05-05T08:08:54.571Z,75.30
2019-05-05T08:11:23.938Z,76.10
2019-05-05T08:13:54.725Z,73.70
2019-05-05T08:16:41.786Z,73.40
2019-05-05T08:19:28.530Z,74.60
2019-05-05T08:21:57.627Z,75.60
2019-05-05T08:24:45.211Z,76.70
2019-05-05T08:27:21.141Z,77.20
2019-05-05T08:29:54.255Z,77.90
2019-05-05T08:32:26.498Z,77.50
2019-05-05T08:35:00.520Z,77.60
2019-05-05T08:37:26.282Z,80.40
2019-05-05T08:39:55.154Z,79.50
2019-05-05T08:42:24.693Z,78.70
2019-05-05T08:44:53.926Z,82.60
2019-05-05T08:47:24.626Z,81.50
2019-05-05T08:49:53.803Z,81.90
2019-05-05T08:52:23.867Z,81.80
2019-05-05T08:54:54.165Z,80.40
2019-05-05T08:57:23.607Z,80.50
2019-05-05T08:59:54.497Z,80.20
2019-05-05T09:02:23.897Z,77.50
2019-05-05T09:04:53.774Z,76.20
2019-05-05T09:07:24.350Z,75.30
2019-05-05T09:09:54.623Z,74.90
2019-05-05T09:12:23.685Z,75.50
2019-05-05T09:14:53.848Z,75.60
2019-05-05T09:17:24.341Z,75.90
2019-05-05T09:19:53.799Z,73.50
2019-05-05T09:22:24.559Z,74.60
2019-05-05T09:25:08.107Z,75.20
2019-05-05T09:27:41.082Z,74.70
2019-05-05T09:30:10.883Z,77.10
2019-05-05T09:32:39.751Z,71.60
2019-05-05T09:35:08.795Z,71.70
2019-05-05T09:37:37.703Z,70.40
2019-05-05T09:40:06.934Z,64.30
2019-05-05T09:42:35.723Z,69.20
2019-05-05T09:45:05.226Z,66.50
2019-05-05T09:47:34.478Z,67.30
2019-05-05T09:50:04.042Z,62.50
2019-05-05T09:52:33.774Z,61.10
2019-05-05T09:55:03.861Z,60.60
2019-05-05T09:57:34.354Z,60.70
2019-05-05T10:00:10.874Z,62.40
2019-05-05T10:02:39.742Z,63.10
2019-05-05T10:05:09.052Z,62.80
2019-05-05T10:07:37.951Z,65.20
2019-05-05T10:10:08.003Z,64.40
2019-05-05T10:12:36.900Z,66.10
2019-05-05T10:15:07.460Z,66.50
2019-05-05T10:17:36.558Z,65.00
2019-05-05T10:20:05.779Z,62.00
2019-05-05T10:22:35.155Z,57.60
2019-05-05T10:25:23.887Z,58.70
2019-05-05T10:27:53.924Z,55.20
2019-05-05T10:30:23.843Z,57.50
2019-05-05T10:32:54.579Z,55.00
2019-05-05T10:35:23.855Z,57.10
2019-05-05T10:37:54.465Z,57.10
2019-05-05T10:40:27.088Z,61.50
2019-05-05T10:42:56.371Z,59.00
2019-05-05T10:45:25.289Z,62.70
2019-05-05T10:47:54.454Z,61.60
2019-05-05T10:50:24.734Z,61.90
2019-05-05T10:52:53.806Z,59.80
2019-05-05T10:55:23.898Z,58.40
2019-05-05T10:57:54.244Z,57.70
2019-05-05T11:00:44.117Z,53.90
2019-05-05T11:03:14.568Z,52.60
2019-05-05T11:05:44.800Z,50.90
2019-05-05T11:08:13.854Z,51.70
2019-05-05T11:10:44.866Z,54.50
2019-05-05T11:13:13.456Z,54.80
2019-05-05T11:15:44.297Z,56.80
2019-05-05T11:18:14.798Z,58.70
2019-05-05T11:20:44.650Z,59.80
2019-05-05T11:23:14.949Z,61.00
2019-05-05T11:25:44.677Z,61.40
2019-05-05T11:28:13.715Z,63.40
2019-05-05T11:30:44.195Z,63.00
2019-05-05T11:33:30.748Z,61.10
2019-05-05T11:36:13.615Z,62.30
2019-05-05T11:38:44.575Z,61.80
2019-05-05T11:41:14.411Z,62.20
2019-05-05T11:43:43.796Z,59.80
2019-05-05T11:46:14.154Z,60.80
2019-05-05T11:48:43.899Z,56.30
2019-05-05T11:51:15.086Z,56.00
2019-05-05T11:53:44.736Z,53.20
2019-05-05T11:56:14.495Z,54.40
2019-05-05T11:58:44.204Z,52.60
2019-05-05T12:01:13.928Z,53.40
2019-05-05T12:03:44.521Z,55.50
2019-05-05T12:06:14.749Z,52.80
2019-05-05T12:08:45.959Z,53.50
2019-05-05T12:11:15.286Z,52.20
2019-05-05T12:13:44.450Z,54.50
2019-05-05T12:16:14.955Z,53.80
2019-05-05T12:18:44.831Z,56.80
2019-05-05T12:21:14.116Z,52.80
2019-05-05T12:23:44.527Z,55.00
2019-05-05T12:26:47.687Z,54.10
2019-05-05T12:29:20.331Z,53.30
2019-05-05T12:31:51.333Z,54.60
2019-05-05T12:34:20.106Z,53.30
2019-05-05T12:36:49.037Z,53.00
2019-05-05T12:39:17.946Z,52.80
2019-05-05T12:41:46.898Z,52.10
2019-05-05T12:44:23.664Z,50.90
2019-05-05T12:47:10.766Z,51.90
2019-05-05T12:49:39.533Z,53.50
2019-05-05T12:52:08.570Z,54.00
2019-05-05T12:54:37.442Z,53.00
2019-05-05T12:57:06.229Z,51.90
2019-05-05T12:59:35.258Z,52.60
2019-05-05T13:02:04.322Z,54.30
2019-05-05T13:04:33.911Z,52.70
2019-05-05T13:07:04.950Z,54.50
2019-05-05T13:09:33.756Z,55.10
2019-05-05T13:12:04.527Z,58.50
2019-05-05T13:14:33.682Z,61.60
2019-05-05T13:17:03.635Z,65.70
2019-05-05T13:19:38.906Z,69.20
2019-05-05T13:22:26.013Z,71.30
2019-05-05T13:25:08.702Z,70.40
2019-05-05T13:27:39.861Z,70.50
2019-05-05T13:30:09.498Z,71.40
2019-05-05T13:32:38.360Z,73.80
2019-05-05T13:35:08.503Z,68.50
2019-05-05T13:37:37.354Z,65.60
2019-05-05T13:40:07.582Z,64.20
2019-05-05T13:42:36.375Z,65.50
2019-05-05T13:45:34.331Z,64.20
2019-05-05T13:48:03.601Z,65.20
2019-05-05T13:50:36.047Z,63.50
2019-05-05T13:53:04.911Z,63.70
2019-05-05T13:55:34.689Z,61.20
2019-05-05T13:58:04.007Z,59.60
2019-05-05T14:00:33.792Z,57.60
2019-05-05T14:03:03.865Z,56.70
2019-05-05T14:05:34.352Z,54.40
2019-05-05T14:08:04.209Z,53.90
2019-05-05T14:10:33.258Z,54.50
2019-05-05T14:13:03.738Z,52.80
2019-05-05T14:15:34.142Z,51.10
2019-05-05T14:18:03.835Z,50.90
2019-05-05T14:20:34.516Z,52.70
2019-05-05T14:23:04.015Z,53.60
2019-05-05T14:25:33.335Z,53.60
2019-05-05T14:28:03.799Z,54.20
2019-05-05T14:30:50.951Z,52.60
2019-05-05T14:33:26.114Z,53.30
2019-05-05T14:36:04.838Z,52.90
2019-05-05T14:38:39.798Z,52.40
2019-05-05T14:41:08.738Z,53.70
2019-05-05T14:43:37.678Z,52.60
2019-05-05T14:46:06.987Z,49.00
2019-05-05T14:48:37.172Z,48.20
2019-05-05T14:51:06.150Z,45.20
2019-05-05T14:53:35.023Z,44.50
2019-05-05T14:56:04.670Z,43.50
2019-05-05T14:58:33.591Z,44.60
2019-05-05T15:01:04.440Z,42.40
2019-05-05T15:03:33.709Z,40.00
2019-05-05T15:06:07.971Z,39.80
2019-05-05T15:08:59.038Z,38.50
2019-05-05T15:11:37.674Z,38.50
2019-05-05T15:14:06.997Z,38.80
2019-05-05T15:16:36.222Z,35.70
2019-05-05T15:19:05.061Z,35.50
2019-05-05T15:21:34.088Z,35.50
2019-05-05T15:24:02.898Z,38.30
2019-05-05T15:26:31.810Z,39.90
2019-05-05T15:29:01.871Z,41.60
2019-05-05T15:34:06.838Z,45.90
2019-05-05T15:36:35.826Z,48.50
2019-05-05T15:39:08.167Z,49.70
2019-05-05T15:41:37.343Z,50.10
2019-05-05T15:44:06.617Z,50.60
2019-05-05T15:46:35.824Z,49.50
2019-05-05T15:49:06.431Z,51.80
2019-05-05T15:51:35.705Z,52.10
2019-05-05T15:54:04.663Z,52.60
2019-05-05T15:56:34.175Z,53.50
2019-05-05T15:59:03.159Z,55.00
2019-05-05T16:01:34.442Z,53.40
2019-05-05T16:04:03.664Z,55.00
2019-05-05T16:06:34.462Z,55.00
2019-05-05T16:09:05.244Z,55.40
2019-05-05T16:11:34.243Z,55.90
2019-05-05T16:14:03.926Z,55.60
2019-05-05T16:16:56.084Z,56.80
2019-05-05T16:19:46.120Z,54.60
2019-05-05T16:22:23.257Z,55.00
2019-05-05T16:25:09.795Z,53.60
2019-05-05T16:27:38.786Z,54.50
2019-05-05T16:30:11.403Z,53.10
2019-05-05T16:32:40.382Z,53.20
2019-05-05T16:35:11.378Z,52.50
2019-05-05T16:37:40.369Z,53.40
2019-05-05T16:40:10.082Z,49.80
2019-05-05T16:42:39.026Z,46.90
2019-05-05T16:45:08.762Z,44.50
2019-05-05T16:47:37.745Z,45.10
2019-05-05T16:50:07.093Z,45.30
2019-05-05T16:52:46.083Z,45.90
2019-05-05T16:55:40.342Z,45.90
2019-05-05T16:58:09.290Z,45.60
2019-05-05T17:00:38.678Z,46.90
2019-05-05T17:03:07.734Z,48.50
2019-05-05T17:05:39.879Z,50.40
2019-05-05T17:08:08.846Z,50.40
2019-05-05T17:10:37.882Z,51.10
2019-05-05T17:13:15.345Z,52.10
2019-05-05T17:16:09.672Z,51.40
2019-05-05T17:18:44.889Z,52.00
2019-05-05T17:21:20.348Z,49.80
2019-05-05T17:23:49.206Z,48.50
2019-05-05T17:26:18.413Z,47.30
2019-05-05T17:28:48.369Z,45.50
2019-05-05T17:31:17.443Z,45.20
2019-05-05T17:33:46.355Z,45.90
2019-05-05T17:36:15.386Z,47.60
2019-05-05T17:38:44.374Z,49.70
2019-05-05T17:41:31.024Z,51.20
2019-05-05T17:44:19.486Z,52.50
2019-05-05T17:47:16.634Z,55.20
2019-05-05T17:49:58.034Z,54.80
2019-05-05T17:52:44.664Z,56.00
2019-05-05T17:55:50.934Z,57.90
2019-05-05T17:58:19.913Z,57.50
2019-05-05T18:00:54.479Z,58.30
2019-05-05T18:03:23.510Z,58.00
2019-05-05T18:06:07.726Z,59.50
2019-05-05T18:08:53.762Z,58.60
2019-05-05T18:11:38.383Z,59.50
2019-05-05T18:14:14.510Z,60.70
2019-05-05T18:16:44.742Z,62.20
2019-05-05T18:19:14.084Z,63.40
2019-05-05T18:21:43.891Z,63.20
2019-05-05T18:24:13.814Z,63.10
2019-05-05T18:26:43.567Z,63.80
2019-05-05T18:29:14.469Z,65.00
2019-05-05T18:31:43.493Z,65.90
2019-05-05T18:34:13.451Z,65.90
2019-05-05T18:36:44.528Z,65.80
2019-05-05T18:39:13.739Z,67.00
2019-05-05T18:41:51.811Z,67.20
2019-05-05T18:44:31.136Z,68.00
2019-05-05T18:47:14.390Z,67.00
2019-05-05T18:49:41.434Z,67.70
2019-05-05T18:52:10.424Z,68.70
2019-05-05T18:54:39.415Z,68.50
2019-05-05T18:57:09.202Z,68.80
2019-05-05T18:59:38.118Z,69.20
2019-05-05T19:02:35.362Z,70.30
2019-05-05T19:05:35.958Z,70.60
2019-05-05T19:08:10.794Z,70.80
2019-05-05T19:10:39.798Z,71.40
2019-05-05T19:13:09.279Z,72.10
2019-05-05T19:15:38.287Z,71.50
2019-05-05T19:18:07.667Z,71.60
2019-05-05T19:21:07.726Z,72.10
2019-05-05T19:23:36.647Z,73.00
2019-05-05T19:26:07.594Z,73.60
2019-05-05T19:28:43.880Z,74.00
2019-05-05T19:31:07.167Z,74.20
2019-05-05T19:33:36.239Z,74.40
2019-05-05T19:36:05.211Z,76.60
2019-05-05T19:38:34.673Z,76.40
2019-05-05T19:41:04.035Z,77.50
2019-05-05T19:43:33.990Z,79.50
2019-05-05T19:46:04.932Z,81.60
2019-05-05T19:48:34.064Z,81.40
2019-05-05T19:51:06.296Z,82.20
2019-05-05T19:53:35.714Z,84.10
2019-05-05T19:56:04.730Z,83.30
2019-05-05T19:58:34.103Z,82.50
2019-05-05T20:01:05.050Z,80.80
2019-05-05T20:03:35.597Z,80.90
2019-05-05T20:06:05.094Z,79.60
2019-05-05T20:08:41.093Z,79.60
2019-05-05T20:11:05.378Z,79.70
2019-05-05T20:13:34.315Z,80.10
2019-05-05T20:16:09.514Z,80.00
2019-05-05T20:18:38.491Z,80.80
2019-05-05T20:21:07.636Z,81.50
2019-05-05T20:23:36.586Z,81.60
2019-05-05T20:26:05.827Z,81.60
2019-05-05T20:28:34.818Z,82.10
2019-05-05T20:31:03.800Z,82.70
2019-05-05T20:34:04.391Z,82.90
2019-05-05T20:36:34.626Z,83.30
2019-05-05T20:39:06.405Z,84.20
2019-05-05T20:41:35.526Z,84.70
2019-05-05T20:44:05.942Z,85.00
2019-05-05T20:46:35.082Z,86.00
2019-05-05T20:49:04.069Z,87.30
2019-05-05T20:51:33.974Z,87.70
2019-05-05T20:54:04.771Z,88.60
2019-05-05T20:56:33.993Z,89.80
2019-05-05T20:59:02.964Z,90.50
2019-05-05T21:01:33.983Z,91.20
2019-05-05T21:04:04.756Z,91.50
2019-05-05T21:06:34.270Z,91.80
2019-05-05T21:09:04.299Z,91.90
2019-05-05T21:11:33.346Z,92.30
2019-05-05T21:14:04.025Z,92.70
2019-05-05T21:16:34.288Z,92.60
2019-05-05T21:19:04.570Z,93.00
2019-05-05T21:21:35.578Z,93.10
2019-05-05T21:24:04.631Z,93.30
2019-05-05T21:26:49.575Z,93.40
2019-05-05T21:29:18.567Z,93.60
2019-05-05T21:31:47.758Z,93.70
2019-05-05T21:34:16.696Z,94.20
2019-05-05T21:36:45.708Z,94.60
2019-05-05T21:39:15.011Z,94.90
2019-05-05T21:41:44.347Z,95.30
2019-05-05T21:44:14.703Z,95.50
2019-05-05T21:46:43.883Z,95.80
2019-05-05T21:49:13.670Z,95.90
2019-05-05T21:52:00.229Z,96.00
2019-05-05T21:54:47.010Z,96.00
2019-05-05T21:57:47.685Z,95.40
2019-05-05T22:00:45.769Z,94.50
2019-05-05T22:03:19.445Z,93.50
2019-05-05T22:05:48.909Z,93.00
2019-05-05T22:08:17.904Z,92.70
2019-05-05T22:10:48.411Z,93.00
2019-05-05T22:13:17.419Z,93.50
2019-05-05T22:15:46.499Z,94.20
2019-05-05T22:18:15.601Z,94.50
2019-05-05T22:20:50.363Z,95.00
2019-05-05T22:23:19.555Z,95.00
2019-05-05T22:25:48.560Z,95.90
2019-05-05T22:28:17.533Z,96.20
2019-05-05T22:30:46.607Z,96.80
2019-05-05T22:33:15.637Z,96.70
2019-05-05T22:35:44.672Z,96.70
2019-05-05T22:38:13.837Z,96.90
2019-05-05T22:40:44.043Z,96.90
2019-05-05T22:43:14.468Z,97.30
2019-05-05T22:45:45.003Z,97.60
2019-05-05T22:48:14.452Z,97.40
2019-05-05T22:50:43.769Z,97.70
2019-05-05T22:53:14.006Z,98.00
2019-05-05T22:55:44.016Z,98.10
2019-05-05T22:58:14.334Z,98.10
2019-05-05T23:00:43.907Z,97.90
2019-05-05T23:03:26.352Z,97.90
2019-05-05T23:06:04.350Z,97.70
2019-05-05T23:08:35.126Z,97.80
2019-05-05T23:11:04.310Z,97.70
2019-05-05T23:13:33.768Z,97.50
2019-05-05T23:16:23.743Z,97.70
2019-05-05T23:18:54.693Z,97.80
2019-05-05T23:21:38.163Z,97.50
2019-05-05T23:24:23.792Z,97.60
2019-05-05T23:26:54.592Z,97.50
2019-05-05T23:29:24.196Z,97.60
2019-05-05T23:31:54.434Z,97.40
2019-05-05T23:34:24.280Z,97.40
2019-05-05T23:36:53.715Z,97.20
2019-05-05T23:39:24.334Z,97.00
2019-05-05T23:41:54.656Z,96.70
2019-05-05T23:44:24.560Z,96.70
2019-05-05T23:46:53.963Z,96.80
2019-05-05T23:49:24.266Z,96.70
2019-05-05T23:51:54.123Z,96.70
2019-05-05T23:54:24.658Z,96.50
2019-05-05T23:56:54.707Z,96.40
2019-05-05T23:59:24.052Z,96.40
