createdAt,value
2019-01-05T00:00:13.151Z,0.00
2019-01-05T00:01:01.499Z,0.00
2019-01-05T00:02:02.526Z,0.00
2019-01-05T00:03:02.521Z,0.00
2019-01-05T00:04:12.774Z,0.00
2019-01-05T00:05:04.067Z,0.00
2019-01-05T00:06:04.102Z,0.00
2019-01-05T00:07:02.575Z,0.00
2019-01-05T00:08:03.777Z,0.00
2019-01-05T00:09:27.577Z,0.00
2019-01-05T00:10:09.170Z,0.00
2019-01-05T00:11:05.066Z,0.00
2019-01-05T00:12:05.106Z,0.00
2019-01-05T00:13:07.560Z,0.00
2019-01-05T00:14:03.879Z,0.00
2019-01-05T00:15:11.083Z,0.00
2019-01-05T00:16:06.060Z,0.00
2019-01-05T00:17:06.063Z,0.00
2019-01-05T00:18:08.059Z,0.00
2019-01-05T00:19:10.581Z,0.00
2019-01-05T00:20:06.630Z,0.00
2019-01-05T00:21:20.624Z,0.00
2019-01-05T00:22:06.053Z,0.00
2019-01-05T00:23:05.291Z,0.00
2019-01-05T00:24:05.501Z,0.00
2019-01-05T00:25:05.771Z,0.00
2019-01-05T00:26:05.975Z,0.00
2019-01-05T00:27:08.066Z,0.00
2019-01-05T00:28:14.059Z,0.00
2019-01-05T00:29:06.380Z,0.00
2019-01-05T00:30:08.565Z,0.00
2019-01-05T00:31:06.776Z,0.00
2019-01-05T00:32:07.312Z,0.00
2019-01-05T00:33:09.070Z,0.00
2019-01-05T00:34:09.067Z,0.00
2019-01-05T00:35:20.275Z,0.00
2019-01-05T00:36:09.659Z,0.00
2019-01-05T00:37:09.674Z,0.00
2019-01-05T00:38:07.911Z,0.00
2019-01-05T00:39:16.061Z,0.00
2019-01-05T00:40:10.102Z,0.00
2019-01-05T00:41:11.088Z,0.00
2019-01-05T00:42:11.088Z,0.00
2019-01-05T00:43:08.676Z,0.00
2019-01-05T00:44:10.574Z,0.00
2019-01-05T00:45:10.562Z,0.00
2019-01-05T00:46:11.095Z,0.00
2019-01-05T00:47:11.063Z,0.00
2019-01-05T00:48:11.563Z,0.00
2019-01-05T00:49:13.594Z,0.00
2019-01-05T00:50:11.575Z,0.00
2019-01-05T00:51:10.023Z,0.00
2019-01-05T00:52:14.095Z,0.00
2019-01-05T00:53:17.072Z,0.00
2019-01-05T00:54:14.088Z,0.00
2019-01-05T00:55:10.682Z,0.00
2019-01-05T00:56:10.976Z,0.00
2019-01-05T00:57:15.560Z,0.00
2019-01-05T00:58:13.038Z,0.00
2019-01-05T00:59:13.085Z,0.00
2019-01-05T01:00:12.410Z,0.00
2019-01-05T01:01:13.579Z,0.00
2019-01-05T01:02:12.806Z,0.00
2019-01-05T01:03:12.008Z,0.00
2019-01-05T01:04:12.222Z,0.00
2019-01-05T01:05:14.062Z,0.00
2019-01-05T01:06:12.659Z,0.00
2019-01-05T01:07:12.851Z,0.00
2019-01-05T01:08:13.088Z,0.00
2019-01-05T01:09:13.311Z,0.00
2019-01-05T01:10:13.399Z,0.00
2019-01-05T01:11:13.643Z,0.00
2019-01-05T01:12:14.732Z,0.00
2019-01-05T01:13:13.917Z,0.00
2019-01-05T01:14:14.128Z,0.00
2019-01-05T01:15:16.087Z,0.00
2019-01-05T01:16:15.570Z,0.00
2019-01-05T01:17:14.659Z,0.00
2019-01-05T01:18:14.860Z,0.00
2019-01-05T01:19:22.574Z,0.00
2019-01-05T01:20:17.069Z,0.00
2019-01-05T01:21:15.387Z,0.00
2019-01-05T01:22:15.614Z,0.00
2019-01-05T01:23:19.562Z,0.00
2019-01-05T01:24:16.042Z,0.00
2019-01-05T01:25:20.093Z,0.00
2019-01-05T01:26:18.097Z,0.00
2019-01-05T01:27:16.598Z,0.00
2019-01-05T01:28:16.684Z,0.00
2019-01-05T01:29:16.900Z,0.00
2019-01-05T01:30:17.093Z,0.00
2019-01-05T01:31:23.301Z,0.00
2019-01-05T01:32:22.027Z,0.00
2019-01-05T01:33:17.638Z,0.00
2019-01-05T01:34:17.732Z,0.00
2019-01-05T01:35:17.956Z,0.00
2019-01-05T01:36:19.378Z,0.00
2019-01-05T01:37:26.083Z,0.00
2019-01-05T01:38:20.083Z,0.00
2019-01-05T01:39:19.557Z,0.00
2019-01-05T01:40:18.777Z,0.00
2019-01-05T01:41:22.565Z,0.00
2019-01-05T01:42:20.172Z,0.00
2019-01-05T01:43:21.050Z,0.00
2019-01-05T01:44:19.520Z,0.00
2019-01-05T01:45:22.604Z,0.00
2019-01-05T01:46:21.567Z,0.00
2019-01-05T01:47:21.153Z,0.00
2019-01-05T01:48:20.241Z,0.00
2019-01-05T01:49:20.453Z,0.00
2019-01-05T01:50:20.683Z,0.00
2019-01-05T01:51:24.606Z,0.00
2019-01-05T01:52:22.571Z,0.00
2019-01-05T01:53:21.094Z,0.00
2019-01-05T01:54:23.128Z,0.00
2019-01-05T01:55:23.658Z,0.00
2019-01-05T01:56:23.567Z,0.00
2019-01-05T01:57:21.780Z,0.00
2019-01-05T01:58:25.604Z,0.00
2019-01-05T01:59:22.191Z,0.00
2019-01-05T02:00:22.414Z,0.00
2019-01-05T02:01:22.622Z,0.00
2019-01-05T02:02:22.818Z,0.00
2019-01-05T02:03:24.024Z,0.00
2019-01-05T02:04:27.062Z,0.00
2019-01-05T02:05:25.052Z,0.00
2019-01-05T02:06:23.552Z,0.00
2019-01-05T02:07:24.740Z,0.00
2019-01-05T02:08:23.965Z,0.00
2019-01-05T02:09:24.168Z,0.00
2019-01-05T02:10:24.410Z,0.00
2019-01-05T02:11:26.086Z,0.00
2019-01-05T02:12:25.802Z,0.00
2019-01-05T02:13:40.594Z,0.00
2019-01-05T02:14:24.997Z,0.00
2019-01-05T02:15:27.063Z,0.00
2019-01-05T02:16:25.380Z,0.00
2019-01-05T02:17:27.585Z,0.00
2019-01-05T02:18:27.564Z,0.00
2019-01-05T02:19:26.036Z,0.00
2019-01-05T02:20:30.072Z,0.00
2019-01-05T02:21:28.062Z,0.00
2019-01-05T02:22:34.066Z,0.00
2019-01-05T02:23:26.539Z,0.00
2019-01-05T02:24:28.613Z,0.00
2019-01-05T02:25:28.612Z,0.00
2019-01-05T02:26:28.566Z,0.00
2019-01-05T02:27:27.136Z,0.00
2019-01-05T02:28:29.064Z,0.00
2019-01-05T02:29:35.109Z,0.00
2019-01-05T02:30:27.701Z,0.00
2019-01-05T02:31:29.582Z,0.00
2019-01-05T02:32:29.052Z,0.00
2019-01-05T02:33:28.844Z,0.00
2019-01-05T02:34:44.077Z,0.00
2019-01-05T02:35:28.633Z,0.00
2019-01-05T02:36:32.562Z,0.00
2019-01-05T02:37:34.587Z,0.00
2019-01-05T02:38:31.075Z,0.00
2019-01-05T02:39:31.109Z,0.00
2019-01-05T02:40:31.094Z,0.00
2019-01-05T02:41:31.562Z,0.00
2019-01-05T02:42:31.592Z,0.00
2019-01-05T02:43:45.577Z,0.00
2019-01-05T02:44:34.063Z,0.00
2019-01-05T02:45:31.390Z,0.00
2019-01-05T02:46:32.564Z,0.00
2019-01-05T02:47:31.791Z,0.00
2019-01-05T02:48:30.896Z,0.00
2019-01-05T02:49:39.064Z,0.00
2019-01-05T02:50:33.060Z,0.00
2019-01-05T02:51:33.057Z,0.00
2019-01-05T02:52:33.566Z,0.00
2019-01-05T02:53:31.760Z,0.00
2019-01-05T02:54:33.598Z,0.00
2019-01-05T02:55:48.093Z,0.00
2019-01-05T02:56:36.063Z,0.00
2019-01-05T02:57:35.114Z,0.00
2019-01-05T02:58:34.597Z,0.00
2019-01-05T02:59:32.832Z,0.00
2019-01-05T03:00:36.573Z,0.00
2019-01-05T03:01:41.828Z,0.00
2019-01-05T03:02:35.111Z,0.00
2019-01-05T03:03:33.596Z,0.00
2019-01-05T03:04:34.820Z,0.00
2019-01-05T03:05:34.028Z,0.00
2019-01-05T03:06:35.023Z,0.00
2019-01-05T03:07:36.066Z,0.00
2019-01-05T03:08:36.084Z,0.00
2019-01-05T03:09:36.637Z,0.00
2019-01-05T03:10:56.822Z,0.00
2019-01-05T03:11:36.588Z,0.00
2019-01-05T03:12:35.172Z,0.00
2019-01-05T03:13:36.401Z,0.00
2019-01-05T03:14:37.066Z,0.00
2019-01-05T03:15:38.627Z,0.00
2019-01-05T03:16:38.520Z,0.00
2019-01-05T03:17:35.978Z,0.00
2019-01-05T03:18:36.175Z,0.00
2019-01-05T03:19:36.432Z,0.00
2019-01-05T03:20:57.535Z,0.00
2019-01-05T03:21:38.561Z,0.00
2019-01-05T03:22:37.881Z,0.00
2019-01-05T03:23:37.080Z,0.00
2019-01-05T03:24:39.060Z,0.00
2019-01-05T03:25:39.020Z,0.00
2019-01-05T03:27:10.665Z,0.00
2019-01-05T03:27:41.571Z,0.00
2019-01-05T03:28:37.896Z,0.00
2019-01-05T03:29:49.177Z,0.00
2019-01-05T03:30:38.256Z,0.00
2019-01-05T03:31:40.068Z,0.00
2019-01-05T03:32:46.589Z,0.00
2019-01-05T03:33:40.602Z,0.00
2019-01-05T03:34:40.608Z,0.00
2019-01-05T03:35:40.219Z,0.00
2019-01-05T03:36:41.078Z,0.00
2019-01-05T03:37:39.401Z,0.00
2019-01-05T03:38:41.565Z,0.00
2019-01-05T03:39:42.545Z,0.00
2019-01-05T03:40:46.579Z,0.00
2019-01-05T03:41:41.563Z,0.00
2019-01-05T03:42:42.126Z,0.00
2019-01-05T03:43:42.102Z,0.00
2019-01-05T03:44:40.712Z,0.00
2019-01-05T03:45:40.791Z,0.00
2019-01-05T03:46:40.987Z,0.00
2019-01-05T03:47:43.074Z,0.00
2019-01-05T03:48:43.097Z,0.00
2019-01-05T03:49:41.604Z,0.00
2019-01-05T03:50:41.767Z,0.00
2019-01-05T03:51:43.574Z,0.00
2019-01-05T03:52:46.065Z,0.00
2019-01-05T03:53:46.067Z,0.00
2019-01-05T03:54:44.063Z,0.00
2019-01-05T03:55:46.067Z,0.00
2019-01-05T03:56:50.577Z,0.00
2019-01-05T03:57:43.790Z,0.00
2019-01-05T03:58:46.560Z,0.00
2019-01-05T03:59:43.054Z,0.00
2019-01-05T04:00:45.106Z,0.00
2019-01-05T04:01:47.077Z,0.00
2019-01-05T04:02:45.063Z,0.00
2019-01-05T04:03:43.673Z,0.00
2019-01-05T04:04:47.580Z,0.00
2019-01-05T04:05:45.013Z,0.00
2019-01-05T04:06:46.091Z,0.00
2019-01-05T04:07:48.065Z,0.00
2019-01-05T04:08:48.563Z,0.00
2019-01-05T04:09:46.561Z,0.00
2019-01-05T04:10:44.891Z,0.00
2019-01-05T04:11:45.094Z,0.00
2019-01-05T04:12:47.060Z,0.00
2019-01-05T04:14:01.068Z,0.00
2019-01-05T04:14:45.626Z,0.00
2019-01-05T04:15:45.841Z,0.00
2019-01-05T04:16:47.597Z,0.00
2019-01-05T04:17:48.021Z,0.00
2019-01-05T04:18:49.030Z,0.00
2019-01-05T04:19:46.488Z,0.00
2019-01-05T04:20:48.560Z,0.00
2019-01-05T04:21:47.915Z,0.00
2019-01-05T04:22:51.527Z,0.00
2019-01-05T04:23:48.235Z,0.00
2019-01-05T04:24:51.077Z,0.00
2019-01-05T04:25:48.521Z,0.00
2019-01-05T04:26:47.921Z,0.00
2019-01-05T04:27:51.560Z,0.00
2019-01-05T04:28:48.255Z,0.00
2019-01-05T04:29:54.288Z,0.00
2019-01-05T04:30:50.066Z,0.00
2019-01-05T04:31:48.634Z,0.00
2019-01-05T04:32:52.565Z,0.00
2019-01-05T04:33:49.024Z,0.00
2019-01-05T04:34:53.125Z,0.00
2019-01-05T04:35:50.463Z,0.00
2019-01-05T04:36:49.663Z,0.00
2019-01-05T04:37:51.523Z,0.00
2019-01-05T04:38:51.600Z,0.00
2019-01-05T04:39:51.200Z,0.00
2019-01-05T04:40:57.065Z,0.00
2019-01-05T04:41:50.642Z,0.00
2019-01-05T04:42:52.571Z,0.00
2019-01-05T04:43:52.567Z,0.00
2019-01-05T04:44:52.040Z,0.00
2019-01-05T04:45:53.195Z,0.00
2019-01-05T04:46:55.104Z,0.00
2019-01-05T04:49:26.325Z,0.00
2019-01-05T04:50:23.643Z,0.00
2019-01-05T04:51:25.868Z,0.00
2019-01-05T04:52:27.823Z,0.00
2019-01-05T04:53:25.311Z,0.00
2019-01-05T04:54:24.445Z,0.00
2019-01-05T04:55:29.237Z,0.00
2019-01-05T04:56:31.328Z,0.00
2019-01-05T04:57:28.854Z,0.00
2019-01-05T04:58:25.212Z,0.00
2019-01-05T04:59:28.356Z,0.00
2019-01-05T05:00:29.323Z,0.00
2019-01-05T05:01:29.323Z,0.00
2019-01-05T05:02:47.818Z,0.00
2019-01-05T05:03:29.875Z,0.00
2019-01-05T05:04:29.852Z,0.00
2019-01-05T05:05:49.340Z,0.00
2019-01-05T05:06:26.522Z,0.00
2019-01-05T05:07:26.732Z,0.00
2019-01-05T05:08:42.854Z,0.00
2019-01-05T05:09:29.834Z,0.00
2019-01-05T05:10:27.231Z,0.00
2019-01-05T05:11:27.380Z,0.00
2019-01-05T05:12:31.334Z,0.00
2019-01-05T05:13:27.783Z,0.00
2019-01-05T05:14:30.151Z,0.00
2019-01-05T05:15:29.840Z,0.00
2019-01-05T05:16:29.321Z,0.00
2019-01-05T05:17:35.332Z,0.00
2019-01-05T05:18:32.944Z,0.00
2019-01-05T05:19:31.302Z,0.00
2019-01-05T05:20:53.824Z,0.00
2019-01-05T05:21:30.861Z,0.00
2019-01-05T05:22:36.887Z,0.00
2019-01-05T05:23:31.323Z,0.00
2019-01-05T05:24:31.861Z,0.00
2019-01-05T05:25:30.779Z,0.00
2019-01-05T05:26:31.822Z,0.00
2019-01-05T05:27:40.941Z,0.00
2019-01-05T05:28:31.823Z,0.00
2019-01-05T05:29:30.407Z,0.00
2019-01-05T05:30:32.354Z,0.00
2019-01-05T05:31:30.705Z,0.00
2019-01-05T05:32:32.823Z,0.00
2019-01-05T05:33:31.063Z,0.00
2019-01-05T05:34:31.186Z,0.00
2019-01-05T05:35:31.390Z,0.00
2019-01-05T05:36:33.193Z,0.00
2019-01-05T05:37:33.330Z,0.00
2019-01-05T05:38:35.823Z,0.00
2019-01-05T05:39:33.824Z,0.00
2019-01-05T05:40:32.193Z,0.00
2019-01-05T05:41:32.451Z,0.00
2019-01-05T05:42:36.331Z,0.00
2019-01-05T05:43:33.790Z,0.00
2019-01-05T05:44:34.843Z,0.00
2019-01-05T05:45:35.791Z,0.00
2019-01-05T05:46:49.361Z,0.00
2019-01-05T05:47:38.374Z,0.00
2019-01-05T05:48:35.401Z,0.00
2019-01-05T05:49:35.857Z,0.00
2019-01-05T05:50:37.822Z,0.00
2019-01-05T05:51:35.871Z,0.00
2019-01-05T05:52:35.519Z,0.00
2019-01-05T05:53:35.634Z,0.00
2019-01-05T05:54:35.759Z,0.00
2019-01-05T05:55:42.812Z,0.00
2019-01-05T05:56:50.822Z,0.00
2019-01-05T05:57:36.864Z,0.00
2019-01-05T05:58:36.833Z,0.00
2019-01-05T05:59:38.343Z,0.00
2019-01-05T06:00:37.379Z,0.00
2019-01-05T06:01:37.264Z,0.00
2019-01-05T06:02:36.151Z,0.00
2019-01-05T06:03:36.251Z,0.00
2019-01-05T06:04:38.332Z,0.00
2019-01-05T06:05:39.285Z,0.00
2019-01-05T06:06:41.814Z,0.00
2019-01-05T06:07:38.877Z,0.00
2019-01-05T06:08:40.878Z,0.00
2019-01-05T06:09:39.324Z,0.00
2019-01-05T06:10:39.326Z,0.00
2019-01-05T06:11:38.817Z,0.00
2019-01-05T06:12:39.458Z,0.00
2019-01-05T06:13:38.134Z,0.00
2019-01-05T06:14:39.867Z,0.00
2019-01-05T06:16:04.284Z,0.00
2019-01-05T06:16:38.508Z,0.00
2019-01-05T06:18:01.380Z,0.00
2019-01-05T06:18:40.783Z,0.00
2019-01-05T06:19:40.652Z,0.00
2019-01-05T06:20:40.825Z,0.00
2019-01-05T06:22:01.847Z,0.00
2019-01-05T06:22:55.323Z,0.00
2019-01-05T06:23:39.523Z,0.00
2019-01-05T06:24:41.323Z,0.00
2019-01-05T06:25:41.822Z,0.00
2019-01-05T06:26:40.156Z,0.00
2019-01-05T06:27:40.255Z,0.00
2019-01-05T06:28:44.326Z,0.00
2019-01-05T06:29:42.372Z,0.00
2019-01-05T06:30:44.821Z,0.00
2019-01-05T06:31:41.079Z,0.00
2019-01-05T06:32:41.138Z,0.00
2019-01-05T06:33:43.325Z,0.00
2019-01-05T06:34:49.376Z,0.00
2019-01-05T06:35:45.972Z,0.00
2019-01-05T06:36:45.323Z,0.00
2019-01-05T06:37:42.825Z,0.00
2019-01-05T06:38:43.822Z,0.00
2019-01-05T06:39:42.344Z,0.00
2019-01-05T06:40:44.324Z,0.00
2019-01-05T06:41:46.827Z,0.00
2019-01-05T06:42:50.335Z,0.00
2019-01-05T06:44:03.950Z,0.00
2019-01-05T06:44:46.829Z,0.00
2019-01-05T06:45:44.158Z,0.00
2019-01-05T06:46:43.583Z,0.00
2019-01-05T06:47:45.352Z,0.00
2019-01-05T06:48:46.277Z,0.00
2019-01-05T06:49:45.853Z,0.00
2019-01-05T06:50:47.802Z,0.00
2019-01-05T06:51:44.205Z,0.00
2019-01-05T06:52:46.328Z,0.00
2019-01-05T06:53:48.323Z,0.00
2019-01-05T06:54:46.335Z,0.00
2019-01-05T06:55:44.817Z,0.00
2019-01-05T06:56:46.929Z,0.00
2019-01-05T06:57:45.144Z,0.00
2019-01-05T06:58:45.786Z,0.00
2019-01-05T07:00:01.365Z,0.00
2019-01-05T07:01:02.281Z,4.00
2019-01-05T07:01:53.344Z,4.00
2019-01-05T07:02:49.872Z,4.00
2019-01-05T07:03:49.846Z,0.00
2019-01-05T07:04:46.357Z,4.00
2019-01-05T07:05:58.366Z,4.00
2019-01-05T07:08:29.796Z,8.00
2019-01-05T07:09:23.267Z,8.00
2019-01-05T07:10:21.808Z,12.00
2019-01-05T07:11:27.315Z,8.00
2019-01-05T07:12:26.273Z,8.00
2019-01-05T07:13:28.315Z,12.00
2019-01-05T07:14:22.870Z,16.00
2019-01-05T07:15:21.089Z,16.00
2019-01-05T07:16:22.826Z,16.00
2019-01-05T07:17:24.034Z,24.00
2019-01-05T07:18:24.040Z,32.00
2019-01-05T07:19:24.788Z,28.00
2019-01-05T07:20:25.811Z,28.00
2019-01-05T07:21:24.127Z,32.00
2019-01-05T07:22:26.366Z,32.00
2019-01-05T07:23:24.311Z,36.00
2019-01-05T07:24:24.323Z,40.00
2019-01-05T07:25:27.161Z,40.00
2019-01-05T07:26:22.929Z,52.00
2019-01-05T07:27:26.261Z,56.00
2019-01-05T07:28:31.832Z,60.00
2019-01-05T07:29:23.356Z,56.00
2019-01-05T07:30:28.290Z,60.00
2019-01-05T07:31:27.173Z,72.00
2019-01-05T07:32:23.808Z,64.00
2019-01-05T07:33:24.769Z,68.00
2019-01-05T07:34:26.766Z,76.00
2019-01-05T07:35:24.230Z,76.00
2019-01-05T07:36:26.336Z,76.00
2019-01-05T07:37:24.600Z,92.00
2019-01-05T07:38:27.265Z,100.00
2019-01-05T07:39:29.293Z,112.00
2019-01-05T07:40:27.814Z,124.00
2019-01-05T07:41:26.159Z,124.00
2019-01-05T07:42:27.370Z,160.00
2019-01-05T07:43:28.353Z,192.00
2019-01-05T07:44:26.737Z,212.00
2019-01-05T07:45:28.791Z,208.00
2019-01-05T07:46:27.855Z,220.00
2019-01-05T07:47:27.814Z,224.00
2019-01-05T07:48:31.262Z,236.00
2019-01-05T07:49:28.324Z,244.00
2019-01-05T07:50:37.432Z,228.00
2019-01-05T07:51:28.811Z,216.00
2019-01-05T07:52:29.842Z,212.00
2019-01-05T07:53:27.306Z,208.00
2019-01-05T07:56:15.844Z,196.00
2019-01-05T07:57:15.708Z,184.00
2019-01-05T07:58:03.020Z,216.00
2019-01-05T07:59:04.165Z,216.00
2019-01-05T08:00:08.461Z,204.00
2019-01-05T08:01:09.146Z,192.00
2019-01-05T08:02:06.109Z,184.00
2019-01-05T08:03:01.999Z,180.00
2019-01-05T08:04:03.365Z,168.00
2019-01-05T08:05:04.656Z,176.00
2019-01-05T08:06:24.679Z,176.00
2019-01-05T08:07:17.729Z,156.00
2019-01-05T08:08:05.647Z,148.00
2019-01-05T08:09:01.994Z,132.00
2019-01-05T08:10:17.702Z,140.00
2019-01-05T08:11:08.251Z,140.00
2019-01-05T08:12:04.122Z,132.00
2019-01-05T08:13:25.170Z,120.00
2019-01-05T08:14:06.701Z,140.00
2019-01-05T08:15:02.904Z,152.00
2019-01-05T08:16:04.198Z,160.00
2019-01-05T08:17:05.154Z,136.00
2019-01-05T08:18:06.132Z,172.00
2019-01-05T08:19:05.192Z,188.00
2019-01-05T08:20:07.164Z,196.00
2019-01-05T08:21:07.671Z,216.00
2019-01-05T08:22:05.764Z,236.00
2019-01-05T08:23:05.800Z,280.00
2019-01-05T08:24:05.258Z,304.00
2019-01-05T08:25:06.156Z,356.00
2019-01-05T08:26:08.183Z,352.00
2019-01-05T08:27:04.731Z,336.00
2019-01-05T08:28:08.673Z,384.00
2019-01-05T08:29:06.156Z,384.00
2019-01-05T08:30:05.372Z,396.00
2019-01-05T08:31:07.162Z,388.00
2019-01-05T08:32:07.154Z,376.00
2019-01-05T08:33:05.777Z,372.00
2019-01-05T08:34:09.652Z,404.00
2019-01-05T08:35:05.989Z,412.00
2019-01-05T08:36:06.191Z,448.00
2019-01-05T08:37:06.290Z,500.00
2019-01-05T08:38:06.512Z,492.00
2019-01-05T08:39:06.712Z,480.00
2019-01-05T08:40:07.926Z,464.00
2019-01-05T08:41:08.657Z,464.00
2019-01-05T08:42:09.166Z,420.00
2019-01-05T08:43:07.676Z,428.00
2019-01-05T08:44:09.084Z,412.00
2019-01-05T08:45:09.655Z,456.00
2019-01-05T08:46:15.709Z,384.00
2019-01-05T08:47:08.347Z,388.00
2019-01-05T08:48:16.187Z,420.00
2019-01-05T08:49:10.154Z,400.00
2019-01-05T08:50:09.848Z,388.00
2019-01-05T08:51:10.785Z,428.00
2019-01-05T08:52:10.256Z,488.00
2019-01-05T08:53:17.226Z,528.00
2019-01-05T08:54:09.706Z,528.00
2019-01-05T08:55:10.100Z,528.00
2019-01-05T08:56:10.972Z,484.00
2019-01-05T08:57:11.253Z,528.00
2019-01-05T08:58:10.346Z,516.00
2019-01-05T08:59:13.247Z,548.00
2019-01-05T09:00:10.776Z,544.00
2019-01-05T09:01:10.945Z,588.00
2019-01-05T09:02:17.087Z,648.00
2019-01-05T09:03:14.121Z,672.00
2019-01-05T09:04:13.156Z,656.00
2019-01-05T09:05:11.670Z,652.00
2019-01-05T09:06:12.622Z,680.00
2019-01-05T09:07:27.774Z,660.00
2019-01-05T09:08:12.132Z,652.00
2019-01-05T09:09:14.321Z,584.00
2019-01-05T09:10:16.199Z,596.00
2019-01-05T09:11:15.684Z,656.00
2019-01-05T09:12:16.658Z,744.00
2019-01-05T09:13:13.121Z,816.00
2019-01-05T09:14:13.374Z,772.00
2019-01-05T09:15:14.545Z,856.00
2019-01-05T09:16:16.110Z,808.00
2019-01-05T09:17:15.683Z,840.00
2019-01-05T09:18:15.705Z,844.00
2019-01-05T09:19:16.252Z,852.00
2019-01-05T09:20:30.189Z,880.00
2019-01-05T09:21:14.651Z,952.00
2019-01-05T09:22:16.655Z,1000.00
2019-01-05T09:23:16.681Z,912.00
2019-01-05T09:24:20.757Z,860.00
2019-01-05T09:25:27.825Z,896.00
2019-01-05T09:26:15.540Z,872.00
2019-01-05T09:27:22.809Z,892.00
2019-01-05T09:28:16.934Z,936.00
2019-01-05T09:29:17.794Z,868.00
2019-01-05T09:30:18.260Z,884.00
2019-01-05T09:31:18.185Z,860.00
2019-01-05T09:32:16.879Z,876.00
2019-01-05T09:33:22.719Z,844.00
2019-01-05T09:34:18.031Z,868.00
2019-01-05T09:35:24.613Z,924.00
2019-01-05T09:36:19.335Z,960.00
2019-01-05T09:37:18.540Z,1180.00
2019-01-05T09:38:40.662Z,1236.00
2019-01-05T09:39:22.910Z,1236.00
2019-01-05T09:40:40.857Z,1212.00
2019-01-05T09:41:35.042Z,1112.00
2019-01-05T09:42:22.911Z,1244.00
2019-01-05T09:43:21.923Z,1368.00
2019-01-05T09:44:22.200Z,1412.00
2019-01-05T09:45:22.654Z,1484.00
2019-01-05T09:46:19.360Z,1304.00
2019-01-05T09:47:22.198Z,1336.00
2019-01-05T09:48:44.176Z,1328.00
2019-01-05T09:49:23.329Z,1396.00
2019-01-05T09:50:19.680Z,1392.00
2019-01-05T09:51:21.698Z,1476.00
2019-01-05T09:52:28.676Z,1288.00
2019-01-05T09:53:29.185Z,1268.00
2019-01-05T09:54:20.413Z,1388.00
2019-01-05T09:55:22.214Z,1284.00
2019-01-05T09:56:20.745Z,1220.00
2019-01-05T09:57:36.658Z,1308.00
2019-01-05T09:58:57.683Z,1300.00
2019-01-05T09:59:23.242Z,1324.00
2019-01-05T10:00:27.179Z,1288.00
2019-01-05T10:01:26.191Z,1308.00
2019-01-05T10:02:33.328Z,1212.00
2019-01-05T10:03:24.055Z,1268.00
2019-01-05T10:04:29.792Z,1260.00
2019-01-05T10:05:24.988Z,1272.00
2019-01-05T10:11:22.050Z,1392.00
2019-01-05T10:12:24.727Z,1272.00
2019-01-05T10:13:34.114Z,1300.00
2019-01-05T10:14:19.369Z,1416.00
2019-01-05T10:15:34.101Z,1392.00
2019-01-05T10:16:26.646Z,1396.00
2019-01-05T10:17:20.025Z,1588.00
2019-01-05T10:18:21.544Z,1476.00
2019-01-05T10:19:22.642Z,1512.00
2019-01-05T10:20:43.158Z,1528.00
2019-01-05T10:21:35.848Z,1788.00
2019-01-05T10:22:20.648Z,1636.00
2019-01-05T10:23:44.045Z,1752.00
2019-01-05T10:24:19.915Z,1696.00
2019-01-05T10:27:26.918Z,1416.00
2019-01-05T10:28:10.098Z,1636.00
2019-01-05T10:28:56.181Z,1624.00
2019-01-05T10:29:57.481Z,1536.00
2019-01-05T10:30:59.464Z,1456.00
2019-01-05T10:31:54.667Z,1540.00
2019-01-05T10:32:55.485Z,1628.00
2019-01-05T10:35:51.732Z,1592.00
2019-01-05T10:36:35.878Z,1604.00
2019-01-05T10:37:25.255Z,1424.00
2019-01-05T10:41:42.188Z,1492.00
2019-01-05T10:44:50.419Z,1544.00
2019-01-05T10:45:51.160Z,1408.00
2019-01-05T10:46:25.817Z,1368.00
2019-01-05T10:49:23.775Z,1484.00
2019-01-05T10:50:00.503Z,1396.00
2019-01-05T10:51:00.852Z,1612.00
2019-01-05T10:52:20.170Z,1768.00
2019-01-05T10:52:59.911Z,1636.00
2019-01-05T10:54:18.548Z,1476.00
2019-01-05T10:54:56.694Z,1536.00
2019-01-05T10:56:04.874Z,1480.00
2019-01-05T11:14:16.304Z,1480.00
2019-01-05T11:16:44.062Z,1520.00
2019-01-05T11:17:42.847Z,1484.00
2019-01-05T11:18:24.046Z,1288.00
2019-01-05T11:26:03.608Z,1448.00
2019-01-05T11:26:59.366Z,1564.00
2019-01-05T11:33:58.565Z,1296.00
2019-01-05T11:35:01.948Z,1476.00
2019-01-05T11:36:16.754Z,1460.00
2019-01-05T11:41:39.244Z,1308.00
2019-01-05T11:42:50.913Z,1324.00
2019-01-05T11:49:47.237Z,1512.00
2019-01-05T11:50:47.117Z,1400.00
2019-01-05T11:51:39.342Z,1448.00
2019-01-05T11:52:46.719Z,1380.00
2019-01-05T11:54:04.850Z,1500.00
2019-01-05T11:58:07.703Z,1484.00
2019-01-05T11:58:45.168Z,1424.00
2019-01-05T12:00:05.746Z,1348.00
2019-01-05T12:01:07.867Z,1500.00
2019-01-05T12:02:03.337Z,1392.00
2019-01-05T12:04:45.177Z,1500.00
2019-01-05T12:08:55.498Z,1304.00
2019-01-05T12:09:43.445Z,1320.00
2019-01-05T12:12:05.043Z,1420.00
2019-01-05T12:13:16.736Z,1360.00
2019-01-05T12:14:05.200Z,1460.00
2019-01-05T12:16:50.901Z,1544.00
2019-01-05T12:17:31.117Z,1632.00
2019-01-05T12:30:09.979Z,1248.00
2019-01-05T12:30:55.177Z,1512.00
2019-01-05T12:31:39.848Z,1468.00
2019-01-05T12:34:43.352Z,1380.00
2019-01-05T12:37:26.613Z,1296.00
2019-01-05T12:37:40.170Z,1428.00
2019-01-05T12:43:57.134Z,1264.00
2019-01-05T12:52:14.466Z,1444.00
2019-01-05T12:53:20.144Z,1384.00
2019-01-05T12:54:30.124Z,1372.00
2019-01-05T12:55:09.455Z,1272.00
2019-01-05T12:56:07.097Z,1344.00
2019-01-05T12:57:06.936Z,1376.00
2019-01-05T12:58:27.560Z,1364.00
2019-01-05T12:59:27.433Z,1316.00
2019-01-05T13:06:28.417Z,1112.00
2019-01-05T13:08:52.005Z,1240.00
2019-01-05T13:10:11.985Z,1184.00
2019-01-05T13:12:24.467Z,1296.00
2019-01-05T13:13:24.887Z,1396.00
2019-01-05T13:14:59.426Z,1404.00
2019-01-05T13:15:23.684Z,1396.00
2019-01-05T13:18:25.918Z,1392.00
2019-01-05T13:21:00.636Z,1608.00
2019-01-05T13:23:27.999Z,1692.00
2019-01-05T13:24:01.173Z,1708.00
2019-01-05T13:25:00.561Z,1476.00
2019-01-05T13:26:05.589Z,1524.00
2019-01-05T13:30:53.961Z,1528.00
2019-01-05T13:34:25.465Z,1372.00
2019-01-05T13:34:59.513Z,1548.00
2019-01-05T13:36:04.636Z,1524.00
2019-01-05T13:37:33.037Z,1676.00
2019-01-05T13:38:24.729Z,1572.00
2019-01-05T13:39:06.962Z,1584.00
2019-01-05T13:45:10.124Z,1432.00
2019-01-05T13:45:36.128Z,1444.00
2019-01-05T13:46:45.165Z,1604.00
2019-01-05T13:47:39.069Z,1636.00
2019-01-05T13:50:38.152Z,1980.00
2019-01-05T13:51:11.548Z,1768.00
2019-01-05T13:52:26.377Z,1656.00
2019-01-05T13:53:34.187Z,1696.00
2019-01-05T13:54:32.510Z,2000.00
2019-01-05T13:55:11.135Z,1864.00
2019-01-05T13:56:10.287Z,1684.00
2019-01-05T13:57:12.011Z,1548.00
2019-01-05T14:00:24.993Z,1564.00
2019-01-05T14:02:38.251Z,1576.00
2019-01-05T14:09:58.037Z,1280.00
2019-01-05T14:10:46.213Z,1220.00
2019-01-05T14:22:09.711Z,920.00
2019-01-05T14:22:44.650Z,860.00
2019-01-05T14:27:24.174Z,736.00
2019-01-05T14:27:50.447Z,648.00
2019-01-05T14:28:51.183Z,564.00
2019-01-05T14:29:59.987Z,560.00
2019-01-05T14:30:53.139Z,544.00
2019-01-05T14:32:27.618Z,536.00
2019-01-05T14:34:53.661Z,540.00
2019-01-05T14:35:27.429Z,552.00
2019-01-05T14:38:23.460Z,532.00
2019-01-05T14:39:16.583Z,508.00
2019-01-05T14:40:10.925Z,444.00
2019-01-05T14:40:55.978Z,472.00
2019-01-05T14:42:31.028Z,440.00
2019-01-05T14:44:50.717Z,440.00
2019-01-05T14:45:29.681Z,412.00
2019-01-05T14:46:41.179Z,356.00
2019-01-05T14:49:07.988Z,412.00
2019-01-05T14:50:37.601Z,448.00
2019-01-05T14:52:40.790Z,432.00
2019-01-05T14:53:50.174Z,396.00
2019-01-05T15:05:00.675Z,188.00
2019-01-05T15:07:37.721Z,156.00
2019-01-05T15:08:32.072Z,164.00
2019-01-05T15:15:54.989Z,164.00
2019-01-05T15:16:35.806Z,156.00
2019-01-05T15:21:08.173Z,144.00
2019-01-05T15:24:00.347Z,136.00
2019-01-05T15:24:34.793Z,128.00
2019-01-05T15:25:07.367Z,128.00
2019-01-05T15:26:20.133Z,116.00
2019-01-05T15:27:19.937Z,116.00
2019-01-05T15:28:11.908Z,96.00
2019-01-05T15:29:31.306Z,92.00
2019-01-05T15:30:14.447Z,96.00
2019-01-05T15:32:50.292Z,76.00
2019-01-05T15:33:43.939Z,64.00
2019-01-05T15:34:42.102Z,60.00
2019-01-05T15:35:42.598Z,52.00
2019-01-05T15:36:42.472Z,44.00
2019-01-05T15:37:45.094Z,44.00
2019-01-05T15:38:43.919Z,40.00
2019-01-05T15:39:49.895Z,32.00
2019-01-05T15:40:53.502Z,28.00
2019-01-05T15:41:49.942Z,24.00
2019-01-05T15:43:03.946Z,24.00
2019-01-05T15:43:55.210Z,24.00
2019-01-05T15:44:43.960Z,20.00
2019-01-05T15:45:48.733Z,16.00
2019-01-05T15:46:46.497Z,12.00
2019-01-05T15:48:12.459Z,12.00
2019-01-05T15:48:47.393Z,12.00
2019-01-05T15:50:06.271Z,8.00
2019-01-05T15:50:51.888Z,8.00
2019-01-05T15:51:46.414Z,4.00
2019-01-05T15:53:07.315Z,8.00