createdAt,value
2023-11-18T00:02:16.252Z,4.30
2023-11-18T00:04:43.094Z,4.20
2023-11-18T00:07:10.487Z,4.20
2023-11-18T00:09:37.804Z,4.30
2023-11-18T00:12:05.249Z,4.30
2023-11-18T00:14:32.214Z,4.30
2023-11-18T00:17:00.345Z,4.30
2023-11-18T00:19:27.581Z,4.30
2023-11-18T00:21:54.618Z,4.40
2023-11-18T00:24:21.394Z,4.40
2023-11-18T00:26:48.329Z,4.40
2023-11-18T00:29:15.225Z,4.40
2023-11-18T00:31:42.194Z,4.40
2023-11-18T00:34:09.044Z,4.30
2023-11-18T00:36:36.269Z,4.30
2023-11-18T00:39:05.370Z,4.30
2023-11-18T00:41:33.128Z,4.30
2023-11-18T00:43:59.926Z,4.30
2023-11-18T00:46:26.770Z,4.30
2023-11-18T00:48:53.534Z,4.30
2023-11-18T00:51:20.283Z,4.30
2023-11-18T00:53:47.060Z,4.20
2023-11-18T00:56:19.098Z,4.20
2023-11-18T00:58:45.956Z,4.10
2023-11-18T01:01:12.793Z,4.10
2023-11-18T01:03:39.814Z,4.10
2023-11-18T01:06:07.432Z,4.00
2023-11-18T01:08:34.352Z,4.00
2023-11-18T01:11:01.217Z,3.90
2023-11-18T01:13:28.303Z,3.80
2023-11-18T01:15:55.160Z,3.70
2023-11-18T01:18:22.175Z,3.70
2023-11-18T01:20:49.166Z,3.70
2023-11-18T01:23:16.328Z,3.60
2023-11-18T01:25:43.299Z,3.60
2023-11-18T01:28:10.177Z,3.50
2023-11-18T01:30:37.377Z,3.50
2023-11-18T01:33:05.190Z,3.50
2023-11-18T01:35:32.365Z,3.50
2023-11-18T01:37:59.209Z,3.60
2023-11-18T01:40:26.137Z,3.70
2023-11-18T01:42:53.282Z,3.70
2023-11-18T01:45:20.703Z,3.80
2023-11-18T01:47:49.759Z,3.80
2023-11-18T01:50:18.498Z,3.90
2023-11-18T01:52:48.579Z,3.90
2023-11-18T01:55:15.602Z,4.00
2023-11-18T01:57:45.216Z,3.90
2023-11-18T02:00:13.601Z,3.90
2023-11-18T02:02:41.220Z,4.00
2023-11-18T02:05:08.560Z,4.00
2023-11-18T02:07:39.687Z,4.00
2023-11-18T02:10:10.430Z,4.00
2023-11-18T02:13:06.953Z,4.10
2023-11-18T02:15:36.534Z,4.10
2023-11-18T02:18:05.229Z,4.10
2023-11-18T02:20:32.496Z,4.20
2023-11-18T02:23:00.175Z,4.10
2023-11-18T02:25:29.787Z,4.10
2023-11-18T02:27:56.623Z,4.20
2023-11-18T02:30:24.076Z,4.20
2023-11-18T02:33:08.413Z,4.20
2023-11-18T02:35:49.831Z,4.20
2023-11-18T02:38:24.152Z,4.20
2023-11-18T02:40:54.298Z,4.20
2023-11-18T02:43:21.503Z,4.20
2023-11-18T02:45:49.933Z,4.20
2023-11-18T02:48:19.028Z,4.20
2023-11-18T02:50:45.767Z,4.20
2023-11-18T02:53:12.513Z,4.20
2023-11-18T02:55:39.390Z,4.20
2023-11-18T02:58:07.105Z,4.20
2023-11-18T03:00:35.161Z,4.20
2023-11-18T03:03:04.091Z,4.20
2023-11-18T03:05:31.833Z,4.10
2023-11-18T03:07:59.475Z,4.10
2023-11-18T03:10:26.356Z,4.10
2023-11-18T03:12:54.655Z,4.10
2023-11-18T03:15:23.069Z,4.10
2023-11-18T03:17:51.448Z,4.10
2023-11-18T03:20:24.030Z,4.10
2023-11-18T03:22:52.238Z,4.10
2023-11-18T03:25:20.678Z,4.10
2023-11-18T03:27:47.468Z,4.10
2023-11-18T03:30:14.573Z,4.10
2023-11-18T03:32:41.476Z,4.10
2023-11-18T03:35:10.565Z,4.10
2023-11-18T03:37:45.103Z,4.10
2023-11-18T03:40:13.964Z,4.10
2023-11-18T03:42:47.210Z,4.00
2023-11-18T03:45:16.137Z,4.10
2023-11-18T03:47:43.783Z,4.00
2023-11-18T03:50:11.018Z,4.00
2023-11-18T03:52:39.283Z,4.00
2023-11-18T03:55:06.567Z,4.00
2023-11-18T03:57:33.583Z,4.00
2023-11-18T04:00:00.474Z,4.00
2023-11-18T04:02:27.360Z,3.90
2023-11-18T04:04:54.294Z,3.90
2023-11-18T04:07:21.390Z,3.80
2023-11-18T04:09:48.240Z,3.80
2023-11-18T04:12:16.446Z,3.80
2023-11-18T04:14:43.465Z,3.80
2023-11-18T04:17:10.732Z,3.80
2023-11-18T04:19:38.605Z,3.80
2023-11-18T04:22:05.781Z,3.70
2023-11-18T04:24:32.683Z,3.70
2023-11-18T04:26:59.453Z,3.70
2023-11-18T04:29:27.676Z,3.60
2023-11-18T04:31:55.860Z,3.60
2023-11-18T04:34:22.724Z,3.50
2023-11-18T04:36:49.545Z,3.40
2023-11-18T04:39:17.025Z,3.40
2023-11-18T04:41:44.771Z,3.20
2023-11-18T04:44:11.578Z,3.10
2023-11-18T04:46:38.565Z,3.00
2023-11-18T04:49:06.503Z,2.90
2023-11-18T04:51:34.146Z,2.80
2023-11-18T04:54:01.046Z,2.70
2023-11-18T04:56:27.803Z,2.60
2023-11-18T04:58:55.097Z,2.50
2023-11-18T05:01:21.920Z,2.40
2023-11-18T05:03:48.731Z,2.30
2023-11-18T05:06:15.594Z,2.20
2023-11-18T05:08:42.463Z,2.10
2023-11-18T05:11:09.257Z,2.00
2023-11-18T05:13:36.040Z,2.10
2023-11-18T05:16:04.483Z,2.10
2023-11-18T05:18:35.708Z,2.10
2023-11-18T05:21:04.022Z,2.10
2023-11-18T05:23:30.739Z,2.20
2023-11-18T05:25:57.595Z,2.10
2023-11-18T05:28:25.514Z,2.10
2023-11-18T05:30:53.415Z,2.00
2023-11-18T05:33:21.300Z,2.00
2023-11-18T05:35:50.983Z,1.90
2023-11-18T05:38:21.155Z,1.90
2023-11-18T05:40:57.175Z,1.80
2023-11-18T05:43:31.099Z,1.80
2023-11-18T05:46:22.131Z,1.80
2023-11-18T05:48:50.424Z,1.80
2023-11-18T05:51:25.330Z,1.80
2023-11-18T05:53:53.094Z,1.80
2023-11-18T05:56:20.775Z,1.80
2023-11-18T05:58:48.206Z,1.80
2023-11-18T06:01:17.758Z,1.80
2023-11-18T06:03:45.292Z,1.80
2023-11-18T06:06:15.099Z,1.70
2023-11-18T06:08:42.538Z,1.70
2023-11-18T06:11:16.673Z,1.70
2023-11-18T06:13:52.502Z,1.60
2023-11-18T06:16:25.480Z,1.50
2023-11-18T06:18:57.338Z,1.40
2023-11-18T06:21:26.209Z,1.30
2023-11-18T06:23:53.248Z,1.30
2023-11-18T06:26:20.282Z,1.30
2023-11-18T06:28:48.414Z,1.30
2023-11-18T06:31:15.359Z,1.30
2023-11-18T06:33:44.872Z,1.30
2023-11-18T06:36:15.129Z,1.40
2023-11-18T06:38:42.323Z,1.50
2023-11-18T06:41:17.334Z,1.60
2023-11-18T06:44:05.936Z,1.70
2023-11-18T06:46:35.460Z,1.80
2023-11-18T06:49:05.367Z,1.90
2023-11-18T06:51:36.993Z,2.00
2023-11-18T06:54:11.846Z,1.90
2023-11-18T06:56:43.590Z,2.00
2023-11-18T06:59:13.723Z,2.00
2023-11-18T07:01:45.913Z,2.10
2023-11-18T07:04:15.206Z,2.10
2023-11-18T07:06:42.323Z,2.20
2023-11-18T07:09:14.575Z,2.10
2023-11-18T07:11:44.996Z,2.20
2023-11-18T07:14:13.457Z,2.30
2023-11-18T07:16:41.322Z,2.50
2023-11-18T07:19:18.520Z,2.50
2023-11-18T07:21:45.320Z,2.40
2023-11-18T07:24:12.258Z,2.40
2023-11-18T07:26:39.084Z,2.40
2023-11-18T07:29:08.912Z,2.40
2023-11-18T07:31:37.257Z,2.40
2023-11-18T07:34:06.564Z,2.40
2023-11-18T07:36:36.632Z,2.40
2023-11-18T07:39:04.697Z,2.50
2023-11-18T07:41:34.826Z,2.50
2023-11-18T07:44:02.375Z,2.50
2023-11-18T07:46:32.202Z,2.50
2023-11-18T07:48:59.708Z,2.60
2023-11-18T07:51:26.487Z,2.70
2023-11-18T07:53:54.270Z,2.70
2023-11-18T07:56:23.683Z,2.90
2023-11-18T07:58:52.810Z,2.90
2023-11-18T08:01:19.936Z,3.00
2023-11-18T08:03:48.750Z,2.90
2023-11-18T08:06:15.784Z,2.90
2023-11-18T08:08:42.882Z,3.00
2023-11-18T08:11:15.748Z,3.00
2023-11-18T08:13:42.657Z,3.00
2023-11-18T08:16:10.124Z,3.00
2023-11-18T08:18:37.618Z,3.10
2023-11-18T08:21:08.065Z,3.20
2023-11-18T08:23:35.228Z,3.40
2023-11-18T08:26:02.046Z,3.50
2023-11-18T08:28:28.832Z,3.60
2023-11-18T08:30:55.687Z,3.80
2023-11-18T08:33:25.364Z,3.90
2023-11-18T08:35:52.316Z,4.00
2023-11-18T08:38:19.219Z,4.10
2023-11-18T08:40:46.854Z,4.00
2023-11-18T08:43:13.752Z,4.00
2023-11-18T08:45:42.434Z,4.00
2023-11-18T08:48:09.846Z,4.10
2023-11-18T08:50:39.744Z,4.10
2023-11-18T08:53:10.385Z,4.30
2023-11-18T08:55:41.007Z,4.50
2023-11-18T08:58:29.408Z,4.70
2023-11-18T09:01:15.093Z,4.80
2023-11-18T09:04:02.865Z,4.80
2023-11-18T09:06:30.175Z,4.80
2023-11-18T09:08:58.852Z,4.90
2023-11-18T09:11:30.252Z,5.00
2023-11-18T09:14:01.682Z,5.10
2023-11-18T09:16:30.542Z,5.10
2023-11-18T09:19:00.629Z,5.20
2023-11-18T09:21:30.331Z,5.20
2023-11-18T09:24:00.664Z,5.20
2023-11-18T09:26:31.120Z,5.30
2023-11-18T09:28:59.142Z,5.40
2023-11-18T09:31:25.976Z,5.50
2023-11-18T09:33:58.486Z,5.60
2023-11-18T09:36:25.440Z,5.70
2023-11-18T09:38:53.477Z,5.70
2023-11-18T09:41:25.342Z,5.80
2023-11-18T09:43:54.275Z,5.90
2023-11-18T09:46:26.512Z,6.00
2023-11-18T09:49:02.641Z,6.00
2023-11-18T09:51:35.390Z,6.00
2023-11-18T09:54:11.286Z,6.00
2023-11-18T09:57:11.325Z,6.20
2023-11-18T10:00:11.782Z,6.30
2023-11-18T10:02:41.516Z,6.40
2023-11-18T10:05:13.563Z,6.40
2023-11-18T10:07:46.249Z,6.30
2023-11-18T10:10:15.905Z,6.40
2023-11-18T10:12:47.420Z,6.40
2023-11-18T10:15:16.188Z,6.40
2023-11-18T10:17:58.223Z,6.50
2023-11-18T10:20:45.845Z,6.50
2023-11-18T10:23:23.005Z,6.60
2023-11-18T10:25:53.608Z,6.70
2023-11-18T10:28:28.933Z,6.80
2023-11-18T10:31:21.181Z,6.90
2023-11-18T10:33:50.757Z,6.90
2023-11-18T10:36:24.631Z,7.00
2023-11-18T10:38:56.642Z,7.20
2023-11-18T10:41:24.223Z,7.20
2023-11-18T10:44:06.758Z,7.10
2023-11-18T10:46:33.679Z,7.00
2023-11-18T10:49:00.718Z,7.10
2023-11-18T10:51:27.835Z,7.00
2023-11-18T10:53:59.381Z,7.10
2023-11-18T10:56:30.270Z,7.20
2023-11-18T10:59:07.137Z,7.10
2023-11-18T11:01:44.108Z,7.30
2023-11-18T11:04:12.299Z,7.30
2023-11-18T11:06:57.066Z,7.40
2023-11-18T11:09:28.358Z,7.50
2023-11-18T11:12:00.281Z,7.70
2023-11-18T11:14:36.798Z,7.80
2023-11-18T11:17:20.820Z,7.80
2023-11-18T11:20:12.034Z,7.80
2023-11-18T11:22:59.122Z,7.80
2023-11-18T11:25:45.227Z,7.90
2023-11-18T11:28:17.857Z,7.80
2023-11-18T11:30:54.210Z,7.80
2023-11-18T11:33:28.849Z,7.70
2023-11-18T11:35:59.895Z,7.70
2023-11-18T11:38:29.901Z,7.50
2023-11-18T11:41:01.496Z,7.60
2023-11-18T11:43:29.692Z,7.60
2023-11-18T11:45:56.790Z,7.50
2023-11-18T11:48:29.005Z,7.40
2023-11-18T11:51:22.163Z,7.50
2023-11-18T11:54:15.836Z,7.40
2023-11-18T11:56:48.349Z,7.50
2023-11-18T11:59:18.700Z,7.60
2023-11-18T12:01:53.742Z,7.70
2023-11-18T12:04:29.366Z,7.60
2023-11-18T12:07:05.937Z,7.50
2023-11-18T12:09:39.688Z,7.50
2023-11-18T12:12:13.610Z,7.40
2023-11-18T12:15:19.010Z,7.30
2023-11-18T12:18:14.128Z,7.30
2023-11-18T12:20:48.789Z,7.20
2023-11-18T12:23:16.868Z,7.10
2023-11-18T12:25:46.336Z,7.00
2023-11-18T12:28:16.768Z,6.90
2023-11-18T12:30:53.114Z,6.80
2023-11-18T12:33:24.137Z,6.80
2023-11-18T12:36:00.937Z,6.70
2023-11-18T12:38:50.678Z,6.60
2023-11-18T12:41:39.057Z,6.50
2023-11-18T12:44:08.761Z,6.50
2023-11-18T12:46:56.201Z,6.40
2023-11-18T12:49:25.671Z,6.30
2023-11-18T12:51:54.245Z,6.20
2023-11-18T12:54:25.159Z,6.20
2023-11-18T12:56:54.928Z,6.20
2023-11-18T12:59:22.567Z,6.10
2023-11-18T13:01:54.742Z,6.10
2023-11-18T13:04:22.147Z,6.10
2023-11-18T13:06:49.648Z,6.00
2023-11-18T13:09:29.479Z,6.00
2023-11-18T13:12:01.317Z,6.00
2023-11-18T13:14:36.996Z,6.00
2023-11-18T13:17:07.837Z,6.00
2023-11-18T13:19:35.527Z,5.90
2023-11-18T13:22:09.039Z,5.90
2023-11-18T13:24:40.695Z,5.90
2023-11-18T13:27:10.184Z,5.90
2023-11-18T13:29:41.617Z,5.90
2023-11-18T13:32:11.241Z,5.90
2023-11-18T13:34:39.950Z,6.00
2023-11-18T13:37:11.888Z,5.90
2023-11-18T13:39:42.832Z,6.00
2023-11-18T13:42:27.202Z,5.90
2023-11-18T13:44:54.446Z,6.00
2023-11-18T13:47:23.936Z,5.90
2023-11-18T13:49:51.479Z,5.80
2023-11-18T13:52:19.793Z,5.80
2023-11-18T13:54:48.394Z,5.80
2023-11-18T13:57:15.510Z,5.70
2023-11-18T13:59:45.242Z,5.60
2023-11-18T14:02:13.266Z,5.50
2023-11-18T14:04:41.132Z,5.40
2023-11-18T14:07:10.341Z,5.40
2023-11-18T14:09:41.146Z,5.30
2023-11-18T14:12:09.146Z,5.30
2023-11-18T14:14:36.032Z,5.30
2023-11-18T14:17:03.021Z,5.30
2023-11-18T14:19:30.274Z,5.30
2023-11-18T14:21:57.700Z,5.30
2023-11-18T14:24:28.606Z,5.30
2023-11-18T14:26:56.912Z,5.30
2023-11-18T14:29:25.012Z,5.30
2023-11-18T14:31:53.652Z,5.30
2023-11-18T14:34:20.466Z,5.30
2023-11-18T14:36:47.267Z,5.30
2023-11-18T14:39:19.280Z,5.30
2023-11-18T14:41:50.133Z,5.20
2023-11-18T14:44:17.602Z,5.30
2023-11-18T14:46:44.564Z,5.30
2023-11-18T14:49:11.545Z,5.30
2023-11-18T14:51:39.479Z,5.20
2023-11-18T14:54:09.851Z,5.20
2023-11-18T14:56:36.955Z,5.10
2023-11-18T14:59:06.955Z,5.10
2023-11-18T15:01:34.198Z,5.10
2023-11-18T15:04:01.246Z,5.10
2023-11-18T15:06:28.883Z,5.10
2023-11-18T15:08:57.959Z,5.10
2023-11-18T15:11:25.464Z,5.10
2023-11-18T15:13:54.297Z,5.10
2023-11-18T15:16:21.676Z,5.00
2023-11-18T15:18:49.170Z,5.10
2023-11-18T15:21:16.440Z,5.10
2023-11-18T15:23:43.758Z,5.10
2023-11-18T15:26:11.046Z,5.10
2023-11-18T15:28:38.220Z,5.00
2023-11-18T15:31:05.615Z,5.10
2023-11-18T15:33:32.961Z,5.10
2023-11-18T15:36:00.008Z,5.00
2023-11-18T15:38:27.543Z,5.10
2023-11-18T15:40:54.633Z,5.10
2023-11-18T15:43:22.720Z,5.10
2023-11-18T15:45:49.708Z,5.10
2023-11-18T15:48:16.778Z,5.10
2023-11-18T15:50:43.823Z,5.10
2023-11-18T15:53:15.598Z,5.10
2023-11-18T15:55:45.468Z,5.10
2023-11-18T15:58:12.356Z,5.10
2023-11-18T16:00:39.430Z,5.10
2023-11-18T16:03:09.423Z,5.10
2023-11-18T16:05:37.049Z,5.10
2023-11-18T16:08:05.819Z,5.10
2023-11-18T16:10:32.919Z,5.10
2023-11-18T16:13:01.047Z,5.10
2023-11-18T16:15:30.056Z,5.10
2023-11-18T16:17:59.018Z,5.00
2023-11-18T16:20:27.917Z,5.00
2023-11-18T16:22:56.103Z,5.10
2023-11-18T16:25:31.358Z,5.00
2023-11-18T16:28:01.079Z,5.10
2023-11-18T16:30:30.872Z,5.10
2023-11-18T16:32:58.898Z,5.10
2023-11-18T16:35:26.900Z,5.10
2023-11-18T16:37:54.174Z,5.10
2023-11-18T16:40:21.888Z,5.10
2023-11-18T16:42:51.601Z,5.10
2023-11-18T16:45:22.266Z,5.00
2023-11-18T16:47:53.589Z,5.00
2023-11-18T16:50:23.540Z,5.00
2023-11-18T16:52:51.374Z,5.00
2023-11-18T16:55:18.280Z,5.10
2023-11-18T16:57:46.822Z,5.00
2023-11-18T17:00:18.521Z,5.10
2023-11-18T17:02:48.110Z,5.10
2023-11-18T17:05:15.279Z,5.10
2023-11-18T17:07:42.098Z,5.10
2023-11-18T17:10:13.394Z,5.10
2023-11-18T17:12:41.830Z,5.10
2023-11-18T17:15:14.018Z,5.20
2023-11-18T17:17:45.859Z,5.20
2023-11-18T17:20:14.411Z,5.20
2023-11-18T17:22:42.693Z,5.30
2023-11-18T17:25:13.795Z,5.30
2023-11-18T17:27:41.506Z,5.30
2023-11-18T17:30:13.785Z,5.30
2023-11-18T17:32:44.371Z,5.40
2023-11-18T17:35:14.783Z,5.30
2023-11-18T17:37:42.512Z,5.40
2023-11-18T17:40:12.528Z,5.40
2023-11-18T17:42:40.626Z,5.40
2023-11-18T17:45:12.588Z,5.40
2023-11-18T17:47:41.951Z,5.50
2023-11-18T17:50:10.301Z,5.50
2023-11-18T17:52:37.784Z,5.50
2023-11-18T17:55:05.652Z,5.50
2023-11-18T17:57:32.490Z,5.50
2023-11-18T17:59:59.225Z,5.60
2023-11-18T18:02:26.126Z,5.60
2023-11-18T18:04:52.969Z,5.60
2023-11-18T18:07:19.748Z,5.70
2023-11-18T18:09:47.097Z,5.70
2023-11-18T18:12:14.300Z,5.70
2023-11-18T18:14:41.239Z,5.80
2023-11-18T18:17:08.260Z,5.80
2023-11-18T18:19:35.190Z,5.80
2023-11-18T18:22:02.040Z,5.70
2023-11-18T18:24:28.813Z,5.70
2023-11-18T18:26:55.713Z,5.70
2023-11-18T18:29:22.463Z,5.70
2023-11-18T18:31:49.311Z,5.80
2023-11-18T18:34:16.081Z,5.80
2023-11-18T18:36:42.826Z,5.80
2023-11-18T18:39:09.775Z,5.80
2023-11-18T18:41:36.568Z,5.90
2023-11-18T18:44:03.425Z,5.90
2023-11-18T18:46:30.218Z,5.90
2023-11-18T18:48:57.081Z,5.90
2023-11-18T18:51:23.872Z,5.90
2023-11-18T18:53:50.780Z,5.90
2023-11-18T18:56:18.297Z,5.90
2023-11-18T18:58:45.361Z,5.90
2023-11-18T19:01:12.149Z,5.90
2023-11-18T19:03:39.218Z,5.90
2023-11-18T19:06:06.350Z,5.90
2023-11-18T19:08:33.196Z,6.00
2023-11-18T19:11:00.024Z,6.00
2023-11-18T19:13:26.726Z,6.00
2023-11-18T19:15:53.916Z,6.00
2023-11-18T19:18:20.803Z,6.00
2023-11-18T19:20:47.568Z,6.00
2023-11-18T19:23:14.490Z,6.00
2023-11-18T19:25:41.263Z,6.00
2023-11-18T19:28:10.541Z,6.00
2023-11-18T19:30:37.783Z,6.00
2023-11-18T19:33:05.377Z,6.00
2023-11-18T19:35:32.688Z,6.10
2023-11-18T19:38:04.669Z,6.10
2023-11-18T19:40:32.861Z,6.10
2023-11-18T19:42:59.830Z,6.10
2023-11-18T19:45:26.984Z,6.10
2023-11-18T19:47:54.039Z,6.10
2023-11-18T19:52:51.439Z,6.20
2023-11-18T19:55:18.944Z,6.20
2023-11-18T19:57:45.870Z,6.20
2023-11-18T20:00:13.352Z,6.20
2023-11-18T20:02:42.401Z,6.10
2023-11-18T20:05:12.353Z,6.10
2023-11-18T20:07:39.867Z,6.10
2023-11-18T20:10:09.239Z,6.10
2023-11-18T20:12:36.280Z,6.10
2023-11-18T20:15:03.410Z,6.10
2023-11-18T20:17:31.775Z,6.10
2023-11-18T20:19:58.743Z,6.10
2023-11-18T20:22:25.542Z,6.10
2023-11-18T20:24:52.423Z,6.10
2023-11-18T20:27:20.627Z,6.10
2023-11-18T20:29:47.383Z,6.10
2023-11-18T20:32:14.281Z,6.10
2023-11-18T20:34:41.205Z,6.10
2023-11-18T20:37:08.201Z,6.10
2023-11-18T20:39:35.044Z,6.20
2023-11-18T20:42:02.006Z,6.10
2023-11-18T20:44:28.976Z,6.20
2023-11-18T20:47:04.433Z,6.20
2023-11-18T20:49:32.019Z,6.20
2023-11-18T20:51:59.424Z,6.30
2023-11-18T20:54:26.473Z,6.30
2023-11-18T20:56:53.349Z,6.30
2023-11-18T20:59:20.977Z,6.30
2023-11-18T21:01:47.937Z,6.30
2023-11-18T21:04:16.530Z,6.30
2023-11-18T21:06:43.525Z,6.30
2023-11-18T21:09:10.336Z,6.30
2023-11-18T21:11:37.114Z,6.40
2023-11-18T21:14:07.339Z,6.40
2023-11-18T21:16:34.268Z,6.40
2023-11-18T21:19:02.342Z,6.40
2023-11-18T21:21:29.346Z,6.40
2023-11-18T21:23:56.286Z,6.40
2023-11-18T21:26:25.552Z,6.50
2023-11-18T21:28:52.461Z,6.50
2023-11-18T21:31:19.486Z,6.50
2023-11-18T21:33:46.223Z,6.50
2023-11-18T21:36:15.220Z,6.60
2023-11-18T21:38:42.442Z,6.70
2023-11-18T21:41:09.596Z,6.80
2023-11-18T21:43:36.710Z,6.90
2023-11-18T21:46:03.621Z,7.00
2023-11-18T21:48:31.554Z,7.10
2023-11-18T21:50:58.349Z,7.10
2023-11-18T21:53:28.738Z,7.10
2023-11-18T21:55:55.767Z,7.00
2023-11-18T21:58:24.575Z,7.00
2023-11-18T22:00:52.191Z,7.00
2023-11-18T22:05:47.700Z,7.10
2023-11-18T22:08:20.213Z,7.10
2023-11-18T22:10:47.291Z,7.20
2023-11-18T22:13:14.296Z,7.30
2023-11-18T22:15:41.115Z,7.40
2023-11-18T22:18:09.882Z,7.60
2023-11-18T22:20:40.752Z,7.60
2023-11-18T22:23:07.864Z,7.70
2023-11-18T22:25:34.610Z,7.80
2023-11-18T22:28:03.977Z,7.80
2023-11-18T22:30:31.162Z,7.80
2023-11-18T22:33:01.019Z,7.80
2023-11-18T22:35:28.450Z,7.80
2023-11-18T22:37:57.619Z,7.80
2023-11-18T22:40:25.829Z,7.90
2023-11-18T22:42:53.183Z,7.80
2023-11-18T22:45:20.992Z,7.80
2023-11-18T22:47:51.724Z,7.90
2023-11-18T22:50:19.006Z,7.80
2023-11-18T22:52:46.047Z,7.80
2023-11-18T22:55:16.549Z,7.80
2023-11-18T22:57:45.624Z,7.80
2023-11-18T23:00:35.390Z,7.80
2023-11-18T23:03:03.365Z,7.80
2023-11-18T23:05:30.250Z,7.80
2023-11-18T23:07:57.693Z,7.80
2023-11-18T23:10:27.696Z,7.80
2023-11-18T23:12:56.155Z,7.70
2023-11-18T23:15:25.633Z,7.70
2023-11-18T23:17:53.018Z,7.70
2023-11-18T23:20:22.114Z,7.80
2023-11-18T23:22:50.842Z,7.90
2023-11-18T23:25:17.581Z,7.90
2023-11-18T23:27:45.187Z,7.90
2023-11-18T23:30:14.913Z,7.90
2023-11-18T23:32:43.465Z,8.00
2023-11-18T23:35:35.854Z,8.10
2023-11-18T23:38:06.433Z,8.10
2023-11-18T23:40:34.406Z,8.10
2023-11-18T23:43:02.190Z,8.20
2023-11-18T23:45:30.916Z,8.30
2023-11-18T23:47:58.755Z,8.30
2023-11-18T23:50:28.442Z,8.40
2023-11-18T23:52:55.253Z,8.40
2023-11-18T23:55:22.075Z,8.40
2023-11-18T23:57:48.981Z,8.50
