createdAt,value
2017-11-15T00:00:03.108Z,1.1
2017-11-15T00:15:02.728Z,1.1
2017-11-15T00:30:03.391Z,1.1
2017-11-15T00:45:02.968Z,1.1
2017-11-15T01:00:02.586Z,1.1
2017-11-15T01:15:03.124Z,1
2017-11-15T01:30:02.796Z,0.9
2017-11-15T01:45:03.362Z,1.1
2017-11-15T02:00:02.916Z,1
2017-11-15T02:15:02.560Z,1
2017-11-15T02:30:03.209Z,0.9
2017-11-15T02:45:02.752Z,0.9
2017-11-15T03:00:03.430Z,0.8
2017-11-15T03:15:03.009Z,0.7
2017-11-15T03:30:02.735Z,0.4
2017-11-15T03:45:03.344Z,0.6
2017-11-15T04:00:02.888Z,0.6
2017-11-15T04:15:03.460Z,0.6
2017-11-15T04:30:03.092Z,0.6
2017-11-15T04:45:02.688Z,0.6
2017-11-15T05:00:03.258Z,0.6
2017-11-15T05:15:02.918Z,0.6
2017-11-15T05:30:02.607Z,0.6
2017-11-15T05:45:03.185Z,0.5
2017-11-15T06:00:02.735Z,0
2017-11-15T06:15:03.400Z,0.2
2017-11-15T06:30:03.373Z,0.2
2017-11-15T06:45:03.101Z,0
2017-11-15T07:00:02.649Z,-0.2
2017-11-15T07:15:03.222Z,0.1
2017-11-15T07:30:02.890Z,-0.1
2017-11-15T07:45:03.465Z,0.1
2017-11-15T08:00:03.032Z,-0.1
2017-11-15T08:15:02.638Z,0.4
2017-11-15T08:30:03.293Z,0.5
2017-11-15T08:45:02.866Z,0.5
2017-11-15T09:00:03.433Z,0.6
2017-11-15T09:15:03.020Z,0.8
2017-11-15T09:30:02.644Z,0.6
2017-11-15T09:45:03.225Z,1.5
2017-11-15T10:00:02.817Z,1.8
2017-11-15T10:15:03.481Z,1.6
2017-11-15T10:30:03.151Z,1.5
2017-11-15T10:45:02.778Z,1.9
2017-11-15T11:00:03.358Z,2.6
2017-11-15T11:15:02.914Z,1.6
2017-11-15T11:30:02.552Z,1.9
2017-11-15T11:45:03.161Z,2.9
2017-11-15T12:00:02.798Z,2.3
2017-11-15T12:15:03.378Z,2.1
2017-11-15T12:30:03.063Z,2.7
2017-11-15T12:45:02.645Z,3.7
2017-11-15T13:00:03.172Z,2.5
2017-11-15T13:15:02.773Z,2.6
2017-11-15T13:30:03.427Z,2.9
2017-11-15T13:45:03.012Z,2.3
2017-11-15T14:00:02.626Z,2.4
2017-11-15T14:15:03.197Z,2.6
2017-11-15T14:30:02.863Z,1.9
2017-11-15T14:45:03.410Z,1.8
2017-11-15T15:00:02.996Z,1.9
2017-11-15T15:15:02.631Z,1.6
2017-11-15T15:30:03.277Z,1
2017-11-15T15:45:02.833Z,1.2
2017-11-15T16:00:03.419Z,1
2017-11-15T16:15:03.041Z,0.8
2017-11-15T16:30:02.697Z,0.8
2017-11-15T16:45:03.248Z,0.6
2017-11-15T17:00:02.926Z,0.6
2017-11-15T17:15:03.446Z,0.5
2017-11-15T17:30:03.154Z,0.5
2017-11-15T17:45:02.700Z,0.4
2017-11-15T18:00:03.265Z,0.4
2017-11-15T18:15:02.815Z,0.3
2017-11-15T18:30:03.452Z,0.4
2017-11-15T18:45:03.040Z,0.2
2017-11-15T19:00:02.623Z,0.2
2017-11-15T19:15:03.164Z,0.5
2017-11-15T19:30:02.855Z,0.4
2017-11-15T19:45:03.469Z,0.3
2017-11-15T20:00:03.048Z,0.3
2017-11-15T20:15:02.633Z,0.4
2017-11-15T20:30:03.329Z,0.3
2017-11-15T20:45:02.958Z,0.5
2017-11-15T21:00:02.577Z,0.5
2017-11-15T21:15:03.186Z,0.4
2017-11-15T21:30:02.853Z,0.3
2017-11-15T21:45:03.445Z,0.4
2017-11-15T22:00:03.038Z,0.2
2017-11-15T22:15:02.569Z,0.4
2017-11-15T22:30:03.335Z,0.4
2017-11-15T22:45:02.856Z,0.5
2017-11-15T23:00:03.421Z,0.6
2017-11-15T23:15:03.047Z,0.6
2017-11-15T23:30:02.691Z,0.5
2017-11-15T23:45:03.233Z,0.7
