createdAt,value
2022-09-15T00:00:00.833Z,45.28
2022-09-15T00:01:00.842Z,37.87
2022-09-15T00:02:01.014Z,38.03
2022-09-15T00:03:00.904Z,47.21
2022-09-15T00:04:00.797Z,38.67
2022-09-15T00:05:00.797Z,49.95
2022-09-15T00:06:00.784Z,42.86
2022-09-15T00:07:00.783Z,43.99
2022-09-15T00:08:00.751Z,37.71
2022-09-15T00:09:00.796Z,48.50
2022-09-15T00:10:00.720Z,41.73
2022-09-15T00:11:00.730Z,40.61
2022-09-15T00:12:00.735Z,39.16
2022-09-15T00:13:00.708Z,39.80
2022-09-15T00:14:00.689Z,42.22
2022-09-15T00:15:00.698Z,39.16
2022-09-15T00:16:00.671Z,42.22
2022-09-15T00:17:00.769Z,41.89
2022-09-15T00:18:00.654Z,43.99
2022-09-15T00:19:00.652Z,62.04
2022-09-15T00:20:00.638Z,48.18
2022-09-15T00:21:00.627Z,41.41
2022-09-15T00:22:00.629Z,45.28
2022-09-15T00:23:00.604Z,46.57
2022-09-15T00:24:00.601Z,41.73
2022-09-15T00:25:00.577Z,41.57
2022-09-15T00:26:00.577Z,28.04
2022-09-15T00:27:00.580Z,40.61
2022-09-15T00:28:00.555Z,43.18
2022-09-15T00:29:00.554Z,29.17
2022-09-15T00:30:00.558Z,41.09
2022-09-15T00:31:00.597Z,37.22
2022-09-15T00:32:00.533Z,37.22
2022-09-15T00:33:00.512Z,50.76
2022-09-15T00:34:00.497Z,33.19
2022-09-15T00:35:00.492Z,35.45
2022-09-15T00:36:00.477Z,38.35
2022-09-15T00:37:00.483Z,37.38
2022-09-15T00:38:00.490Z,33.68
2022-09-15T00:39:00.459Z,28.36
2022-09-15T00:40:00.483Z,38.67
2022-09-15T00:41:00.424Z,42.38
2022-09-15T00:42:00.476Z,46.41
2022-09-15T00:43:00.428Z,36.90
2022-09-15T00:44:00.411Z,39.64
2022-09-15T00:45:00.380Z,47.21
2022-09-15T00:46:00.478Z,41.57
2022-09-15T00:47:18.371Z,43.18
2022-09-15T00:48:02.364Z,36.74
2022-09-15T00:49:00.346Z,37.22
2022-09-15T00:50:00.345Z,46.41
2022-09-15T00:51:00.336Z,41.41
2022-09-15T00:52:00.359Z,37.54
2022-09-15T00:53:00.315Z,30.13
2022-09-15T00:54:00.307Z,39.16
2022-09-15T00:55:00.300Z,44.96
2022-09-15T00:56:00.288Z,41.57
2022-09-15T00:57:00.293Z,47.05
2022-09-15T00:58:00.284Z,39.48
2022-09-15T00:59:00.263Z,31.58
2022-09-15T01:00:00.248Z,41.89
2022-09-15T01:01:00.255Z,33.03
2022-09-15T01:02:00.326Z,28.68
2022-09-15T01:03:00.219Z,40.28
2022-09-15T01:04:00.208Z,43.99
2022-09-15T01:05:00.196Z,36.90
2022-09-15T01:06:00.218Z,41.89
2022-09-15T01:07:00.193Z,37.54
2022-09-15T01:08:00.175Z,33.84
2022-09-15T01:09:00.159Z,41.73
2022-09-15T01:10:00.179Z,28.36
2022-09-15T01:11:00.139Z,33.84
2022-09-15T01:12:00.151Z,38.83
2022-09-15T01:13:00.125Z,27.39
2022-09-15T01:14:00.114Z,28.20
2022-09-15T01:15:00.113Z,28.52
2022-09-15T01:16:00.225Z,47.05
2022-09-15T01:17:00.087Z,43.34
2022-09-15T01:18:00.085Z,32.71
2022-09-15T01:19:00.070Z,35.77
2022-09-15T01:20:00.092Z,42.86
2022-09-15T01:21:00.050Z,37.06
2022-09-15T01:22:00.061Z,28.52
2022-09-15T01:23:00.027Z,36.90
2022-09-15T01:24:00.015Z,36.74
2022-09-15T01:24:59.999Z,43.18
2022-09-15T01:25:59.999Z,39.16
2022-09-15T01:27:00.010Z,40.93
2022-09-15T01:27:59.975Z,28.36
2022-09-15T01:28:59.966Z,36.09
2022-09-15T01:29:59.958Z,40.44
2022-09-15T01:30:59.948Z,40.61
2022-09-15T01:32:00.039Z,35.45
2022-09-15T01:32:59.912Z,28.36
2022-09-15T01:33:59.928Z,38.67
2022-09-15T01:34:59.905Z,45.60
2022-09-15T01:35:59.905Z,32.55
2022-09-15T01:36:59.891Z,28.52
2022-09-15T01:37:59.881Z,41.57
2022-09-15T01:38:59.866Z,28.52
2022-09-15T01:39:59.883Z,33.35
2022-09-15T01:40:59.841Z,37.22
2022-09-15T01:41:59.851Z,28.36
2022-09-15T01:42:59.839Z,28.36
2022-09-15T01:43:59.811Z,29.33
2022-09-15T01:44:59.799Z,28.52
2022-09-15T01:45:59.868Z,28.52
2022-09-15T01:46:59.806Z,32.39
2022-09-15T01:47:59.775Z,39.32
2022-09-15T01:48:59.768Z,28.52
2022-09-15T01:49:59.753Z,28.52
2022-09-15T01:50:59.749Z,44.96
2022-09-15T01:51:59.758Z,37.54
2022-09-15T01:52:59.727Z,29.00
2022-09-15T01:53:59.719Z,28.36
2022-09-15T01:54:59.755Z,28.52
2022-09-15T01:55:59.701Z,38.03
2022-09-15T01:56:59.701Z,28.52
2022-09-15T01:57:59.686Z,36.90
2022-09-15T01:58:59.668Z,28.36
2022-09-15T01:59:59.656Z,28.36
2022-09-15T02:00:59.682Z,28.36
2022-09-15T02:01:59.689Z,28.52
2022-09-15T02:02:59.631Z,33.19
2022-09-15T02:03:59.619Z,33.03
2022-09-15T02:04:59.614Z,28.52
2022-09-15T02:05:59.598Z,39.16
2022-09-15T02:06:59.608Z,42.86
2022-09-15T02:07:59.594Z,34.32
2022-09-15T02:08:59.561Z,42.86
2022-09-15T02:09:59.588Z,28.52
2022-09-15T02:10:59.546Z,31.74
2022-09-15T02:11:59.556Z,42.70
2022-09-15T02:12:59.575Z,28.52
2022-09-15T02:13:59.524Z,44.47
2022-09-15T02:14:59.508Z,38.83
2022-09-15T02:15:59.625Z,43.83
2022-09-15T02:16:59.509Z,42.06
2022-09-15T02:17:59.495Z,31.58
2022-09-15T02:18:59.474Z,34.48
2022-09-15T02:19:59.463Z,53.01
2022-09-15T02:20:59.448Z,39.32
2022-09-15T02:21:59.514Z,34.80
2022-09-15T02:22:59.431Z,41.73
2022-09-15T02:23:59.420Z,43.51
2022-09-15T02:24:59.407Z,38.83
2022-09-15T02:25:59.402Z,45.12
2022-09-15T02:26:59.406Z,43.99
2022-09-15T02:27:59.384Z,61.07
2022-09-15T02:28:59.369Z,44.47
2022-09-15T02:29:59.359Z,43.02
2022-09-15T02:30:59.353Z,32.71
2022-09-15T02:32:02.587Z,58.01
2022-09-15T02:32:59.330Z,35.13
2022-09-15T02:33:59.319Z,63.97
2022-09-15T02:34:59.314Z,63.33
2022-09-15T02:35:59.305Z,50.76
2022-09-15T02:36:59.314Z,41.09
2022-09-15T02:37:59.324Z,64.13
2022-09-15T02:38:59.277Z,54.79
2022-09-15T02:39:59.292Z,64.61
2022-09-15T02:40:59.236Z,46.41
2022-09-15T02:41:59.268Z,61.55
2022-09-15T02:42:59.234Z,63.65
2022-09-15T02:43:59.221Z,65.90
2022-09-15T02:44:59.205Z,49.47
2022-09-15T02:45:59.282Z,62.84
2022-09-15T02:46:59.189Z,62.52
2022-09-15T02:47:59.199Z,50.43
2022-09-15T02:48:59.160Z,48.82
2022-09-15T02:49:59.157Z,48.02
2022-09-15T02:50:59.158Z,64.45
2022-09-15T02:51:59.133Z,42.38
2022-09-15T02:52:59.138Z,28.20
2022-09-15T02:53:59.115Z,44.47
2022-09-15T02:54:59.107Z,48.98
2022-09-15T02:55:59.132Z,43.83
2022-09-15T02:56:59.084Z,59.30
2022-09-15T02:57:59.091Z,63.33
2022-09-15T02:58:59.064Z,64.29
2022-09-15T02:59:59.040Z,51.72
2022-09-15T03:00:59.093Z,65.58
2022-09-15T03:01:59.106Z,42.06
2022-09-15T03:02:59.041Z,62.52
2022-09-15T03:04:00.523Z,63.33
2022-09-15T03:05:31.407Z,44.96
2022-09-15T03:05:58.992Z,65.10
2022-09-15T03:06:58.981Z,56.72
2022-09-15T03:07:58.991Z,48.18
2022-09-15T03:08:58.965Z,47.05
2022-09-15T03:09:58.954Z,66.06
2022-09-15T03:10:58.944Z,50.43
2022-09-15T03:11:58.933Z,61.87
2022-09-15T03:12:58.942Z,47.53
2022-09-15T03:13:58.918Z,63.81
2022-09-15T03:14:58.910Z,48.66
2022-09-15T03:15:58.930Z,28.36
2022-09-15T03:16:58.885Z,47.86
2022-09-15T03:17:58.888Z,62.68
2022-09-15T03:18:58.859Z,63.65
2022-09-15T03:19:58.858Z,66.23
2022-09-15T03:20:58.846Z,62.36
2022-09-15T03:21:58.829Z,62.36
2022-09-15T03:22:59.837Z,49.95
2022-09-15T03:23:58.957Z,63.97
2022-09-15T03:24:58.809Z,44.47
2022-09-15T03:25:58.795Z,63.16
2022-09-15T03:26:58.787Z,41.57
2022-09-15T03:27:58.789Z,64.94
2022-09-15T03:28:58.771Z,48.50
2022-09-15T03:29:58.761Z,64.13
2022-09-15T03:30:58.739Z,63.16
2022-09-15T03:31:58.799Z,62.84
2022-09-15T03:32:58.743Z,64.61
2022-09-15T03:33:58.720Z,64.61
2022-09-15T03:34:58.831Z,63.81
2022-09-15T03:35:58.691Z,64.61
2022-09-15T03:36:58.680Z,48.18
2022-09-15T03:37:58.701Z,63.33
2022-09-15T03:38:58.656Z,63.33
2022-09-15T03:39:58.715Z,64.94
2022-09-15T03:40:58.640Z,63.81
2022-09-15T03:41:59.263Z,63.81
2022-09-15T03:42:58.632Z,63.00
2022-09-15T03:43:58.609Z,48.02
2022-09-15T03:44:58.600Z,63.33
2022-09-15T03:45:58.646Z,63.16
2022-09-15T03:46:58.578Z,45.76
2022-09-15T03:47:58.590Z,63.33
2022-09-15T03:48:58.559Z,64.94
2022-09-15T03:49:58.555Z,46.57
2022-09-15T03:50:59.216Z,43.99
2022-09-15T03:51:58.522Z,44.63
2022-09-15T03:52:59.535Z,47.37
2022-09-15T03:53:58.515Z,43.34
2022-09-15T03:54:58.492Z,43.67
2022-09-15T03:55:58.493Z,43.18
2022-09-15T03:56:58.486Z,63.97
2022-09-15T03:57:58.485Z,48.02
2022-09-15T03:58:58.459Z,44.96
2022-09-15T03:59:58.452Z,62.52
2022-09-15T04:00:58.491Z,62.68
2022-09-15T04:01:59.255Z,48.02
2022-09-15T04:02:58.436Z,43.67
2022-09-15T04:03:58.405Z,50.60
2022-09-15T04:04:58.405Z,46.57
2022-09-15T04:05:58.394Z,41.73
2022-09-15T04:06:58.383Z,63.16
2022-09-15T04:07:58.395Z,63.33
2022-09-15T04:08:58.362Z,46.08
2022-09-15T04:09:58.351Z,46.89
2022-09-15T04:10:58.341Z,65.10
2022-09-15T04:11:58.333Z,63.97
2022-09-15T04:12:59.157Z,63.16
2022-09-15T04:13:58.308Z,63.97
2022-09-15T04:14:58.298Z,64.61
2022-09-15T04:15:58.304Z,64.13
2022-09-15T04:16:58.285Z,63.97
2022-09-15T04:17:58.296Z,63.81
2022-09-15T04:18:58.260Z,63.81
2022-09-15T04:19:58.248Z,44.63
2022-09-15T04:20:58.243Z,63.97
2022-09-15T04:21:58.240Z,46.25
2022-09-15T04:22:58.237Z,63.65
2022-09-15T04:23:58.203Z,63.00
2022-09-15T04:24:58.196Z,64.78
2022-09-15T04:25:58.193Z,66.71
2022-09-15T04:26:58.182Z,63.65
2022-09-15T04:27:58.185Z,64.13
2022-09-15T04:29:01.687Z,64.61
2022-09-15T04:30:00.146Z,64.45
2022-09-15T04:30:58.174Z,65.90
2022-09-15T04:31:58.130Z,65.74
2022-09-15T04:32:58.139Z,67.19
2022-09-15T04:33:58.109Z,65.90
2022-09-15T04:34:58.097Z,67.51
2022-09-15T04:35:58.085Z,66.06
2022-09-15T04:36:58.081Z,66.06
2022-09-15T04:37:58.084Z,66.23
2022-09-15T04:38:58.064Z,65.26
2022-09-15T04:39:58.192Z,67.84
2022-09-15T04:40:58.038Z,65.26
2022-09-15T04:41:58.033Z,64.78
2022-09-15T04:42:58.042Z,65.58
2022-09-15T04:43:58.017Z,66.71
2022-09-15T04:44:58.024Z,65.10
2022-09-15T04:45:57.997Z,67.03
2022-09-15T04:46:58.031Z,66.55
2022-09-15T04:47:57.990Z,65.42
2022-09-15T04:48:57.965Z,64.61
2022-09-15T04:49:57.953Z,63.49
2022-09-15T04:50:57.947Z,64.94
2022-09-15T04:51:57.928Z,65.10
2022-09-15T04:52:58.941Z,66.06
2022-09-15T04:53:57.918Z,66.39
2022-09-15T04:54:57.904Z,67.19
2022-09-15T04:55:57.901Z,66.55
2022-09-15T04:56:57.889Z,64.61
2022-09-15T04:57:57.903Z,64.61
2022-09-15T04:59:03.247Z,64.45
2022-09-15T04:59:59.860Z,63.81
2022-09-15T05:00:57.917Z,55.43
2022-09-15T05:01:57.895Z,63.81
2022-09-15T05:02:57.821Z,64.61
2022-09-15T05:03:57.814Z,63.81
2022-09-15T05:04:57.815Z,63.97
2022-09-15T05:05:57.788Z,64.94
2022-09-15T05:06:57.797Z,65.90
2022-09-15T05:07:57.773Z,50.43
2022-09-15T05:08:57.774Z,51.72
2022-09-15T05:09:57.769Z,53.33
2022-09-15T05:10:57.746Z,63.16
2022-09-15T05:11:57.761Z,62.84
2022-09-15T05:12:57.726Z,62.84
2022-09-15T05:13:57.715Z,47.53
2022-09-15T05:14:57.711Z,47.37
2022-09-15T05:15:57.752Z,43.02
2022-09-15T05:16:57.704Z,46.41
2022-09-15T05:17:57.679Z,63.49
2022-09-15T05:18:57.666Z,63.65
2022-09-15T05:19:57.667Z,44.31
2022-09-15T05:20:57.647Z,63.81
2022-09-15T05:21:57.630Z,62.84
2022-09-15T05:22:57.648Z,63.97
2022-09-15T05:23:57.620Z,42.38
2022-09-15T05:24:57.603Z,62.84
2022-09-15T05:25:57.603Z,63.00
2022-09-15T05:26:57.585Z,63.97
2022-09-15T05:27:57.594Z,65.42
2022-09-15T05:28:57.569Z,64.78
2022-09-15T05:30:23.498Z,64.61
2022-09-15T05:30:58.615Z,63.97
2022-09-15T05:31:57.556Z,64.61
2022-09-15T05:32:57.535Z,65.58
2022-09-15T05:33:57.517Z,66.39
2022-09-15T05:34:57.517Z,65.26
2022-09-15T05:35:57.505Z,65.74
2022-09-15T05:36:57.507Z,65.42
2022-09-15T05:37:57.480Z,62.84
2022-09-15T05:38:57.469Z,28.52
2022-09-15T05:39:57.514Z,66.06
2022-09-15T05:40:57.448Z,63.16
2022-09-15T05:41:57.447Z,63.65
2022-09-15T05:42:57.430Z,65.26
2022-09-15T05:43:57.419Z,64.29
2022-09-15T05:44:57.399Z,63.33
2022-09-15T05:45:57.389Z,47.21
2022-09-15T05:46:57.434Z,64.29
2022-09-15T05:47:57.372Z,64.13
2022-09-15T05:48:57.364Z,63.49
2022-09-15T05:49:57.351Z,63.33
2022-09-15T05:50:57.346Z,62.52
2022-09-15T05:51:57.351Z,45.44
2022-09-15T05:52:57.319Z,63.65
2022-09-15T05:53:57.309Z,64.78
2022-09-15T05:54:59.334Z,63.65
2022-09-15T05:55:58.291Z,65.74
2022-09-15T05:56:57.301Z,63.00
2022-09-15T05:57:57.273Z,65.10
2022-09-15T05:58:57.260Z,63.81
2022-09-15T05:59:57.278Z,64.13
2022-09-15T06:00:57.251Z,63.49
2022-09-15T06:01:57.332Z,50.11
2022-09-15T06:02:57.365Z,65.26
2022-09-15T06:03:57.218Z,64.29
2022-09-15T06:04:57.209Z,63.81
2022-09-15T06:05:57.249Z,62.68
2022-09-15T06:06:58.748Z,63.81
2022-09-15T06:07:57.173Z,64.29
2022-09-15T06:08:58.849Z,63.97
2022-09-15T06:09:58.161Z,64.29
2022-09-15T06:10:57.144Z,65.42
2022-09-15T06:11:57.152Z,63.97
2022-09-15T06:12:57.154Z,64.94
2022-09-15T06:13:57.120Z,64.61
2022-09-15T06:14:57.110Z,65.58
2022-09-15T06:15:57.204Z,63.33
2022-09-15T06:16:57.095Z,65.58
2022-09-15T06:17:57.082Z,63.49
2022-09-15T06:18:57.064Z,63.49
2022-09-15T06:19:57.053Z,63.97
2022-09-15T06:20:57.041Z,65.42
2022-09-15T06:21:57.105Z,63.97
2022-09-15T06:22:57.028Z,62.52
2022-09-15T06:23:57.005Z,62.52
2022-09-15T06:24:58.009Z,65.10
2022-09-15T06:25:56.996Z,63.33
2022-09-15T06:26:57.253Z,63.49
2022-09-15T06:27:56.970Z,64.13
2022-09-15T06:28:56.958Z,64.78
2022-09-15T06:29:56.964Z,65.58
2022-09-15T06:30:56.952Z,65.10
2022-09-15T06:31:57.056Z,65.42
2022-09-15T06:32:56.923Z,66.39
2022-09-15T06:33:56.913Z,67.19
2022-09-15T06:34:56.910Z,65.42
2022-09-15T06:35:56.896Z,65.10
2022-09-15T06:36:56.942Z,66.55
2022-09-15T06:37:56.874Z,66.06
2022-09-15T06:38:56.873Z,65.90
2022-09-15T06:39:56.929Z,65.90
2022-09-15T06:40:56.849Z,66.55
2022-09-15T06:42:02.686Z,67.03
2022-09-15T06:42:58.829Z,66.39
2022-09-15T06:43:56.823Z,66.39
2022-09-15T06:44:56.814Z,66.06
2022-09-15T06:45:56.818Z,65.90
2022-09-15T06:46:56.803Z,65.90
2022-09-15T06:48:20.153Z,65.58
2022-09-15T06:48:58.757Z,65.26
2022-09-15T06:49:56.753Z,66.06
2022-09-15T06:50:56.738Z,64.13
2022-09-15T06:51:56.765Z,64.13
2022-09-15T06:52:56.739Z,65.74
2022-09-15T06:53:56.714Z,65.42
2022-09-15T06:54:56.708Z,64.61
2022-09-15T06:55:56.699Z,64.13
2022-09-15T06:56:56.696Z,64.13
2022-09-15T06:57:56.667Z,62.84
2022-09-15T06:58:56.680Z,61.55
2022-09-15T06:59:56.665Z,63.16
2022-09-15T07:00:56.648Z,62.52
2022-09-15T07:01:56.701Z,62.52
2022-09-15T07:02:56.800Z,63.00
2022-09-15T07:03:56.651Z,62.04
2022-09-15T07:04:56.613Z,63.49
2022-09-15T07:05:56.592Z,61.07
2022-09-15T07:06:56.605Z,62.52
2022-09-15T07:07:56.586Z,62.68
2022-09-15T07:08:56.567Z,63.00
2022-09-15T07:09:56.583Z,62.68
2022-09-15T07:10:56.542Z,62.04
2022-09-15T07:11:56.546Z,61.55
2022-09-15T07:12:56.536Z,63.33
2022-09-15T07:13:56.516Z,62.52
2022-09-15T07:14:56.506Z,62.20
2022-09-15T07:15:56.551Z,61.87
2022-09-15T07:16:56.509Z,60.42
2022-09-15T07:17:56.479Z,62.36
2022-09-15T07:18:56.474Z,62.04
2022-09-15T07:19:56.465Z,61.39
2022-09-15T07:20:56.445Z,61.39
2022-09-15T07:21:56.460Z,60.75
2022-09-15T07:22:56.426Z,61.87
2022-09-15T07:23:56.419Z,62.52
2022-09-15T07:24:56.426Z,61.55
2022-09-15T07:25:56.401Z,61.55
2022-09-15T07:26:56.412Z,61.39
2022-09-15T07:27:56.388Z,61.55
2022-09-15T07:28:56.358Z,61.39
2022-09-15T07:29:56.362Z,61.71
2022-09-15T07:30:56.354Z,60.59
2022-09-15T07:31:56.478Z,62.04
2022-09-15T07:32:56.316Z,62.68
2022-09-15T07:33:56.320Z,63.16
2022-09-15T07:34:58.344Z,59.94
2022-09-15T07:35:57.300Z,60.75
2022-09-15T07:36:56.300Z,61.71
2022-09-15T07:37:56.284Z,62.84
2022-09-15T07:38:56.271Z,60.91
2022-09-15T07:39:56.306Z,59.30
2022-09-15T07:40:56.249Z,62.52
2022-09-15T07:41:56.265Z,61.07
2022-09-15T07:42:56.254Z,61.87
2022-09-15T07:43:56.225Z,62.04
2022-09-15T07:44:56.210Z,61.55
2022-09-15T07:45:56.245Z,60.42
2022-09-15T07:46:56.207Z,59.46
2022-09-15T07:47:56.184Z,59.46
2022-09-15T07:48:56.181Z,59.78
2022-09-15T07:49:56.165Z,56.56
2022-09-15T07:50:56.164Z,58.33
2022-09-15T07:51:56.162Z,60.10
2022-09-15T07:52:56.139Z,58.65
2022-09-15T07:53:56.119Z,60.59
2022-09-15T07:54:56.112Z,58.01
2022-09-15T07:55:56.117Z,61.39
2022-09-15T07:56:56.142Z,61.39
2022-09-15T07:57:56.125Z,62.20
2022-09-15T07:58:56.090Z,63.33
2022-09-15T07:59:56.057Z,62.84
2022-09-15T08:00:56.130Z,63.49
2022-09-15T08:01:56.115Z,64.13
2022-09-15T08:02:56.033Z,63.16
2022-09-15T08:03:56.029Z,63.65
2022-09-15T08:04:56.009Z,64.94
2022-09-15T08:05:56.010Z,65.74
2022-09-15T08:06:56.004Z,66.87
2022-09-15T08:07:55.987Z,65.58
2022-09-15T08:09:00.419Z,66.06
2022-09-15T08:09:56.963Z,65.74
2022-09-15T08:10:55.955Z,66.55
2022-09-15T08:11:55.980Z,66.06
2022-09-15T08:12:55.928Z,66.39
2022-09-15T08:13:55.948Z,66.39
2022-09-15T08:14:55.914Z,65.90
2022-09-15T08:15:55.959Z,67.03
2022-09-15T08:16:55.980Z,66.55
2022-09-15T08:17:55.898Z,65.58
2022-09-15T08:18:55.868Z,66.55
2022-09-15T08:19:55.867Z,66.87
2022-09-15T08:20:55.937Z,66.06
2022-09-15T08:21:55.849Z,66.55
2022-09-15T08:22:55.841Z,66.23
2022-09-15T08:23:55.900Z,64.78
2022-09-15T08:24:56.059Z,67.03
2022-09-15T08:25:55.827Z,67.51
2022-09-15T08:26:55.797Z,67.51
2022-09-15T08:27:55.795Z,67.03
2022-09-15T08:28:55.771Z,65.58
2022-09-15T08:29:56.705Z,66.06
2022-09-15T08:30:55.877Z,66.06
2022-09-15T08:31:55.749Z,64.94
2022-09-15T08:32:55.731Z,66.23
2022-09-15T08:33:55.775Z,66.23
2022-09-15T08:34:55.738Z,65.74
2022-09-15T08:35:55.710Z,64.94
2022-09-15T08:36:55.703Z,65.10
2022-09-15T08:37:55.677Z,65.90
2022-09-15T08:38:55.666Z,66.87
2022-09-15T08:39:55.718Z,66.06
2022-09-15T08:40:55.653Z,64.94
2022-09-15T08:41:55.674Z,65.10
2022-09-15T08:42:55.638Z,65.58
2022-09-15T08:43:55.634Z,65.42
2022-09-15T08:44:55.621Z,67.51
2022-09-15T08:45:55.625Z,66.06
2022-09-15T08:46:55.653Z,66.39
2022-09-15T08:47:55.587Z,66.39
2022-09-15T08:48:57.713Z,66.71
2022-09-15T08:49:55.567Z,67.19
2022-09-15T08:50:55.550Z,66.39
2022-09-15T08:51:55.567Z,65.74
2022-09-15T08:52:55.535Z,65.58
2022-09-15T08:53:55.531Z,64.29
2022-09-15T08:54:55.516Z,65.10
2022-09-15T08:55:55.505Z,66.39
2022-09-15T08:56:55.515Z,65.74
2022-09-15T08:57:55.489Z,66.87
2022-09-15T08:58:55.516Z,66.87
2022-09-15T08:59:55.469Z,66.87
2022-09-15T09:00:55.461Z,67.03
2022-09-15T09:01:55.649Z,67.51
2022-09-15T09:02:55.507Z,67.68
2022-09-15T09:03:55.436Z,68.32
2022-09-15T09:04:55.428Z,68.16
2022-09-15T09:05:55.431Z,68.64
2022-09-15T09:06:55.395Z,67.19
2022-09-15T09:07:55.400Z,66.87
2022-09-15T09:08:55.391Z,66.39
2022-09-15T09:09:55.377Z,68.16
2022-09-15T09:10:55.386Z,68.48
2022-09-15T09:11:55.355Z,66.06
2022-09-15T09:12:55.340Z,66.23
2022-09-15T09:13:55.341Z,67.51
2022-09-15T09:14:55.329Z,67.84
2022-09-15T09:15:55.363Z,68.96
2022-09-15T09:16:55.309Z,67.03
2022-09-15T09:17:55.309Z,66.87
2022-09-15T09:18:55.277Z,67.03
2022-09-15T09:19:55.269Z,67.68
2022-09-15T09:20:55.273Z,65.90
2022-09-15T09:21:55.250Z,65.90
2022-09-15T09:22:55.236Z,65.58
2022-09-15T09:24:27.141Z,63.81
2022-09-15T09:24:55.219Z,66.55
2022-09-15T09:25:55.230Z,66.71
2022-09-15T09:26:55.195Z,66.06
2022-09-15T09:27:55.182Z,65.74
2022-09-15T09:28:55.181Z,66.71
2022-09-15T09:29:55.168Z,67.19
2022-09-15T09:30:55.241Z,66.71
2022-09-15T09:31:55.153Z,66.23
2022-09-15T09:32:55.142Z,66.39
2022-09-15T09:33:55.269Z,66.87
2022-09-15T09:34:55.119Z,65.26
2022-09-15T09:35:55.127Z,65.90
2022-09-15T09:36:55.095Z,66.23
2022-09-15T09:37:55.095Z,66.39
2022-09-15T09:38:55.083Z,66.55
2022-09-15T09:39:55.111Z,65.90
2022-09-15T09:40:59.854Z,65.10
2022-09-15T09:41:57.046Z,65.26
2022-09-15T09:42:55.029Z,66.39
2022-09-15T09:43:55.019Z,68.16
2022-09-15T09:44:56.017Z,67.51
2022-09-15T09:45:55.070Z,68.80
2022-09-15T09:46:54.991Z,67.84
2022-09-15T09:47:59.508Z,67.68
2022-09-15T09:48:57.082Z,66.87
2022-09-15T09:49:54.983Z,67.84
2022-09-15T09:50:54.962Z,68.00
2022-09-15T09:51:54.955Z,67.35
2022-09-15T09:52:54.955Z,67.51
2022-09-15T09:53:54.935Z,65.42
2022-09-15T09:54:54.939Z,66.87
2022-09-15T09:55:54.937Z,66.23
2022-09-15T09:56:54.950Z,67.84
2022-09-15T09:57:54.925Z,67.51
2022-09-15T09:58:54.902Z,67.35
2022-09-15T09:59:54.892Z,67.84
2022-09-15T10:00:54.885Z,70.09
2022-09-15T10:01:54.995Z,69.61
2022-09-15T10:02:54.855Z,69.61
2022-09-15T10:03:54.856Z,68.16
2022-09-15T10:04:55.896Z,69.29
2022-09-15T10:05:54.823Z,69.61
2022-09-15T10:06:54.831Z,69.61
2022-09-15T10:07:54.811Z,68.48
2022-09-15T10:08:54.829Z,68.32
2022-09-15T10:09:54.790Z,69.77
2022-09-15T10:10:54.775Z,67.84
2022-09-15T10:11:54.791Z,68.48
2022-09-15T10:12:54.762Z,69.61
2022-09-15T10:13:54.770Z,68.48
2022-09-15T10:14:54.755Z,67.68
2022-09-15T10:15:54.733Z,66.23
2022-09-15T10:16:54.826Z,67.84
2022-09-15T10:17:54.724Z,69.61
2022-09-15T10:18:54.749Z,69.93
2022-09-15T10:19:54.694Z,69.45
2022-09-15T10:20:54.687Z,69.13
2022-09-15T10:21:54.690Z,69.77
2022-09-15T10:22:54.666Z,67.84
2022-09-15T10:23:54.652Z,67.68
2022-09-15T10:24:54.643Z,68.64
2022-09-15T10:25:59.700Z,69.13
2022-09-15T10:26:56.648Z,68.96
2022-09-15T10:27:54.616Z,67.35
2022-09-15T10:28:54.641Z,68.00
2022-09-15T10:29:54.599Z,67.51
2022-09-15T10:30:54.626Z,68.00
2022-09-15T10:31:54.644Z,68.64
2022-09-15T10:32:54.566Z,68.16
2022-09-15T10:33:54.552Z,69.13
2022-09-15T10:34:54.543Z,68.80
2022-09-15T10:35:54.544Z,68.00
2022-09-15T10:36:54.547Z,67.35
2022-09-15T10:37:54.522Z,68.48
2022-09-15T10:38:54.497Z,68.16
2022-09-15T10:39:54.579Z,67.84
2022-09-15T10:40:54.490Z,67.19
2022-09-15T10:41:54.493Z,66.39
2022-09-15T10:42:54.456Z,66.39
2022-09-15T10:43:54.457Z,67.03
2022-09-15T10:44:54.442Z,68.32
2022-09-15T10:45:54.484Z,68.00
2022-09-15T10:46:54.432Z,66.71
2022-09-15T10:47:55.416Z,67.51
2022-09-15T10:48:54.419Z,65.42
2022-09-15T10:49:54.397Z,65.42
2022-09-15T10:50:54.388Z,65.26
2022-09-15T10:51:54.395Z,63.97
2022-09-15T10:52:54.365Z,64.61
2022-09-15T10:53:57.337Z,64.61
2022-09-15T10:54:55.339Z,64.45
2022-09-15T10:55:54.339Z,65.74
2022-09-15T10:56:54.350Z,64.94
2022-09-15T10:57:54.325Z,66.87
2022-09-15T10:58:54.352Z,65.10
2022-09-15T10:59:54.299Z,66.71
2022-09-15T11:00:54.312Z,64.61
2022-09-15T11:01:54.342Z,64.45
2022-09-15T11:02:54.269Z,63.49
2022-09-15T11:03:54.260Z,66.06
2022-09-15T11:04:54.249Z,66.06
2022-09-15T11:05:54.249Z,65.26
2022-09-15T11:06:54.252Z,66.23
2022-09-15T11:07:54.220Z,65.74
2022-09-15T11:08:54.209Z,63.33
2022-09-15T11:09:54.225Z,63.00
2022-09-15T11:10:54.182Z,63.33
2022-09-15T11:11:54.195Z,63.97
2022-09-15T11:12:54.162Z,65.74
2022-09-15T11:13:54.267Z,66.87
2022-09-15T11:14:54.137Z,64.13
2022-09-15T11:15:54.171Z,64.13
2022-09-15T11:16:54.163Z,64.45
2022-09-15T11:17:54.133Z,63.97
2022-09-15T11:18:54.190Z,64.13
2022-09-15T11:19:54.091Z,64.13
2022-09-15T11:20:54.084Z,63.16
2022-09-15T11:21:54.121Z,63.81
2022-09-15T11:22:54.074Z,63.97
2022-09-15T11:23:54.071Z,64.45
2022-09-15T11:24:54.045Z,65.10
2022-09-15T11:25:54.060Z,64.78
2022-09-15T11:26:54.038Z,64.94
2022-09-15T11:27:54.043Z,64.45
2022-09-15T11:28:54.066Z,64.45
2022-09-15T11:29:54.015Z,63.65
2022-09-15T11:30:53.982Z,65.26
2022-09-15T11:31:54.123Z,66.39
2022-09-15T11:32:55.792Z,66.87
2022-09-15T11:33:53.975Z,64.61
2022-09-15T11:34:53.944Z,65.10
2022-09-15T11:35:53.978Z,64.45
2022-09-15T11:36:53.956Z,66.06
2022-09-15T11:37:53.930Z,66.55
2022-09-15T11:38:53.964Z,65.58
2022-09-15T11:39:53.957Z,66.06
2022-09-15T11:40:53.999Z,68.16
2022-09-15T11:41:53.911Z,69.61
2022-09-15T11:42:53.864Z,68.80
2022-09-15T11:43:53.858Z,68.48
2022-09-15T11:44:53.852Z,68.64
2022-09-15T11:45:53.854Z,67.03
2022-09-15T11:46:53.944Z,68.32
2022-09-15T11:47:53.825Z,67.51
2022-09-15T11:48:53.821Z,66.55
2022-09-15T11:49:53.817Z,67.03
2022-09-15T11:50:53.810Z,67.19
2022-09-15T11:51:53.802Z,67.51
2022-09-15T11:52:53.775Z,66.55
2022-09-15T11:53:53.852Z,68.00
2022-09-15T11:54:53.779Z,66.55
2022-09-15T11:55:53.743Z,68.00
2022-09-15T11:56:53.759Z,66.71
2022-09-15T11:57:53.719Z,66.39
2022-09-15T11:58:53.699Z,68.16
2022-09-15T11:59:54.751Z,67.03
2022-09-15T12:00:53.688Z,68.32
2022-09-15T12:01:53.728Z,68.00
2022-09-15T12:02:53.705Z,68.00
2022-09-15T12:03:53.820Z,67.51
2022-09-15T12:04:53.652Z,67.35
2022-09-15T12:05:53.643Z,66.87
2022-09-15T12:06:53.687Z,67.03
2022-09-15T12:07:53.616Z,65.90
2022-09-15T12:08:53.763Z,66.71
2022-09-15T12:09:53.609Z,66.87
2022-09-15T12:10:53.575Z,66.06
2022-09-15T12:11:53.593Z,67.68
2022-09-15T12:12:53.599Z,67.35
2022-09-15T12:13:53.609Z,67.03
2022-09-15T12:14:53.543Z,66.39
2022-09-15T12:15:53.615Z,65.10
2022-09-15T12:16:53.552Z,66.06
2022-09-15T12:17:53.536Z,67.35
2022-09-15T12:18:53.534Z,66.39
2022-09-15T12:19:53.496Z,66.71
2022-09-15T12:20:53.490Z,68.48
2022-09-15T12:21:53.512Z,65.74
2022-09-15T12:22:53.468Z,64.45
2022-09-15T12:23:53.464Z,65.58
2022-09-15T12:24:53.524Z,66.55
2022-09-15T12:25:53.426Z,66.39
2022-09-15T12:26:53.452Z,64.45
2022-09-15T12:27:53.428Z,65.26
2022-09-15T12:28:53.545Z,65.58
2022-09-15T12:29:53.404Z,65.90
2022-09-15T12:30:53.468Z,65.90
2022-09-15T12:31:53.410Z,66.23
2022-09-15T12:32:53.373Z,64.94
2022-09-15T12:33:53.390Z,65.74
2022-09-15T12:34:53.373Z,66.87
2022-09-15T12:35:53.377Z,68.00
2022-09-15T12:36:53.388Z,67.84
2022-09-15T12:37:53.325Z,68.80
2022-09-15T12:38:53.449Z,68.32
2022-09-15T12:39:53.362Z,69.13
2022-09-15T12:40:53.305Z,68.80
2022-09-15T12:41:53.313Z,68.64
2022-09-15T12:42:53.285Z,68.80
2022-09-15T12:43:53.307Z,67.68
2022-09-15T12:44:53.254Z,66.39
2022-09-15T12:45:53.241Z,68.48
2022-09-15T12:46:53.294Z,68.96
2022-09-15T12:47:53.228Z,69.61
2022-09-15T12:48:53.221Z,68.96
2022-09-15T12:49:53.224Z,69.61
2022-09-15T12:50:53.239Z,69.45
2022-09-15T12:51:53.201Z,69.93