createdAt,value
2022-12-01T00:01:19.466Z,95.88
2022-12-01T00:03:46.362Z,108.15
2022-12-01T00:06:16.609Z,102.70
2022-12-01T00:09:04.047Z,112.68
2022-12-01T00:11:31.481Z,98.90
2022-12-01T00:13:58.524Z,106.72
2022-12-01T00:16:25.798Z,103.15
2022-12-01T00:18:53.689Z,106.95
2022-12-01T00:21:22.784Z,106.32
2022-12-01T00:23:55.580Z,101.15
2022-12-01T00:26:23.532Z,97.15
2022-12-01T00:28:54.783Z,120.60
2022-12-01T00:31:22.983Z,113.30
2022-12-01T00:33:50.554Z,129.02
2022-12-01T00:36:17.889Z,110.68
2022-12-01T00:38:45.084Z,100.90
2022-12-01T00:41:11.965Z,105.75
2022-12-01T00:43:39.872Z,92.47
2022-12-01T00:46:06.872Z,108.25
2022-12-01T00:48:33.903Z,108.88
2022-12-01T00:51:00.894Z,105.00
2022-12-01T00:53:27.846Z,118.57
2022-12-01T00:55:54.773Z,109.95
2022-12-01T00:58:22.801Z,116.15
2022-12-01T01:00:50.035Z,112.22
2022-12-01T01:03:17.079Z,114.28
2022-12-01T01:05:44.319Z,100.95
2022-12-01T01:08:14.923Z,113.78
2022-12-01T01:10:46.941Z,102.80
2022-12-01T01:13:15.038Z,105.25
2022-12-01T01:15:42.464Z,105.18
2022-12-01T01:18:12.056Z,116.47
2022-12-01T01:20:39.227Z,118.18
2022-12-01T01:23:06.262Z,110.13
2022-12-01T01:25:33.790Z,115.40
2022-12-01T01:28:00.639Z,107.45
2022-12-01T01:30:27.757Z,111.97
2022-12-01T01:32:54.824Z,97.38
2022-12-01T01:35:21.719Z,113.55
2022-12-01T01:37:50.078Z,106.50
2022-12-01T01:40:17.328Z,106.75
2022-12-01T01:42:44.269Z,113.32
2022-12-01T01:45:28.640Z,107.65
2022-12-01T01:47:58.347Z,121.20
2022-12-01T01:50:28.112Z,115.10
2022-12-01T01:53:12.567Z,109.88
2022-12-01T01:58:10.498Z,123.35
2022-12-01T02:00:40.946Z,106.15
2022-12-01T02:03:11.159Z,113.53
2022-12-01T02:05:39.589Z,101.18
2022-12-01T02:08:12.322Z,124.53
2022-12-01T02:11:18.188Z,121.22
2022-12-01T02:14:08.290Z,124.20
2022-12-01T02:16:53.488Z,123.50
2022-12-01T02:19:42.399Z,112.00
2022-12-01T02:22:27.910Z,116.32
2022-12-01T02:25:14.303Z,117.60
2022-12-01T02:28:13.481Z,112.38
2022-12-01T02:30:58.785Z,112.85
2022-12-01T02:33:29.394Z,118.75
2022-12-01T02:36:02.111Z,114.88
2022-12-01T02:38:48.393Z,116.43
2022-12-01T02:41:29.625Z,124.22
2022-12-01T02:44:22.885Z,123.18
2022-12-01T02:47:16.115Z,123.35
2022-12-01T02:49:52.244Z,118.38
2022-12-01T02:52:20.746Z,114.70
2022-12-01T02:54:48.512Z,123.38
2022-12-01T02:57:17.318Z,128.60
2022-12-01T02:59:50.822Z,124.57
2022-12-01T03:02:49.493Z,129.65
2022-12-01T03:05:49.510Z,127.00
2022-12-01T03:08:29.168Z,119.60
2022-12-01T03:10:57.997Z,125.82
2022-12-01T03:13:39.941Z,125.63
2022-12-01T03:16:16.902Z,127.05
2022-12-01T03:19:01.764Z,128.50
2022-12-01T03:21:28.604Z,126.70
2022-12-01T03:24:01.150Z,125.28
2022-12-01T03:26:31.520Z,123.70
2022-12-01T03:29:07.791Z,126.78
2022-12-01T03:31:42.741Z,138.10
2022-12-01T03:34:24.096Z,128.82
2022-12-01T03:36:56.788Z,129.43
2022-12-01T03:39:29.552Z,125.30
2022-12-01T03:42:31.615Z,121.55
2022-12-01T03:45:03.820Z,154.07
2022-12-01T03:47:37.565Z,123.95
2022-12-01T03:50:06.701Z,125.13
2022-12-01T03:52:49.616Z,135.00
2022-12-01T03:55:23.146Z,137.00
2022-12-01T03:58:18.552Z,119.13
2022-12-01T04:00:49.922Z,127.85
2022-12-01T04:03:19.423Z,128.40
2022-12-01T04:05:46.832Z,135.35
2022-12-01T04:08:13.993Z,124.32
2022-12-01T04:10:40.919Z,119.70
2022-12-01T04:13:12.201Z,126.88
2022-12-01T04:15:39.134Z,133.93
2022-12-01T04:18:06.120Z,121.78
2022-12-01T04:20:33.128Z,121.47
2022-12-01T04:23:00.047Z,127.50
2022-12-01T04:25:26.984Z,127.75
2022-12-01T04:27:53.887Z,131.82
2022-12-01T04:30:20.758Z,128.35
2022-12-01T04:32:47.725Z,132.93
2022-12-01T04:35:17.694Z,140.15
2022-12-01T04:37:44.867Z,131.70
2022-12-01T04:40:12.123Z,137.35
2022-12-01T04:42:39.020Z,128.07
2022-12-01T04:45:06.417Z,133.98
2022-12-01T04:47:33.322Z,131.23
2022-12-01T04:50:00.595Z,139.90
2022-12-01T04:52:33.621Z,117.15
2022-12-01T04:55:03.450Z,119.15
2022-12-01T04:57:30.449Z,123.97
2022-12-01T04:59:57.492Z,121.07
2022-12-01T05:02:24.543Z,117.15
2022-12-01T05:04:51.533Z,124.13
2022-12-01T05:07:18.444Z,121.38
2022-12-01T05:09:45.442Z,124.68
2022-12-01T05:12:12.378Z,122.63
2022-12-01T05:14:39.284Z,112.45
2022-12-01T05:17:06.328Z,118.07
2022-12-01T05:19:51.844Z,129.32
2022-12-01T05:22:36.496Z,121.82
2022-12-01T05:25:05.867Z,128.90
2022-12-01T05:27:32.747Z,131.25
2022-12-01T05:29:59.687Z,129.95
2022-12-01T05:32:26.562Z,121.45
2022-12-01T05:34:53.519Z,132.02
2022-12-01T05:37:20.554Z,125.18
2022-12-01T05:39:47.847Z,120.68
2022-12-01T05:42:15.102Z,123.70
2022-12-01T05:44:42.058Z,121.97
2022-12-01T05:47:09.001Z,136.95
2022-12-01T05:49:36.004Z,138.63
2022-12-01T05:52:02.976Z,132.90
2022-12-01T05:54:30.335Z,120.70
2022-12-01T05:56:57.280Z,133.20
2022-12-01T05:59:24.319Z,133.98
2022-12-01T06:01:51.336Z,136.95
2022-12-01T06:04:18.936Z,136.57
2022-12-01T06:06:46.014Z,136.57
2022-12-01T06:09:12.878Z,155.93
2022-12-01T06:11:39.768Z,138.85
2022-12-01T06:14:06.670Z,133.38
2022-12-01T06:16:33.799Z,128.00
2022-12-01T06:19:00.802Z,144.00
2022-12-01T06:21:27.735Z,144.48
2022-12-01T06:23:54.800Z,137.88
2022-12-01T06:26:21.667Z,130.05
2022-12-01T06:28:48.587Z,114.80
2022-12-01T06:31:15.527Z,126.95
2022-12-01T06:33:42.420Z,132.60
2022-12-01T06:36:10.518Z,146.25
2022-12-01T06:38:37.807Z,137.13
2022-12-01T06:41:05.976Z,119.93
2022-12-01T06:43:35.412Z,117.20
2022-12-01T06:46:03.998Z,118.03
2022-12-01T06:48:34.579Z,114.50
2022-12-01T06:51:02.115Z,123.53
2022-12-01T06:53:29.752Z,124.57
2022-12-01T06:56:04.426Z,116.63
2022-12-01T06:58:32.519Z,110.32
2022-12-01T07:00:59.917Z,113.13
2022-12-01T07:03:27.487Z,117.50
2022-12-01T07:06:01.854Z,106.25
2022-12-01T07:08:30.502Z,107.30
2022-12-01T07:11:02.006Z,95.80
2022-12-01T07:13:33.453Z,99.28
2022-12-01T07:16:04.896Z,103.95
2022-12-01T07:18:33.092Z,94.50
2022-12-01T07:21:01.668Z,108.80
2022-12-01T07:23:29.060Z,112.82
2022-12-01T07:26:05.028Z,113.28
2022-12-01T07:28:32.445Z,103.20
2022-12-01T07:31:11.579Z,121.80
2022-12-01T07:33:39.089Z,106.03
2022-12-01T07:36:07.246Z,100.28
2022-12-01T07:38:34.949Z,109.05
2022-12-01T07:41:07.172Z,95.88
2022-12-01T07:43:34.457Z,94.65
2022-12-01T07:46:23.529Z,99.30
2022-12-01T07:48:51.715Z,79.60
2022-12-01T07:51:19.498Z,111.47
2022-12-01T07:53:49.375Z,101.78
2022-12-01T07:56:17.488Z,108.03
2022-12-01T07:58:45.139Z,97.07
2022-12-01T08:01:20.763Z,76.82
2022-12-01T08:03:53.233Z,87.75
2022-12-01T08:06:20.942Z,73.13
2022-12-01T08:08:48.482Z,76.28
2022-12-01T08:11:21.506Z,68.35
2022-12-01T08:13:49.430Z,61.80
2022-12-01T08:16:19.172Z,65.07
2022-12-01T08:18:46.389Z,57.17
2022-12-01T08:21:16.090Z,55.03
2022-12-01T08:23:43.804Z,60.30
2022-12-01T08:26:19.007Z,59.92
2022-12-01T08:28:46.989Z,50.95
2022-12-01T08:31:22.405Z,50.83
2022-12-01T08:33:50.670Z,46.33
2022-12-01T08:36:18.462Z,49.78
2022-12-01T08:38:48.569Z,47.33
2022-12-01T08:41:16.023Z,47.25
2022-12-01T08:44:01.122Z,42.58
2022-12-01T08:46:32.578Z,42.42
2022-12-01T08:48:59.997Z,38.33
2022-12-01T08:51:27.397Z,37.25
2022-12-01T08:53:56.513Z,37.85
2022-12-01T08:56:30.893Z,34.08
2022-12-01T08:58:58.317Z,29.38
2022-12-01T09:01:26.054Z,32.60
2022-12-01T09:04:08.483Z,35.63
2022-12-01T09:06:45.371Z,35.88
2022-12-01T09:09:16.420Z,31.60
2022-12-01T09:19:32.808Z,29.80
2022-12-01T09:22:10.775Z,35.08
2022-12-01T09:24:38.450Z,28.83
2022-12-01T09:27:06.311Z,23.52
2022-12-01T09:29:33.591Z,32.90
2022-12-01T09:32:01.292Z,29.50
2022-12-01T09:34:29.268Z,24.55
2022-12-01T09:36:58.529Z,38.63
2022-12-01T09:39:25.646Z,57.63
2022-12-01T09:42:07.444Z,53.58
2022-12-01T09:44:54.843Z,29.48
2022-12-01T09:47:29.913Z,27.40
2022-12-01T09:50:09.893Z,23.77
2022-12-01T09:52:47.834Z,36.78
2022-12-01T09:55:19.487Z,36.38
2022-12-01T09:57:52.263Z,38.63
2022-12-01T10:00:23.198Z,30.17
2022-12-01T10:03:17.361Z,29.33
2022-12-01T10:08:51.046Z,27.67
2022-12-01T10:11:34.453Z,24.55
2022-12-01T10:14:03.325Z,29.35
2022-12-01T10:16:55.455Z,33.90
2022-12-01T10:19:32.977Z,33.78
2022-12-01T10:22:26.676Z,34.22
2022-12-01T10:25:16.917Z,35.72
2022-12-01T10:28:02.707Z,40.80
2022-12-01T10:30:29.758Z,40.28
2022-12-01T10:33:06.941Z,34.60
2022-12-01T10:35:37.675Z,41.15
2022-12-01T10:38:17.798Z,37.95
2022-12-01T10:40:45.628Z,42.58
2022-12-01T10:43:12.530Z,43.58
2022-12-01T10:45:44.009Z,51.63
2022-12-01T10:48:15.172Z,47.45
2022-12-01T10:50:53.891Z,57.67
2022-12-01T10:53:23.830Z,53.30
2022-12-01T10:56:12.365Z,50.50
2022-12-01T10:59:02.589Z,52.78
2022-12-01T11:01:35.015Z,64.90
2022-12-01T11:04:28.241Z,58.72
2022-12-01T11:06:55.479Z,61.90
2022-12-01T11:09:28.031Z,55.10
2022-12-01T11:12:04.891Z,54.10
2022-12-01T11:14:53.255Z,58.40
2022-12-01T11:17:31.889Z,50.78
2022-12-01T11:19:59.446Z,52.75
2022-12-01T11:22:30.451Z,54.33
2022-12-01T11:25:02.928Z,56.67
2022-12-01T11:27:37.296Z,54.88
2022-12-01T11:30:15.813Z,51.47
2022-12-01T11:32:52.840Z,51.47
2022-12-01T11:35:22.395Z,53.08
2022-12-01T11:38:27.545Z,50.25
2022-12-01T11:40:54.521Z,50.42
2022-12-01T11:43:33.104Z,48.70
2022-12-01T11:46:03.981Z,52.55
2022-12-01T11:48:34.504Z,44.25
2022-12-01T11:51:06.199Z,50.58
2022-12-01T11:53:42.080Z,45.78
2022-12-01T11:56:30.170Z,43.63
2022-12-01T11:59:05.525Z,51.72
2022-12-01T12:01:43.730Z,46.90
2022-12-01T12:04:39.778Z,45.88
2022-12-01T12:07:25.707Z,52.97
2022-12-01T12:10:01.505Z,53.90
2022-12-01T12:12:42.946Z,56.38
2022-12-01T12:15:26.097Z,48.58
2022-12-01T12:18:22.490Z,55.75
2022-12-01T12:21:17.223Z,53.15
2022-12-01T12:24:03.346Z,50.22
2022-12-01T12:26:37.916Z,54.22
2022-12-01T12:29:19.213Z,45.97
2022-12-01T12:32:30.327Z,50.78
2022-12-01T12:35:30.905Z,43.40
2022-12-01T12:37:58.693Z,50.55
2022-12-01T12:40:44.209Z,57.55
2022-12-01T12:43:46.058Z,48.25
2022-12-01T12:46:26.403Z,51.83
2022-12-01T12:49:19.709Z,51.67
2022-12-01T12:52:02.576Z,53.35
2022-12-01T12:54:45.334Z,46.83
2022-12-01T12:57:31.530Z,58.55
2022-12-01T13:00:05.189Z,51.10
2022-12-01T13:03:33.911Z,43.35
2022-12-01T13:06:07.105Z,49.13
2022-12-01T13:08:44.304Z,39.33
2022-12-01T13:11:37.916Z,42.92
2022-12-01T13:14:22.952Z,42.13
2022-12-01T13:16:52.964Z,45.97
2022-12-01T13:19:36.445Z,53.72
2022-12-01T13:22:07.291Z,54.53
2022-12-01T13:24:34.541Z,45.13
2022-12-01T13:27:07.403Z,44.03
2022-12-01T13:29:43.816Z,47.60
2022-12-01T13:32:33.470Z,47.65
2022-12-01T13:35:03.384Z,48.58
2022-12-01T13:37:36.554Z,47.63
2022-12-01T13:40:27.338Z,49.50
2022-12-01T13:43:05.492Z,57.17
2022-12-01T13:45:40.636Z,53.00
2022-12-01T13:48:29.580Z,49.72
2022-12-01T13:51:02.124Z,54.72
2022-12-01T13:53:38.096Z,59.35
2022-12-01T13:56:17.448Z,59.88
2022-12-01T13:58:50.441Z,50.30
2022-12-01T14:01:20.849Z,65.72
2022-12-01T14:03:56.878Z,56.65
2022-12-01T14:06:38.441Z,64.60
2022-12-01T14:09:16.442Z,54.15
2022-12-01T14:12:18.365Z,55.28
2022-12-01T14:14:56.115Z,63.88
2022-12-01T14:17:37.571Z,56.13
2022-12-01T14:20:08.458Z,61.75
2022-12-01T14:22:44.074Z,57.70
2022-12-01T14:25:29.233Z,54.42
2022-12-01T14:28:01.515Z,63.15
2022-12-01T14:30:47.081Z,59.50
2022-12-01T14:33:51.513Z,58.22
2022-12-01T14:36:24.522Z,62.25
2022-12-01T14:39:00.054Z,63.17
2022-12-01T14:41:51.146Z,54.92
2022-12-01T14:44:41.843Z,74.43
2022-12-01T14:47:22.002Z,61.70
2022-12-01T14:50:02.260Z,62.22
2022-12-01T14:52:29.135Z,66.80
2022-12-01T14:55:03.084Z,62.42
2022-12-01T14:57:39.807Z,76.70
2022-12-01T15:00:13.378Z,65.82
2022-12-01T15:02:51.811Z,70.00
2022-12-01T15:05:21.992Z,61.10
2022-12-01T15:08:06.719Z,65.40
2022-12-01T15:10:56.602Z,67.57
2022-12-01T15:13:23.850Z,77.80
2022-12-01T15:15:57.781Z,74.05
2022-12-01T15:18:28.869Z,75.47
2022-12-01T15:21:06.159Z,81.97
2022-12-01T15:23:33.096Z,77.28
2022-12-01T15:26:00.148Z,91.28
2022-12-01T15:28:36.051Z,79.20
2022-12-01T15:31:13.341Z,76.53
2022-12-01T15:33:51.534Z,84.53
2022-12-01T15:36:18.839Z,79.50
2022-12-01T15:38:47.855Z,90.45
2022-12-01T15:41:30.204Z,80.25
2022-12-01T15:44:01.980Z,100.93
2022-12-01T15:46:32.257Z,87.47
2022-12-01T15:49:19.895Z,79.72
2022-12-01T15:51:51.016Z,85.38
2022-12-01T15:54:24.512Z,86.18
2022-12-01T15:56:58.678Z,90.53
2022-12-01T16:01:59.362Z,90.50
2022-12-01T16:04:29.513Z,89.95
2022-12-01T16:07:09.963Z,89.60
2022-12-01T16:09:56.082Z,95.00
2022-12-01T16:12:32.947Z,98.80
2022-12-01T16:15:13.204Z,94.15
2022-12-01T16:17:46.131Z,88.60
2022-12-01T16:20:25.256Z,94.05
2022-12-01T16:23:04.651Z,85.70
2022-12-01T16:25:40.373Z,93.88
2022-12-01T16:28:18.418Z,88.00
2022-12-01T16:30:47.864Z,94.90
2022-12-01T16:33:29.819Z,94.93
2022-12-01T16:36:00.364Z,82.97
2022-12-01T16:38:29.464Z,87.05
2022-12-01T16:40:59.995Z,82.25
2022-12-01T16:43:28.664Z,79.30
2022-12-01T16:46:01.151Z,82.45
2022-12-01T16:48:28.544Z,86.60
2022-12-01T16:50:56.789Z,87.95
2022-12-01T16:53:23.787Z,78.43
2022-12-01T16:55:59.241Z,76.38
2022-12-01T16:58:26.345Z,82.90
2022-12-01T17:00:54.044Z,79.38
2022-12-01T17:03:25.867Z,82.82
2022-12-01T17:05:53.803Z,75.72
2022-12-01T17:08:21.207Z,77.20
2022-12-01T17:10:52.482Z,85.85
2022-12-01T17:13:21.666Z,80.45
2022-12-01T17:15:50.337Z,70.13
2022-12-01T17:18:19.659Z,76.03
2022-12-01T17:20:59.836Z,75.25
2022-12-01T17:23:27.373Z,78.35
2022-12-01T17:25:54.649Z,84.55
2022-12-01T17:28:22.196Z,76.10
2022-12-01T17:30:49.259Z,75.65
2022-12-01T17:33:16.311Z,87.88
2022-12-01T17:35:43.213Z,83.43
2022-12-01T17:38:10.311Z,75.32
2022-12-01T17:40:37.276Z,82.03
2022-12-01T17:43:04.238Z,72.47
2022-12-01T17:45:32.509Z,77.05
2022-12-01T17:47:59.592Z,77.40
2022-12-01T17:50:26.532Z,76.70
2022-12-01T17:52:53.549Z,71.90
2022-12-01T17:55:20.384Z,85.18
2022-12-01T17:57:47.543Z,80.80
2022-12-01T18:00:15.053Z,78.88
2022-12-01T18:02:42.167Z,78.25
2022-12-01T18:05:09.374Z,80.13
2022-12-01T18:07:37.008Z,75.50
2022-12-01T18:10:04.615Z,89.25
2022-12-01T18:12:31.613Z,82.75
2022-12-01T18:14:58.547Z,81.78
2022-12-01T18:17:26.490Z,80.22
2022-12-01T18:19:53.427Z,85.25
2022-12-01T18:22:20.355Z,80.93
2022-12-01T18:24:47.276Z,90.20
2022-12-01T18:27:14.255Z,68.95
2022-12-01T18:29:41.337Z,72.28
2022-12-01T18:32:08.465Z,75.93
2022-12-01T18:34:35.737Z,78.00
2022-12-01T18:37:03.599Z,76.30
2022-12-01T18:39:30.672Z,76.60
2022-12-01T18:41:57.881Z,93.70
2022-12-01T18:44:24.846Z,79.90
2022-12-01T18:46:51.958Z,76.45
2022-12-01T18:49:19.788Z,83.43
2022-12-01T18:51:46.889Z,75.40
2022-12-01T18:54:15.086Z,82.72
2022-12-01T18:56:42.587Z,71.32
2022-12-01T18:59:11.602Z,76.90
2022-12-01T19:01:43.819Z,69.40
2022-12-01T19:04:11.541Z,74.55
2022-12-01T19:06:40.121Z,77.13
2022-12-01T19:09:09.560Z,80.47
2022-12-01T19:11:37.994Z,75.80
2022-12-01T19:14:05.249Z,82.20
2022-12-01T19:16:32.455Z,73.78
2022-12-01T19:19:00.985Z,75.28
2022-12-01T19:21:28.124Z,78.32
2022-12-01T19:23:55.186Z,72.25
2022-12-01T19:26:23.245Z,70.47
2022-12-01T19:28:50.584Z,74.05
2022-12-01T19:31:23.738Z,72.03
2022-12-01T19:33:52.730Z,67.33
2022-12-01T19:36:25.215Z,75.28
2022-12-01T19:38:53.170Z,69.53
2022-12-01T19:41:20.937Z,78.60
2022-12-01T19:43:48.557Z,68.88
2022-12-01T19:46:18.903Z,69.88
2022-12-01T19:48:46.763Z,71.05
2022-12-01T19:51:29.049Z,74.45
2022-12-01T19:53:56.766Z,73.55
2022-12-01T19:56:24.962Z,71.75
2022-12-01T19:58:52.294Z,79.90
2022-12-01T20:01:20.201Z,79.32
2022-12-01T20:03:49.510Z,73.10
2022-12-01T20:06:22.196Z,80.03
2022-12-01T20:08:49.438Z,71.80
2022-12-01T20:11:16.721Z,78.90
2022-12-01T20:13:46.355Z,72.35
2022-12-01T20:16:21.463Z,82.03
2022-12-01T20:18:49.362Z,74.63
2022-12-01T20:21:19.290Z,73.15
2022-12-01T20:23:51.421Z,84.10
2022-12-01T20:26:19.818Z,79.18
2022-12-01T20:28:49.478Z,74.43
2022-12-01T20:31:20.543Z,75.88
2022-12-01T20:33:48.989Z,80.22
2022-12-01T20:36:17.894Z,73.45
2022-12-01T20:38:45.027Z,72.95
2022-12-01T20:41:12.431Z,75.32
2022-12-01T20:43:39.547Z,75.80
2022-12-01T20:46:07.211Z,79.18
2022-12-01T20:48:34.720Z,67.70
2022-12-01T20:51:03.571Z,78.72
2022-12-01T20:53:30.533Z,75.97
2022-12-01T20:55:57.784Z,74.60
2022-12-01T20:58:24.763Z,76.30
2022-12-01T21:00:51.710Z,69.15
2022-12-01T21:03:18.800Z,71.10
2022-12-01T21:05:45.707Z,77.95
2022-12-01T21:08:13.917Z,70.28
2022-12-01T21:10:44.812Z,67.38
2022-12-01T21:13:39.286Z,69.63
2022-12-01T21:16:16.869Z,68.00
2022-12-01T21:18:52.746Z,75.38
2022-12-01T21:21:35.464Z,69.03
2022-12-01T21:24:11.052Z,70.35
2022-12-01T21:26:41.197Z,66.00
2022-12-01T21:29:20.318Z,76.35
2022-12-01T21:31:50.834Z,66.15
2022-12-01T21:34:21.714Z,77.30
2022-12-01T21:36:50.808Z,73.25
2022-12-01T21:39:21.164Z,72.35
2022-12-01T21:41:53.828Z,70.10
2022-12-01T21:44:22.606Z,60.33
2022-12-01T21:46:56.757Z,75.35
2022-12-01T21:52:19.461Z,55.92
2022-12-01T21:54:47.055Z,58.00
2022-12-01T21:57:44.754Z,66.75
2022-12-01T22:00:27.782Z,59.33
2022-12-01T22:03:13.967Z,56.03
2022-12-01T22:05:42.191Z,57.30
2022-12-01T22:08:33.829Z,53.67
2022-12-01T22:11:22.112Z,60.22
2022-12-01T22:13:59.815Z,49.47
2022-12-01T22:16:30.948Z,55.30
2022-12-01T22:19:00.719Z,50.45
2022-12-01T22:21:34.053Z,45.20
2022-12-01T22:24:10.091Z,52.35
2022-12-01T22:27:04.137Z,49.28
2022-12-01T22:29:43.992Z,51.75
2022-12-01T22:32:13.689Z,54.80
2022-12-01T22:34:50.207Z,52.72
2022-12-01T22:37:31.037Z,46.80
2022-12-01T22:39:58.293Z,52.90
2022-12-01T22:42:35.574Z,54.08
2022-12-01T22:45:25.631Z,46.65
2022-12-01T22:48:00.606Z,47.90
2022-12-01T22:50:27.543Z,44.47
2022-12-01T22:52:59.583Z,43.60
2022-12-01T22:55:26.588Z,43.47
2022-12-01T22:57:53.932Z,55.13
2022-12-01T23:00:23.426Z,45.40
2022-12-01T23:02:53.187Z,56.50
2022-12-01T23:05:29.222Z,55.85
2022-12-01T23:07:57.097Z,62.72
2022-12-01T23:10:30.412Z,52.92
2022-12-01T23:13:08.568Z,61.30
2022-12-01T23:15:40.633Z,53.80
2022-12-01T23:18:23.476Z,56.58
2022-12-01T23:20:52.994Z,59.92
2022-12-01T23:23:22.209Z,53.67
2022-12-01T23:25:50.596Z,55.42
2022-12-01T23:28:18.548Z,56.90
2022-12-01T23:30:48.012Z,48.40
2022-12-01T23:33:26.557Z,52.75
2022-12-01T23:35:55.966Z,49.97
2022-12-01T23:38:26.226Z,57.00
2022-12-01T23:40:55.782Z,43.90
2022-12-01T23:43:33.263Z,47.90
2022-12-01T23:46:05.265Z,43.60
2022-12-01T23:48:37.434Z,43.45
2022-12-01T23:51:05.266Z,48.67
2022-12-01T23:53:33.318Z,44.80
2022-12-01T23:56:15.972Z,43.50
2022-12-01T23:58:44.328Z,46.42
