createdAt,value
2022-11-28T00:01:19.415Z,10.30
2022-11-28T00:03:24.833Z,12.75
2022-11-28T00:05:27.652Z,14.07
2022-11-28T00:07:30.379Z,11.00
2022-11-28T00:09:33.360Z,13.43
2022-11-28T00:11:36.177Z,12.65
2022-11-28T00:13:39.848Z,14.15
2022-11-28T00:15:42.626Z,10.98
2022-11-28T00:17:45.454Z,14.95
2022-11-28T00:19:49.652Z,13.27
2022-11-28T00:21:52.335Z,13.13
2022-11-28T00:23:55.077Z,11.63
2022-11-28T00:25:59.352Z,11.07
2022-11-28T00:28:02.008Z,13.13
2022-11-28T00:30:05.224Z,13.82
2022-11-28T00:32:07.961Z,12.13
2022-11-28T00:34:11.129Z,12.38
2022-11-28T00:36:15.386Z,14.32
2022-11-28T00:38:18.286Z,11.95
2022-11-28T00:40:20.984Z,10.95
2022-11-28T00:42:23.627Z,11.73
2022-11-28T00:44:26.350Z,11.45
2022-11-28T00:46:29.077Z,14.38
2022-11-28T00:48:33.143Z,9.95
2022-11-28T00:50:35.848Z,10.48
2022-11-28T00:52:39.908Z,10.23
2022-11-28T00:54:42.759Z,10.68
2022-11-28T00:56:45.655Z,11.18
2022-11-28T00:58:49.560Z,11.52
2022-11-28T01:00:52.341Z,11.23
2022-11-28T01:02:55.049Z,11.00
2022-11-28T01:04:57.719Z,13.05
2022-11-28T01:07:00.404Z,10.80
2022-11-28T01:09:07.154Z,10.77
2022-11-28T01:11:13.085Z,9.63
2022-11-28T01:13:15.899Z,12.00
2022-11-28T01:15:18.668Z,10.27
2022-11-28T01:17:21.397Z,11.75
2022-11-28T01:19:24.166Z,12.57
2022-11-28T01:21:27.475Z,11.95
2022-11-28T01:23:30.193Z,11.35
2022-11-28T01:25:34.358Z,10.93
2022-11-28T01:27:37.101Z,9.32
2022-11-28T01:29:39.776Z,10.82
2022-11-28T01:31:42.523Z,11.10
2022-11-28T01:33:45.463Z,11.40
2022-11-28T01:35:56.128Z,10.85
2022-11-28T01:37:58.864Z,10.48
2022-11-28T01:40:01.551Z,11.30
2022-11-28T01:42:05.849Z,10.50
2022-11-28T01:44:47.478Z,12.45
2022-11-28T01:46:50.317Z,12.23
2022-11-28T01:48:54.795Z,12.30
2022-11-28T01:51:00.954Z,12.57
2022-11-28T01:53:09.421Z,9.98
2022-11-28T01:55:16.283Z,12.73
2022-11-28T01:59:30.640Z,10.30
2022-11-28T02:01:33.358Z,12.85
2022-11-28T02:03:42.838Z,10.90
2022-11-28T02:05:46.280Z,13.07
2022-11-28T02:07:50.867Z,9.00
2022-11-28T02:09:53.616Z,10.57
2022-11-28T02:12:18.257Z,10.63
2022-11-28T02:16:51.168Z,11.02
2022-11-28T02:19:05.319Z,10.20
2022-11-28T02:21:45.034Z,11.10
2022-11-28T02:24:29.836Z,11.20
2022-11-28T02:27:10.472Z,10.45
2022-11-28T02:29:52.449Z,11.15
2022-11-28T02:32:19.080Z,12.05
2022-11-28T02:34:29.831Z,10.80
2022-11-28T02:36:37.137Z,10.20
2022-11-28T02:39:00.215Z,10.57
2022-11-28T02:41:09.227Z,10.30
2022-11-28T02:43:21.792Z,12.82
2022-11-28T02:45:32.332Z,11.48
2022-11-28T02:47:39.171Z,11.05
2022-11-28T02:51:53.091Z,9.82
2022-11-28T02:53:57.014Z,10.25
2022-11-28T02:56:00.679Z,9.63
2022-11-28T02:58:03.442Z,10.55
2022-11-28T03:00:25.816Z,10.27
2022-11-28T03:02:31.307Z,8.93
2022-11-28T03:04:47.703Z,10.00
2022-11-28T03:06:59.882Z,10.85
2022-11-28T03:09:18.518Z,11.35
2022-11-28T03:11:26.505Z,9.73
2022-11-28T03:13:39.768Z,11.90
2022-11-28T03:15:50.636Z,13.55
2022-11-28T03:18:03.235Z,12.50
2022-11-28T03:20:18.091Z,12.00
2022-11-28T03:22:30.951Z,10.38
2022-11-28T03:26:46.725Z,11.15
2022-11-28T03:28:55.251Z,10.57
2022-11-28T03:31:01.877Z,11.57
2022-11-28T03:33:06.716Z,9.90
2022-11-28T03:35:15.044Z,13.07
2022-11-28T03:37:21.964Z,12.38
2022-11-28T03:41:37.996Z,10.05
2022-11-28T03:43:45.260Z,10.18
2022-11-28T03:45:52.079Z,11.25
2022-11-28T03:47:58.822Z,11.93
2022-11-28T03:50:07.067Z,12.95
2022-11-28T03:52:17.108Z,12.32
2022-11-28T03:54:26.770Z,12.07
2022-11-28T03:56:39.538Z,12.00
2022-11-28T04:00:53.990Z,9.60
2022-11-28T04:03:12.855Z,13.65
2022-11-28T04:05:24.001Z,14.80
2022-11-28T04:07:37.849Z,14.50
2022-11-28T04:09:47.966Z,11.90
2022-11-28T04:11:55.195Z,11.93
2022-11-28T04:14:03.811Z,12.65
2022-11-28T04:16:14.004Z,11.73
2022-11-28T04:18:22.361Z,13.75
2022-11-28T04:20:33.415Z,10.60
2022-11-28T04:22:43.617Z,11.43
2022-11-28T04:24:51.074Z,11.98
2022-11-28T04:27:00.269Z,14.68
2022-11-28T04:29:06.756Z,12.93
2022-11-28T04:31:10.949Z,13.05
2022-11-28T04:33:15.554Z,13.43
2022-11-28T04:35:24.631Z,12.15
2022-11-28T04:37:29.456Z,14.23
2022-11-28T04:39:36.102Z,13.75
2022-11-28T04:41:42.350Z,12.57
2022-11-28T04:43:50.953Z,13.27
2022-11-28T04:45:57.313Z,11.80
2022-11-28T04:48:00.799Z,13.48
2022-11-28T04:50:03.600Z,19.33
2022-11-28T04:52:10.882Z,13.13
2022-11-28T04:54:18.089Z,12.85
2022-11-28T04:56:25.375Z,14.25
2022-11-28T04:58:36.440Z,13.20
2022-11-28T05:00:40.824Z,14.68
2022-11-28T05:02:46.242Z,11.82
2022-11-28T05:04:48.965Z,11.70
2022-11-28T05:06:52.141Z,11.77
2022-11-28T05:08:54.878Z,11.95
2022-11-28T05:10:57.695Z,13.40
2022-11-28T05:13:01.776Z,13.35
2022-11-28T05:15:05.462Z,12.43
2022-11-28T05:17:08.631Z,10.95
2022-11-28T05:19:11.339Z,12.40
2022-11-28T05:21:14.056Z,11.80
2022-11-28T05:23:16.768Z,14.20
2022-11-28T05:25:19.479Z,12.77
2022-11-28T05:27:22.142Z,10.63
2022-11-28T05:29:26.203Z,11.30
2022-11-28T05:31:29.225Z,12.98
2022-11-28T05:33:34.115Z,10.40
2022-11-28T05:35:40.168Z,12.73
2022-11-28T05:37:42.915Z,12.55
2022-11-28T05:39:45.757Z,13.32
2022-11-28T05:41:48.605Z,11.98
2022-11-28T05:43:51.732Z,13.63
2022-11-28T05:45:56.488Z,12.63
2022-11-28T05:47:59.245Z,13.15
2022-11-28T05:50:01.974Z,10.88
2022-11-28T05:52:04.899Z,11.55
2022-11-28T05:54:08.093Z,12.73
2022-11-28T05:56:13.218Z,11.35
2022-11-28T05:58:16.157Z,10.63
2022-11-28T06:00:20.077Z,9.75
2022-11-28T06:02:24.278Z,10.43
2022-11-28T06:04:27.125Z,11.35
2022-11-28T06:06:31.820Z,10.05
2022-11-28T06:08:34.537Z,14.77
2022-11-28T06:10:37.231Z,10.98
2022-11-28T06:12:39.985Z,11.32
2022-11-28T06:14:42.734Z,11.90
2022-11-28T06:16:45.613Z,11.68
2022-11-28T06:18:53.073Z,11.65
2022-11-28T06:20:55.993Z,11.82
2022-11-28T06:22:58.696Z,10.57
2022-11-28T06:25:01.460Z,10.93
2022-11-28T06:27:04.222Z,9.68
2022-11-28T06:29:06.965Z,11.15
2022-11-28T06:31:11.664Z,10.23
2022-11-28T06:33:14.363Z,11.63
2022-11-28T06:35:18.555Z,10.63
2022-11-28T06:37:21.293Z,10.88
2022-11-28T06:39:23.990Z,12.27
2022-11-28T06:41:26.758Z,10.75
2022-11-28T06:43:29.597Z,9.07
2022-11-28T06:45:32.387Z,9.23
2022-11-28T06:47:35.157Z,9.65
2022-11-28T06:49:37.854Z,8.93
2022-11-28T06:51:42.756Z,11.52
2022-11-28T06:53:45.576Z,12.18
2022-11-28T06:55:48.778Z,11.43
2022-11-28T06:57:51.435Z,8.52
2022-11-28T06:59:54.135Z,9.57
2022-11-28T07:01:57.698Z,10.52
2022-11-28T07:04:00.531Z,11.85
2022-11-28T07:06:04.011Z,10.70
2022-11-28T07:08:08.354Z,9.20
2022-11-28T07:10:11.887Z,9.32
2022-11-28T07:12:15.896Z,8.98
2022-11-28T07:14:18.617Z,10.85
2022-11-28T07:16:22.860Z,10.07
2022-11-28T07:18:25.712Z,9.48
2022-11-28T07:20:28.505Z,9.15
2022-11-28T07:22:31.636Z,9.35
2022-11-28T07:24:35.680Z,10.25
2022-11-28T07:26:38.402Z,15.02
2022-11-28T07:28:41.828Z,12.32
2022-11-28T07:30:44.550Z,11.40
2022-11-28T07:32:47.244Z,9.68
2022-11-28T07:34:50.342Z,10.85
2022-11-28T07:36:53.151Z,9.50
2022-11-28T07:38:57.334Z,8.98
2022-11-28T07:41:06.149Z,10.07
2022-11-28T07:43:08.852Z,8.82
2022-11-28T07:45:12.408Z,10.50
2022-11-28T07:47:15.180Z,8.40
2022-11-28T07:49:17.968Z,9.73
2022-11-28T07:51:23.925Z,9.15
2022-11-28T07:53:26.793Z,10.30
2022-11-28T07:55:29.497Z,8.15
2022-11-28T07:57:34.149Z,10.88
2022-11-28T07:59:37.164Z,10.98
2022-11-28T08:01:40.193Z,9.45
2022-11-28T08:03:44.677Z,11.35
2022-11-28T08:05:49.564Z,10.10
2022-11-28T08:07:52.446Z,8.60
2022-11-28T08:09:55.211Z,12.80
2022-11-28T08:11:57.896Z,10.23
2022-11-28T08:14:02.050Z,9.43
2022-11-28T08:16:06.791Z,9.52
2022-11-28T08:18:09.975Z,9.57
2022-11-28T08:20:13.465Z,11.23
2022-11-28T08:22:16.227Z,8.38
2022-11-28T08:24:18.987Z,11.00
2022-11-28T08:26:29.136Z,10.02
2022-11-28T08:28:33.257Z,8.60
2022-11-28T08:30:37.452Z,8.93
2022-11-28T08:32:40.355Z,8.82
2022-11-28T08:34:43.244Z,10.18
2022-11-28T08:36:47.330Z,9.35
2022-11-28T08:39:03.291Z,9.13
2022-11-28T08:41:14.082Z,8.52
2022-11-28T08:43:16.776Z,9.80
2022-11-28T08:45:19.732Z,8.80
2022-11-28T08:47:23.877Z,8.57
2022-11-28T08:49:26.764Z,7.50
2022-11-28T08:51:30.583Z,10.73
2022-11-28T08:53:33.647Z,10.13
2022-11-28T08:55:40.551Z,10.90
2022-11-28T08:57:44.577Z,10.55
2022-11-28T08:59:47.304Z,11.73
2022-11-28T09:01:50.505Z,9.88
2022-11-28T09:03:56.457Z,10.13
2022-11-28T09:06:02.595Z,8.23
2022-11-28T09:08:10.161Z,11.32
2022-11-28T09:10:14.516Z,10.13
2022-11-28T09:12:17.541Z,10.55
2022-11-28T09:14:20.210Z,10.02
2022-11-28T09:16:22.877Z,11.30
2022-11-28T09:18:27.040Z,14.88
2022-11-28T09:20:31.250Z,12.15
2022-11-28T09:22:34.179Z,13.00
2022-11-28T09:24:36.906Z,12.13
2022-11-28T09:26:39.687Z,12.95
2022-11-28T09:28:43.391Z,11.60
2022-11-28T09:30:46.233Z,10.60
2022-11-28T09:32:49.716Z,11.95
2022-11-28T09:34:52.408Z,13.65
2022-11-28T09:36:59.697Z,15.02
2022-11-28T09:39:05.046Z,11.40
2022-11-28T09:41:30.426Z,12.20
2022-11-28T09:43:37.598Z,12.75
2022-11-28T09:45:41.077Z,11.48
2022-11-28T09:47:47.355Z,15.90
2022-11-28T09:49:53.445Z,11.98
2022-11-28T09:52:03.452Z,12.00
2022-11-28T09:54:14.447Z,14.05
2022-11-28T09:56:20.468Z,11.18
2022-11-28T09:58:31.392Z,12.07
2022-11-28T10:00:38.917Z,10.88
2022-11-28T10:02:50.844Z,9.57
2022-11-28T10:05:03.848Z,12.77
2022-11-28T10:07:16.720Z,13.18
2022-11-28T10:09:33.598Z,10.98
2022-11-28T10:11:48.484Z,14.77
2022-11-28T10:14:14.289Z,13.18
2022-11-28T10:16:23.006Z,12.13
2022-11-28T10:18:35.979Z,12.55
2022-11-28T10:20:42.643Z,13.80
2022-11-28T10:22:51.127Z,11.93
2022-11-28T10:24:57.358Z,11.43
2022-11-28T10:27:05.536Z,12.60
2022-11-28T10:29:19.278Z,13.05
2022-11-28T10:31:30.586Z,11.40
2022-11-28T10:33:41.155Z,12.82
2022-11-28T10:35:47.400Z,11.73
2022-11-28T10:37:53.177Z,11.80
2022-11-28T10:39:57.150Z,11.63
2022-11-28T10:42:15.404Z,11.88
2022-11-28T10:44:28.258Z,9.00
2022-11-28T10:46:41.416Z,12.40
2022-11-28T10:48:50.492Z,12.60
2022-11-28T10:51:03.563Z,13.63
2022-11-28T10:53:16.428Z,14.27
2022-11-28T10:55:30.271Z,12.38
2022-11-28T10:57:40.793Z,11.60
2022-11-28T11:00:00.581Z,10.88
2022-11-28T11:02:19.706Z,11.80
2022-11-28T11:04:26.564Z,13.38
2022-11-28T11:06:40.814Z,12.38
2022-11-28T11:08:48.760Z,14.30
2022-11-28T11:10:54.045Z,13.48
2022-11-28T11:12:56.790Z,14.55
2022-11-28T11:14:59.567Z,12.27
2022-11-28T11:17:02.630Z,14.30
2022-11-28T11:19:05.433Z,12.32
2022-11-28T11:21:15.156Z,15.45
2022-11-28T11:23:19.928Z,14.52
2022-11-28T11:25:26.269Z,14.45
2022-11-28T11:27:28.946Z,17.00
2022-11-28T11:29:35.520Z,14.88
2022-11-28T11:31:44.889Z,11.48
2022-11-28T11:33:48.591Z,14.25
2022-11-28T11:35:51.365Z,17.25
2022-11-28T11:37:54.217Z,13.82
2022-11-28T11:39:56.968Z,14.45
2022-11-28T11:42:21.689Z,12.55
2022-11-28T11:44:30.737Z,18.30
2022-11-28T11:46:33.488Z,16.05
2022-11-28T11:48:37.663Z,14.75
2022-11-28T11:50:54.098Z,13.05
2022-11-28T11:53:05.572Z,13.68
2022-11-28T11:55:14.971Z,19.13
2022-11-28T11:57:32.544Z,14.50
2022-11-28T11:59:45.286Z,12.40
2022-11-28T12:01:54.343Z,13.70
2022-11-28T12:04:05.631Z,15.60
2022-11-28T12:06:22.983Z,14.65
2022-11-28T12:08:32.674Z,15.25
2022-11-28T12:10:41.876Z,13.15
2022-11-28T12:12:45.966Z,15.40
2022-11-28T12:14:50.210Z,15.40
2022-11-28T12:16:57.729Z,12.02
2022-11-28T12:19:14.020Z,13.27
2022-11-28T12:21:25.804Z,11.75
2022-11-28T12:23:57.915Z,11.93
2022-11-28T12:26:11.192Z,14.23
2022-11-28T12:28:28.268Z,13.48
2022-11-28T12:30:51.470Z,11.85
2022-11-28T12:33:09.616Z,12.85
2022-11-28T12:35:25.721Z,12.63
2022-11-28T12:38:09.172Z,12.00
2022-11-28T12:40:09.596Z,11.38
2022-11-28T12:42:23.977Z,10.23
2022-11-28T12:44:39.644Z,11.85
2022-11-28T12:46:49.207Z,12.98
2022-11-28T12:49:04.510Z,10.65
2022-11-28T12:51:17.959Z,12.02
2022-11-28T12:53:46.677Z,13.60
2022-11-28T12:55:57.216Z,11.00
2022-11-28T12:58:08.719Z,12.00
2022-11-28T13:00:19.551Z,10.77
2022-11-28T13:02:33.160Z,12.15
2022-11-28T13:04:56.053Z,11.27
2022-11-28T13:07:08.141Z,13.40
2022-11-28T13:09:31.649Z,13.63
2022-11-28T13:11:53.700Z,14.48
2022-11-28T13:14:03.985Z,11.65
2022-11-28T13:16:26.635Z,11.82
2022-11-28T13:18:39.995Z,19.25
2022-11-28T13:23:00.328Z,12.27
2022-11-28T13:25:13.289Z,11.48
2022-11-28T13:27:24.877Z,15.38
2022-11-28T13:29:35.154Z,16.20
2022-11-28T13:31:44.275Z,16.25
2022-11-28T13:33:51.863Z,11.13
2022-11-28T13:35:55.179Z,14.98
2022-11-28T13:40:32.308Z,15.35
2022-11-28T13:43:03.519Z,11.93
2022-11-28T13:45:22.745Z,11.38
2022-11-28T13:47:33.539Z,11.00
2022-11-28T13:49:36.350Z,11.13
2022-11-28T13:51:39.223Z,10.45
2022-11-28T13:53:43.134Z,10.38
2022-11-28T13:55:47.673Z,12.57
2022-11-28T13:57:50.505Z,13.73
2022-11-28T13:59:57.762Z,14.73
2022-11-28T14:02:02.863Z,12.52
2022-11-28T14:04:11.007Z,12.32
2022-11-28T14:06:16.037Z,13.57
2022-11-28T14:08:29.796Z,10.63
2022-11-28T14:11:00.657Z,11.98
2022-11-28T14:13:22.783Z,12.65
2022-11-28T14:15:33.148Z,16.48
2022-11-28T14:17:51.651Z,11.45
2022-11-28T14:22:28.459Z,12.90
2022-11-28T14:24:49.695Z,13.15
2022-11-28T14:26:59.280Z,11.60
2022-11-28T14:29:03.961Z,14.13
2022-11-28T14:31:23.038Z,15.48
2022-11-28T14:33:32.765Z,12.98
2022-11-28T14:36:22.151Z,16.90
2022-11-28T14:38:47.299Z,14.95
2022-11-28T14:41:06.177Z,17.50
2022-11-28T14:43:27.306Z,14.45
2022-11-28T14:45:45.936Z,15.75
2022-11-28T14:50:47.300Z,15.73
2022-11-28T14:52:54.252Z,17.08
2022-11-28T14:54:57.254Z,16.92
2022-11-28T14:57:00.511Z,15.32
2022-11-28T14:59:04.459Z,13.18
2022-11-28T15:01:15.842Z,15.10
2022-11-28T15:03:32.904Z,15.02
2022-11-28T15:05:45.129Z,12.27
2022-11-28T15:08:01.695Z,11.85
2022-11-28T15:10:11.060Z,12.63
2022-11-28T15:12:23.569Z,12.98
2022-11-28T15:14:27.540Z,14.15
2022-11-28T15:16:31.894Z,12.30
2022-11-28T15:18:36.233Z,12.88
2022-11-28T15:20:47.605Z,14.80
2022-11-28T15:22:50.387Z,16.15
2022-11-28T15:24:54.411Z,14.02
2022-11-28T15:26:58.902Z,12.25
2022-11-28T15:29:12.325Z,15.48
2022-11-28T15:31:22.676Z,14.07
2022-11-28T15:33:27.331Z,13.88
2022-11-28T15:35:30.461Z,14.23
2022-11-28T15:37:35.667Z,14.15
2022-11-28T15:39:40.999Z,15.63
2022-11-28T15:41:47.207Z,13.80
2022-11-28T15:43:50.849Z,17.48
2022-11-28T15:45:58.511Z,13.00
2022-11-28T15:48:01.311Z,13.10
2022-11-28T15:50:17.068Z,15.18
2022-11-28T15:52:19.777Z,14.13
2022-11-28T15:54:32.865Z,13.73
2022-11-28T15:56:35.851Z,15.25
2022-11-28T15:58:41.225Z,14.68
2022-11-28T16:00:48.678Z,14.95
2022-11-28T16:02:51.538Z,15.88
2022-11-28T16:05:00.738Z,15.02
2022-11-28T16:07:03.709Z,16.75
2022-11-28T16:09:09.376Z,14.00
2022-11-28T16:11:16.563Z,14.15
2022-11-28T16:13:24.355Z,16.40
2022-11-28T16:15:29.596Z,16.08
2022-11-28T16:17:35.064Z,13.70
2022-11-28T16:19:39.124Z,13.57
2022-11-28T16:21:47.530Z,17.80
2022-11-28T16:23:50.880Z,14.48
2022-11-28T16:26:00.537Z,14.55
2022-11-28T16:28:03.940Z,18.35
2022-11-28T16:30:29.829Z,17.17
2022-11-28T16:32:39.198Z,17.55
2022-11-28T16:34:46.796Z,15.77
2022-11-28T16:36:50.492Z,14.35
2022-11-28T16:38:55.334Z,15.32
2022-11-28T16:41:01.535Z,16.95
2022-11-28T16:43:06.136Z,16.70
2022-11-28T16:45:12.059Z,15.77
2022-11-28T16:47:28.102Z,18.15
2022-11-28T16:49:36.759Z,17.30
2022-11-28T16:51:41.726Z,15.20
2022-11-28T16:53:45.679Z,17.98
2022-11-28T16:55:48.439Z,22.70
2022-11-28T16:57:57.910Z,21.23
2022-11-28T17:00:00.556Z,19.45
2022-11-28T17:02:03.432Z,20.17
2022-11-28T17:04:07.861Z,20.10
2022-11-28T17:06:17.673Z,21.25
2022-11-28T17:08:20.476Z,19.35
2022-11-28T17:10:24.894Z,18.38
2022-11-28T17:12:30.704Z,20.45
2022-11-28T17:14:33.411Z,18.83
2022-11-28T17:16:36.987Z,21.17
2022-11-28T17:18:39.844Z,19.45
2022-11-28T17:20:44.188Z,21.83
2022-11-28T17:22:49.868Z,20.52
2022-11-28T17:24:56.687Z,22.10
2022-11-28T17:26:59.482Z,21.02
2022-11-28T17:29:02.389Z,18.80
2022-11-28T17:31:05.410Z,19.50
2022-11-28T17:33:08.228Z,18.02
2022-11-28T17:35:14.969Z,17.58
2022-11-28T17:39:22.080Z,17.13
2022-11-28T17:41:26.120Z,18.60
2022-11-28T17:43:29.118Z,15.02
2022-11-28T17:45:36.036Z,16.05
2022-11-28T17:47:38.792Z,16.38
2022-11-28T17:49:46.093Z,17.73
2022-11-28T17:51:49.623Z,18.58
2022-11-28T17:53:53.753Z,16.02
2022-11-28T17:55:59.068Z,16.73
2022-11-28T17:58:01.829Z,19.38
2022-11-28T18:00:06.431Z,16.80
2022-11-28T18:02:11.919Z,13.70
2022-11-28T18:04:15.050Z,12.38
2022-11-28T18:06:18.811Z,15.27
2022-11-28T18:08:22.588Z,16.90
2022-11-28T18:10:26.818Z,17.35
2022-11-28T18:12:29.588Z,29.30
2022-11-28T18:14:38.087Z,24.98
2022-11-28T18:16:43.870Z,20.52
2022-11-28T18:18:47.260Z,21.08
2022-11-28T18:20:49.960Z,17.90
2022-11-28T18:22:52.700Z,22.17
2022-11-28T18:24:55.514Z,20.83
2022-11-28T18:26:59.643Z,26.08
2022-11-28T18:29:02.460Z,21.33
2022-11-28T18:31:11.551Z,20.42
2022-11-28T18:33:15.582Z,23.80
2022-11-28T18:35:19.521Z,17.08
2022-11-28T18:37:22.371Z,19.58
2022-11-28T18:39:25.197Z,20.63
2022-11-28T18:41:28.278Z,22.25
2022-11-28T18:43:32.447Z,20.52
2022-11-28T18:45:35.629Z,22.60
2022-11-28T18:47:38.452Z,24.67
2022-11-28T18:49:41.710Z,21.08
2022-11-28T18:51:44.659Z,29.88
2022-11-28T18:53:48.369Z,28.95
2022-11-28T18:56:00.077Z,22.30
2022-11-28T18:58:02.823Z,22.92
2022-11-28T19:00:08.648Z,19.05
2022-11-28T19:02:13.374Z,21.35
2022-11-28T19:04:16.859Z,19.42
2022-11-28T19:06:20.604Z,19.27
2022-11-28T19:08:23.373Z,20.20
2022-11-28T19:10:26.283Z,30.10
2022-11-28T19:12:28.989Z,22.95
2022-11-28T19:14:31.948Z,25.38
2022-11-28T19:16:38.008Z,23.95
2022-11-28T19:18:41.296Z,19.88
2022-11-28T19:20:44.252Z,20.20
2022-11-28T19:22:47.070Z,21.08
2022-11-28T19:24:49.810Z,21.02
2022-11-28T19:26:52.617Z,17.65
2022-11-28T19:28:56.229Z,18.90
2022-11-28T19:31:06.266Z,19.17
2022-11-28T19:33:10.434Z,20.17
2022-11-28T19:35:13.235Z,19.40
2022-11-28T19:37:16.029Z,17.52
2022-11-28T19:39:20.589Z,20.65
2022-11-28T19:41:23.753Z,20.02
2022-11-28T19:43:26.542Z,17.75
2022-11-28T19:45:29.433Z,19.05
2022-11-28T19:47:32.253Z,18.35
2022-11-28T19:49:36.329Z,19.58
2022-11-28T19:51:39.099Z,16.98
2022-11-28T19:53:43.435Z,17.92
2022-11-28T19:55:46.215Z,20.23
2022-11-28T19:57:48.973Z,20.33
2022-11-28T19:59:51.693Z,19.40
2022-11-28T20:01:54.461Z,23.65
2022-11-28T20:03:59.270Z,20.55
2022-11-28T20:06:03.522Z,22.73
2022-11-28T20:08:07.088Z,22.30
2022-11-28T20:10:10.564Z,20.83
2022-11-28T20:12:13.321Z,20.33
2022-11-28T20:14:18.179Z,23.17
2022-11-28T20:16:20.930Z,17.63
2022-11-28T20:18:23.739Z,19.92
2022-11-28T20:20:26.415Z,21.40
2022-11-28T20:22:30.927Z,20.83
2022-11-28T20:24:33.711Z,22.25
2022-11-28T20:26:38.958Z,23.00
2022-11-28T20:28:42.965Z,21.25
2022-11-28T20:30:45.819Z,20.02
2022-11-28T20:32:48.660Z,21.17
2022-11-28T20:34:51.375Z,25.27
2022-11-28T20:36:54.699Z,21.67
2022-11-28T20:38:59.403Z,21.95
2022-11-28T20:41:02.521Z,20.98
2022-11-28T20:43:05.307Z,21.15
2022-11-28T20:45:08.949Z,22.25
2022-11-28T20:47:11.966Z,23.17
2022-11-28T20:49:15.664Z,24.27
2022-11-28T20:51:20.174Z,21.60
2022-11-28T20:53:26.778Z,20.50
2022-11-28T20:55:31.265Z,18.85
2022-11-28T20:57:33.976Z,20.10
2022-11-28T20:59:36.876Z,23.67
2022-11-28T21:01:39.591Z,23.92
2022-11-28T21:03:42.414Z,18.98
2022-11-28T21:05:45.176Z,23.30
2022-11-28T21:07:48.007Z,21.73
2022-11-28T21:09:51.088Z,19.58
2022-11-28T21:11:58.663Z,19.02
2022-11-28T21:14:02.737Z,19.67
2022-11-28T21:16:07.225Z,23.77
2022-11-28T21:18:10.574Z,24.55
2022-11-28T21:20:13.924Z,22.55
2022-11-28T21:22:16.629Z,19.95
2022-11-28T21:24:19.400Z,23.95
2022-11-28T21:26:28.811Z,26.25
2022-11-28T21:28:36.194Z,22.38
2022-11-28T21:30:42.709Z,26.65
2022-11-28T21:32:46.714Z,26.75
2022-11-28T21:34:49.472Z,23.40
2022-11-28T21:36:52.285Z,27.00
2022-11-28T21:38:56.994Z,32.40
2022-11-28T21:41:00.413Z,28.63
2022-11-28T21:43:03.140Z,27.17
2022-11-28T21:45:08.662Z,28.40
2022-11-28T21:47:11.402Z,26.02
2022-11-28T21:49:14.228Z,25.20
2022-11-28T21:51:18.083Z,27.90
2022-11-28T21:53:21.277Z,29.63
2022-11-28T21:55:24.079Z,27.80
2022-11-28T21:57:26.814Z,26.42
2022-11-28T21:59:29.537Z,23.77
2022-11-28T22:01:33.762Z,27.77
2022-11-28T22:03:37.060Z,30.05
2022-11-28T22:05:39.918Z,26.75
2022-11-28T22:07:42.701Z,26.85
2022-11-28T22:12:06.706Z,25.02
2022-11-28T22:14:09.602Z,23.13
2022-11-28T22:16:15.397Z,22.88
2022-11-28T22:18:19.510Z,22.77
2022-11-28T22:20:22.187Z,23.38
2022-11-28T22:22:27.355Z,22.52
2022-11-28T22:24:30.206Z,29.95
2022-11-28T22:26:33.499Z,30.58
2022-11-28T22:28:38.006Z,24.23
2022-11-28T22:30:40.696Z,23.95
2022-11-28T22:32:43.487Z,25.02
2022-11-28T22:34:47.615Z,24.85
2022-11-28T22:36:50.303Z,25.65
2022-11-28T22:38:56.436Z,25.42
2022-11-28T22:40:59.242Z,25.08
2022-11-28T22:43:02.023Z,24.95
2022-11-28T22:45:05.652Z,26.77
2022-11-28T22:47:08.492Z,22.02
2022-11-28T22:49:11.387Z,25.92
2022-11-28T22:51:19.712Z,24.75
2022-11-28T22:53:22.611Z,28.73
2022-11-28T22:55:25.328Z,24.50
2022-11-28T22:57:27.989Z,24.67
2022-11-28T22:59:33.620Z,25.17
2022-11-28T23:01:36.461Z,22.50
2022-11-28T23:03:39.264Z,24.58
2022-11-28T23:05:46.532Z,23.25
2022-11-28T23:07:53.652Z,27.33
2022-11-28T23:09:56.389Z,25.48
2022-11-28T23:12:01.184Z,25.25
2022-11-28T23:14:04.603Z,27.38
2022-11-28T23:16:12.873Z,26.05
2022-11-28T23:18:15.747Z,23.92
2022-11-28T23:20:18.575Z,23.88
2022-11-28T23:22:21.305Z,27.08
2022-11-28T23:24:25.484Z,24.63
2022-11-28T23:26:30.268Z,24.58
2022-11-28T23:28:33.463Z,24.42
2022-11-28T23:30:36.208Z,25.67
2022-11-28T23:32:39.025Z,24.55
2022-11-28T23:34:42.059Z,23.08
2022-11-28T23:36:47.062Z,22.13
2022-11-28T23:38:51.296Z,22.58
2022-11-28T23:40:57.645Z,25.45
2022-11-28T23:43:00.354Z,25.15
2022-11-28T23:45:03.082Z,24.90
2022-11-28T23:47:05.923Z,23.80
2022-11-28T23:49:09.540Z,22.13
2022-11-28T23:51:14.006Z,24.70
2022-11-28T23:53:16.807Z,25.45
2022-11-28T23:55:19.494Z,25.52
2022-11-28T23:57:23.629Z,23.52
2022-11-28T23:59:26.533Z,25.67
