createdAt,value
2023-08-08T00:01:18.451Z,98597.20
2023-08-08T00:03:46.317Z,98596.60
2023-08-08T00:06:14.412Z,98594.60
2023-08-08T00:08:42.587Z,98598.20
2023-08-08T00:11:10.277Z,98596.40
2023-08-08T00:13:37.980Z,98597.80
2023-08-08T00:16:06.252Z,98595.60
2023-08-08T00:18:34.042Z,98601.20
2023-08-08T00:21:01.727Z,98603.40
2023-08-08T00:23:29.425Z,98605.60
2023-08-08T00:25:57.047Z,98599.60
2023-08-08T00:28:24.769Z,98604.20
2023-08-08T00:30:52.436Z,98603.00
2023-08-08T00:33:20.227Z,98608.60
2023-08-08T00:35:47.952Z,98608.00
2023-08-08T00:38:17.455Z,98603.40
2023-08-08T00:40:46.294Z,98604.00
2023-08-08T00:43:14.040Z,98607.20
2023-08-08T00:45:44.914Z,98603.40
2023-08-08T00:48:13.015Z,98612.60
2023-08-08T00:50:47.687Z,98610.60
2023-08-08T00:53:16.418Z,98612.00
2023-08-08T00:55:44.133Z,98611.20
2023-08-08T00:58:12.202Z,98606.20
2023-08-08T01:00:40.013Z,98604.00
2023-08-08T01:03:07.837Z,98605.00
2023-08-08T01:05:48.887Z,98607.20
2023-08-08T01:08:25.407Z,98602.60
2023-08-08T01:10:53.711Z,98604.00
2023-08-08T01:13:26.641Z,98606.40
2023-08-08T01:15:57.185Z,98607.40
2023-08-08T01:18:26.265Z,98611.20
2023-08-08T01:20:57.808Z,98605.60
2023-08-08T01:23:46.069Z,98603.40
2023-08-08T01:26:14.206Z,98611.00
2023-08-08T01:28:43.605Z,98613.40
2023-08-08T01:31:12.223Z,98611.60
2023-08-08T01:33:40.320Z,98607.40
2023-08-08T01:36:33.277Z,98610.20
2023-08-08T01:39:06.178Z,98608.80
2023-08-08T01:41:35.203Z,98602.00
2023-08-08T01:44:04.105Z,98606.80
2023-08-08T01:46:33.155Z,98600.00
2023-08-08T01:49:00.934Z,98599.20
2023-08-08T01:51:29.017Z,98596.40
2023-08-08T01:53:57.420Z,98597.80
2023-08-08T01:56:25.080Z,98596.80
2023-08-08T01:58:52.719Z,98603.60
2023-08-08T02:01:20.464Z,98602.60
2023-08-08T02:03:48.282Z,98601.20
2023-08-08T02:06:16.387Z,98609.60
2023-08-08T02:08:44.248Z,98611.00
2023-08-08T02:11:11.966Z,98607.40
2023-08-08T02:13:39.617Z,98608.80
2023-08-08T02:16:07.422Z,98613.60
2023-08-08T02:18:35.479Z,98614.20
2023-08-08T02:21:03.170Z,98613.80
2023-08-08T02:23:30.873Z,98623.80
2023-08-08T02:25:58.626Z,98619.60
2023-08-08T02:28:26.344Z,98623.80
2023-08-08T02:30:54.859Z,98627.00
2023-08-08T02:33:22.587Z,98624.60
2023-08-08T02:35:50.300Z,98626.40
2023-08-08T02:38:18.031Z,98623.60
2023-08-08T02:40:45.707Z,98627.00
2023-08-08T02:43:13.734Z,98619.60
2023-08-08T02:45:41.480Z,98622.40
2023-08-08T02:48:09.277Z,98624.80
2023-08-08T02:50:36.987Z,98628.40
2023-08-08T02:53:05.016Z,98632.00
2023-08-08T02:55:32.630Z,98623.80
2023-08-08T02:58:00.256Z,98635.40
2023-08-08T03:00:27.976Z,98637.40
2023-08-08T03:02:55.870Z,98643.00
2023-08-08T03:05:23.830Z,98637.60
2023-08-08T03:07:51.533Z,98642.60
2023-08-08T03:10:19.205Z,98648.60
2023-08-08T03:12:46.932Z,98647.40
2023-08-08T03:15:15.084Z,98652.20
2023-08-08T03:17:42.887Z,98651.60
2023-08-08T03:20:12.144Z,98655.20
2023-08-08T03:22:40.273Z,98660.00
2023-08-08T03:25:08.583Z,98665.40
2023-08-08T03:27:36.262Z,98670.40
2023-08-08T03:30:04.588Z,98669.00
2023-08-08T03:32:32.236Z,98671.60
2023-08-08T03:35:00.220Z,98666.40
2023-08-08T03:37:27.935Z,98676.40
2023-08-08T03:39:55.868Z,98675.80
2023-08-08T03:42:23.838Z,98676.80
2023-08-08T03:44:51.511Z,98674.60
2023-08-08T03:47:20.753Z,98677.80
2023-08-08T03:49:48.765Z,98676.00
2023-08-08T03:52:16.725Z,98681.60
2023-08-08T03:54:45.306Z,98690.40
2023-08-08T03:57:13.253Z,98686.80
2023-08-08T03:59:41.005Z,98691.60
2023-08-08T04:02:08.749Z,98701.20
2023-08-08T04:04:36.496Z,98705.40
2023-08-08T04:07:04.557Z,98706.60
2023-08-08T04:09:32.678Z,98712.40
2023-08-08T04:12:00.788Z,98721.40
2023-08-08T04:14:29.024Z,98722.80
2023-08-08T04:16:56.780Z,98719.80
2023-08-08T04:19:24.618Z,98728.60
2023-08-08T04:21:52.451Z,98727.20
2023-08-08T04:24:20.094Z,98733.20
2023-08-08T04:26:47.918Z,98734.60
2023-08-08T04:29:15.636Z,98735.20
2023-08-08T04:31:43.314Z,98741.00
2023-08-08T04:34:11.387Z,98743.60
2023-08-08T04:36:39.196Z,98750.40
2023-08-08T04:39:07.070Z,98756.20
2023-08-08T04:41:34.809Z,98761.20
2023-08-08T04:44:02.462Z,98760.80
2023-08-08T04:46:30.609Z,98761.40
2023-08-08T04:48:58.772Z,98763.00
2023-08-08T04:51:26.491Z,98769.20
2023-08-08T04:53:54.423Z,98767.80
2023-08-08T04:56:22.165Z,98771.00
2023-08-08T04:58:49.811Z,98774.80
2023-08-08T05:01:19.070Z,98775.80
2023-08-08T05:03:47.793Z,98784.20
2023-08-08T05:06:15.538Z,98782.40
2023-08-08T05:08:43.295Z,98785.80
2023-08-08T05:11:11.017Z,98785.60
2023-08-08T05:13:38.802Z,98791.00
2023-08-08T05:16:07.425Z,98792.80
2023-08-08T05:18:35.108Z,98791.60
2023-08-08T05:21:02.844Z,98802.60
2023-08-08T05:23:30.528Z,98793.20
2023-08-08T05:25:58.179Z,98793.40
2023-08-08T05:28:25.873Z,98797.20
2023-08-08T05:30:54.246Z,98801.40
2023-08-08T05:33:21.936Z,98805.40
2023-08-08T05:35:49.613Z,98794.80
2023-08-08T05:38:17.259Z,98805.60
2023-08-08T05:40:45.015Z,98804.80
2023-08-08T05:43:17.952Z,98804.00
2023-08-08T05:45:46.418Z,98798.80
2023-08-08T05:48:14.401Z,98799.20
2023-08-08T05:50:42.693Z,98795.80
2023-08-08T05:53:10.325Z,98803.00
2023-08-08T05:55:38.170Z,98801.40
2023-08-08T05:58:05.841Z,98802.00
2023-08-08T06:00:33.640Z,98802.80
2023-08-08T06:03:02.031Z,98797.20
2023-08-08T06:05:29.813Z,98803.80
2023-08-08T06:07:57.575Z,98791.60
2023-08-08T06:10:26.535Z,98792.60
2023-08-08T06:12:54.329Z,98793.60
2023-08-08T06:15:22.022Z,98792.00
2023-08-08T06:17:49.875Z,98790.60
2023-08-08T06:20:18.211Z,98790.40
2023-08-08T06:22:46.306Z,98797.20
2023-08-08T06:25:14.249Z,98794.80
2023-08-08T06:27:42.073Z,98793.00
2023-08-08T06:30:10.347Z,98792.00
2023-08-08T06:32:38.354Z,98794.80
2023-08-08T06:35:07.111Z,98791.20
2023-08-08T06:37:34.808Z,98796.60
2023-08-08T06:40:02.659Z,98789.80
2023-08-08T06:42:30.352Z,98785.00
2023-08-08T06:44:58.063Z,98790.00
2023-08-08T06:47:25.778Z,98787.60
2023-08-08T06:49:53.554Z,98787.40
2023-08-08T06:52:23.192Z,98787.60
2023-08-08T06:54:51.056Z,98780.20
2023-08-08T06:57:19.039Z,98774.80
2023-08-08T06:59:51.682Z,98778.40
2023-08-08T07:02:21.887Z,98771.60
2023-08-08T07:04:49.680Z,98776.40
2023-08-08T07:07:17.768Z,98769.20
2023-08-08T07:09:45.493Z,98772.60
2023-08-08T07:12:13.122Z,98778.60
2023-08-08T07:14:40.860Z,98773.40
2023-08-08T07:17:08.653Z,98780.80
2023-08-08T07:19:37.724Z,98778.80
2023-08-08T07:22:05.938Z,98777.60
2023-08-08T07:24:33.672Z,98772.40
2023-08-08T07:27:01.756Z,98773.60
2023-08-08T07:29:29.424Z,98776.20
2023-08-08T07:31:59.740Z,98768.80
2023-08-08T07:34:27.714Z,98761.40
2023-08-08T07:36:55.583Z,98756.60
2023-08-08T07:39:23.827Z,98757.80
2023-08-08T07:41:51.550Z,98761.80
2023-08-08T07:44:19.235Z,98771.20
2023-08-08T07:46:47.075Z,98765.80
2023-08-08T07:49:14.874Z,98768.20
2023-08-08T07:51:42.588Z,98766.60
2023-08-08T07:54:11.914Z,98771.60
2023-08-08T07:56:39.589Z,98770.20
2023-08-08T07:59:07.273Z,98773.00
2023-08-08T08:01:35.026Z,98768.00
2023-08-08T08:04:03.911Z,98770.40
2023-08-08T08:06:32.160Z,98776.20
2023-08-08T08:09:00.211Z,98770.40
2023-08-08T08:11:28.860Z,98766.60
2023-08-08T08:13:56.575Z,98761.40
2023-08-08T08:16:24.883Z,98763.80
2023-08-08T08:18:52.830Z,98763.40
2023-08-08T08:21:20.600Z,98747.60
2023-08-08T08:23:49.053Z,98750.60
2023-08-08T08:26:16.742Z,98749.20
2023-08-08T08:28:44.412Z,98747.40
2023-08-08T08:31:12.209Z,98752.00
2023-08-08T08:33:39.924Z,98749.20
2023-08-08T08:36:07.885Z,98744.80
2023-08-08T08:38:35.701Z,98740.60
2023-08-08T08:41:04.525Z,98740.80
2023-08-08T08:43:33.151Z,98735.40
2023-08-08T08:46:03.845Z,98736.80
2023-08-08T08:48:32.543Z,98735.20
2023-08-08T08:51:00.702Z,98734.00
2023-08-08T08:53:28.484Z,98733.40
2023-08-08T08:55:58.454Z,98722.40
2023-08-08T08:58:26.903Z,98721.20
2023-08-08T09:00:56.542Z,98720.60
2023-08-08T09:03:24.368Z,98724.60
2023-08-08T09:05:55.626Z,98722.40
2023-08-08T09:08:23.547Z,98721.20
2023-08-08T09:10:52.241Z,98727.40
2023-08-08T09:13:19.987Z,98717.00
2023-08-08T09:15:49.434Z,98714.40
2023-08-08T09:18:19.390Z,98719.00
2023-08-08T09:20:50.746Z,98713.60
2023-08-08T09:23:18.524Z,98724.80
2023-08-08T09:25:46.318Z,98730.00
2023-08-08T09:28:14.173Z,98728.80
2023-08-08T09:30:44.000Z,98743.20
2023-08-08T09:33:13.195Z,98737.40
2023-08-08T09:35:41.439Z,98742.00
2023-08-08T09:38:09.183Z,98743.00
2023-08-08T09:40:37.516Z,98746.20
2023-08-08T09:43:09.629Z,98739.00
2023-08-08T09:45:43.097Z,98738.20
2023-08-08T09:48:11.238Z,98732.20
2023-08-08T09:50:41.188Z,98731.40
2023-08-08T09:53:10.374Z,98725.60
2023-08-08T09:55:39.278Z,98728.60
2023-08-08T09:58:09.367Z,98728.60
2023-08-08T10:00:37.623Z,98728.00
2023-08-08T10:03:05.961Z,98730.40
2023-08-08T10:05:33.905Z,98728.00
2023-08-08T10:08:01.777Z,98733.60
2023-08-08T10:10:31.894Z,98735.20
2023-08-08T10:13:00.319Z,98738.20
2023-08-08T10:15:28.819Z,98716.00
2023-08-08T10:17:59.097Z,98721.60
2023-08-08T10:20:27.373Z,98723.80
2023-08-08T10:22:59.755Z,98729.80
2023-08-08T10:25:31.974Z,98726.20
2023-08-08T10:30:47.649Z,98729.20
2023-08-08T10:33:29.016Z,98724.60
2023-08-08T10:36:08.135Z,98732.20
2023-08-08T10:39:02.719Z,98730.00
2023-08-08T10:41:30.758Z,98736.00
2023-08-08T10:44:00.041Z,98734.80
2023-08-08T10:46:32.841Z,98738.80
2023-08-08T10:49:03.684Z,98739.80
2023-08-08T10:51:45.171Z,98731.00
2023-08-08T10:54:28.747Z,98732.20
2023-08-08T10:56:59.129Z,98728.20
2023-08-08T10:59:38.286Z,98728.40
2023-08-08T11:02:06.259Z,98722.80
2023-08-08T11:04:35.908Z,98720.40
2023-08-08T11:07:04.375Z,98732.20
2023-08-08T11:09:32.251Z,98728.20
2023-08-08T11:12:00.776Z,98727.80
2023-08-08T11:14:28.911Z,98741.60
2023-08-08T11:16:56.753Z,98727.60
2023-08-08T11:19:25.372Z,98733.60
2023-08-08T11:21:53.194Z,98727.60
2023-08-08T11:24:21.100Z,98724.80
2023-08-08T11:26:49.268Z,98727.00
2023-08-08T11:29:17.130Z,98727.20
2023-08-08T11:31:45.110Z,98725.40
2023-08-08T11:34:16.452Z,98735.40
2023-08-08T11:36:47.286Z,98731.00
2023-08-08T11:39:15.625Z,98738.20
2023-08-08T11:41:43.881Z,98738.00
2023-08-08T11:44:12.627Z,98737.20
2023-08-08T11:46:47.813Z,98734.40
2023-08-08T11:49:18.624Z,98727.80
2023-08-08T11:51:47.259Z,98721.60
2023-08-08T11:54:15.797Z,98728.80
2023-08-08T11:56:44.452Z,98726.80
2023-08-08T11:59:13.535Z,98734.20
2023-08-08T12:01:45.374Z,98732.80
2023-08-08T12:04:13.427Z,98734.20
2023-08-08T12:06:41.575Z,98741.40
2023-08-08T12:09:14.373Z,98746.20
2023-08-08T12:11:42.563Z,98743.80
2023-08-08T12:14:15.953Z,98744.00
2023-08-08T12:16:45.300Z,98740.00
2023-08-08T12:19:15.571Z,98746.80
2023-08-08T12:21:43.207Z,98752.80
2023-08-08T12:24:10.917Z,98756.20
2023-08-08T12:26:38.686Z,98755.60
2023-08-08T12:29:06.886Z,98756.80
2023-08-08T12:31:34.824Z,98758.00
2023-08-08T12:34:02.714Z,98757.60
2023-08-08T12:36:30.495Z,98758.60
2023-08-08T12:38:58.640Z,98760.60
2023-08-08T12:41:26.772Z,98758.00
2023-08-08T12:43:54.922Z,98747.40
2023-08-08T12:46:22.768Z,98748.60
2023-08-08T12:48:50.484Z,98749.60
2023-08-08T12:51:18.415Z,98741.00
2023-08-08T12:53:46.138Z,98742.60
2023-08-08T12:56:13.929Z,98743.20
2023-08-08T12:58:42.019Z,98747.40
2023-08-08T13:01:09.897Z,98750.80
2023-08-08T13:03:37.635Z,98748.80
2023-08-08T13:06:05.426Z,98743.40
2023-08-08T13:08:33.842Z,98748.00
2023-08-08T13:11:02.125Z,98752.00
2023-08-08T13:13:30.005Z,98746.20
2023-08-08T13:15:58.379Z,98740.20
2023-08-08T13:18:26.538Z,98741.00
2023-08-08T13:20:54.387Z,98734.20
2023-08-08T13:23:22.233Z,98738.00
2023-08-08T13:25:50.374Z,98740.40
2023-08-08T13:28:18.071Z,98736.40
2023-08-08T13:30:45.846Z,98744.60
2023-08-08T13:33:13.796Z,98742.20
2023-08-08T13:35:42.365Z,98743.20
2023-08-08T13:38:15.531Z,98739.20
2023-08-08T13:40:43.590Z,98735.00
2023-08-08T13:43:11.397Z,98733.20
2023-08-08T13:45:39.065Z,98730.00
2023-08-08T13:48:07.110Z,98727.80
2023-08-08T13:50:34.862Z,98729.40
2023-08-08T13:53:02.671Z,98739.80
2023-08-08T13:55:30.645Z,98729.20
2023-08-08T13:57:59.237Z,98727.80
2023-08-08T14:00:27.863Z,98737.60
2023-08-08T14:02:55.771Z,98737.80
2023-08-08T14:05:23.661Z,98733.00
2023-08-08T14:07:51.779Z,98737.60
2023-08-08T14:10:19.693Z,98737.40
2023-08-08T14:12:47.353Z,98737.40
2023-08-08T14:15:15.098Z,98736.20
2023-08-08T14:17:42.999Z,98733.20
2023-08-08T14:20:11.436Z,98741.00
2023-08-08T14:22:39.326Z,98736.60
2023-08-08T14:25:07.419Z,98733.80
2023-08-08T14:27:35.046Z,98729.80
2023-08-08T14:30:05.225Z,98734.20
2023-08-08T14:32:34.074Z,98731.40
2023-08-08T14:35:03.825Z,98731.20
2023-08-08T14:37:32.722Z,98731.60
2023-08-08T14:40:00.481Z,98731.40
2023-08-08T14:42:28.655Z,98732.80
2023-08-08T14:44:56.430Z,98727.00
2023-08-08T14:47:24.484Z,98728.20
2023-08-08T14:49:52.440Z,98729.20
2023-08-08T14:52:20.579Z,98725.20
2023-08-08T14:54:48.421Z,98730.60
2023-08-08T14:57:16.213Z,98719.60
2023-08-08T14:59:43.985Z,98725.80
2023-08-08T15:02:12.188Z,98726.80
2023-08-08T15:04:39.851Z,98725.00
2023-08-08T15:07:07.593Z,98729.00
2023-08-08T15:09:35.322Z,98729.60
2023-08-08T15:12:03.057Z,98720.60
2023-08-08T15:14:30.740Z,98721.00
2023-08-08T15:16:58.928Z,98724.20
2023-08-08T15:19:26.881Z,98729.00
2023-08-08T15:21:56.220Z,98730.00
2023-08-08T15:24:23.983Z,98728.00
2023-08-08T15:26:51.675Z,98726.40
2023-08-08T15:29:19.420Z,98720.00
2023-08-08T15:31:47.197Z,98721.40
2023-08-08T15:34:14.914Z,98727.00
2023-08-08T15:36:42.727Z,98721.80
2023-08-08T15:39:10.365Z,98726.60
2023-08-08T15:41:38.281Z,98717.60
2023-08-08T15:44:06.237Z,98717.60
2023-08-08T15:46:33.987Z,98716.00
2023-08-08T15:49:02.008Z,98715.00
2023-08-08T15:51:29.713Z,98710.80
2023-08-08T15:53:57.425Z,98715.80
2023-08-08T15:56:25.291Z,98709.80
2023-08-08T15:58:52.959Z,98709.60
2023-08-08T16:01:20.737Z,98710.20
2023-08-08T16:03:48.647Z,98709.80
2023-08-08T16:06:16.324Z,98708.60
2023-08-08T16:08:43.956Z,98707.80
2023-08-08T16:11:11.639Z,98708.40
2023-08-08T16:13:39.396Z,98710.60
2023-08-08T16:16:07.062Z,98707.80
2023-08-08T16:18:34.851Z,98709.60
2023-08-08T16:21:02.540Z,98714.80
2023-08-08T16:23:30.288Z,98719.40
2023-08-08T16:25:57.914Z,98730.20
2023-08-08T16:28:27.287Z,98728.80
2023-08-08T16:30:55.043Z,98728.80
2023-08-08T16:33:22.774Z,98734.80
2023-08-08T16:35:50.967Z,98738.40
2023-08-08T16:38:19.405Z,98736.80
2023-08-08T16:40:47.294Z,98737.20
2023-08-08T16:43:14.941Z,98730.40
2023-08-08T16:45:42.693Z,98736.20
2023-08-08T16:48:10.503Z,98738.80
2023-08-08T16:50:38.938Z,98739.20
2023-08-08T16:53:07.672Z,98740.60
2023-08-08T16:55:35.416Z,98746.00
2023-08-08T16:58:04.336Z,98743.80
2023-08-08T17:00:32.065Z,98747.80
2023-08-08T17:03:00.342Z,98747.60
2023-08-08T17:05:28.656Z,98748.40
2023-08-08T17:07:56.409Z,98750.40
2023-08-08T17:10:25.320Z,98747.40
2023-08-08T17:12:53.167Z,98747.00
2023-08-08T17:15:20.983Z,98750.60
2023-08-08T17:17:49.138Z,98747.60
2023-08-08T17:20:17.138Z,98750.20
2023-08-08T17:22:44.792Z,98752.20
2023-08-08T17:25:12.764Z,98749.60
2023-08-08T17:27:40.452Z,98744.80
2023-08-08T17:30:11.231Z,98746.20
2023-08-08T17:32:39.164Z,98746.80
2023-08-08T17:35:08.159Z,98745.00
2023-08-08T17:37:35.940Z,98746.60
2023-08-08T17:40:04.054Z,98746.80
2023-08-08T17:42:31.799Z,98751.00
2023-08-08T17:44:59.679Z,98756.80
2023-08-08T17:47:27.344Z,98761.60
2023-08-08T17:49:55.088Z,98766.40
2023-08-08T17:52:22.759Z,98761.80
2023-08-08T17:54:50.468Z,98768.00
2023-08-08T17:57:18.341Z,98766.00
2023-08-08T17:59:46.164Z,98762.40
2023-08-08T18:02:14.338Z,98767.60
2023-08-08T18:04:42.174Z,98767.20
2023-08-08T18:07:10.133Z,98767.60
2023-08-08T18:09:37.917Z,98774.40
2023-08-08T18:12:06.321Z,98770.00
2023-08-08T18:14:34.075Z,98768.00
2023-08-08T18:17:01.726Z,98768.80
2023-08-08T18:19:29.568Z,98771.00
2023-08-08T18:21:57.358Z,98772.40
2023-08-08T18:24:25.673Z,98773.20
2023-08-08T18:26:53.510Z,98774.40
2023-08-08T18:29:21.346Z,98773.60
2023-08-08T18:31:49.389Z,98769.80
2023-08-08T18:34:17.209Z,98770.00
2023-08-08T18:36:45.164Z,98771.40
2023-08-08T18:39:13.019Z,98792.20
2023-08-08T18:41:40.863Z,98878.60
2023-08-08T18:44:08.716Z,98907.20
2023-08-08T18:46:36.803Z,98919.60
2023-08-08T18:49:04.675Z,98921.20
2023-08-08T18:51:32.314Z,98909.20
2023-08-08T18:54:00.079Z,98912.20
2023-08-08T18:56:27.921Z,98897.60
2023-08-08T18:58:55.571Z,98857.80
2023-08-08T19:01:23.603Z,98841.60
2023-08-08T19:03:51.550Z,98824.60
2023-08-08T19:06:19.461Z,98825.60
2023-08-08T19:08:47.217Z,98822.20
2023-08-08T19:11:14.930Z,98820.60
2023-08-08T19:13:42.637Z,98827.60
2023-08-08T19:16:10.394Z,98824.20
2023-08-08T19:18:38.399Z,98818.80
2023-08-08T19:21:06.198Z,98821.40
2023-08-08T19:23:34.228Z,98817.80
2023-08-08T19:26:02.827Z,98816.80
2023-08-08T19:28:30.740Z,98814.60
2023-08-08T19:30:58.631Z,98810.80
2023-08-08T19:33:26.394Z,98806.20
2023-08-08T19:35:56.418Z,98806.40
2023-08-08T19:38:25.132Z,98805.80
2023-08-08T19:40:53.001Z,98804.20
2023-08-08T19:43:21.143Z,98805.00
2023-08-08T19:45:48.934Z,98803.20
2023-08-08T19:48:16.884Z,98793.60
2023-08-08T19:50:44.583Z,98795.00
2023-08-08T19:53:12.368Z,98796.40
2023-08-08T19:55:40.263Z,98800.00
2023-08-08T19:58:08.199Z,98797.80
2023-08-08T20:00:36.130Z,98787.40
2023-08-08T20:03:04.341Z,98783.60
2023-08-08T20:05:32.393Z,98783.00
2023-08-08T20:08:00.470Z,98780.20
2023-08-08T20:10:28.238Z,98784.60
2023-08-08T20:12:55.992Z,98781.20
2023-08-08T20:15:23.809Z,98781.60
2023-08-08T20:17:52.888Z,98783.80
2023-08-08T20:20:20.720Z,98778.00
2023-08-08T20:22:48.465Z,98782.00
2023-08-08T20:25:17.148Z,98778.60
2023-08-08T20:27:44.889Z,98771.00
2023-08-08T20:30:13.007Z,98767.00
2023-08-08T20:32:40.857Z,98762.60
2023-08-08T20:35:09.407Z,98760.40
2023-08-08T20:37:37.253Z,98753.00
2023-08-08T20:40:05.730Z,98750.00
2023-08-08T20:42:33.447Z,98752.20
2023-08-08T20:45:01.440Z,98752.40
2023-08-08T20:47:29.203Z,98761.20
2023-08-08T20:49:56.993Z,98762.60
2023-08-08T20:52:25.449Z,98765.40
2023-08-08T20:54:53.198Z,98763.60
2023-08-08T20:57:20.975Z,98755.40
2023-08-08T20:59:49.437Z,98759.40
2023-08-08T21:05:16.795Z,98748.20
2023-08-08T21:07:44.521Z,98756.80
2023-08-08T21:10:12.222Z,98757.40
2023-08-08T21:12:39.902Z,98756.00
2023-08-08T21:15:08.155Z,98755.60
2023-08-08T21:17:35.951Z,98749.00
2023-08-08T21:20:05.081Z,98754.60
2023-08-08T21:22:32.871Z,98751.80
2023-08-08T21:25:00.594Z,98753.00
2023-08-08T21:27:28.333Z,98757.40
2023-08-08T21:29:56.288Z,98754.40
2023-08-08T21:32:24.320Z,98754.60
2023-08-08T21:34:52.129Z,98758.20
2023-08-08T21:37:19.809Z,98750.80
2023-08-08T21:39:47.583Z,98746.20
2023-08-08T21:42:15.233Z,98754.00
2023-08-08T21:44:42.945Z,98753.00
2023-08-08T21:47:10.741Z,98755.20
2023-08-08T21:49:38.389Z,98751.60
2023-08-08T21:52:07.143Z,98750.60
2023-08-08T21:54:34.856Z,98749.40
2023-08-08T21:57:02.815Z,98749.80
2023-08-08T21:59:30.859Z,98753.80
2023-08-08T22:01:58.559Z,98752.60
2023-08-08T22:04:26.710Z,98754.80
2023-08-08T22:06:54.464Z,98754.20
2023-08-08T22:09:24.846Z,98758.40
2023-08-08T22:11:54.210Z,98764.60
2023-08-08T22:14:21.984Z,98763.40
2023-08-08T22:16:50.076Z,98761.20
2023-08-08T22:19:17.990Z,98766.20
2023-08-08T22:21:46.026Z,98768.00
2023-08-08T22:24:13.775Z,98765.40
2023-08-08T22:26:41.502Z,98773.60
2023-08-08T22:29:09.280Z,98770.20
2023-08-08T22:31:36.952Z,98783.00
2023-08-08T22:34:04.785Z,98807.80
2023-08-08T22:36:32.749Z,98820.00
2023-08-08T22:39:00.553Z,98823.60
2023-08-08T22:41:28.342Z,98818.80
2023-08-08T22:43:56.186Z,98813.80
2023-08-08T22:46:24.794Z,98823.40
2023-08-08T22:48:52.719Z,98815.40
2023-08-08T22:51:20.412Z,98817.60
2023-08-08T22:53:48.132Z,98816.00
2023-08-08T22:56:15.921Z,98814.00
2023-08-08T22:58:44.400Z,98814.00
2023-08-08T23:01:12.115Z,98817.40
2023-08-08T23:03:39.897Z,98824.60
2023-08-08T23:06:08.153Z,98819.80
2023-08-08T23:08:36.395Z,98820.80
2023-08-08T23:11:04.195Z,98827.00
2023-08-08T23:13:31.952Z,98824.60
2023-08-08T23:15:59.739Z,98823.20
2023-08-08T23:18:27.678Z,98829.40
2023-08-08T23:20:55.428Z,98824.20
2023-08-08T23:23:24.199Z,98824.00
2023-08-08T23:25:53.643Z,98826.20
2023-08-08T23:28:22.364Z,98830.00
2023-08-08T23:30:50.051Z,98836.80
2023-08-08T23:33:18.002Z,98833.60
2023-08-08T23:35:45.867Z,98832.40
2023-08-08T23:38:13.634Z,98835.60
2023-08-08T23:40:41.667Z,98834.80
2023-08-08T23:43:09.406Z,98840.80
2023-08-08T23:45:42.391Z,98839.80
2023-08-08T23:48:10.254Z,98840.00
2023-08-08T23:50:38.083Z,98837.00
2023-08-08T23:53:05.878Z,98835.40
2023-08-08T23:55:33.733Z,98826.80
2023-08-08T23:58:01.514Z,98824.00
