createdAt,value
2022-12-17T00:02:17.363Z,-2.30
2022-12-17T00:05:02.720Z,-2.30
2022-12-17T00:07:48.009Z,-2.30
2022-12-17T00:10:33.383Z,-2.30
2022-12-17T00:13:18.725Z,-2.40
2022-12-17T00:16:12.147Z,-2.40
2022-12-17T00:18:57.555Z,-2.40
2022-12-17T00:21:42.992Z,-2.50
2022-12-17T00:24:28.412Z,-2.60
2022-12-17T00:27:13.834Z,-2.50
2022-12-17T00:29:59.073Z,-2.60
2022-12-17T05:33:22.371Z,-5.10
2022-12-17T05:36:08.568Z,-5.10
2022-12-17T05:38:54.186Z,-5.20
2022-12-17T05:41:39.548Z,-5.20
2022-12-17T05:44:25.106Z,-5.20
2022-12-17T05:47:10.384Z,-5.20
2022-12-17T05:49:56.549Z,-5.20
2022-12-17T05:52:42.034Z,-5.20
2022-12-17T05:55:27.918Z,-5.30
2022-12-17T05:58:21.385Z,-5.30
2022-12-17T06:01:06.876Z,-5.30
2022-12-17T06:03:52.414Z,-5.30
2022-12-17T06:06:37.666Z,-5.40
2022-12-17T06:09:23.159Z,-5.50
2022-12-17T06:12:08.375Z,-5.50
2022-12-17T06:14:53.759Z,-5.50
2022-12-17T06:17:38.995Z,-5.50
2022-12-17T06:20:24.567Z,-5.50
2022-12-17T06:23:24.965Z,-5.60
2022-12-17T06:26:15.118Z,-5.60
2022-12-17T06:29:01.163Z,-5.70
2022-12-17T06:31:47.352Z,-5.70
2022-12-17T06:34:32.642Z,-5.70
2022-12-17T06:37:18.188Z,-5.70
2022-12-17T06:40:03.551Z,-5.70
2022-12-17T06:42:48.916Z,-5.70
2022-12-17T06:45:34.262Z,-5.70
2022-12-17T06:48:27.599Z,-5.60
2022-12-17T06:51:14.183Z,-5.60
2022-12-17T06:54:00.652Z,-5.60
2022-12-17T06:56:46.178Z,-5.70
2022-12-17T06:59:31.679Z,-5.70
2022-12-17T07:02:17.277Z,-5.80
2022-12-17T07:05:02.491Z,-5.80
2022-12-17T07:07:47.997Z,-5.90
2022-12-17T07:10:33.448Z,-6.00
2022-12-17T07:13:25.959Z,-6.10
2022-12-17T07:16:11.878Z,-6.10
2022-12-17T07:18:57.745Z,-6.00
2022-12-17T07:21:43.295Z,-6.00
2022-12-17T07:24:28.663Z,-6.00
2022-12-17T07:27:13.986Z,-5.90
2022-12-17T07:29:59.394Z,-6.00
2022-12-17T07:32:55.418Z,-6.00
2022-12-17T07:35:40.845Z,-6.00
2022-12-17T07:38:27.282Z,-6.00
2022-12-17T07:41:12.619Z,-6.10
2022-12-17T07:43:58.031Z,-6.00
2022-12-17T07:46:43.430Z,-5.80
2022-12-17T07:49:28.874Z,-5.70
2022-12-17T07:52:14.355Z,-5.70
2022-12-17T07:54:59.767Z,-5.60
2022-12-17T07:57:45.284Z,-5.50
2022-12-17T08:00:31.463Z,-5.30
2022-12-17T08:03:20.166Z,-5.20
2022-12-17T08:06:05.375Z,-5.20
2022-12-17T08:08:50.725Z,-5.00
2022-12-17T08:11:36.215Z,-4.90
2022-12-17T08:14:21.603Z,-4.50
2022-12-17T08:17:06.943Z,-4.00
2022-12-17T08:19:52.182Z,-3.40
2022-12-17T08:22:37.448Z,-2.90
2022-12-17T08:25:23.126Z,-1.90
2022-12-17T08:28:41.625Z,-0.50
2022-12-17T08:31:22.659Z,1.00
2022-12-17T08:34:08.403Z,2.50
2022-12-17T08:36:54.039Z,3.40
2022-12-17T08:39:39.509Z,3.80
2022-12-17T08:42:24.919Z,4.90
2022-12-17T08:45:10.412Z,5.90
2022-12-17T08:47:59.218Z,7.00
2022-12-17T08:50:48.764Z,8.20
2022-12-17T08:53:35.242Z,9.10
2022-12-17T08:56:20.771Z,9.90
2022-12-17T08:59:06.122Z,10.20
2022-12-17T09:01:51.699Z,10.50
2022-12-17T09:04:36.976Z,11.30
2022-12-17T09:07:22.368Z,11.20
2022-12-17T09:10:07.862Z,12.20
2022-12-17T09:12:53.146Z,12.70
2022-12-17T09:15:38.659Z,12.70
2022-12-17T09:18:23.927Z,13.70
2022-12-17T09:21:12.766Z,14.20
2022-12-17T09:23:58.118Z,14.00
2022-12-17T09:26:43.561Z,14.70
2022-12-17T09:29:28.859Z,15.40
2022-12-17T09:32:14.399Z,15.70
2022-12-17T09:34:59.737Z,16.20
2022-12-17T09:37:45.140Z,16.70
2022-12-17T09:40:37.188Z,16.60
2022-12-17T09:43:51.842Z,17.10
2022-12-17T09:46:46.184Z,17.70
2022-12-17T09:49:40.791Z,18.60
2022-12-17T09:52:48.222Z,18.50
2022-12-17T09:55:44.216Z,19.40
2022-12-17T09:58:48.931Z,20.10
2022-12-17T10:01:43.137Z,19.80
2022-12-17T10:04:35.509Z,19.40
2022-12-17T10:07:21.585Z,19.00
2022-12-17T10:10:10.404Z,18.30
2022-12-17T10:12:55.784Z,18.60
2022-12-17T10:15:41.371Z,18.80
2022-12-17T10:18:31.310Z,18.20
2022-12-17T10:21:25.923Z,18.30
2022-12-17T10:24:23.947Z,17.70
2022-12-17T10:27:09.361Z,17.40
2022-12-17T10:29:54.697Z,17.50
2022-12-17T10:32:43.453Z,17.60
2022-12-17T10:35:39.144Z,17.90
2022-12-17T10:38:42.593Z,18.10
2022-12-17T10:41:59.216Z,17.90
2022-12-17T10:44:46.074Z,17.10
2022-12-17T10:47:33.669Z,17.60
2022-12-17T10:50:21.785Z,17.00
2022-12-17T10:53:07.635Z,16.90
2022-12-17T10:55:54.749Z,17.90
2022-12-17T10:58:41.732Z,18.30
2022-12-17T11:01:31.277Z,18.40
2022-12-17T11:04:17.623Z,18.40
2022-12-17T11:07:09.639Z,17.60
2022-12-17T11:10:08.564Z,17.90
2022-12-17T11:13:03.276Z,18.20
2022-12-17T11:16:16.161Z,17.70
2022-12-17T11:19:17.150Z,17.80
2022-12-17T11:22:12.834Z,17.40
2022-12-17T11:25:54.839Z,17.40
2022-12-17T11:28:45.231Z,17.80
2022-12-17T11:31:36.396Z,17.90
2022-12-17T11:34:43.309Z,17.60
2022-12-17T11:37:38.955Z,17.30
2022-12-17T11:40:46.171Z,16.90
2022-12-17T11:43:39.698Z,17.10
2022-12-17T11:46:39.312Z,17.00
2022-12-17T11:49:55.888Z,16.20
2022-12-17T11:52:54.590Z,15.60
2022-12-17T11:56:07.543Z,15.40
2022-12-17T11:58:58.889Z,15.10
2022-12-17T12:01:59.249Z,14.20
2022-12-17T12:05:23.083Z,13.50
2022-12-17T12:08:49.856Z,12.40
2022-12-17T12:12:16.595Z,11.00
2022-12-17T12:15:09.258Z,11.10
2022-12-17T12:18:04.299Z,11.10
2022-12-17T12:21:04.483Z,10.70
2022-12-17T12:23:56.185Z,10.10
2022-12-17T12:26:47.189Z,9.50
2022-12-17T12:29:32.745Z,9.10
2022-12-17T12:32:37.105Z,8.30
2022-12-17T12:35:23.631Z,7.60
2022-12-17T12:38:09.185Z,7.50
2022-12-17T12:41:05.912Z,7.40
2022-12-17T12:43:57.670Z,7.10
2022-12-17T12:46:57.734Z,6.90
2022-12-17T12:50:00.484Z,6.90
2022-12-17T12:52:47.072Z,6.80
2022-12-17T12:55:32.388Z,6.70
2022-12-17T12:58:18.743Z,6.10
2022-12-17T13:01:06.959Z,6.20
2022-12-17T13:04:08.602Z,6.40
2022-12-17T13:06:41.405Z,6.50
2022-12-17T13:09:17.911Z,6.60
2022-12-17T13:11:47.280Z,6.60
2022-12-17T13:14:36.966Z,6.60
2022-12-17T13:17:18.656Z,6.80
2022-12-17T13:19:47.234Z,6.80
2022-12-17T13:22:23.734Z,6.70
2022-12-17T13:24:53.675Z,6.20
2022-12-17T13:27:35.513Z,5.60
2022-12-17T13:30:17.296Z,5.30
2022-12-17T13:33:02.634Z,5.60
2022-12-17T13:35:35.680Z,5.30
2022-12-17T13:38:16.940Z,5.10
2022-12-17T13:41:11.090Z,5.00
2022-12-17T13:43:45.686Z,5.10
2022-12-17T13:46:25.571Z,5.40
2022-12-17T13:49:01.551Z,5.20
2022-12-17T13:51:30.979Z,5.40
2022-12-17T13:54:03.399Z,5.70
2022-12-17T13:56:38.076Z,6.00
2022-12-17T13:59:09.136Z,6.10
2022-12-17T14:01:45.354Z,6.30
2022-12-17T14:04:24.331Z,6.30
2022-12-17T14:06:52.323Z,6.30
2022-12-17T14:09:21.390Z,6.40
2022-12-17T14:12:08.030Z,6.30
2022-12-17T14:14:40.319Z,6.30
2022-12-17T14:17:15.145Z,6.10
2022-12-17T14:19:42.025Z,5.80
2022-12-17T14:22:16.351Z,5.10
2022-12-17T14:24:42.983Z,4.70
2022-12-17T14:27:31.952Z,4.40
2022-12-17T14:29:58.638Z,4.20
2022-12-17T14:32:34.752Z,3.80
2022-12-17T14:35:02.371Z,3.50
2022-12-17T14:37:29.829Z,3.40
2022-12-17T14:40:02.560Z,3.20
2022-12-17T14:42:29.945Z,3.10
2022-12-17T14:45:02.890Z,3.00
2022-12-17T14:47:30.664Z,2.80
2022-12-17T14:50:05.237Z,2.60
2022-12-17T14:52:37.223Z,2.50
2022-12-17T14:55:55.949Z,2.30
2022-12-17T14:58:24.768Z,2.10
2022-12-17T15:01:04.693Z,1.90
2022-12-17T15:03:35.046Z,1.70
2022-12-17T15:06:04.970Z,1.50
2022-12-17T15:08:39.666Z,1.50
2022-12-17T15:11:07.335Z,1.50
2022-12-17T15:13:34.060Z,1.30
2022-12-17T15:16:00.715Z,1.20
2022-12-17T15:18:27.401Z,1.10
2022-12-17T15:20:54.101Z,0.90
2022-12-17T15:23:23.415Z,0.80
2022-12-17T15:25:52.559Z,0.70
2022-12-17T15:28:20.043Z,0.60
2022-12-17T15:30:48.354Z,0.50
2022-12-17T15:33:15.296Z,0.30
2022-12-17T15:35:42.807Z,0.10
2022-12-17T15:38:11.565Z,0.00
2022-12-17T15:40:38.477Z,-0.10
2022-12-17T15:43:10.983Z,-0.20
2022-12-17T15:45:46.439Z,-0.30
2022-12-17T15:48:18.738Z,-0.40
2022-12-17T15:50:45.970Z,-0.50
2022-12-17T15:53:13.165Z,-0.60
2022-12-17T15:55:40.237Z,-0.70
2022-12-17T15:58:09.062Z,-0.70
2022-12-17T16:00:35.788Z,-0.80
2022-12-17T16:03:02.570Z,-0.90
2022-12-17T16:05:29.356Z,-1.00
2022-12-17T16:07:59.236Z,-1.10
2022-12-17T16:10:25.922Z,-1.10
2022-12-17T16:12:52.535Z,-1.10
2022-12-17T16:15:19.139Z,-1.00
2022-12-17T16:17:45.720Z,-1.10
2022-12-17T16:20:12.478Z,-1.20
2022-12-17T16:22:39.229Z,-1.30
2022-12-17T16:25:06.173Z,-1.30
2022-12-17T16:27:32.867Z,-1.40
2022-12-17T16:29:59.564Z,-1.40
2022-12-17T16:32:29.225Z,-1.60
2022-12-17T16:34:58.152Z,-1.60
2022-12-17T16:37:25.043Z,-1.70
2022-12-17T16:39:56.606Z,-1.70
2022-12-17T16:42:26.511Z,-1.80
2022-12-17T16:44:53.132Z,-1.80
2022-12-17T16:47:19.735Z,-1.80
2022-12-17T16:49:46.349Z,-1.90
2022-12-17T16:52:13.004Z,-1.90
2022-12-17T16:54:39.722Z,-1.90
2022-12-17T16:57:06.303Z,-1.90
2022-12-17T16:59:32.947Z,-1.90
2022-12-17T17:02:00.206Z,-1.90
2022-12-17T17:04:27.006Z,-1.90
2022-12-17T17:06:55.851Z,-1.90
2022-12-17T17:09:23.720Z,-1.80
2022-12-17T17:11:52.068Z,-1.90
2022-12-17T17:14:19.272Z,-1.90
2022-12-17T17:16:46.121Z,-1.90
2022-12-17T17:19:12.792Z,-1.90
2022-12-17T17:21:41.747Z,-2.00
2022-12-17T17:24:18.499Z,-2.10
2022-12-17T17:26:47.985Z,-2.20
2022-12-17T17:29:14.682Z,-2.30
2022-12-17T17:34:28.174Z,-2.40
2022-12-17T17:36:54.848Z,-2.40
2022-12-17T17:39:21.422Z,-2.40
2022-12-17T17:41:48.058Z,-2.50
2022-12-17T17:44:15.013Z,-2.50
2022-12-17T17:46:42.059Z,-2.50
2022-12-17T17:49:09.053Z,-2.50
2022-12-17T17:52:08.389Z,-2.50
2022-12-17T17:54:24.479Z,-2.60
2022-12-17T17:56:51.150Z,-2.60
2022-12-17T17:59:19.305Z,-2.60
2022-12-17T18:01:50.737Z,-2.60
2022-12-17T18:04:20.177Z,-2.70
2022-12-17T18:07:09.058Z,-2.70
2022-12-17T18:09:34.685Z,-2.70
2022-12-17T18:12:22.452Z,-2.80
2022-12-17T18:15:12.771Z,-2.80
2022-12-17T18:17:35.635Z,-2.90
2022-12-17T18:20:02.618Z,-2.90
2022-12-17T18:22:29.222Z,-2.90
2022-12-17T18:24:55.806Z,-2.90
2022-12-17T18:27:22.451Z,-2.90
2022-12-17T18:29:49.068Z,-2.90
2022-12-17T18:32:15.709Z,-3.00
2022-12-17T18:34:42.533Z,-3.00
2022-12-17T18:37:09.405Z,-3.00
2022-12-17T18:39:36.105Z,-3.00
2022-12-17T18:42:21.386Z,-3.10
2022-12-17T18:44:48.081Z,-3.20
2022-12-17T18:47:14.894Z,-3.20
2022-12-17T18:49:41.593Z,-3.30
2022-12-17T18:52:13.133Z,-3.40
2022-12-17T18:54:43.055Z,-3.40
2022-12-17T18:57:09.764Z,-3.60
2022-12-17T18:59:37.333Z,-3.60
2022-12-17T19:02:04.283Z,-3.80
2022-12-17T19:04:32.786Z,-3.80
2022-12-17T19:06:59.611Z,-4.00
2022-12-17T19:09:29.088Z,-4.00
2022-12-17T19:11:56.567Z,-4.00
2022-12-17T19:14:24.080Z,-4.00
2022-12-17T19:16:52.422Z,-4.00
2022-12-17T19:19:19.968Z,-4.00
2022-12-17T19:21:47.244Z,-3.90
2022-12-17T19:24:15.703Z,-3.90
2022-12-17T19:26:43.170Z,-3.90
2022-12-17T19:29:12.279Z,-3.90
2022-12-17T19:31:39.504Z,-3.90
2022-12-17T19:34:07.686Z,-3.80
2022-12-17T19:36:36.125Z,-3.80
2022-12-17T19:39:05.887Z,-3.80
2022-12-17T19:41:33.010Z,-3.70
2022-12-17T19:44:02.237Z,-3.80
2022-12-17T19:46:30.765Z,-3.80
2022-12-17T19:48:57.920Z,-3.80
2022-12-17T19:51:27.890Z,-3.90
2022-12-17T19:53:55.673Z,-3.90
2022-12-17T19:56:24.829Z,-3.90
2022-12-17T19:58:57.473Z,-3.90
2022-12-17T20:01:29.850Z,-3.90
2022-12-17T20:03:57.187Z,-4.00
2022-12-17T20:06:27.171Z,-4.00
2022-12-17T20:08:53.837Z,-4.00
2022-12-17T20:11:33.729Z,-4.00
2022-12-17T20:14:20.822Z,-4.20
2022-12-17T20:16:53.023Z,-4.30
2022-12-17T20:19:22.095Z,-4.30
2022-12-17T20:21:49.013Z,-4.30
2022-12-17T20:24:16.620Z,-4.40
2022-12-17T20:26:44.325Z,-4.40
2022-12-17T20:29:11.923Z,-4.40
2022-12-17T20:31:38.744Z,-4.40
2022-12-17T20:34:08.162Z,-4.40
2022-12-17T20:36:35.597Z,-4.30
2022-12-17T20:39:02.981Z,-4.30
2022-12-17T20:41:31.091Z,-4.20
2022-12-17T20:43:58.197Z,-4.10
2022-12-17T20:46:25.980Z,-4.10
2022-12-17T20:48:52.954Z,-4.10
2022-12-17T20:51:23.346Z,-4.10
2022-12-17T20:53:50.854Z,-4.00
2022-12-17T20:56:19.995Z,-4.10
2022-12-17T20:58:47.100Z,-4.00
2022-12-17T21:01:19.172Z,-4.00
2022-12-17T21:03:47.478Z,-4.00
2022-12-17T21:06:26.462Z,-4.00
2022-12-17T21:08:53.920Z,-4.00
2022-12-17T21:11:26.080Z,-4.00
2022-12-17T21:13:53.408Z,-3.80
2022-12-17T21:16:30.710Z,-3.80
2022-12-17T21:19:01.676Z,-3.90
2022-12-17T21:21:30.820Z,-3.90
2022-12-17T21:23:58.299Z,-4.00
2022-12-17T21:26:33.767Z,-4.00
2022-12-17T21:29:01.791Z,-3.90
2022-12-17T21:31:31.996Z,-3.80
2022-12-17T21:34:01.317Z,-3.90
2022-12-17T21:36:30.552Z,-3.80
2022-12-17T21:38:58.510Z,-3.70
2022-12-17T21:41:28.683Z,-3.70
2022-12-17T21:44:01.331Z,-3.60
2022-12-17T21:46:29.421Z,-3.50
2022-12-17T21:48:58.409Z,-3.50
2022-12-17T21:51:25.466Z,-3.50
2022-12-17T21:53:58.521Z,-3.40
2022-12-17T21:56:25.510Z,-3.40
2022-12-17T21:58:57.628Z,-3.30
2022-12-17T22:01:26.782Z,-3.30
2022-12-17T22:03:55.332Z,-3.20
2022-12-17T22:06:30.022Z,-3.20
2022-12-17T22:09:07.597Z,-3.10
2022-12-17T22:11:41.408Z,-3.10
2022-12-17T22:14:16.965Z,-3.30
2022-12-17T22:16:47.240Z,-3.30
2022-12-17T22:19:16.601Z,-3.10
2022-12-17T22:21:45.229Z,-3.00
2022-12-17T22:24:16.879Z,-2.90
2022-12-17T22:26:44.194Z,-3.00
2022-12-17T22:29:10.930Z,-3.00
2022-12-17T22:31:56.196Z,-2.90
2022-12-17T22:35:55.624Z,-2.90
2022-12-17T22:40:59.056Z,-2.80
2022-12-17T22:43:11.543Z,-2.90
2022-12-17T22:44:43.673Z,-2.90
2022-12-17T22:45:49.206Z,-2.80
2022-12-17T22:48:15.950Z,-2.80
2022-12-17T22:50:45.596Z,-2.90
2022-12-17T22:53:24.530Z,-2.90
2022-12-17T22:55:52.270Z,-2.90
2022-12-17T22:58:20.045Z,-2.80
2022-12-17T23:00:46.713Z,-2.80
2022-12-17T23:03:13.493Z,-2.70
2022-12-17T23:05:40.263Z,-2.70
2022-12-17T23:08:07.033Z,-2.70
2022-12-17T23:10:33.663Z,-2.70
2022-12-17T23:13:00.493Z,-2.80
2022-12-17T23:15:30.309Z,-2.80
2022-12-17T23:17:59.336Z,-2.80
2022-12-17T23:20:28.701Z,-2.80
2022-12-17T23:22:55.832Z,-2.70
2022-12-17T23:25:23.203Z,-2.90
2022-12-17T23:27:50.590Z,-2.90
2022-12-17T23:30:18.193Z,-2.90
2022-12-17T23:32:45.123Z,-2.80
2022-12-17T23:35:12.922Z,-2.80
2022-12-17T23:37:40.624Z,-2.80
2022-12-17T23:40:09.638Z,-2.80
2022-12-17T23:42:36.255Z,-2.70
2022-12-17T23:45:03.567Z,-2.70
2022-12-17T23:47:31.562Z,-2.70
2022-12-17T23:49:58.192Z,-2.70
2022-12-17T23:52:24.817Z,-2.60
2022-12-17T23:54:51.411Z,-2.60
2022-12-17T23:57:18.003Z,-2.60
2022-12-17T23:59:44.605Z,-2.60
