createdAt,value
2019-02-03T00:00:35.741Z,2.80
2019-02-03T00:03:05.211Z,2.90
2019-02-03T00:05:34.933Z,8.38
2019-02-03T00:08:04.337Z,11.38
2019-02-03T00:10:33.705Z,11.95
2019-02-03T00:13:03.077Z,7.03
2019-02-03T00:15:32.411Z,6.33
2019-02-03T00:18:01.827Z,5.47
2019-02-03T00:20:31.181Z,4.62
2019-02-03T00:23:00.583Z,5.42
2019-02-03T00:25:29.923Z,5.30
2019-02-03T00:27:59.293Z,3.35
2019-02-03T00:30:28.625Z,3.17
2019-02-03T00:32:58.199Z,4.30
2019-02-03T00:35:36.814Z,2.55
2019-02-03T00:38:06.287Z,3.05
2019-02-03T00:40:35.713Z,3.42
2019-02-03T00:43:05.131Z,3.45
2019-02-03T00:45:34.504Z,4.22
2019-02-03T00:48:03.985Z,4.17
2019-02-03T00:50:33.355Z,4.75
2019-02-03T00:53:02.695Z,4.55
2019-02-03T00:55:33.169Z,3.62
2019-02-03T00:58:02.506Z,2.67
2019-02-03T01:00:31.879Z,2.60
2019-02-03T01:03:01.228Z,2.40
2019-02-03T01:05:30.591Z,2.22
2019-02-03T01:08:00.168Z,2.30
2019-02-03T01:10:29.798Z,2.37
2019-02-03T01:12:59.171Z,2.42
2019-02-03T01:15:28.506Z,2.52
2019-02-03T01:17:57.866Z,2.72
2019-02-03T01:20:27.843Z,2.50
2019-02-03T01:22:57.244Z,2.40
2019-02-03T01:25:26.596Z,2.40
2019-02-03T01:27:56.294Z,2.70
2019-02-03T01:30:25.981Z,2.77
2019-02-03T01:32:55.510Z,2.50
2019-02-03T01:35:24.876Z,2.60
2019-02-03T01:37:54.612Z,2.52
2019-02-03T01:40:23.959Z,2.35
2019-02-03T01:42:53.331Z,2.85
2019-02-03T01:45:22.791Z,2.50
2019-02-03T01:47:52.155Z,2.60
2019-02-03T01:50:21.493Z,2.45
2019-02-03T01:52:50.845Z,3.47
2019-02-03T01:55:22.374Z,2.87
2019-02-03T01:57:51.749Z,2.92
2019-02-03T02:00:23.259Z,2.65
2019-02-03T02:02:52.937Z,2.45
2019-02-03T02:05:22.304Z,2.10
2019-02-03T02:07:52.265Z,3.25
2019-02-03T02:10:24.050Z,2.20
2019-02-03T02:12:53.414Z,2.90
2019-02-03T02:15:22.799Z,3.12
2019-02-03T02:17:52.821Z,2.55
2019-02-03T02:20:26.745Z,2.42
2019-02-03T02:22:57.232Z,2.25
2019-02-03T02:25:26.654Z,2.58
2019-02-03T02:27:56.003Z,3.00
2019-02-03T02:30:26.861Z,2.00
2019-02-03T02:32:56.343Z,2.15
2019-02-03T02:35:25.678Z,2.22
2019-02-03T02:38:05.849Z,2.35
2019-02-03T02:40:26.162Z,2.10
2019-02-03T02:42:55.928Z,2.40
2019-02-03T02:45:25.271Z,2.40
2019-02-03T02:47:54.748Z,2.20
2019-02-03T02:50:26.596Z,2.27
2019-02-03T02:52:55.939Z,2.22
2019-02-03T02:55:49.308Z,2.33
2019-02-03T02:58:18.663Z,2.40
2019-02-03T03:00:48.047Z,2.42
2019-02-03T03:03:17.396Z,2.20
2019-02-03T03:05:47.234Z,1.77
2019-02-03T03:08:19.576Z,2.45
2019-02-03T03:10:48.780Z,2.72
2019-02-03T03:13:18.243Z,2.10
2019-02-03T03:15:47.581Z,1.85
2019-02-03T03:18:16.937Z,2.42
2019-02-03T03:20:46.350Z,2.20
2019-02-03T03:23:15.719Z,1.98
2019-02-03T03:25:45.053Z,2.60
2019-02-03T03:28:14.392Z,2.00
2019-02-03T03:30:43.755Z,2.00
2019-02-03T03:33:13.407Z,2.27
2019-02-03T03:35:42.778Z,2.30
2019-02-03T03:38:12.133Z,2.27
2019-02-03T03:40:41.595Z,2.60
2019-02-03T03:43:10.944Z,2.30
2019-02-03T03:45:40.312Z,2.20
2019-02-03T03:48:09.686Z,2.20
2019-02-03T03:50:39.059Z,2.58
2019-02-03T03:53:08.428Z,1.98
2019-02-03T03:55:37.773Z,2.40
2019-02-03T03:58:07.126Z,2.30
2019-02-03T04:00:36.556Z,1.85
2019-02-03T04:03:06.034Z,2.00
2019-02-03T04:05:35.375Z,2.17
2019-02-03T04:08:04.881Z,2.20
2019-02-03T04:10:34.327Z,2.25
2019-02-03T04:13:03.678Z,2.67
2019-02-03T04:15:33.039Z,2.12
2019-02-03T04:18:03.852Z,2.15
2019-02-03T04:20:34.481Z,1.95
2019-02-03T04:23:03.870Z,2.52
2019-02-03T04:25:35.031Z,2.27
2019-02-03T04:28:04.587Z,2.00
2019-02-03T04:30:34.056Z,2.08
2019-02-03T04:33:03.514Z,2.00
2019-02-03T04:35:32.859Z,2.25
2019-02-03T04:38:02.254Z,2.33
2019-02-03T04:40:31.888Z,2.15
2019-02-03T04:43:01.236Z,2.05
2019-02-03T04:45:30.605Z,2.02
2019-02-03T04:47:59.950Z,2.42
2019-02-03T04:50:29.422Z,2.50
2019-02-03T04:52:58.761Z,1.90
2019-02-03T04:55:28.138Z,2.22
2019-02-03T04:57:57.525Z,1.90
2019-02-03T05:00:26.870Z,2.30
2019-02-03T05:02:56.224Z,2.75
2019-02-03T05:05:25.596Z,2.00
2019-02-03T05:07:55.352Z,2.50
2019-02-03T05:10:24.837Z,2.40
2019-02-03T05:12:54.187Z,2.05
2019-02-03T05:15:24.929Z,2.00
2019-02-03T05:17:56.067Z,2.08
2019-02-03T05:20:27.193Z,2.00
2019-02-03T05:22:56.574Z,2.17
2019-02-03T05:25:25.984Z,2.42
2019-02-03T05:27:55.355Z,2.52
2019-02-03T05:30:29.969Z,2.20
2019-02-03T05:32:59.470Z,2.22
2019-02-03T05:35:28.935Z,2.20
2019-02-03T05:37:58.412Z,2.20
2019-02-03T05:40:27.804Z,2.10
2019-02-03T05:42:57.158Z,2.58
2019-02-03T05:45:26.519Z,2.02
2019-02-03T05:47:56.176Z,2.08
2019-02-03T05:50:25.537Z,2.40
2019-02-03T05:52:54.888Z,2.70
2019-02-03T05:55:24.250Z,2.42
2019-02-03T05:57:53.646Z,2.30
2019-02-03T06:00:31.369Z,2.60
2019-02-03T06:03:00.744Z,2.35
2019-02-03T06:05:50.526Z,2.40
2019-02-03T06:08:20.008Z,2.17
2019-02-03T06:10:49.385Z,2.72
2019-02-03T06:13:18.711Z,2.20
2019-02-03T06:15:48.087Z,3.05
2019-02-03T06:18:19.355Z,2.40
2019-02-03T06:20:48.731Z,2.33
2019-02-03T06:23:18.181Z,2.50
2019-02-03T06:25:47.599Z,2.40
2019-02-03T06:28:16.983Z,2.47
2019-02-03T06:31:09.368Z,2.62
2019-02-03T06:33:38.850Z,2.80
2019-02-03T06:36:09.157Z,2.45
2019-02-03T06:38:38.888Z,2.40
2019-02-03T06:41:08.357Z,2.10
2019-02-03T06:43:37.735Z,2.65
2019-02-03T06:46:33.032Z,1.95
2019-02-03T06:49:05.679Z,2.50
2019-02-03T06:51:35.055Z,2.72
2019-02-03T06:54:06.141Z,2.50
2019-02-03T06:56:36.083Z,2.37
2019-02-03T06:59:05.546Z,2.40
2019-02-03T07:01:34.897Z,2.85
2019-02-03T07:04:04.376Z,2.20
2019-02-03T07:06:33.748Z,2.45
2019-02-03T07:09:03.479Z,2.62
2019-02-03T07:11:32.847Z,2.60
2019-02-03T07:14:02.208Z,2.33
2019-02-03T07:16:40.636Z,2.50
2019-02-03T07:19:02.690Z,2.20
2019-02-03T07:21:32.442Z,2.75
2019-02-03T07:24:01.894Z,2.42
2019-02-03T07:26:31.312Z,2.65
2019-02-03T07:29:00.660Z,2.52
2019-02-03T07:31:30.046Z,2.40
2019-02-03T07:33:59.373Z,1.95
2019-02-03T07:36:28.750Z,2.83
2019-02-03T07:38:58.098Z,2.33
2019-02-03T07:41:27.477Z,2.40
2019-02-03T07:43:56.831Z,2.70
2019-02-03T07:46:26.208Z,2.90
2019-02-03T07:48:55.935Z,2.67
2019-02-03T07:51:25.273Z,3.00
2019-02-03T07:53:54.672Z,2.90
2019-02-03T07:56:24.024Z,3.05
2019-02-03T07:58:53.404Z,2.50
2019-02-03T08:01:22.768Z,2.52
2019-02-03T08:03:52.206Z,2.75
2019-02-03T08:06:21.617Z,2.30
2019-02-03T08:08:50.958Z,2.60
2019-02-03T08:11:20.331Z,2.62
2019-02-03T08:13:49.709Z,2.65
2019-02-03T08:16:19.442Z,2.62
2019-02-03T08:18:48.805Z,2.90
2019-02-03T08:21:18.170Z,2.60
2019-02-03T08:23:51.212Z,4.97
2019-02-03T08:26:19.772Z,6.22
2019-02-03T08:28:49.140Z,7.62
2019-02-03T08:31:20.294Z,8.10
2019-02-03T08:33:49.727Z,5.78
2019-02-03T08:36:20.963Z,3.10
2019-02-03T08:38:50.347Z,3.35
2019-02-03T08:41:19.720Z,4.85
2019-02-03T08:43:49.374Z,4.97
2019-02-03T08:46:18.724Z,4.10
2019-02-03T08:48:48.059Z,2.72
2019-02-03T08:51:18.873Z,3.10
2019-02-03T08:53:48.220Z,3.77
2019-02-03T08:56:17.580Z,3.80
2019-02-03T08:58:46.912Z,3.70
2019-02-03T09:01:16.297Z,3.62
2019-02-03T09:03:45.665Z,3.10
2019-02-03T09:06:17.311Z,3.20
2019-02-03T09:08:46.723Z,2.80
2019-02-03T09:11:16.261Z,2.50
2019-02-03T09:13:45.596Z,2.92
2019-02-03T09:16:15.074Z,2.60
2019-02-03T09:18:44.425Z,2.98
2019-02-03T09:21:13.776Z,3.62
2019-02-03T09:23:43.247Z,2.98
2019-02-03T09:26:12.820Z,3.05
2019-02-03T09:28:42.297Z,2.95
2019-02-03T09:31:11.690Z,2.98
2019-02-03T09:33:41.091Z,3.05
2019-02-03T09:36:10.497Z,3.75
2019-02-03T09:38:40.154Z,3.85
2019-02-03T09:41:09.634Z,2.90
2019-02-03T09:43:40.463Z,3.30
2019-02-03T09:46:09.838Z,2.92
2019-02-03T09:48:39.211Z,2.70
2019-02-03T09:51:08.628Z,3.05
2019-02-03T09:53:37.960Z,3.00
2019-02-03T09:56:07.714Z,2.80
2019-02-03T09:58:37.243Z,2.52
2019-02-03T10:01:06.662Z,3.08
2019-02-03T10:03:36.022Z,3.02
2019-02-03T10:06:05.870Z,3.02
2019-02-03T10:08:40.852Z,3.27
2019-02-03T10:11:12.032Z,2.50
2019-02-03T10:13:37.762Z,2.50
2019-02-03T10:16:07.139Z,2.80
2019-02-03T10:18:36.547Z,2.60
2019-02-03T10:21:05.991Z,2.67
2019-02-03T10:23:35.341Z,2.83
2019-02-03T10:26:04.873Z,2.12
2019-02-03T10:28:34.258Z,2.72
2019-02-03T10:31:03.654Z,2.25
2019-02-03T10:33:33.265Z,3.40
2019-02-03T10:36:04.930Z,2.40
2019-02-03T10:38:34.303Z,2.30
2019-02-03T10:41:04.506Z,2.90
2019-02-03T10:43:33.878Z,2.90
2019-02-03T10:46:03.536Z,2.87
2019-02-03T10:48:32.986Z,3.77
2019-02-03T10:51:02.376Z,3.22
2019-02-03T10:53:31.782Z,2.80
2019-02-03T10:56:01.169Z,3.10
2019-02-03T10:58:30.550Z,3.02
2019-02-03T11:00:59.936Z,2.77
2019-02-03T11:03:29.311Z,3.02
2019-02-03T11:05:59.513Z,3.00
2019-02-03T11:08:29.154Z,3.08
2019-02-03T11:10:58.537Z,2.72
2019-02-03T11:13:28.026Z,3.10
2019-02-03T11:15:57.774Z,2.58
2019-02-03T11:18:27.112Z,3.02
2019-02-03T11:20:56.516Z,3.12
2019-02-03T11:23:27.058Z,2.90
2019-02-03T11:25:56.431Z,3.08
2019-02-03T11:28:25.778Z,2.70
2019-02-03T11:30:55.148Z,3.52
2019-02-03T11:33:24.523Z,3.75
2019-02-03T11:35:53.844Z,2.87
2019-02-03T11:38:23.233Z,3.12
2019-02-03T11:40:52.586Z,3.35
2019-02-03T11:43:21.917Z,2.85
2019-02-03T11:45:51.335Z,3.27
2019-02-03T11:48:22.368Z,3.50
2019-02-03T11:50:52.346Z,3.52
2019-02-03T11:53:24.675Z,3.35
2019-02-03T11:55:54.097Z,3.35
2019-02-03T11:58:23.568Z,3.15
2019-02-03T12:00:52.986Z,3.30
2019-02-03T12:03:22.448Z,3.25
2019-02-03T12:05:51.760Z,3.60
2019-02-03T12:08:21.127Z,2.45
2019-02-03T12:10:50.507Z,2.80
2019-02-03T12:13:20.160Z,2.27
2019-02-03T12:15:49.531Z,2.60
2019-02-03T12:18:18.881Z,3.15
2019-02-03T12:20:48.250Z,2.20
2019-02-03T12:23:17.649Z,2.50
2019-02-03T12:25:47.015Z,2.93
2019-02-03T12:28:16.353Z,2.90
2019-02-03T12:30:45.764Z,2.40
2019-02-03T12:33:15.106Z,2.80
2019-02-03T12:35:44.472Z,2.13
2019-02-03T12:38:13.911Z,2.10
2019-02-03T12:40:43.611Z,2.20
2019-02-03T12:43:12.993Z,2.03
2019-02-03T12:45:42.657Z,4.20
2019-02-03T12:48:12.525Z,13.67
2019-02-03T12:50:43.783Z,3.60
2019-02-03T12:53:14.977Z,2.80
2019-02-03T12:55:45.087Z,2.17
2019-02-03T12:58:19.345Z,1.70
2019-02-03T13:00:49.583Z,1.40
2019-02-03T13:03:18.542Z,1.60
2019-02-03T13:05:48.315Z,1.40
2019-02-03T13:08:17.685Z,1.80
2019-02-03T13:10:47.090Z,2.17
2019-02-03T13:13:16.446Z,1.43
2019-02-03T13:15:48.067Z,1.80
2019-02-03T13:18:18.557Z,1.63
2019-02-03T13:20:48.048Z,1.50
2019-02-03T13:23:17.494Z,1.80
2019-02-03T13:25:46.949Z,1.70
2019-02-03T13:28:16.281Z,1.80
2019-02-03T13:30:47.680Z,2.00
2019-02-03T13:33:17.503Z,2.00
2019-02-03T13:35:47.156Z,2.00
2019-02-03T13:38:16.562Z,1.50
2019-02-03T13:40:46.198Z,1.50
2019-02-03T13:43:16.316Z,1.60
2019-02-03T13:45:45.654Z,2.10
2019-02-03T13:48:15.033Z,1.30
2019-02-03T13:50:44.493Z,1.97
2019-02-03T13:53:14.944Z,10.17
2019-02-03T13:55:44.325Z,10.67
2019-02-03T13:58:13.762Z,14.73
2019-02-03T14:00:44.960Z,4.50
2019-02-03T14:03:14.550Z,4.03
2019-02-03T14:05:47.735Z,5.90
2019-02-03T14:08:17.162Z,5.23
2019-02-03T14:10:46.556Z,6.67
2019-02-03T14:13:15.966Z,3.40
2019-02-03T14:15:47.498Z,16.30
2019-02-03T14:18:17.053Z,37.83
2019-02-03T14:20:46.447Z,23.67
2019-02-03T14:23:16.204Z,17.07
2019-02-03T14:25:46.075Z,17.30
2019-02-03T14:30:02.299Z,7.00
2019-02-03T14:32:31.637Z,4.83
2019-02-03T14:35:01.017Z,3.33
2019-02-03T14:37:30.554Z,3.33
2019-02-03T14:39:59.922Z,3.07
2019-02-03T14:42:29.264Z,2.60
2019-02-03T14:44:58.891Z,2.20
2019-02-03T14:47:28.323Z,2.30
2019-02-03T14:50:00.211Z,2.40
2019-02-03T14:52:29.559Z,2.10
2019-02-03T14:54:58.925Z,2.00
2019-02-03T14:57:28.435Z,1.97
2019-02-03T14:59:57.787Z,2.87
2019-02-03T15:02:27.165Z,2.30
2019-02-03T15:04:56.527Z,2.67
2019-02-03T15:07:37.246Z,2.40
2019-02-03T15:09:56.983Z,5.53
2019-02-03T15:12:26.362Z,5.10
2019-02-03T15:14:55.714Z,6.77
2019-02-03T15:17:25.122Z,3.63
2019-02-03T15:19:54.469Z,2.50
2019-02-03T15:22:24.420Z,2.20
2019-02-03T15:24:53.771Z,1.67
2019-02-03T15:27:23.138Z,1.97
2019-02-03T15:29:52.520Z,2.67
2019-02-03T15:32:21.901Z,2.13
2019-02-03T15:34:51.288Z,2.80
2019-02-03T15:37:20.801Z,3.40
2019-02-03T15:39:50.173Z,3.37
2019-02-03T15:42:19.545Z,3.00
2019-02-03T15:44:48.880Z,2.70
2019-02-03T15:47:19.146Z,2.43
2019-02-03T15:49:48.493Z,3.17
2019-02-03T15:52:17.864Z,2.77
2019-02-03T15:54:47.198Z,2.70
2019-02-03T15:57:18.289Z,2.33
2019-02-03T15:59:47.809Z,3.00
2019-02-03T16:02:17.170Z,2.60
2019-02-03T16:04:48.798Z,2.50
2019-02-03T16:07:18.168Z,2.53
2019-02-03T16:09:47.504Z,2.77
2019-02-03T16:12:16.870Z,2.80
2019-02-03T16:14:46.239Z,2.57
2019-02-03T16:17:15.885Z,2.67
2019-02-03T16:19:45.218Z,1.80
2019-02-03T16:22:14.620Z,2.33
2019-02-03T16:24:43.954Z,2.30
2019-02-03T16:27:15.112Z,12.53
2019-02-03T16:29:44.578Z,37.97
2019-02-03T16:32:13.956Z,20.17
2019-02-03T16:34:43.314Z,46.83
2019-02-03T16:37:12.703Z,50.07
2019-02-03T16:39:42.112Z,13.10
2019-02-03T16:42:11.750Z,6.63
2019-02-03T16:44:41.116Z,4.13
2019-02-03T16:47:10.475Z,2.93
2019-02-03T16:49:39.921Z,2.13
2019-02-03T16:52:12.431Z,2.70
2019-02-03T16:54:40.566Z,2.70
2019-02-03T16:57:09.912Z,2.90
2019-02-03T16:59:39.544Z,3.50
2019-02-03T17:02:08.909Z,2.43
2019-02-03T17:04:38.272Z,2.70
2019-02-03T17:07:07.604Z,2.27
2019-02-03T17:09:36.956Z,2.63
2019-02-03T17:12:06.445Z,2.77
2019-02-03T17:14:36.023Z,4.30
2019-02-03T17:17:05.797Z,14.50
2019-02-03T17:19:35.138Z,10.43
2019-02-03T17:22:04.696Z,15.43
2019-02-03T17:24:34.040Z,47.60
2019-02-03T17:27:03.724Z,52.83
2019-02-03T17:29:33.092Z,11.17
2019-02-03T17:32:02.473Z,3.97
2019-02-03T17:34:31.810Z,4.70
2019-02-03T17:37:01.218Z,4.63
2019-02-03T17:39:30.568Z,3.10
2019-02-03T17:42:00.307Z,3.60
2019-02-03T17:44:31.717Z,2.90
2019-02-03T17:47:01.072Z,2.37
2019-02-03T17:49:30.427Z,3.10
2019-02-03T17:51:59.770Z,2.97
2019-02-03T17:54:29.129Z,3.00
2019-02-03T17:56:58.507Z,27.47
2019-02-03T17:59:27.888Z,36.93
2019-02-03T18:01:57.315Z,37.47
2019-02-03T18:04:26.694Z,33.80
2019-02-03T18:06:56.039Z,62.90
2019-02-03T18:09:25.579Z,22.43
2019-02-03T18:11:54.934Z,19.37
2019-02-03T18:14:24.941Z,5.40
2019-02-03T18:16:54.346Z,3.90
2019-02-03T18:19:23.712Z,3.70
2019-02-03T18:21:53.051Z,3.63
2019-02-03T18:24:22.430Z,3.90
2019-02-03T18:26:51.797Z,3.40
2019-02-03T18:29:21.164Z,3.37
2019-02-03T18:31:50.532Z,3.33
2019-02-03T18:34:19.924Z,3.80
2019-02-03T18:36:49.476Z,3.30
2019-02-03T18:39:18.940Z,3.67
2019-02-03T18:41:48.491Z,3.87
2019-02-03T18:44:17.877Z,4.97
2019-02-03T18:46:47.464Z,4.10
2019-02-03T18:49:16.833Z,7.93
2019-02-03T18:51:46.375Z,9.00
2019-02-03T18:54:15.743Z,17.70
2019-02-03T18:56:45.243Z,6.73
2019-02-03T18:59:15.633Z,13.23
2019-02-03T19:01:45.617Z,6.83
2019-02-03T19:04:17.822Z,6.10
2019-02-03T19:06:46.607Z,3.63
2019-02-03T19:09:16.101Z,5.93
2019-02-03T19:11:45.777Z,6.50
2019-02-03T19:14:16.998Z,5.20
2019-02-03T19:16:46.874Z,4.93
2019-02-03T19:19:16.864Z,4.70
2019-02-03T19:21:46.457Z,3.17
2019-02-03T19:24:15.928Z,3.50
2019-02-03T19:26:45.531Z,3.40
2019-02-03T19:29:15.063Z,4.60
2019-02-03T19:31:46.500Z,5.07
2019-02-03T19:34:15.899Z,4.07
2019-02-03T19:36:45.287Z,3.73
2019-02-03T19:39:14.670Z,3.03
2019-02-03T19:41:44.039Z,3.40
2019-02-03T19:44:14.429Z,3.23
2019-02-03T19:46:43.879Z,3.70
2019-02-03T19:49:13.365Z,7.53
2019-02-03T19:51:42.877Z,4.10
2019-02-03T19:54:12.233Z,4.57
2019-02-03T19:56:45.191Z,3.20
2019-02-03T19:59:14.545Z,3.20
2019-02-03T20:01:43.967Z,3.77
2019-02-03T20:04:13.332Z,3.63
2019-02-03T20:06:42.670Z,3.10
2019-02-03T20:09:12.312Z,3.27
2019-02-03T20:11:42.053Z,2.70
2019-02-03T20:14:11.352Z,2.20
2019-02-03T20:16:40.717Z,2.67
2019-02-03T20:19:10.893Z,3.30
2019-02-03T20:21:40.257Z,3.27
2019-02-03T20:24:09.579Z,3.20
2019-02-03T20:26:39.009Z,4.10
2019-02-03T20:29:08.405Z,5.27
2019-02-03T20:31:39.456Z,7.30
2019-02-03T20:34:08.850Z,7.53
2019-02-03T20:36:38.177Z,6.20
2019-02-03T20:39:09.321Z,3.70
2019-02-03T20:41:38.783Z,2.60
2019-02-03T20:44:08.100Z,2.37
2019-02-03T20:46:37.542Z,2.30
2019-02-03T20:49:06.869Z,2.47
2019-02-03T20:51:36.242Z,2.67
2019-02-03T20:54:06.208Z,2.23
2019-02-03T20:56:37.792Z,2.00
2019-02-03T20:59:07.159Z,2.47
2019-02-03T21:01:36.527Z,2.13
2019-02-03T21:04:06.261Z,2.87
2019-02-03T21:06:35.626Z,2.40
2019-02-03T21:09:09.175Z,4.77
2019-02-03T21:11:38.506Z,4.60
2019-02-03T21:14:08.769Z,2.80
2019-02-03T21:16:38.130Z,3.57
2019-02-03T21:19:07.506Z,3.00
2019-02-03T21:21:37.049Z,2.40
2019-02-03T21:24:06.583Z,3.07
2019-02-03T21:26:35.939Z,3.37
2019-02-03T21:29:05.406Z,3.03
2019-02-03T21:31:34.762Z,2.30
2019-02-03T21:34:04.159Z,2.73
2019-02-03T21:36:35.700Z,3.10
2019-02-03T21:39:08.043Z,2.80
2019-02-03T21:41:37.391Z,2.70
2019-02-03T21:44:06.779Z,2.20
2019-02-03T21:46:36.141Z,2.20
2019-02-03T21:49:05.496Z,2.30
2019-02-03T21:51:34.813Z,2.80
2019-02-03T21:54:04.270Z,2.07
2019-02-03T21:56:33.610Z,2.70
2019-02-03T21:59:03.055Z,2.37
2019-02-03T22:01:33.438Z,2.00
2019-02-03T22:04:02.750Z,2.10
2019-02-03T22:06:32.108Z,1.87
2019-02-03T22:09:01.465Z,2.10
2019-02-03T22:11:32.866Z,2.30
2019-02-03T22:14:02.207Z,2.00
2019-02-03T22:16:31.596Z,1.93
2019-02-03T22:19:01.005Z,1.93
2019-02-03T22:21:30.380Z,2.13
2019-02-03T22:23:59.722Z,1.63
2019-02-03T22:26:29.075Z,2.00
2019-02-03T22:28:58.678Z,2.10
2019-02-03T22:31:28.051Z,1.97
2019-02-03T22:33:59.246Z,1.97
2019-02-03T22:36:28.616Z,2.20
2019-02-03T22:38:57.977Z,2.80
2019-02-03T22:41:27.330Z,2.33
2019-02-03T22:43:56.674Z,2.40
2019-02-03T22:46:26.095Z,2.50
2019-02-03T22:48:55.432Z,1.97
2019-02-03T22:51:26.809Z,2.77
2019-02-03T22:53:56.180Z,1.83
2019-02-03T22:56:25.714Z,2.00
2019-02-03T22:58:55.082Z,2.40
2019-02-03T23:01:31.087Z,1.63
2019-02-03T23:04:12.996Z,2.00
2019-02-03T23:06:42.622Z,2.20
2019-02-03T23:09:31.916Z,2.13
2019-02-03T23:12:02.238Z,2.40
2019-02-03T23:14:32.364Z,2.77
2019-02-03T23:17:01.716Z,2.27
2019-02-03T23:19:31.089Z,2.37
2019-02-03T23:22:00.430Z,2.83
2019-02-03T23:24:29.776Z,2.13
2019-02-03T23:26:59.132Z,2.73
2019-02-03T23:29:30.816Z,2.60
2019-02-03T23:32:00.190Z,2.10
2019-02-03T23:34:29.558Z,2.43
2019-02-03T23:36:58.941Z,2.23
2019-02-03T23:39:28.306Z,2.53
2019-02-03T23:41:57.683Z,2.40
2019-02-03T23:44:27.339Z,2.50
2019-02-03T23:46:56.663Z,2.40
2019-02-03T23:49:26.038Z,2.60
2019-02-03T23:51:55.380Z,2.10
2019-02-03T23:54:24.736Z,1.83
2019-02-03T23:56:54.161Z,2.60
2019-02-03T23:59:23.608Z,2.50
