createdAt,value
2018-04-28T00:00:24.644Z,1013.24
2018-04-28T00:01:52.066Z,1013.21
2018-04-28T00:03:19.371Z,1013.21
2018-04-28T00:04:46.776Z,1013.19
2018-04-28T00:06:14.174Z,1013.20
2018-04-28T00:07:41.356Z,1013.18
2018-04-28T00:09:08.731Z,1013.19
2018-04-28T00:10:35.934Z,1013.19
2018-04-28T00:12:03.404Z,1013.18
2018-04-28T00:13:30.909Z,1013.16
2018-04-28T00:14:58.141Z,1013.15
2018-04-28T00:16:25.441Z,1013.17
2018-04-28T00:17:52.650Z,1013.14
2018-04-28T00:19:19.965Z,1013.13
2018-04-28T00:20:47.237Z,1013.11
2018-04-28T00:22:14.762Z,1013.13
2018-04-28T00:23:42.016Z,1013.11
2018-04-28T00:25:09.366Z,1013.09
2018-04-28T00:26:36.656Z,1013.06
2018-04-28T00:28:04.104Z,1013.04
2018-04-28T00:29:31.527Z,1013.04
2018-04-28T00:30:58.783Z,1013.01
2018-04-28T00:32:26.141Z,1012.98
2018-04-28T00:33:53.347Z,1012.96
2018-04-28T00:35:20.764Z,1012.95
2018-04-28T00:36:48.027Z,1012.98
2018-04-28T00:38:15.330Z,1012.98
2018-04-28T00:39:42.686Z,1012.98
2018-04-28T00:41:10.096Z,1012.97
2018-04-28T00:42:37.201Z,1013.00
2018-04-28T00:44:04.518Z,1012.99
2018-04-28T00:45:31.875Z,1012.97
2018-04-28T00:46:59.200Z,1012.98
2018-04-28T00:48:26.403Z,1012.97
2018-04-28T00:49:53.864Z,1012.95
2018-04-28T00:51:21.218Z,1012.96
2018-04-28T00:52:48.360Z,1012.96
2018-04-28T00:54:15.575Z,1012.94
2018-04-28T00:55:42.908Z,1012.96
2018-04-28T00:57:10.247Z,1012.94
2018-04-28T00:58:37.594Z,1012.93
2018-04-28T01:00:05.026Z,1012.92
2018-04-28T01:01:32.195Z,1012.90
2018-04-28T01:02:59.516Z,1012.89
2018-04-28T01:04:26.793Z,1012.89
2018-04-28T01:05:54.234Z,1012.89
2018-04-28T01:07:21.520Z,1012.88
2018-04-28T01:08:48.934Z,1012.88
2018-04-28T01:10:16.091Z,1012.90
2018-04-28T01:11:43.567Z,1012.89
2018-04-28T01:13:10.990Z,1012.88
2018-04-28T01:14:38.227Z,1012.87
2018-04-28T01:16:05.539Z,1012.85
2018-04-28T01:17:32.905Z,1012.82
2018-04-28T01:19:00.329Z,1012.83
2018-04-28T01:20:27.515Z,1012.83
2018-04-28T01:21:54.955Z,1012.82
2018-04-28T01:23:22.065Z,1012.83
2018-04-28T01:24:49.212Z,1012.80
2018-04-28T01:26:16.500Z,1012.82
2018-04-28T01:27:43.867Z,1012.79
2018-04-28T01:29:11.317Z,1012.79
2018-04-28T01:30:38.644Z,1012.77
2018-04-28T01:32:06.017Z,1012.79
2018-04-28T01:33:33.331Z,1012.80
2018-04-28T01:35:00.745Z,1012.75
2018-04-28T01:36:27.939Z,1012.77
2018-04-28T01:37:55.196Z,1012.78
2018-04-28T01:39:22.623Z,1012.80
2018-04-28T01:40:49.832Z,1012.80
2018-04-28T01:42:16.946Z,1012.78
2018-04-28T01:43:44.231Z,1012.78
2018-04-28T01:45:11.524Z,1012.77
2018-04-28T01:46:38.795Z,1012.75
2018-04-28T01:48:06.024Z,1012.73
2018-04-28T01:49:33.088Z,1012.73
2018-04-28T01:51:00.396Z,1012.73
2018-04-28T01:52:27.663Z,1012.76
2018-04-28T01:53:54.968Z,1012.77
2018-04-28T01:55:22.181Z,1012.77
2018-04-28T01:56:49.482Z,1012.78
2018-04-28T01:58:16.738Z,1012.79
2018-04-28T01:59:43.991Z,1012.80
2018-04-28T02:01:11.373Z,1012.81
2018-04-28T02:02:38.574Z,1012.82
2018-04-28T02:04:05.936Z,1012.83
2018-04-28T02:05:33.358Z,1012.81
2018-04-28T02:07:00.689Z,1012.81
2018-04-28T02:08:27.904Z,1012.80
2018-04-28T02:09:55.306Z,1012.80
2018-04-28T02:11:25.536Z,1012.78
2018-04-28T02:12:49.884Z,1012.76
2018-04-28T02:14:17.164Z,1012.75
2018-04-28T02:15:44.442Z,1012.74
2018-04-28T02:17:11.809Z,1012.76
2018-04-28T02:18:39.042Z,1012.75
2018-04-28T02:20:06.183Z,1012.74
2018-04-28T02:21:33.515Z,1012.74
2018-04-28T02:23:00.923Z,1012.75
2018-04-28T02:24:28.159Z,1012.71
2018-04-28T02:25:55.386Z,1012.72
2018-04-28T02:27:22.813Z,1012.74
2018-04-28T02:28:50.166Z,1012.75
2018-04-28T02:30:17.251Z,1012.77
2018-04-28T02:31:44.487Z,1012.75
2018-04-28T02:33:11.884Z,1012.74
2018-04-28T02:34:39.194Z,1012.74
2018-04-28T02:36:06.509Z,1012.72
2018-04-28T02:37:33.973Z,1012.71
2018-04-28T02:39:01.543Z,1012.70
2018-04-28T02:40:28.730Z,1012.66
2018-04-28T02:41:56.154Z,1012.60
2018-04-28T02:43:23.397Z,1012.58
2018-04-28T02:44:50.775Z,1012.56
2018-04-28T02:46:17.947Z,1012.54
2018-04-28T02:47:44.965Z,1012.52
2018-04-28T02:49:12.318Z,1012.51
2018-04-28T02:50:39.699Z,1012.53
2018-04-28T02:52:07.080Z,1012.52
2018-04-28T02:53:34.371Z,1012.54
2018-04-28T02:55:01.726Z,1012.55
2018-04-28T02:56:29.036Z,1012.60
2018-04-28T02:57:56.409Z,1012.62
2018-04-28T02:59:23.773Z,1012.65
2018-04-28T03:00:50.976Z,1012.68
2018-04-28T03:02:18.240Z,1012.64
2018-04-28T03:03:45.320Z,1012.63
2018-04-28T03:05:12.597Z,1012.64
2018-04-28T03:06:39.848Z,1012.68
2018-04-28T03:08:07.094Z,1012.67
2018-04-28T03:09:34.423Z,1012.66
2018-04-28T03:11:01.746Z,1012.65
2018-04-28T03:12:29.077Z,1012.66
2018-04-28T03:13:56.306Z,1012.67
2018-04-28T03:15:23.716Z,1012.68
2018-04-28T03:16:50.894Z,1012.70
2018-04-28T03:18:17.994Z,1012.71
2018-04-28T03:19:45.230Z,1012.70
2018-04-28T03:21:12.591Z,1012.71
2018-04-28T03:22:39.843Z,1012.73
2018-04-28T03:24:07.059Z,1012.75
2018-04-28T03:25:34.436Z,1012.77
2018-04-28T03:27:01.989Z,1012.76
2018-04-28T03:28:29.279Z,1012.78
2018-04-28T03:29:56.579Z,1012.79
2018-04-28T03:31:24.010Z,1012.78
2018-04-28T03:32:51.393Z,1012.74
2018-04-28T03:34:18.638Z,1012.73
2018-04-28T03:35:45.894Z,1012.74
2018-04-28T03:37:12.954Z,1012.75
2018-04-28T03:38:40.465Z,1012.77
2018-04-28T03:40:07.519Z,1012.75
2018-04-28T03:41:34.962Z,1012.77
2018-04-28T03:43:02.267Z,1012.79
2018-04-28T03:44:29.447Z,1012.78
2018-04-28T03:45:56.794Z,1012.76
2018-04-28T03:47:24.241Z,1012.80
2018-04-28T03:48:51.537Z,1012.79
2018-04-28T03:50:18.857Z,1012.79
2018-04-28T03:51:45.859Z,1012.80
2018-04-28T03:53:13.451Z,1012.80
2018-04-28T03:54:40.300Z,1012.81
2018-04-28T03:56:07.575Z,1012.82
2018-04-28T03:57:34.920Z,1012.82
2018-04-28T03:59:02.119Z,1012.84
2018-04-28T04:00:29.438Z,1012.86
2018-04-28T04:01:56.622Z,1012.88
2018-04-28T04:03:23.970Z,1012.88
2018-04-28T04:04:51.286Z,1012.86
2018-04-28T04:06:18.551Z,1012.86
2018-04-28T04:07:45.829Z,1012.86
2018-04-28T04:09:13.053Z,1012.89
2018-04-28T04:10:40.165Z,1012.93
2018-04-28T04:12:07.428Z,1012.92
2018-04-28T04:13:34.720Z,1012.92
2018-04-28T04:15:02.187Z,1012.94
2018-04-28T04:16:29.353Z,1012.97
2018-04-28T04:17:56.732Z,1012.95
2018-04-28T04:19:24.073Z,1012.95
2018-04-28T04:20:51.437Z,1012.95
2018-04-28T04:22:18.739Z,1012.94
2018-04-28T04:23:45.977Z,1012.95
2018-04-28T04:25:13.288Z,1012.95
2018-04-28T04:26:40.576Z,1012.97
2018-04-28T04:28:07.940Z,1013.01
2018-04-28T04:29:35.170Z,1013.03
2018-04-28T04:31:02.486Z,1013.04
2018-04-28T04:32:29.666Z,1013.06
2018-04-28T04:33:56.862Z,1013.09
2018-04-28T04:35:24.010Z,1013.09
2018-04-28T04:36:51.426Z,1013.10
2018-04-28T04:38:18.713Z,1013.11
2018-04-28T04:39:45.937Z,1013.13
2018-04-28T04:41:13.168Z,1013.14
2018-04-28T04:42:40.561Z,1013.12
2018-04-28T04:44:07.599Z,1013.12
2018-04-28T04:45:35.022Z,1013.13
2018-04-28T04:47:02.247Z,1013.14
2018-04-28T04:48:29.732Z,1013.14
2018-04-28T04:49:57.082Z,1013.13
2018-04-28T04:51:24.365Z,1013.12
2018-04-28T04:52:51.778Z,1013.16
2018-04-28T04:54:19.110Z,1013.18
2018-04-28T04:55:46.352Z,1013.19
2018-04-28T04:57:13.578Z,1013.20
2018-04-28T04:58:40.921Z,1013.22
2018-04-28T05:00:08.111Z,1013.22
2018-04-28T05:01:35.406Z,1013.25
2018-04-28T05:03:02.819Z,1013.26
2018-04-28T05:04:30.172Z,1013.28
2018-04-28T05:05:57.553Z,1013.28
2018-04-28T05:07:24.893Z,1013.28
2018-04-28T05:08:52.180Z,1013.27
2018-04-28T05:10:19.209Z,1013.23
2018-04-28T05:11:47.418Z,1013.22
2018-04-28T05:13:13.626Z,1013.22
2018-04-28T05:14:41.013Z,1013.20
2018-04-28T05:16:08.462Z,1013.21
2018-04-28T05:17:35.832Z,1013.21
2018-04-28T05:19:03.335Z,1013.21
2018-04-28T05:20:30.426Z,1013.23
2018-04-28T05:21:57.768Z,1013.25
2018-04-28T05:23:25.166Z,1013.22
2018-04-28T05:24:52.344Z,1013.22
2018-04-28T05:26:19.709Z,1013.22
2018-04-28T05:27:46.957Z,1013.22
2018-04-28T05:29:14.299Z,1013.27
2018-04-28T05:30:41.564Z,1013.29
2018-04-28T05:32:08.850Z,1013.32
2018-04-28T05:33:36.238Z,1013.30
2018-04-28T05:35:03.724Z,1013.31
2018-04-28T05:36:30.974Z,1013.30
2018-04-28T05:37:58.160Z,1013.29
2018-04-28T05:39:25.445Z,1013.28
2018-04-28T05:40:52.738Z,1013.29
2018-04-28T05:42:19.818Z,1013.26
2018-04-28T05:43:47.124Z,1013.29
2018-04-28T05:45:14.463Z,1013.29
2018-04-28T05:46:41.842Z,1013.28
2018-04-28T05:48:09.179Z,1013.26
2018-04-28T05:49:36.440Z,1013.27
2018-04-28T05:51:03.669Z,1013.27
2018-04-28T05:52:31.008Z,1013.26
2018-04-28T05:53:58.483Z,1013.29
2018-04-28T05:55:25.838Z,1013.27
2018-04-28T05:56:53.317Z,1013.29
2018-04-28T05:58:20.698Z,1013.29
2018-04-28T05:59:47.948Z,1013.33
2018-04-28T06:01:15.212Z,1013.32
2018-04-28T06:02:42.377Z,1013.35
2018-04-28T06:04:09.713Z,1013.33
2018-04-28T06:05:37.029Z,1013.35
2018-04-28T06:07:04.322Z,1013.35
2018-04-28T06:08:31.489Z,1013.35
2018-04-28T06:09:58.725Z,1013.34
2018-04-28T06:11:26.107Z,1013.38
2018-04-28T06:12:53.268Z,1013.36
2018-04-28T06:14:20.520Z,1013.35
2018-04-28T06:15:47.726Z,1013.33
2018-04-28T06:17:14.771Z,1013.34
2018-04-28T06:18:42.265Z,1013.33
2018-04-28T06:20:09.712Z,1013.33
2018-04-28T06:21:37.066Z,1013.32
2018-04-28T06:23:04.634Z,1013.31
2018-04-28T06:24:32.176Z,1013.31
2018-04-28T06:25:59.589Z,1013.28
2018-04-28T06:27:26.827Z,1013.25
2018-04-28T06:28:54.217Z,1013.23
2018-04-28T06:30:21.526Z,1013.23
2018-04-28T06:31:48.716Z,1013.24
2018-04-28T06:33:16.093Z,1013.26
2018-04-28T06:34:43.318Z,1013.28
2018-04-28T06:36:10.780Z,1013.27
2018-04-28T06:37:38.260Z,1013.26
2018-04-28T06:39:05.658Z,1013.26
2018-04-28T06:40:33.065Z,1013.29
2018-04-28T06:42:00.514Z,1013.30
2018-04-28T06:43:27.887Z,1013.32
2018-04-28T06:44:55.109Z,1013.33
2018-04-28T06:46:22.470Z,1013.35
2018-04-28T06:47:49.840Z,1013.36
2018-04-28T06:49:16.987Z,1013.34
2018-04-28T06:50:44.385Z,1013.33
2018-04-28T06:52:11.563Z,1013.32
2018-04-28T06:53:38.909Z,1013.33
2018-04-28T06:55:06.383Z,1013.32
2018-04-28T06:56:33.636Z,1013.33
2018-04-28T06:58:00.983Z,1013.32
2018-04-28T06:59:28.284Z,1013.31
2018-04-28T07:00:55.592Z,1013.30
2018-04-28T07:02:22.899Z,1013.26
2018-04-28T07:03:50.330Z,1013.25
2018-04-28T07:05:17.797Z,1013.24
2018-04-28T07:06:44.631Z,1013.25
2018-04-28T07:08:11.878Z,1013.24
2018-04-28T07:09:39.318Z,1013.24
2018-04-28T07:11:06.678Z,1013.26
2018-04-28T07:12:34.061Z,1013.29
2018-04-28T07:14:01.496Z,1013.29
2018-04-28T07:15:28.862Z,1013.29
2018-04-28T07:16:56.288Z,1013.32
2018-04-28T07:18:23.836Z,1013.35
2018-04-28T07:19:51.086Z,1013.33
2018-04-28T07:21:18.434Z,1013.35
2018-04-28T07:22:45.590Z,1013.35
2018-04-28T07:24:13.217Z,1013.34
2018-04-28T07:25:40.477Z,1013.34
2018-04-28T07:27:08.103Z,1013.36
2018-04-28T07:28:35.322Z,1013.34
2018-04-28T07:30:02.836Z,1013.33
2018-04-28T07:31:30.213Z,1013.32
2018-04-28T07:32:57.646Z,1013.29
2018-04-28T07:34:25.182Z,1013.31
2018-04-28T07:35:52.749Z,1013.32
2018-04-28T07:37:20.169Z,1013.34
2018-04-28T07:38:47.548Z,1013.35
2018-04-28T07:40:15.149Z,1013.37
2018-04-28T07:41:42.578Z,1013.35
2018-04-28T07:43:10.129Z,1013.33
2018-04-28T07:44:37.591Z,1013.33
2018-04-28T07:46:04.979Z,1013.36
2018-04-28T07:47:32.405Z,1013.35
2018-04-28T07:48:59.773Z,1013.37
2018-04-28T07:50:27.119Z,1013.36
2018-04-28T07:51:54.461Z,1013.38
2018-04-28T07:53:21.864Z,1013.37
2018-04-28T07:54:49.350Z,1013.41
2018-04-28T07:56:16.477Z,1013.40
2018-04-28T07:57:43.935Z,1013.42
2018-04-28T07:59:11.484Z,1013.43
2018-04-28T08:00:39.059Z,1013.42
2018-04-28T08:02:06.148Z,1013.43
2018-04-28T08:03:33.251Z,1013.42
2018-04-28T08:05:00.643Z,1013.43
2018-04-28T08:06:28.200Z,1013.44
2018-04-28T08:07:55.486Z,1013.44
2018-04-28T08:09:23.027Z,1013.45
2018-04-28T08:10:50.425Z,1013.46
2018-04-28T08:12:17.798Z,1013.45
2018-04-28T08:13:44.986Z,1013.44
2018-04-28T08:15:12.392Z,1013.45
2018-04-28T08:16:39.685Z,1013.43
2018-04-28T08:18:07.194Z,1013.45
2018-04-28T08:19:34.714Z,1013.44
2018-04-28T08:21:01.978Z,1013.46
2018-04-28T08:22:29.278Z,1013.47
2018-04-28T08:23:56.639Z,1013.48
2018-04-28T08:25:24.022Z,1013.45
2018-04-28T08:26:51.541Z,1013.44
2018-04-28T08:28:18.931Z,1013.43
2018-04-28T08:29:46.320Z,1013.43
2018-04-28T08:31:13.508Z,1013.43
2018-04-28T08:32:40.902Z,1013.42
2018-04-28T08:34:08.352Z,1013.38
2018-04-28T08:35:35.851Z,1013.36
2018-04-28T08:37:03.276Z,1013.38
2018-04-28T08:38:30.928Z,1013.34
2018-04-28T08:39:58.321Z,1013.36
2018-04-28T08:41:25.997Z,1013.35
2018-04-28T08:42:53.298Z,1013.35
2018-04-28T08:44:20.792Z,1013.35
2018-04-28T08:45:48.012Z,1013.33
2018-04-28T08:47:15.142Z,1013.33
2018-04-28T08:48:42.564Z,1013.32
2018-04-28T08:50:10.110Z,1013.31
2018-04-28T08:51:37.534Z,1013.27
2018-04-28T08:53:04.804Z,1013.27
2018-04-28T08:54:32.464Z,1013.29
2018-04-28T08:56:00.039Z,1013.31
2018-04-28T08:57:27.470Z,1013.29
2018-04-28T08:58:54.999Z,1013.30
2018-04-28T09:00:22.321Z,1013.22
2018-04-28T09:01:49.877Z,1013.25
2018-04-28T09:03:17.218Z,1013.24
2018-04-28T09:04:44.770Z,1013.22
2018-04-28T09:06:12.124Z,1013.15
2018-04-28T09:07:39.777Z,1013.16
2018-04-28T09:09:06.817Z,1013.14
2018-04-28T09:10:34.427Z,1013.11
2018-04-28T09:12:01.595Z,1013.14
2018-04-28T09:13:29.017Z,1013.09
2018-04-28T09:14:56.568Z,1013.06
2018-04-28T09:16:23.907Z,1013.09
2018-04-28T09:17:51.311Z,1013.07
2018-04-28T09:19:18.764Z,1013.07
2018-04-28T09:20:46.135Z,1013.03
2018-04-28T09:22:13.477Z,1013.04
2018-04-28T09:23:40.900Z,1013.02
2018-04-28T09:25:08.296Z,1012.99
2018-04-28T09:26:35.823Z,1012.99
2018-04-28T09:28:03.391Z,1012.97
2018-04-28T09:29:30.711Z,1012.94
2018-04-28T09:30:58.290Z,1012.90
2018-04-28T09:32:25.531Z,1012.90
2018-04-28T09:33:52.729Z,1012.92
2018-04-28T09:35:19.927Z,1012.90
2018-04-28T09:36:47.294Z,1012.91
2018-04-28T09:38:14.611Z,1012.89
2018-04-28T09:39:42.013Z,1012.89
2018-04-28T09:41:09.642Z,1012.88
2018-04-28T09:42:37.237Z,1012.88
2018-04-28T09:44:04.874Z,1012.88
2018-04-28T09:45:32.380Z,1012.93
2018-04-28T09:46:59.714Z,1012.87
2018-04-28T09:48:27.061Z,1012.86
2018-04-28T09:49:54.558Z,1012.85
2018-04-28T09:51:21.771Z,1012.89
2018-04-28T09:52:49.048Z,1012.88
2018-04-28T09:54:16.492Z,1012.89
2018-04-28T09:55:44.010Z,1012.88
2018-04-28T09:57:11.536Z,1012.86
2018-04-28T09:58:39.179Z,1012.84
2018-04-28T10:00:06.698Z,1012.88
2018-04-28T10:01:33.770Z,1012.86
2018-04-28T10:03:01.240Z,1012.81
2018-04-28T10:04:28.510Z,1012.82
2018-04-28T10:05:55.991Z,1012.80
2018-04-28T10:07:23.442Z,1012.80
2018-04-28T10:08:51.009Z,1012.80
2018-04-28T10:10:18.148Z,1012.76
2018-04-28T10:11:45.456Z,1012.79
2018-04-28T10:13:13.043Z,1012.80
2018-04-28T10:14:40.385Z,1012.74
2018-04-28T10:16:07.890Z,1012.77
2018-04-28T10:17:35.355Z,1012.79
2018-04-28T10:19:02.831Z,1012.78
2018-04-28T10:20:29.959Z,1012.77
2018-04-28T10:21:57.402Z,1012.80
2018-04-28T10:23:24.859Z,1012.77
2018-04-28T10:24:52.411Z,1012.77
2018-04-28T10:26:19.561Z,1012.81
2018-04-28T10:27:46.579Z,1012.84
2018-04-28T10:29:14.146Z,1012.80
2018-04-28T10:30:41.608Z,1012.81
2018-04-28T10:32:08.988Z,1012.83
2018-04-28T10:33:36.299Z,1012.81
2018-04-28T10:35:03.870Z,1012.79
2018-04-28T10:36:31.158Z,1012.82
2018-04-28T10:37:58.773Z,1012.79
2018-04-28T10:39:26.158Z,1012.74
2018-04-28T10:40:53.148Z,1012.72
2018-04-28T10:42:20.004Z,1012.68
2018-04-28T10:43:47.314Z,1012.69
2018-04-28T10:45:14.916Z,1012.71
2018-04-28T10:46:42.422Z,1012.73
2018-04-28T10:48:09.791Z,1012.69
2018-04-28T10:49:36.905Z,1012.68
2018-04-28T10:51:04.428Z,1012.64
2018-04-28T10:52:31.897Z,1012.62
2018-04-28T10:53:59.304Z,1012.59
2018-04-28T10:55:26.748Z,1012.57
2018-04-28T10:56:53.898Z,1012.58
2018-04-28T10:58:21.409Z,1012.59
2018-04-28T10:59:48.791Z,1012.59
2018-04-28T11:01:16.015Z,1012.59
2018-04-28T11:02:43.495Z,1012.55
2018-04-28T11:04:11.090Z,1012.49
2018-04-28T11:05:38.655Z,1012.51
2018-04-28T11:07:05.679Z,1012.49
2018-04-28T11:08:33.314Z,1012.43
2018-04-28T11:10:00.932Z,1012.48
2018-04-28T11:11:28.265Z,1012.40
2018-04-28T11:12:55.949Z,1012.43
2018-04-28T11:14:23.140Z,1012.42
2018-04-28T11:15:50.553Z,1012.45
2018-04-28T11:17:18.159Z,1012.44
2018-04-28T11:18:45.457Z,1012.43
2018-04-28T11:20:13.158Z,1012.39
2018-04-28T11:21:40.715Z,1012.38
2018-04-28T11:23:08.273Z,1012.41
2018-04-28T11:24:35.660Z,1012.41
2018-04-28T11:26:03.207Z,1012.39
2018-04-28T11:27:30.740Z,1012.37
2018-04-28T11:28:58.290Z,1012.39
2018-04-28T11:30:25.827Z,1012.39
2018-04-28T11:31:53.182Z,1012.41
2018-04-28T11:33:20.865Z,1012.43
2018-04-28T11:34:48.277Z,1012.43
2018-04-28T11:36:15.593Z,1012.41
2018-04-28T11:37:43.232Z,1012.39
2018-04-28T11:39:10.697Z,1012.41
2018-04-28T11:40:38.130Z,1012.37
2018-04-28T11:42:05.665Z,1012.39
2018-04-28T11:43:33.371Z,1012.38
2018-04-28T11:45:00.242Z,1012.43
2018-04-28T11:46:27.737Z,1012.40
2018-04-28T11:47:55.308Z,1012.41
2018-04-28T11:49:22.817Z,1012.41
2018-04-28T11:50:50.177Z,1012.37
2018-04-28T11:52:17.589Z,1012.37
2018-04-28T11:53:45.277Z,1012.38
2018-04-28T11:55:12.762Z,1012.43
2018-04-28T11:56:40.300Z,1012.39
2018-04-28T11:58:07.667Z,1012.46
2018-04-28T11:59:35.144Z,1012.49
2018-04-28T12:01:02.377Z,1012.45
2018-04-28T12:02:30.026Z,1012.44
2018-04-28T12:03:57.493Z,1012.45
2018-04-28T12:05:25.007Z,1012.43
2018-04-28T12:06:52.323Z,1012.37
2018-04-28T12:08:19.746Z,1012.39
2018-04-28T12:09:47.235Z,1012.40
2018-04-28T12:11:14.574Z,1012.45
2018-04-28T12:12:42.407Z,1012.42
2018-04-28T12:14:09.609Z,1012.42
2018-04-28T12:15:37.097Z,1012.40
2018-04-28T12:17:04.766Z,1012.40
2018-04-28T12:18:32.404Z,1012.42
2018-04-28T12:19:59.843Z,1012.39
2018-04-28T12:21:27.426Z,1012.41
2018-04-28T12:22:55.096Z,1012.42
2018-04-28T12:24:22.364Z,1012.47
2018-04-28T12:25:49.607Z,1012.44
2018-04-28T12:27:17.167Z,1012.45
2018-04-28T12:28:44.703Z,1012.40
2018-04-28T12:30:12.372Z,1012.38
2018-04-28T12:31:40.045Z,1012.45
2018-04-28T12:33:07.512Z,1012.41
2018-04-28T12:34:35.075Z,1012.38
2018-04-28T12:36:02.666Z,1012.37
2018-04-28T12:37:30.194Z,1012.34
2018-04-28T12:38:57.853Z,1012.41
2018-04-28T12:40:25.452Z,1012.39
2018-04-28T12:41:52.840Z,1012.35
2018-04-28T12:43:20.315Z,1012.40
2018-04-28T12:44:47.803Z,1012.41
2018-04-28T12:46:15.447Z,1012.36
2018-04-28T12:47:42.930Z,1012.36
2018-04-28T12:49:10.506Z,1012.38
2018-04-28T12:50:38.144Z,1012.34
2018-04-28T12:52:05.655Z,1012.34
2018-04-28T12:53:32.774Z,1012.33
2018-04-28T12:55:00.384Z,1012.39
2018-04-28T12:56:27.822Z,1012.33
2018-04-28T12:57:55.254Z,1012.35
2018-04-28T12:59:22.886Z,1012.35
2018-04-28T13:00:50.537Z,1012.38
2018-04-28T13:02:17.962Z,1012.39
2018-04-28T13:03:45.323Z,1012.35
2018-04-28T13:05:12.665Z,1012.31
2018-04-28T13:06:40.240Z,1012.36
2018-04-28T13:08:07.845Z,1012.32
2018-04-28T13:09:35.431Z,1012.32
2018-04-28T13:11:03.021Z,1012.34
2018-04-28T13:12:30.253Z,1012.36
2018-04-28T13:13:57.726Z,1012.36
2018-04-28T13:15:25.313Z,1012.37
2018-04-28T13:16:52.860Z,1012.37
2018-04-28T13:18:20.324Z,1012.37
2018-04-28T13:19:47.825Z,1012.39
2018-04-28T13:21:15.466Z,1012.41
2018-04-28T13:22:43.076Z,1012.42
2018-04-28T13:24:10.555Z,1012.41
2018-04-28T13:25:37.985Z,1012.47
2018-04-28T13:27:05.614Z,1012.45
2018-04-28T13:28:33.046Z,1012.48
2018-04-28T13:30:00.327Z,1012.48
2018-04-28T13:31:27.676Z,1012.49
2018-04-28T13:32:55.238Z,1012.51
2018-04-28T13:34:22.668Z,1012.57
2018-04-28T13:35:50.049Z,1012.56
2018-04-28T13:37:17.505Z,1012.55
2018-04-28T13:38:44.999Z,1012.57
2018-04-28T13:40:15.412Z,1012.58
2018-04-28T13:41:39.859Z,1012.61
2018-04-28T13:43:07.230Z,1012.63
2018-04-28T13:44:34.850Z,1012.64
2018-04-28T13:46:02.217Z,1012.64
2018-04-28T13:47:29.725Z,1012.64
2018-04-28T13:48:57.295Z,1012.65
2018-04-28T13:50:24.885Z,1012.64
2018-04-28T13:51:52.245Z,1012.62
2018-04-28T13:53:19.710Z,1012.64
2018-04-28T13:54:47.229Z,1012.65
2018-04-28T13:56:14.733Z,1012.69
2018-04-28T13:57:42.249Z,1012.64
2018-04-28T13:59:09.763Z,1012.62
2018-04-28T14:00:37.340Z,1012.66
2018-04-28T14:02:04.714Z,1012.69
2018-04-28T14:03:32.208Z,1012.75
2018-04-28T14:04:59.712Z,1012.75
2018-04-28T14:06:27.289Z,1012.77
2018-04-28T14:07:54.770Z,1012.78
2018-04-28T14:09:22.319Z,1012.78
2018-04-28T14:10:49.623Z,1012.78
2018-04-28T14:12:16.671Z,1012.79
2018-04-28T14:13:44.154Z,1012.83
2018-04-28T14:15:11.541Z,1012.84
2018-04-28T14:16:39.033Z,1012.86
2018-04-28T14:18:06.699Z,1012.88
2018-04-28T14:19:33.969Z,1012.88
2018-04-28T14:21:01.507Z,1012.88
2018-04-28T14:22:28.965Z,1012.87
2018-04-28T14:23:56.142Z,1012.88
2018-04-28T14:25:23.584Z,1012.88
2018-04-28T14:26:51.005Z,1012.90
2018-04-28T14:28:18.350Z,1012.87
2018-04-28T14:29:45.590Z,1012.89
2018-04-28T14:31:13.068Z,1012.85
2018-04-28T14:32:40.566Z,1012.86
2018-04-28T14:34:08.209Z,1012.85
2018-04-28T14:35:35.776Z,1012.86
2018-04-28T14:37:03.199Z,1012.85
2018-04-28T14:38:30.654Z,1012.84
2018-04-28T14:39:58.140Z,1012.79
2018-04-28T14:41:25.489Z,1012.78
2018-04-28T14:42:53.144Z,1012.77
2018-04-28T14:44:20.458Z,1012.75
2018-04-28T14:45:47.950Z,1012.77
2018-04-28T14:47:15.109Z,1012.79
2018-04-28T14:48:42.610Z,1012.78
2018-04-28T14:50:10.160Z,1012.78
2018-04-28T14:51:37.573Z,1012.79
2018-04-28T14:53:04.868Z,1012.82
2018-04-28T14:54:32.484Z,1012.82
2018-04-28T14:56:00.026Z,1012.82
2018-04-28T14:57:27.216Z,1012.79
2018-04-28T14:58:54.488Z,1012.84
2018-04-28T15:00:22.063Z,1012.87
2018-04-28T15:01:49.394Z,1012.86
2018-04-28T15:03:16.924Z,1012.83
2018-04-28T15:04:44.268Z,1012.83
2018-04-28T15:06:11.825Z,1012.84
2018-04-28T15:07:39.233Z,1012.84
2018-04-28T15:09:06.711Z,1012.84
2018-04-28T15:10:34.161Z,1012.82
2018-04-28T15:12:01.761Z,1012.85
2018-04-28T15:13:29.273Z,1012.88
2018-04-28T15:14:56.963Z,1012.89
2018-04-28T15:16:24.238Z,1012.91
2018-04-28T15:17:51.693Z,1012.91
2018-04-28T15:19:19.181Z,1012.90
2018-04-28T15:20:46.700Z,1012.89
2018-04-28T15:22:14.021Z,1012.90
2018-04-28T15:23:41.588Z,1012.89
2018-04-28T15:25:08.703Z,1012.91
2018-04-28T15:26:36.259Z,1012.91
2018-04-28T15:28:03.743Z,1012.91
2018-04-28T15:29:31.220Z,1012.94
2018-04-28T15:30:58.447Z,1012.98
2018-04-28T15:32:25.779Z,1013.00
2018-04-28T15:33:53.182Z,1013.01
2018-04-28T15:35:20.512Z,1013.01
2018-04-28T15:36:48.078Z,1013.00
2018-04-28T15:38:15.291Z,1013.00
2018-04-28T15:39:42.942Z,1013.02
2018-04-28T15:41:10.565Z,1013.04
2018-04-28T15:42:37.733Z,1013.06
2018-04-28T15:44:05.050Z,1013.05
2018-04-28T15:45:32.658Z,1013.03
2018-04-28T15:47:00.272Z,1013.02
2018-04-28T15:48:27.505Z,1013.05
2018-04-28T15:49:55.059Z,1013.03
2018-04-28T15:51:22.663Z,1013.04
2018-04-28T15:52:50.048Z,1013.03
2018-04-28T15:54:17.323Z,1013.01
2018-04-28T15:55:44.855Z,1013.03
2018-04-28T15:57:12.468Z,1013.02
2018-04-28T15:58:39.925Z,1013.03
2018-04-28T16:00:07.309Z,1013.05
2018-04-28T16:01:34.861Z,1013.05
2018-04-28T16:03:02.336Z,1013.08
2018-04-28T16:04:29.823Z,1013.09
2018-04-28T16:05:57.163Z,1013.06
2018-04-28T16:07:24.630Z,1013.06
2018-04-28T16:08:51.950Z,1013.04
2018-04-28T16:10:19.387Z,1013.05
2018-04-28T16:11:46.619Z,1013.06
2018-04-28T16:13:14.085Z,1013.06
2018-04-28T16:14:41.574Z,1013.07
2018-04-28T16:16:09.024Z,1013.09
2018-04-28T16:17:36.567Z,1013.13
2018-04-28T16:19:03.753Z,1013.15
2018-04-28T16:20:31.180Z,1013.16
2018-04-28T16:21:58.525Z,1013.22
2018-04-28T16:23:26.091Z,1013.26
2018-04-28T16:24:53.511Z,1013.25
2018-04-28T16:26:21.127Z,1013.30
2018-04-28T16:27:48.651Z,1013.30
2018-04-28T16:29:15.942Z,1013.31
2018-04-28T16:30:43.312Z,1013.30
2018-04-28T16:32:10.755Z,1013.30
2018-04-28T16:33:38.378Z,1013.30
2018-04-28T16:35:05.673Z,1013.28
2018-04-28T16:36:33.089Z,1013.30
2018-04-28T16:38:00.569Z,1013.29
2018-04-28T16:39:27.823Z,1013.30
2018-04-28T16:40:55.474Z,1013.30
2018-04-28T16:42:22.780Z,1013.30
2018-04-28T16:43:49.999Z,1013.29
2018-04-28T16:45:17.473Z,1013.29
2018-04-28T16:46:44.880Z,1013.28
2018-04-28T16:48:12.254Z,1013.26
2018-04-28T16:49:39.699Z,1013.26
2018-04-28T16:51:07.379Z,1013.27
2018-04-28T16:52:34.884Z,1013.26
2018-04-28T16:54:02.214Z,1013.24
2018-04-28T16:55:29.689Z,1013.23
2018-04-28T16:56:57.108Z,1013.23
2018-04-28T16:58:24.548Z,1013.23
2018-04-28T16:59:51.873Z,1013.27
2018-04-28T17:01:19.100Z,1013.29
2018-04-28T17:02:46.623Z,1013.29
2018-04-28T17:04:14.075Z,1013.28
2018-04-28T17:05:41.428Z,1013.29
2018-04-28T17:07:09.039Z,1013.30
2018-04-28T17:08:36.349Z,1013.30
2018-04-28T17:10:03.780Z,1013.29
2018-04-28T17:11:31.284Z,1013.30
2018-04-28T17:12:58.571Z,1013.28
2018-04-28T17:14:25.921Z,1013.28
2018-04-28T17:15:53.320Z,1013.29
2018-04-28T17:17:20.900Z,1013.32
2018-04-28T17:18:48.171Z,1013.30
2018-04-28T17:20:15.483Z,1013.35
2018-04-28T17:21:43.084Z,1013.39
2018-04-28T17:23:10.151Z,1013.40
2018-04-28T17:24:37.593Z,1013.42
2018-04-28T17:26:02.134Z,1013.45
2018-04-28T17:27:32.464Z,1013.48
2018-04-28T17:28:59.960Z,1013.50
2018-04-28T17:30:27.446Z,1013.51
2018-04-28T17:31:54.913Z,1013.53
2018-04-28T17:33:22.293Z,1013.56
2018-04-28T17:34:49.740Z,1013.55
2018-04-28T17:36:17.138Z,1013.59