createdAt,value
2022-10-14T00:01:07.590Z,96398.69
2022-10-14T00:03:36.149Z,96397.41
2022-10-14T00:06:07.171Z,96400.13
2022-10-14T00:08:35.215Z,96399.16
2022-10-14T00:11:09.187Z,96406.81
2022-10-14T00:13:37.962Z,96405.34
2022-10-14T00:16:06.858Z,96405.03
2022-10-14T00:18:34.594Z,96397.72
2022-10-14T00:21:03.353Z,96404.13
2022-10-14T00:23:32.631Z,96408.28
2022-10-14T00:26:00.352Z,96418.97
2022-10-14T00:28:31.500Z,96417.06
2022-10-14T00:31:02.020Z,96417.06
2022-10-14T00:33:30.264Z,96416.91
2022-10-14T00:36:04.854Z,96414.84
2022-10-14T00:38:37.335Z,96411.16
2022-10-14T00:41:06.115Z,96423.50
2022-10-14T00:43:57.813Z,96412.94
2022-10-14T00:46:26.102Z,96420.44
2022-10-14T00:49:02.621Z,96430.84
2022-10-14T00:51:30.444Z,96420.44
2022-10-14T00:53:59.584Z,96429.72
2022-10-14T00:56:30.841Z,96430.69
2022-10-14T00:59:00.547Z,96426.38
2022-10-14T01:01:28.278Z,96428.13
2022-10-14T01:03:56.047Z,96435.78
2022-10-14T01:06:37.213Z,96431.50
2022-10-14T01:09:15.259Z,96437.72
2022-10-14T01:12:09.803Z,96432.16
2022-10-14T01:14:48.019Z,96427.81
2022-10-14T01:17:27.400Z,96431.31
2022-10-14T01:20:24.275Z,96430.88
2022-10-14T01:23:02.383Z,96432.28
2022-10-14T01:25:36.282Z,96434.22
2022-10-14T01:28:22.684Z,96438.06
2022-10-14T01:30:58.291Z,96434.22
2022-10-14T01:33:29.383Z,96430.72
2022-10-14T01:36:04.119Z,96433.41
2022-10-14T01:38:38.858Z,96434.22
2022-10-14T01:41:12.800Z,96432.63
2022-10-14T01:43:42.017Z,96426.41
2022-10-14T01:46:13.064Z,96427.53
2022-10-14T01:48:46.981Z,96428.66
2022-10-14T01:51:20.978Z,96427.03
2022-10-14T01:53:56.979Z,96426.25
2022-10-14T01:56:27.133Z,96432.81
2022-10-14T01:58:55.926Z,96423.53
2022-10-14T02:01:25.486Z,96431.69
2022-10-14T02:03:53.410Z,96417.66
2022-10-14T02:06:27.978Z,96431.22
2022-10-14T02:09:13.119Z,96425.28
2022-10-14T02:11:58.987Z,96423.72
2022-10-14T02:14:36.617Z,96428.00
2022-10-14T02:17:10.071Z,96424.84
2022-10-14T02:19:45.092Z,96415.91
2022-10-14T02:22:21.548Z,96419.41
2022-10-14T02:24:55.174Z,96420.53
2022-10-14T02:27:26.130Z,96412.41
2022-10-14T02:29:57.992Z,96414.31
2022-10-14T02:32:29.150Z,96419.25
2022-10-14T02:34:59.560Z,96419.56
2022-10-14T02:37:30.568Z,96410.16
2022-10-14T02:40:06.151Z,96415.28
2022-10-14T02:42:34.384Z,96408.25
2022-10-14T02:45:06.442Z,96407.16
2022-10-14T02:47:35.607Z,96401.22
2022-10-14T02:50:03.485Z,96402.81
2022-10-14T02:52:31.333Z,96399.31
2022-10-14T02:54:59.180Z,96403.16
2022-10-14T02:57:27.116Z,96399.19
2022-10-14T02:59:57.891Z,96401.72
2022-10-14T03:02:26.149Z,96401.72
2022-10-14T03:04:55.299Z,96399.66
2022-10-14T03:07:23.886Z,96392.97
2022-10-14T03:09:53.043Z,96397.09
2022-10-14T03:12:21.140Z,96391.53
2022-10-14T03:14:50.226Z,96389.94
2022-10-14T03:17:19.300Z,96379.72
2022-10-14T03:19:49.334Z,96390.09
2022-10-14T03:22:18.622Z,96383.09
2022-10-14T03:24:46.542Z,96384.19
2022-10-14T03:27:36.361Z,96378.75
2022-10-14T03:30:09.753Z,96384.50
2022-10-14T03:32:43.819Z,96386.09
2022-10-14T03:35:43.466Z,96376.72
2022-10-14T03:38:15.762Z,96377.84
2022-10-14T03:40:43.885Z,96372.41
2022-10-14T03:43:13.708Z,96370.78
2022-10-14T03:45:51.985Z,96376.22
2022-10-14T03:48:22.623Z,96364.13
2022-10-14T03:50:50.425Z,96365.25
2022-10-14T03:53:21.722Z,96369.03
2022-10-14T03:55:50.422Z,96364.13
2022-10-14T03:58:18.288Z,96363.16
2022-10-14T04:00:51.113Z,96357.13
2022-10-14T04:03:31.883Z,96353.59
2022-10-14T04:06:01.099Z,96357.41
2022-10-14T04:08:31.841Z,96356.31
2022-10-14T04:11:07.127Z,96345.47
2022-10-14T04:13:38.488Z,96343.56
2022-10-14T04:16:07.063Z,96349.78
2022-10-14T04:18:39.408Z,96347.84
2022-10-14T04:21:13.147Z,96348.97
2022-10-14T04:23:44.728Z,96346.91
2022-10-14T04:26:17.151Z,96342.28
2022-10-14T04:28:47.104Z,96347.22
2022-10-14T04:31:25.946Z,96337.19
2022-10-14T04:34:00.739Z,96341.16
2022-10-14T04:36:34.466Z,96345.78
2022-10-14T04:39:06.020Z,96341.94
2022-10-14T04:41:33.759Z,96337.34
2022-10-14T04:44:02.662Z,96343.56
2022-10-14T04:46:35.724Z,96327.28
2022-10-14T04:49:03.655Z,96336.53
2022-10-14T04:51:36.705Z,96329.22
2022-10-14T04:54:18.274Z,96326.50
2022-10-14T04:56:54.802Z,96325.69
2022-10-14T04:59:22.512Z,96326.50
2022-10-14T05:02:08.700Z,96311.03
2022-10-14T05:04:41.827Z,96313.75
2022-10-14T05:07:10.306Z,96309.41
2022-10-14T05:09:40.149Z,96307.03
2022-10-14T05:12:19.884Z,96300.03
2022-10-14T05:14:53.251Z,96300.38
2022-10-14T05:17:27.226Z,96302.25
2022-10-14T05:19:54.998Z,96294.44
2022-10-14T05:22:25.236Z,96290.47
2022-10-14T05:24:54.475Z,96283.44
2022-10-14T05:27:22.302Z,96290.00
2022-10-14T05:29:51.103Z,96289.53
2022-10-14T05:32:19.185Z,96292.88
2022-10-14T05:34:49.989Z,96294.28
2022-10-14T05:37:25.809Z,96291.56
2022-10-14T05:39:57.131Z,96281.53
2022-10-14T05:42:27.277Z,96280.44
2022-10-14T05:44:58.964Z,96277.41
2022-10-14T05:47:29.041Z,96289.81
2022-10-14T05:50:05.670Z,96287.91
2022-10-14T05:52:35.095Z,96280.25
2022-10-14T05:55:13.444Z,96272.94
2022-10-14T05:57:44.259Z,96282.31
2022-10-14T06:00:19.668Z,96272.28
2022-10-14T06:02:55.172Z,96278.50
2022-10-14T06:05:22.932Z,96283.94
2022-10-14T06:07:50.663Z,96281.34
2022-10-14T06:10:20.007Z,96278.34
2022-10-14T06:12:47.790Z,96276.09
2022-10-14T06:15:15.672Z,96280.38
2022-10-14T06:17:43.440Z,96268.09
2022-10-14T06:20:12.067Z,96271.28
2022-10-14T06:22:39.836Z,96276.53
2022-10-14T06:25:08.327Z,96275.09
2022-10-14T06:27:37.515Z,96273.66
2022-10-14T06:30:06.198Z,96275.72
2022-10-14T06:32:34.017Z,96265.00
2022-10-14T06:35:01.759Z,96259.75
2022-10-14T06:37:29.459Z,96263.84
2022-10-14T06:39:57.139Z,96260.97
2022-10-14T06:42:25.260Z,96266.69
2022-10-14T06:44:54.499Z,96268.72
2022-10-14T06:47:22.363Z,96259.94
2022-10-14T06:49:50.075Z,96264.72
2022-10-14T06:52:17.824Z,96254.97
2022-10-14T06:54:48.300Z,96262.03
2022-10-14T06:57:16.865Z,96262.47
2022-10-14T06:59:44.555Z,96258.00
2022-10-14T07:02:13.744Z,96253.97
2022-10-14T07:04:41.581Z,96257.59
2022-10-14T07:07:09.637Z,96253.56
2022-10-14T07:09:37.532Z,96255.44
2022-10-14T07:12:05.386Z,96256.38
2022-10-14T07:14:33.088Z,96252.34
2022-10-14T07:17:01.228Z,96260.97
2022-10-14T07:19:31.859Z,96263.19
2022-10-14T07:21:59.550Z,96268.19
2022-10-14T07:24:27.515Z,96261.81
2022-10-14T07:26:55.276Z,96263.19
2022-10-14T07:29:23.003Z,96266.59
2022-10-14T07:31:50.719Z,96271.09
2022-10-14T07:34:18.488Z,96266.25
2022-10-14T07:36:47.718Z,96269.91
2022-10-14T07:39:15.545Z,96264.72
2022-10-14T07:41:43.228Z,96265.03
2022-10-14T07:44:13.957Z,96271.22
2022-10-14T07:46:45.263Z,96273.53
2022-10-14T07:49:15.338Z,96278.25
2022-10-14T07:51:43.824Z,96288.69
2022-10-14T07:54:16.417Z,96288.16
2022-10-14T07:56:45.439Z,96288.28
2022-10-14T07:59:13.556Z,96285.84
2022-10-14T08:01:42.791Z,96284.94
2022-10-14T08:04:12.390Z,96288.38
2022-10-14T08:06:40.183Z,96292.94
2022-10-14T08:09:09.297Z,96283.56
2022-10-14T08:11:38.771Z,96290.19
2022-10-14T08:14:07.420Z,96292.78
2022-10-14T08:16:36.575Z,96297.63
2022-10-14T08:19:12.641Z,96291.06
2022-10-14T08:21:43.045Z,96297.38
2022-10-14T08:24:11.391Z,96297.41
2022-10-14T08:26:42.113Z,96294.25
2022-10-14T08:29:11.976Z,96296.50
2022-10-14T08:31:39.838Z,96289.59
2022-10-14T08:34:07.633Z,96294.69
2022-10-14T08:36:35.375Z,96290.94
2022-10-14T08:39:03.276Z,96295.81
2022-10-14T08:41:54.863Z,96293.75
2022-10-14T08:44:26.437Z,96292.16
2022-10-14T08:46:58.304Z,96294.31
2022-10-14T08:49:31.568Z,96292.13
2022-10-14T08:52:02.708Z,96290.72
2022-10-14T08:54:39.303Z,96302.63
2022-10-14T08:57:15.435Z,96293.00
2022-10-14T08:59:43.522Z,96287.63
2022-10-14T09:02:21.367Z,96294.34
2022-10-14T09:04:49.336Z,96294.34
2022-10-14T09:07:20.123Z,96296.19
2022-10-14T09:09:51.296Z,96289.09
2022-10-14T09:12:25.484Z,96285.22
2022-10-14T09:15:03.607Z,96281.69
2022-10-14T09:17:37.951Z,96275.03
2022-10-14T09:20:17.347Z,96276.78
2022-10-14T09:22:46.429Z,96279.72
2022-10-14T09:25:16.477Z,96275.97
2022-10-14T09:30:19.085Z,96274.69
2022-10-14T09:32:50.621Z,96274.16
2022-10-14T09:35:24.992Z,96268.19
2022-10-14T09:37:53.752Z,96265.66
2022-10-14T09:40:29.600Z,96268.38
2022-10-14T09:43:02.936Z,96277.78
2022-10-14T09:45:46.870Z,96276.94
2022-10-14T09:48:16.947Z,96266.97
2022-10-14T09:50:51.500Z,96266.13
2022-10-14T09:53:28.404Z,96261.69
2022-10-14T09:55:58.424Z,96272.66
2022-10-14T09:58:33.026Z,96265.72
2022-10-14T10:01:02.651Z,96271.38
2022-10-14T10:03:33.538Z,96261.50
2022-10-14T10:06:04.838Z,96269.22
2022-10-14T10:08:33.636Z,96264.75
2022-10-14T10:11:06.936Z,96265.91
2022-10-14T10:13:40.459Z,96265.09
2022-10-14T10:16:20.099Z,96261.25
2022-10-14T10:18:48.064Z,96265.09
2022-10-14T10:21:21.037Z,96262.19
2022-10-14T10:23:54.788Z,96265.25
2022-10-14T10:26:27.036Z,96256.81
2022-10-14T10:28:58.122Z,96246.72
2022-10-14T10:34:34.384Z,96250.00
2022-10-14T10:37:08.370Z,96250.91
2022-10-14T10:39:45.712Z,96241.66
2022-10-14T10:42:24.125Z,96240.28
2022-10-14T10:45:07.388Z,96238.56
2022-10-14T10:47:45.627Z,96246.22
2022-10-14T10:50:25.125Z,96237.69
2022-10-14T10:53:11.404Z,96224.97
2022-10-14T10:58:37.820Z,96225.09
2022-10-14T11:01:21.400Z,96214.69
2022-10-14T11:04:00.329Z,96212.97
2022-10-14T11:06:53.866Z,96217.66
2022-10-14T11:09:49.216Z,96214.13
2022-10-14T11:12:23.916Z,96207.34
2022-10-14T11:17:54.486Z,96191.94
2022-10-14T11:20:34.411Z,96191.56
2022-10-14T11:23:17.680Z,96185.66
2022-10-14T11:25:56.666Z,96181.38
2022-10-14T11:28:31.225Z,96181.84
2022-10-14T11:31:07.746Z,96182.16
2022-10-14T11:33:55.932Z,96175.97
2022-10-14T11:36:35.233Z,96167.44
2022-10-14T11:39:35.513Z,96170.56
2022-10-14T11:42:18.983Z,96163.69
2022-10-14T11:44:49.457Z,96161.34
2022-10-14T11:47:25.301Z,96162.84
2022-10-14T11:50:02.119Z,96151.91
2022-10-14T11:52:33.725Z,96152.34
2022-10-14T11:55:07.731Z,96152.28
2022-10-14T11:57:42.983Z,96143.94
2022-10-14T12:00:28.069Z,96141.94
2022-10-14T12:03:03.697Z,96144.75
2022-10-14T12:05:39.876Z,96145.84
2022-10-14T12:08:17.427Z,96148.44
2022-10-14T12:10:48.738Z,96150.50
2022-10-14T12:13:20.727Z,96155.31
2022-10-14T12:15:51.435Z,96155.31
2022-10-14T12:18:20.344Z,96157.91
2022-10-14T12:20:56.507Z,96153.19
2022-10-14T12:23:33.741Z,96149.22
2022-10-14T12:26:07.784Z,96146.00
2022-10-14T12:28:38.473Z,96146.41
2022-10-14T12:31:25.786Z,96145.84
2022-10-14T12:34:18.760Z,96155.09
2022-10-14T12:36:50.486Z,96149.94
2022-10-14T12:39:32.740Z,96144.47
2022-10-14T12:42:04.088Z,96142.84
2022-10-14T12:44:42.715Z,96135.38
2022-10-14T12:47:19.681Z,96134.22
2022-10-14T12:49:50.944Z,96124.00
2022-10-14T12:52:24.834Z,96127.50
2022-10-14T12:57:31.700Z,96133.50
2022-10-14T13:00:02.587Z,96122.44
2022-10-14T13:02:33.616Z,96130.44
2022-10-14T13:05:04.144Z,96124.75
2022-10-14T13:07:46.388Z,96121.44
2022-10-14T13:10:52.440Z,96116.69
2022-10-14T13:13:50.155Z,96104.03
2022-10-14T13:17:03.650Z,96105.09
2022-10-14T13:19:47.766Z,96104.31
2022-10-14T13:22:44.997Z,96102.75
2022-10-14T13:25:21.295Z,96100.88
2022-10-14T13:27:56.410Z,96097.41
2022-10-14T13:30:34.153Z,96092.31
2022-10-14T13:33:12.751Z,96088.34
2022-10-14T13:35:54.330Z,96095.69
2022-10-14T13:38:24.759Z,96096.84
2022-10-14T13:40:54.986Z,96096.41
2022-10-14T13:43:27.057Z,96100.13
2022-10-14T13:46:04.286Z,96110.06
2022-10-14T13:48:35.665Z,96092.03
2022-10-14T13:51:36.192Z,96091.00
2022-10-14T13:54:18.003Z,96092.28
2022-10-14T13:57:12.634Z,96102.03
2022-10-14T14:00:19.536Z,96094.16
2022-10-14T14:02:40.976Z,96090.47
2022-10-14T14:05:17.147Z,96088.78
2022-10-14T14:10:39.236Z,96090.38
2022-10-14T14:13:14.967Z,96088.47
2022-10-14T14:15:43.440Z,96093.19
2022-10-14T14:18:33.833Z,96088.25
2022-10-14T14:21:13.153Z,96080.94
2022-10-14T14:23:50.514Z,96084.13
2022-10-14T14:26:20.734Z,96075.94
2022-10-14T14:28:50.049Z,96081.53
2022-10-14T14:31:20.755Z,96078.03
2022-10-14T14:33:48.746Z,96079.28
2022-10-14T14:36:27.710Z,96081.34
2022-10-14T14:39:02.976Z,96078.13
2022-10-14T14:41:33.703Z,96077.06
2022-10-14T14:44:24.448Z,96071.22
2022-10-14T14:46:53.696Z,96071.97
2022-10-14T14:49:25.533Z,96069.16
2022-10-14T14:51:53.806Z,96071.41
2022-10-14T14:54:23.558Z,96065.63
2022-10-14T14:56:55.993Z,96060.44
2022-10-14T14:59:29.657Z,96057.63
2022-10-14T15:04:29.206Z,96050.41
2022-10-14T15:07:00.447Z,96058.00
2022-10-14T15:09:37.707Z,96058.28
2022-10-14T15:12:15.577Z,96046.84
2022-10-14T15:14:46.340Z,96047.91
2022-10-14T15:17:30.157Z,96039.53
2022-10-14T15:20:00.157Z,96035.50
2022-10-14T15:22:38.251Z,96029.63
2022-10-14T15:25:09.379Z,96023.72
2022-10-14T15:27:53.638Z,96024.88
2022-10-14T15:30:35.663Z,96028.75
2022-10-14T15:33:17.147Z,96018.53
2022-10-14T15:35:46.418Z,96017.66
2022-10-14T15:38:16.466Z,96018.03
2022-10-14T15:40:45.143Z,96012.09
2022-10-14T15:43:17.688Z,96014.03
2022-10-14T15:46:10.540Z,96007.78
2022-10-14T15:48:40.356Z,96008.13
2022-10-14T15:51:08.116Z,96003.06
2022-10-14T15:53:36.530Z,96000.66
2022-10-14T15:56:06.028Z,96004.53
2022-10-14T15:58:35.091Z,95995.09
2022-10-14T16:01:04.903Z,95987.75
2022-10-14T16:03:36.055Z,95987.28
2022-10-14T16:06:10.961Z,95999.72
2022-10-14T16:08:39.523Z,95999.25
2022-10-14T16:11:21.752Z,95990.03
2022-10-14T16:13:50.805Z,95998.97
2022-10-14T16:16:23.136Z,95994.06
2022-10-14T16:18:50.879Z,95987.84
2022-10-14T16:21:18.600Z,95997.06
2022-10-14T16:23:46.296Z,95998.22
2022-10-14T16:26:14.365Z,96007.34
2022-10-14T16:28:42.400Z,96006.81
2022-10-14T16:31:13.835Z,96009.78
2022-10-14T16:33:44.792Z,96005.22
2022-10-14T16:36:16.195Z,96007.84
2022-10-14T16:38:44.084Z,96003.88
2022-10-14T16:41:12.862Z,96004.94
2022-10-14T16:43:40.567Z,96012.66
2022-10-14T16:46:11.700Z,96008.69
2022-10-14T16:48:43.826Z,96009.84
2022-10-14T16:51:11.581Z,96005.09
2022-10-14T16:53:43.822Z,95998.41
2022-10-14T16:56:35.516Z,95996.53
2022-10-14T16:59:03.792Z,96001.56
2022-10-14T17:01:32.180Z,96000.75
2022-10-14T17:04:01.362Z,95994.06
2022-10-14T17:06:29.198Z,96002.13
2022-10-14T17:08:57.027Z,96001.97
2022-10-14T17:11:27.246Z,96005.94
2022-10-14T17:13:57.354Z,96008.31
2022-10-14T17:16:26.276Z,96009.03
2022-10-14T17:18:53.999Z,96012.88
2022-10-14T17:21:24.253Z,96010.94
2022-10-14T17:23:51.908Z,96016.75
2022-10-14T17:26:20.486Z,96010.16
2022-10-14T17:28:49.304Z,96011.66
2022-10-14T17:31:20.058Z,96010.41
2022-10-14T17:33:48.156Z,96009.50
2022-10-14T17:36:19.534Z,96003.16
2022-10-14T17:38:50.697Z,96002.38
2022-10-14T17:41:19.365Z,96002.13
2022-10-14T17:43:49.444Z,96005.56
2022-10-14T17:46:19.084Z,96007.75
2022-10-14T17:48:50.391Z,95999.84
2022-10-14T17:51:20.247Z,96006.38
2022-10-14T17:53:49.474Z,96010.94
2022-10-14T17:56:17.130Z,95999.00
2022-10-14T17:58:44.821Z,96016.84
2022-10-14T18:01:14.968Z,96015.34
2022-10-14T18:03:44.703Z,96006.06
2022-10-14T18:06:14.329Z,96012.97
2022-10-14T18:08:42.800Z,96021.50
2022-10-14T18:11:12.989Z,96014.38
2022-10-14T18:13:41.037Z,96003.03
2022-10-14T18:16:11.911Z,95998.38
2022-10-14T18:18:39.690Z,95997.31
2022-10-14T18:21:08.017Z,95988.84
2022-10-14T18:23:39.001Z,95998.22
2022-10-14T18:26:12.577Z,96002.44
2022-10-14T18:28:45.055Z,95998.03
2022-10-14T18:31:15.236Z,95993.50
2022-10-14T18:33:44.788Z,95998.81
2022-10-14T18:36:17.093Z,95996.78
2022-10-14T18:38:50.899Z,95986.94
2022-10-14T18:41:18.802Z,95997.69
2022-10-14T18:43:48.300Z,95998.81
2022-10-14T18:46:18.026Z,95990.31
2022-10-14T18:48:48.020Z,95986.38
2022-10-14T18:51:17.842Z,95984.09
2022-10-14T18:53:47.393Z,95981.47
2022-10-14T18:56:17.939Z,95978.63
2022-10-14T18:58:48.495Z,95988.63
2022-10-14T19:01:17.443Z,95990.13
2022-10-14T19:03:47.209Z,95979.25
2022-10-14T19:06:15.978Z,95968.91
2022-10-14T19:08:45.483Z,95967.22
2022-10-14T19:11:17.911Z,95969.50
2022-10-14T19:13:47.440Z,95961.69
2022-10-14T19:16:17.735Z,95960.44
2022-10-14T19:18:45.543Z,95957.72
2022-10-14T19:21:15.247Z,95956.94
2022-10-14T19:23:45.035Z,95965.44
2022-10-14T19:28:43.157Z,95956.81
2022-10-14T19:31:14.079Z,95965.88
2022-10-14T19:33:43.311Z,95962.03
2022-10-14T19:36:12.240Z,95960.19
2022-10-14T19:38:40.543Z,95960.09
2022-10-14T19:41:09.496Z,95961.78
2022-10-14T19:43:37.176Z,95957.03
2022-10-14T19:46:07.930Z,95952.72
2022-10-14T19:48:37.123Z,95947.63
2022-10-14T19:51:09.120Z,95947.19
2022-10-14T19:53:37.351Z,95947.19
2022-10-14T19:56:11.197Z,95948.41
2022-10-14T19:58:42.363Z,95936.31
2022-10-14T20:01:14.812Z,95930.09
2022-10-14T20:03:44.309Z,95931.19
2022-10-14T20:06:14.279Z,95944.47
2022-10-14T20:08:42.875Z,95935.06
2022-10-14T20:11:12.888Z,95935.06
2022-10-14T20:13:40.828Z,95925.75
2022-10-14T20:16:10.305Z,95925.75
2022-10-14T20:18:38.053Z,95926.13
2022-10-14T20:21:08.533Z,95921.81
2022-10-14T20:23:38.192Z,95918.31
2022-10-14T20:26:07.462Z,95911.72
2022-10-14T20:28:36.063Z,95920.25
2022-10-14T20:31:04.078Z,95912.09
2022-10-14T20:33:32.571Z,95910.47
2022-10-14T20:36:01.010Z,95908.91
2022-10-14T20:38:30.284Z,95898.03
2022-10-14T20:41:04.387Z,95895.31
2022-10-14T20:43:32.117Z,95888.97
2022-10-14T20:45:59.869Z,95884.66
2022-10-14T20:48:27.655Z,95888.88
2022-10-14T20:50:55.333Z,95887.28
2022-10-14T20:53:23.333Z,95881.06
2022-10-14T20:55:52.637Z,95876.41
2022-10-14T20:58:20.907Z,95872.47
2022-10-14T21:00:48.604Z,95873.16
2022-10-14T21:03:16.380Z,95873.69
2022-10-14T21:05:44.046Z,95867.03
2022-10-14T21:08:11.716Z,95867.34
2022-10-14T21:10:39.464Z,95865.78
2022-10-14T21:13:08.543Z,95866.94
2022-10-14T21:15:36.238Z,95856.06
2022-10-14T21:18:03.917Z,95850.97
2022-10-14T21:20:31.648Z,95855.59
2022-10-14T21:22:59.320Z,95847.44
2022-10-14T21:25:27.021Z,95852.19
2022-10-14T21:27:54.723Z,95849.22
2022-10-14T21:30:23.810Z,95855.38
2022-10-14T21:32:51.578Z,95846.50
2022-10-14T21:35:19.285Z,95841.66
2022-10-14T21:37:46.979Z,95839.28
2022-10-14T21:40:15.438Z,95838.84
2022-10-14T21:42:43.123Z,95840.88
2022-10-14T21:45:11.312Z,95830.25
2022-10-14T21:47:40.599Z,95833.75
2022-10-14T21:50:08.964Z,95831.03
2022-10-14T21:52:36.609Z,95822.34
2022-10-14T21:55:04.731Z,95834.78
2022-10-14T21:57:32.410Z,95831.63
2022-10-14T22:00:00.081Z,95816.81
2022-10-14T22:02:27.739Z,95825.75
2022-10-14T22:04:56.782Z,95823.81
2022-10-14T22:07:24.877Z,95816.03
2022-10-14T22:09:52.942Z,95815.13
2022-10-14T22:12:20.590Z,95801.97
2022-10-14T22:14:48.272Z,95807.28
2022-10-14T22:17:16.123Z,95806.88
2022-10-14T22:19:43.748Z,95801.06
2022-10-14T22:22:12.827Z,95797.91
2022-10-14T22:24:40.486Z,95800.28
2022-10-14T22:27:08.154Z,95798.59
2022-10-14T22:29:35.799Z,95799.84
2022-10-14T22:32:03.473Z,95797.03
2022-10-14T22:34:31.141Z,95794.31
2022-10-14T22:36:59.477Z,95790.69
2022-10-14T22:39:28.491Z,95791.84
2022-10-14T22:41:56.147Z,95789.56
2022-10-14T22:44:23.820Z,95785.63
2022-10-14T22:46:51.474Z,95786.84
2022-10-14T22:49:19.139Z,95783.69
2022-10-14T22:51:47.184Z,95775.06
2022-10-14T22:54:14.929Z,95772.72
2022-10-14T22:56:43.951Z,95766.84
2022-10-14T22:59:12.634Z,95764.91
2022-10-14T23:01:41.508Z,95770.34
2022-10-14T23:04:09.742Z,95760.63
2022-10-14T23:06:37.814Z,95754.47
2022-10-14T23:09:05.628Z,95759.47
2022-10-14T23:11:37.461Z,95758.09
2022-10-14T23:14:07.617Z,95755.38
2022-10-14T23:16:35.739Z,95752.66
2022-10-14T23:19:03.543Z,95751.75
2022-10-14T23:21:33.034Z,95751.44
2022-10-14T23:24:03.758Z,95750.97
2022-10-14T23:26:34.395Z,95747.47
2022-10-14T23:29:04.008Z,95748.97
2022-10-14T23:31:35.331Z,95748.16
2022-10-14T23:34:05.093Z,95741.94
2022-10-14T23:36:33.482Z,95742.63
2022-10-14T23:39:01.138Z,95739.56
2022-10-14T23:41:29.003Z,95738.00
2022-10-14T23:43:56.872Z,95737.53
2022-10-14T23:46:25.431Z,95742.19
2022-10-14T23:49:06.741Z,95735.16
2022-10-14T23:51:35.953Z,95725.88
2022-10-14T23:54:04.297Z,95734.81
2022-10-14T23:56:32.050Z,95723.94
2022-10-14T23:58:59.710Z,95721.22
