createdAt,value
2022-09-28T00:02:20.402Z,90.41
2022-09-28T00:05:09.339Z,89.88
2022-09-28T00:07:57.476Z,89.56
2022-09-28T00:10:46.527Z,89.00
2022-09-28T00:13:35.372Z,88.79
2022-09-28T00:16:27.601Z,87.92
2022-09-28T00:19:16.379Z,88.12
2022-09-28T00:22:04.733Z,88.28
2022-09-28T00:24:53.396Z,88.65
2022-09-28T00:27:41.617Z,88.78
2022-09-28T00:30:29.520Z,88.95
2022-09-28T00:33:18.235Z,89.22
2022-09-28T00:36:07.682Z,89.82
2022-09-28T00:38:58.229Z,90.24
2022-09-28T00:41:47.254Z,90.67
2022-09-28T00:44:56.212Z,90.90
2022-09-28T00:47:52.433Z,91.43
2022-09-28T00:50:41.412Z,92.01
2022-09-28T00:53:36.712Z,91.94
2022-09-28T00:56:30.385Z,92.21
2022-09-28T00:59:18.978Z,92.38
2022-09-28T01:02:07.774Z,92.73
2022-09-28T01:05:08.025Z,93.22
2022-09-28T01:07:59.022Z,93.44
2022-09-28T01:10:49.010Z,93.40
2022-09-28T01:13:40.627Z,93.52
2022-09-28T01:17:25.880Z,93.67
2022-09-28T01:20:44.895Z,93.98
2022-09-28T01:24:14.077Z,93.99
2022-09-28T01:27:32.023Z,94.49
2022-09-28T01:30:22.587Z,94.31
2022-09-28T01:33:21.028Z,94.63
2022-09-28T01:36:50.897Z,94.81
2022-09-28T01:39:45.408Z,94.77
2022-09-28T01:42:37.675Z,95.01
2022-09-28T01:45:35.037Z,95.22
2022-09-28T01:48:36.256Z,95.35
2022-09-28T01:52:09.327Z,95.43
2022-09-28T01:55:19.362Z,95.89
2022-09-28T01:58:36.474Z,95.92
2022-09-28T02:01:36.447Z,96.26
2022-09-28T02:04:46.836Z,96.30
2022-09-28T02:08:02.233Z,96.27
2022-09-28T02:10:58.501Z,96.77
2022-09-28T02:13:58.552Z,96.43
2022-09-28T02:16:54.414Z,96.76
2022-09-28T02:19:47.629Z,97.40
2022-09-28T02:22:48.039Z,97.53
2022-09-28T02:25:58.563Z,97.29
2022-09-28T02:28:47.193Z,97.17
2022-09-28T02:31:35.981Z,97.34
2022-09-28T02:34:24.840Z,97.49
2022-09-28T02:37:13.477Z,97.98
2022-09-28T02:40:02.277Z,97.94
2022-09-28T02:43:24.693Z,98.09
2022-09-28T02:46:28.708Z,97.89
2022-09-28T02:49:42.085Z,98.06
2022-09-28T02:53:33.457Z,98.47
2022-09-28T02:56:30.179Z,98.27
2022-09-28T02:59:53.722Z,98.52
2022-09-28T03:03:04.126Z,98.46
2022-09-28T03:06:00.493Z,98.71
2022-09-28T03:09:18.858Z,98.23
2022-09-28T03:12:14.821Z,98.76
2022-09-28T03:15:10.804Z,98.63
2022-09-28T03:17:59.660Z,98.46
2022-09-28T03:20:47.684Z,98.79
2022-09-28T03:23:35.803Z,98.36
2022-09-28T03:26:23.396Z,98.56
2022-09-28T03:29:11.381Z,98.20
2022-09-28T03:31:59.638Z,98.29
2022-09-28T03:34:47.514Z,98.09
2022-09-28T03:37:36.195Z,98.13
2022-09-28T03:40:24.683Z,98.65
2022-09-28T03:43:13.469Z,98.78
2022-09-28T03:46:02.842Z,99.30
2022-09-28T03:48:52.589Z,99.55
2022-09-28T03:51:40.238Z,99.69
2022-09-28T03:54:29.826Z,99.69
2022-09-28T03:57:17.931Z,99.90
2022-09-28T04:00:06.809Z,99.91
2022-09-28T04:03:01.401Z,100.00
2022-09-28T04:05:53.848Z,100.00
2022-09-28T04:08:43.678Z,100.00
2022-09-28T04:11:43.045Z,100.00
2022-09-28T04:14:40.417Z,100.00
2022-09-28T04:17:28.397Z,100.00
2022-09-28T04:20:17.254Z,100.00
2022-09-28T04:23:20.583Z,100.00
2022-09-28T04:26:21.202Z,100.00
2022-09-28T04:29:19.407Z,100.00
2022-09-28T04:32:15.065Z,100.00
2022-09-28T04:35:02.985Z,100.00
2022-09-28T04:37:50.969Z,100.00
2022-09-28T04:40:38.977Z,100.00
2022-09-28T04:43:27.127Z,100.00
2022-09-28T04:46:15.515Z,100.00
2022-09-28T04:49:11.477Z,100.00
2022-09-28T04:52:12.542Z,100.00
2022-09-28T04:55:06.178Z,100.00
2022-09-28T04:57:54.780Z,100.00
2022-09-28T05:00:42.820Z,100.00
2022-09-28T05:03:46.428Z,100.00
2022-09-28T05:07:06.971Z,100.00
2022-09-28T05:09:56.126Z,100.00
2022-09-28T05:12:44.160Z,100.00
2022-09-28T05:15:36.184Z,100.00
2022-09-28T05:18:24.930Z,100.00
2022-09-28T05:21:25.284Z,100.00
2022-09-28T05:24:13.334Z,100.00
2022-09-28T05:27:01.289Z,100.00
2022-09-28T05:29:50.640Z,100.00
2022-09-28T05:32:59.437Z,100.00
2022-09-28T05:36:11.266Z,100.00
2022-09-28T05:38:59.566Z,100.00
2022-09-28T05:41:47.317Z,100.00
2022-09-28T05:44:35.356Z,100.00
2022-09-28T05:47:23.204Z,100.00
2022-09-28T05:50:12.153Z,100.00
2022-09-28T05:53:06.152Z,100.00
2022-09-28T05:55:59.522Z,100.00
2022-09-28T05:58:47.549Z,100.00
2022-09-28T06:01:38.428Z,100.00
2022-09-28T06:04:29.407Z,100.00
2022-09-28T06:07:18.574Z,100.00
2022-09-28T06:10:06.959Z,100.00
2022-09-28T06:13:02.533Z,100.00
2022-09-28T06:15:50.579Z,100.00
2022-09-28T06:18:38.543Z,100.00
2022-09-28T06:21:42.782Z,100.00
2022-09-28T06:24:30.731Z,99.99
2022-09-28T06:27:18.720Z,100.00
2022-09-28T06:30:07.452Z,100.00
2022-09-28T06:32:57.823Z,100.00
2022-09-28T06:35:47.391Z,100.00
2022-09-28T06:38:35.395Z,100.00
2022-09-28T06:41:24.478Z,100.00
2022-09-28T06:44:12.757Z,99.91
2022-09-28T06:47:22.240Z,99.73
2022-09-28T06:50:41.632Z,99.84
2022-09-28T06:53:48.558Z,99.67
2022-09-28T06:56:53.610Z,100.00
2022-09-28T06:59:41.905Z,99.64
2022-09-28T07:02:31.485Z,99.48
2022-09-28T07:05:29.776Z,99.66
2022-09-28T07:08:38.914Z,98.93
2022-09-28T07:11:48.126Z,98.97
2022-09-28T07:14:48.054Z,98.79
2022-09-28T07:17:50.116Z,98.51
2022-09-28T07:20:53.742Z,98.12
2022-09-28T07:23:52.966Z,98.26
2022-09-28T07:26:45.591Z,97.99
2022-09-28T07:29:54.109Z,97.81
2022-09-28T07:32:56.138Z,97.73
2022-09-28T07:36:07.459Z,97.39
2022-09-28T07:38:55.604Z,97.60
2022-09-28T07:41:44.496Z,97.22
2022-09-28T07:44:33.850Z,97.98
2022-09-28T07:47:30.843Z,97.95
2022-09-28T07:50:39.114Z,97.31
2022-09-28T07:53:48.343Z,96.66
2022-09-28T07:56:55.030Z,96.73
2022-09-28T08:00:07.283Z,96.45
2022-09-28T08:03:05.220Z,96.15
2022-09-28T08:06:02.472Z,96.41
2022-09-28T08:08:50.514Z,96.53
2022-09-28T08:11:44.079Z,96.58
2022-09-28T08:15:00.374Z,96.66
2022-09-28T08:18:14.405Z,96.77
2022-09-28T08:21:24.187Z,96.70
2022-09-28T08:24:15.564Z,96.02
2022-09-28T08:27:04.108Z,95.45
2022-09-28T08:29:54.190Z,95.52
2022-09-28T08:33:18.119Z,95.42
2022-09-28T08:36:24.701Z,95.95
2022-09-28T08:39:31.299Z,95.66
2022-09-28T08:43:15.085Z,96.09
2022-09-28T08:46:45.328Z,95.87
2022-09-28T08:49:52.127Z,96.05
2022-09-28T08:53:20.934Z,95.58
2022-09-28T08:56:50.549Z,95.70
2022-09-28T08:59:56.043Z,95.22
2022-09-28T09:02:49.719Z,94.85
2022-09-28T09:06:18.635Z,94.28
2022-09-28T09:09:42.002Z,93.69
2022-09-28T09:13:19.254Z,92.94
2022-09-28T09:16:35.695Z,92.20
2022-09-28T09:20:08.647Z,92.70
2022-09-28T09:23:31.629Z,92.59
2022-09-28T09:26:29.259Z,92.32
2022-09-28T09:29:32.343Z,91.33
2022-09-28T09:32:33.341Z,91.44
2022-09-28T09:35:52.504Z,91.13
2022-09-28T09:39:08.688Z,91.19
2022-09-28T09:42:43.484Z,90.69
2022-09-28T09:46:30.135Z,91.09
2022-09-28T09:49:55.818Z,91.68
2022-09-28T09:53:00.170Z,92.13
2022-09-28T09:55:57.508Z,91.93
2022-09-28T09:59:06.868Z,91.90
2022-09-28T10:02:29.028Z,91.25
2022-09-28T10:05:46.949Z,91.83
2022-09-28T10:08:40.972Z,91.46
2022-09-28T10:11:36.773Z,91.37
2022-09-28T10:14:26.966Z,90.95
2022-09-28T10:17:27.884Z,91.22
2022-09-28T10:20:40.082Z,90.97
2022-09-28T10:23:45.080Z,89.86
2022-09-28T10:26:42.051Z,88.75
2022-09-28T10:29:46.038Z,87.86
2022-09-28T10:32:55.911Z,88.05
2022-09-28T10:35:47.971Z,88.13
2022-09-28T10:38:36.162Z,87.66
2022-09-28T10:41:50.133Z,86.95
2022-09-28T10:44:55.689Z,86.35
2022-09-28T10:47:55.939Z,85.91
2022-09-28T10:50:57.167Z,85.28
2022-09-28T10:54:05.704Z,85.85
2022-09-28T10:57:29.210Z,85.22
2022-09-28T11:00:43.311Z,84.45
2022-09-28T11:04:04.260Z,84.63
2022-09-28T11:06:52.822Z,84.28
2022-09-28T11:09:48.496Z,84.46
2022-09-28T11:12:44.151Z,85.27
2022-09-28T11:15:34.082Z,85.67
2022-09-28T11:18:31.908Z,85.34
2022-09-28T11:21:32.297Z,84.96
2022-09-28T11:24:27.183Z,84.69
2022-09-28T11:27:26.854Z,84.75
2022-09-28T11:30:42.476Z,84.25
2022-09-28T11:34:03.381Z,84.24
2022-09-28T11:37:23.556Z,83.95
2022-09-28T11:40:33.903Z,82.33
2022-09-28T11:43:39.834Z,83.52
2022-09-28T11:46:49.409Z,83.77
2022-09-28T11:49:52.572Z,83.45
2022-09-28T11:52:54.540Z,83.19
2022-09-28T11:55:54.495Z,81.30
2022-09-28T11:58:51.215Z,80.27
2022-09-28T12:02:19.643Z,79.72
2022-09-28T12:05:25.604Z,80.13
2022-09-28T12:08:28.987Z,78.85
2022-09-28T12:11:36.232Z,77.64
2022-09-28T12:14:40.081Z,77.08
2022-09-28T12:17:56.313Z,76.25
2022-09-28T12:20:51.860Z,75.71
2022-09-28T12:23:43.620Z,75.59
2022-09-28T12:26:57.584Z,75.83
2022-09-28T12:30:05.721Z,74.18
2022-09-28T12:33:12.493Z,73.63
2022-09-28T12:37:11.123Z,74.12
2022-09-28T12:40:22.921Z,74.78
2022-09-28T12:43:11.369Z,74.67
2022-09-28T12:46:30.039Z,72.62
2022-09-28T12:54:13.936Z,72.32
2022-09-28T12:57:43.996Z,70.90
2022-09-28T13:00:59.164Z,70.21
2022-09-28T13:04:21.995Z,69.53
2022-09-28T13:07:34.754Z,67.96
2022-09-28T13:10:32.895Z,68.94
2022-09-28T13:13:48.571Z,67.31
2022-09-28T13:16:46.127Z,64.45
2022-09-28T13:19:59.946Z,64.88
2022-09-28T13:22:53.100Z,64.05
2022-09-28T13:26:23.329Z,64.44
2022-09-28T13:29:18.852Z,62.58
2022-09-28T13:32:09.724Z,59.98
2022-09-28T13:34:59.036Z,60.50
2022-09-28T13:38:21.072Z,61.34
2022-09-28T13:41:12.425Z,60.10
2022-09-28T13:44:16.798Z,60.80
2022-09-28T13:47:16.876Z,61.31
2022-09-28T13:50:34.815Z,61.64
2022-09-28T13:53:47.688Z,62.54
2022-09-28T13:57:13.547Z,62.22
2022-09-28T14:00:13.791Z,62.39
2022-09-28T14:03:43.993Z,63.74
2022-09-28T14:06:33.522Z,63.10
2022-09-28T14:09:58.361Z,63.59
2022-09-28T14:12:54.527Z,63.15
2022-09-28T14:15:45.493Z,62.34
2022-09-28T14:18:37.415Z,62.69
2022-09-28T14:21:46.671Z,63.80
2022-09-28T14:25:17.667Z,64.82
2022-09-28T14:28:49.323Z,63.81
2022-09-28T14:31:43.867Z,63.42
2022-09-28T14:35:18.610Z,64.44
2022-09-28T14:38:54.169Z,65.29
2022-09-28T14:41:44.639Z,66.50
2022-09-28T14:45:06.603Z,67.33
2022-09-28T14:48:21.638Z,67.99
2022-09-28T14:51:25.081Z,68.21
2022-09-28T14:54:30.797Z,68.26
2022-09-28T14:57:24.444Z,68.42
2022-09-28T15:00:22.388Z,69.16
2022-09-28T15:03:13.067Z,69.01
2022-09-28T15:06:08.452Z,69.47
2022-09-28T15:08:56.555Z,69.35
2022-09-28T15:11:44.927Z,69.91
2022-09-28T15:14:40.449Z,70.27
2022-09-28T15:17:43.321Z,70.93
2022-09-28T15:20:40.435Z,71.37
2022-09-28T15:23:37.024Z,72.05
2022-09-28T15:26:31.192Z,72.40
2022-09-28T15:29:49.331Z,72.73
2022-09-28T15:32:37.250Z,73.30
2022-09-28T15:35:27.891Z,73.92
2022-09-28T15:38:19.604Z,73.22
2022-09-28T15:41:10.375Z,73.57
2022-09-28T15:44:38.308Z,73.83
2022-09-28T15:47:32.033Z,73.10
2022-09-28T15:50:30.131Z,72.96
2022-09-28T15:53:19.060Z,72.79
2022-09-28T15:56:10.393Z,72.70
2022-09-28T16:00:07.405Z,73.16
2022-09-28T16:03:13.918Z,74.19
2022-09-28T16:06:10.784Z,74.72
2022-09-28T16:08:58.908Z,75.20
2022-09-28T16:11:47.255Z,75.69
2022-09-28T16:14:35.232Z,76.86
2022-09-28T16:17:35.222Z,76.39
2022-09-28T16:20:39.870Z,76.51
2022-09-28T16:23:34.454Z,76.03
2022-09-28T16:26:36.268Z,76.46
2022-09-28T16:30:08.871Z,76.81
2022-09-28T16:33:05.317Z,76.33
2022-09-28T16:35:53.592Z,76.84
2022-09-28T16:38:45.529Z,77.21
2022-09-28T16:41:33.555Z,77.41
2022-09-28T16:44:31.953Z,77.65
2022-09-28T16:47:20.276Z,77.35
2022-09-28T16:50:12.656Z,77.74
2022-09-28T16:53:39.409Z,78.01
2022-09-28T16:56:34.999Z,78.43
2022-09-28T16:59:26.255Z,78.84
2022-09-28T17:02:46.278Z,79.18
2022-09-28T17:05:32.562Z,79.76
2022-09-28T17:08:25.240Z,80.43
2022-09-28T17:11:23.405Z,81.03
2022-09-28T17:14:12.665Z,81.33
2022-09-28T17:17:09.030Z,81.34
2022-09-28T17:19:58.858Z,81.68
2022-09-28T17:22:47.453Z,81.91
2022-09-28T17:25:36.788Z,82.36
2022-09-28T17:28:34.261Z,83.14
2022-09-28T17:31:22.403Z,83.49
2022-09-28T17:34:12.463Z,83.91
2022-09-28T17:37:00.414Z,84.41
2022-09-28T17:39:49.435Z,84.64
2022-09-28T17:42:37.295Z,85.42
2022-09-28T17:45:28.803Z,85.93
2022-09-28T17:48:24.409Z,86.49
2022-09-28T17:51:15.369Z,86.90
2022-09-28T17:54:08.231Z,87.45
2022-09-28T17:56:59.355Z,87.90
2022-09-28T18:00:06.007Z,88.22
2022-09-28T18:02:58.474Z,88.38
2022-09-28T18:05:58.662Z,88.62
2022-09-28T18:08:47.814Z,88.75
2022-09-28T18:11:44.276Z,89.00
2022-09-28T18:14:32.188Z,89.43
2022-09-28T18:17:20.128Z,89.84
2022-09-28T18:20:12.421Z,90.05
2022-09-28T18:23:02.659Z,90.67
2022-09-28T18:25:50.722Z,91.25
2022-09-28T18:28:39.114Z,91.40
2022-09-28T18:31:28.061Z,91.51
2022-09-28T18:34:16.482Z,91.91
2022-09-28T18:37:06.651Z,91.87
2022-09-28T18:39:54.467Z,91.95
2022-09-28T18:42:43.057Z,92.22
2022-09-28T18:45:33.283Z,92.34
2022-09-28T18:48:25.118Z,92.34
2022-09-28T18:51:15.116Z,92.55
2022-09-28T18:54:07.807Z,92.59
2022-09-28T18:56:58.961Z,92.37
2022-09-28T18:59:48.500Z,92.46
2022-09-28T19:02:37.344Z,92.33
2022-09-28T19:05:28.993Z,92.39
2022-09-28T19:08:16.888Z,92.39
2022-09-28T19:11:14.230Z,92.41
2022-09-28T19:14:03.854Z,92.10
2022-09-28T19:16:54.316Z,92.48
2022-09-28T19:19:45.233Z,92.64
2022-09-28T19:22:33.473Z,92.75
2022-09-28T19:25:21.291Z,92.66
2022-09-28T19:28:09.556Z,92.63
2022-09-28T19:33:53.990Z,92.83
2022-09-28T19:36:42.790Z,92.99
2022-09-28T19:39:31.267Z,93.01
2022-09-28T19:42:19.526Z,93.16
2022-09-28T19:45:08.944Z,93.63
2022-09-28T19:47:59.545Z,93.28
2022-09-28T19:51:08.356Z,93.61
2022-09-28T19:53:57.482Z,93.57
2022-09-28T19:56:50.460Z,93.32
2022-09-28T20:02:42.931Z,93.67
2022-09-28T20:05:32.637Z,94.03
2022-09-28T20:17:57.942Z,94.26
2022-09-28T20:21:05.900Z,94.17
2022-09-28T20:23:57.932Z,94.05
2022-09-28T20:26:49.762Z,93.87
2022-09-28T20:29:39.861Z,93.91
2022-09-28T20:32:32.850Z,94.25
2022-09-28T20:35:32.992Z,94.31
2022-09-28T20:38:21.533Z,94.32
2022-09-28T20:41:12.336Z,93.95
2022-09-28T20:44:05.009Z,94.50
2022-09-28T20:46:53.669Z,94.25
2022-09-28T20:49:41.893Z,94.44
2022-09-28T20:52:32.402Z,94.06
2022-09-28T20:55:20.807Z,94.59
2022-09-28T20:58:09.145Z,94.47
2022-09-28T21:01:22.835Z,94.43
2022-09-28T21:04:13.510Z,94.59
2022-09-28T21:07:02.209Z,95.19
2022-09-28T21:09:50.681Z,95.26
2022-09-28T21:12:39.223Z,95.27
2022-09-28T21:15:27.760Z,95.56
2022-09-28T21:18:19.292Z,95.50
2022-09-28T21:21:13.129Z,95.54
2022-09-28T21:24:02.560Z,95.49
2022-09-28T21:26:51.097Z,95.77
2022-09-28T21:29:42.516Z,95.94
2022-09-28T21:32:31.166Z,96.13
2022-09-28T21:35:19.968Z,95.38
2022-09-28T21:38:08.401Z,95.51
2022-09-28T21:41:00.516Z,96.26
2022-09-28T21:43:48.732Z,96.37
2022-09-28T21:46:38.718Z,96.31
2022-09-28T21:49:26.559Z,96.41
2022-09-28T21:52:14.749Z,96.06
2022-09-28T21:55:03.704Z,95.88
2022-09-28T21:57:51.896Z,95.94
2022-09-28T22:00:40.064Z,96.19
2022-09-28T22:03:30.789Z,96.18
2022-09-28T22:06:21.763Z,95.96
2022-09-28T22:09:10.324Z,96.24
2022-09-28T22:11:59.106Z,96.29
2022-09-28T22:14:47.304Z,96.32
2022-09-28T22:17:38.582Z,96.90
2022-09-28T22:20:29.079Z,96.72
2022-09-28T22:23:17.153Z,96.93
2022-09-28T22:26:09.885Z,96.79
2022-09-28T22:29:05.357Z,96.60
2022-09-28T22:32:00.263Z,96.84
2022-09-28T22:34:48.320Z,96.86
2022-09-28T22:37:36.243Z,96.91
2022-09-28T22:40:27.334Z,97.53
2022-09-28T22:43:16.096Z,97.46
2022-09-28T22:46:16.879Z,97.42
2022-09-28T22:49:04.702Z,97.33
2022-09-28T22:51:52.791Z,97.54
2022-09-28T22:54:40.918Z,97.53
2022-09-28T22:57:29.595Z,97.33
2022-09-28T23:00:17.751Z,97.31
2022-09-28T23:03:06.044Z,97.34
2022-09-28T23:05:56.707Z,97.52
2022-09-28T23:08:46.195Z,97.54
2022-09-28T23:11:34.482Z,97.73
2022-09-28T23:14:22.952Z,98.32
2022-09-28T23:17:10.654Z,98.10
2022-09-28T23:19:58.649Z,98.55
2022-09-28T23:22:50.837Z,98.61
2022-09-28T23:25:38.444Z,98.89
2022-09-28T23:28:27.471Z,99.34
2022-09-28T23:31:23.216Z,99.82
2022-09-28T23:34:11.355Z,100.00
2022-09-28T23:36:59.617Z,100.00
2022-09-28T23:39:47.928Z,100.00
2022-09-28T23:42:36.355Z,100.00
2022-09-28T23:45:25.367Z,100.00
2022-09-28T23:48:15.237Z,100.00
2022-09-28T23:51:04.306Z,100.00
2022-09-28T23:53:52.657Z,100.00
2022-09-28T23:56:41.122Z,100.00
2022-09-28T23:59:29.816Z,100.00
