createdAt,value
2018-07-22T00:00:58.715Z,17.49
2018-07-22T00:01:58.692Z,17.52
2018-07-22T00:02:58.638Z,17.49
2018-07-22T00:03:58.598Z,17.45
2018-07-22T00:04:58.551Z,17.39
2018-07-22T00:05:58.509Z,17.34
2018-07-22T00:06:58.451Z,17.44
2018-07-22T00:07:58.409Z,17.49
2018-07-22T00:08:58.377Z,17.48
2018-07-22T00:09:58.326Z,17.48
2018-07-22T00:10:58.286Z,17.42
2018-07-22T00:11:58.229Z,17.34
2018-07-22T00:12:58.179Z,17.29
2018-07-22T00:13:58.164Z,17.23
2018-07-22T00:14:58.084Z,17.29
2018-07-22T00:15:58.038Z,17.36
2018-07-22T00:16:57.994Z,17.34
2018-07-22T00:17:57.943Z,17.45
2018-07-22T00:18:57.896Z,17.63
2018-07-22T00:19:57.848Z,17.65
2018-07-22T00:20:57.792Z,17.57
2018-07-22T00:21:57.761Z,17.46
2018-07-22T00:22:57.714Z,17.23
2018-07-22T00:23:57.652Z,17.31
2018-07-22T00:24:57.614Z,17.34
2018-07-22T00:25:57.559Z,17.36
2018-07-22T00:26:57.534Z,17.31
2018-07-22T00:27:57.476Z,17.36
2018-07-22T00:28:57.432Z,17.41
2018-07-22T00:29:57.371Z,17.49
2018-07-22T00:30:57.329Z,17.31
2018-07-22T00:31:57.292Z,17.08
2018-07-22T00:32:57.214Z,17.16
2018-07-22T00:33:57.204Z,16.96
2018-07-22T00:34:57.146Z,17.05
2018-07-22T00:35:57.101Z,17.16
2018-07-22T00:36:57.056Z,17.26
2018-07-22T00:37:56.998Z,17.29
2018-07-22T00:38:56.959Z,17.20
2018-07-22T00:39:56.900Z,17.20
2018-07-22T00:40:56.860Z,17.12
2018-07-22T00:41:56.811Z,17.22
2018-07-22T00:42:56.768Z,17.27
2018-07-22T00:43:56.714Z,17.39
2018-07-22T00:44:56.676Z,17.31
2018-07-22T00:45:56.630Z,17.33
2018-07-22T00:46:56.585Z,17.27
2018-07-22T00:47:56.533Z,17.19
2018-07-22T00:48:56.494Z,17.12
2018-07-22T00:49:56.437Z,17.09
2018-07-22T00:50:56.393Z,17.16
2018-07-22T00:51:56.353Z,17.24
2018-07-22T00:52:56.300Z,17.26
2018-07-22T00:53:56.238Z,17.23
2018-07-22T00:54:56.211Z,17.36
2018-07-22T00:55:56.151Z,17.34
2018-07-22T00:56:56.117Z,17.36
2018-07-22T00:57:56.066Z,17.39
2018-07-22T00:58:56.019Z,17.44
2018-07-22T00:59:56.089Z,17.46
2018-07-22T01:00:55.929Z,17.44
2018-07-22T01:01:55.869Z,17.49
2018-07-22T01:02:55.839Z,17.48
2018-07-22T01:03:55.785Z,17.60
2018-07-22T01:04:55.733Z,17.52
2018-07-22T01:05:55.695Z,17.59
2018-07-22T01:06:55.635Z,17.59
2018-07-22T01:07:55.592Z,17.48
2018-07-22T01:08:55.544Z,17.44
2018-07-22T01:09:55.505Z,17.44
2018-07-22T01:10:55.462Z,17.39
2018-07-22T01:11:55.412Z,17.49
2018-07-22T01:12:55.354Z,17.39
2018-07-22T01:13:55.319Z,17.42
2018-07-22T01:14:55.269Z,17.42
2018-07-22T01:15:55.211Z,17.16
2018-07-22T01:16:55.177Z,17.29
2018-07-22T01:17:55.127Z,17.24
2018-07-22T01:18:55.065Z,17.14
2018-07-22T01:19:55.050Z,17.09
2018-07-22T01:20:54.992Z,17.24
2018-07-22T01:21:54.941Z,17.24
2018-07-22T01:22:54.910Z,17.29
2018-07-22T01:23:54.836Z,17.31
2018-07-22T01:24:54.799Z,17.33
2018-07-22T01:25:54.743Z,17.29
2018-07-22T01:26:54.702Z,17.16
2018-07-22T01:27:54.675Z,17.22
2018-07-22T01:28:54.623Z,17.15
2018-07-22T01:29:54.564Z,17.06
2018-07-22T01:30:54.520Z,17.12
2018-07-22T01:31:54.463Z,17.23
2018-07-22T01:32:54.425Z,17.24
2018-07-22T01:33:54.377Z,17.15
2018-07-22T01:34:54.336Z,17.09
2018-07-22T01:35:54.275Z,17.14
2018-07-22T01:36:54.236Z,17.24
2018-07-22T01:37:54.189Z,17.11
2018-07-22T01:38:54.132Z,17.09
2018-07-22T01:39:54.097Z,17.09
2018-07-22T01:40:54.051Z,17.12
2018-07-22T01:41:54.003Z,17.04
2018-07-22T01:42:53.944Z,17.14
2018-07-22T01:43:53.879Z,17.08
2018-07-22T01:44:53.861Z,17.09
2018-07-22T01:45:53.813Z,17.14
2018-07-22T01:46:53.766Z,17.22
2018-07-22T01:47:53.722Z,17.23
2018-07-22T01:48:53.664Z,17.06
2018-07-22T01:49:53.631Z,16.83
2018-07-22T01:50:53.589Z,16.86
2018-07-22T01:51:53.508Z,16.99
2018-07-22T01:52:53.484Z,16.83
2018-07-22T01:53:53.428Z,16.89
2018-07-22T01:54:53.394Z,16.75
2018-07-22T01:55:53.347Z,16.60
2018-07-22T01:56:53.310Z,16.64
2018-07-22T01:57:53.223Z,16.74
2018-07-22T01:58:53.209Z,16.79
2018-07-22T01:59:53.150Z,16.83
2018-07-22T02:00:53.114Z,16.56
2018-07-22T02:01:53.065Z,16.64
2018-07-22T02:02:53.011Z,16.56
2018-07-22T02:03:52.960Z,16.51
2018-07-22T02:04:52.923Z,16.64
2018-07-22T02:05:52.872Z,16.61
2018-07-22T02:06:52.829Z,16.69
2018-07-22T02:07:52.772Z,16.71
2018-07-22T02:08:52.733Z,16.74
2018-07-22T02:09:52.682Z,16.93
2018-07-22T02:10:52.621Z,16.93
2018-07-22T02:11:52.586Z,16.90
2018-07-22T02:12:52.540Z,16.86
2018-07-22T02:13:52.498Z,16.93
2018-07-22T02:14:52.446Z,16.94
2018-07-22T02:15:52.403Z,16.94
2018-07-22T02:16:52.343Z,16.78
2018-07-22T02:17:52.305Z,16.97
2018-07-22T02:18:52.260Z,16.97
2018-07-22T02:19:52.187Z,16.99
2018-07-22T02:20:52.199Z,16.96
2018-07-22T02:21:52.120Z,16.91
2018-07-22T02:22:52.071Z,16.81
2018-07-22T02:23:52.023Z,16.79
2018-07-22T02:24:51.978Z,16.75
2018-07-22T02:25:51.934Z,16.74
2018-07-22T02:26:51.876Z,16.83
2018-07-22T02:27:51.833Z,16.84
2018-07-22T02:28:51.792Z,16.90
2018-07-22T02:29:51.749Z,16.87
2018-07-22T02:30:51.692Z,16.94
2018-07-22T02:31:51.657Z,16.87
2018-07-22T02:32:51.601Z,16.83
2018-07-22T02:33:51.547Z,16.91
2018-07-22T02:34:51.487Z,16.90
2018-07-22T02:35:51.468Z,16.93
2018-07-22T02:36:51.394Z,16.89
2018-07-22T02:37:51.348Z,17.01
2018-07-22T02:38:51.319Z,17.01
2018-07-22T02:39:51.275Z,17.11
2018-07-22T02:40:51.225Z,17.12
2018-07-22T02:41:51.146Z,16.97
2018-07-22T02:42:51.128Z,17.06
2018-07-22T02:43:51.084Z,17.02
2018-07-22T02:44:51.025Z,17.06
2018-07-22T02:45:50.985Z,16.76
2018-07-22T02:46:50.930Z,16.71
2018-07-22T02:47:50.898Z,16.71
2018-07-22T02:48:50.845Z,16.68
2018-07-22T02:49:50.799Z,16.69
2018-07-22T02:50:50.750Z,16.89
2018-07-22T02:51:50.703Z,16.69
2018-07-22T02:52:50.661Z,16.81
2018-07-22T02:53:50.614Z,16.79
2018-07-22T02:54:50.559Z,16.79
2018-07-22T02:55:50.512Z,16.86
2018-07-22T02:56:50.463Z,16.91
2018-07-22T02:57:50.422Z,16.86
2018-07-22T02:58:50.363Z,16.97
2018-07-22T02:59:50.338Z,16.90
2018-07-22T03:00:50.279Z,16.87
2018-07-22T03:01:50.233Z,16.84
2018-07-22T03:02:50.192Z,16.84
2018-07-22T03:03:50.137Z,16.89
2018-07-22T03:04:50.099Z,16.79
2018-07-22T03:05:50.059Z,16.61
2018-07-22T03:06:49.992Z,16.69
2018-07-22T03:07:49.957Z,16.65
2018-07-22T03:08:49.912Z,16.61
2018-07-22T03:09:49.873Z,16.64
2018-07-22T03:10:49.811Z,16.58
2018-07-22T03:11:49.761Z,16.58
2018-07-22T03:12:49.719Z,16.53
2018-07-22T03:13:49.663Z,16.61
2018-07-22T03:14:49.615Z,16.66
2018-07-22T03:15:49.574Z,16.66
2018-07-22T03:16:49.524Z,16.56
2018-07-22T03:17:49.468Z,16.57
2018-07-22T03:18:49.444Z,16.57
2018-07-22T03:19:49.381Z,16.64
2018-07-22T03:20:49.321Z,16.58
2018-07-22T03:21:49.280Z,16.60
2018-07-22T03:22:49.236Z,16.65
2018-07-22T03:23:49.199Z,16.71
2018-07-22T03:24:49.139Z,16.76
2018-07-22T03:25:49.091Z,16.74
2018-07-22T03:26:49.036Z,16.71
2018-07-22T03:27:48.996Z,16.76
2018-07-22T03:28:48.959Z,16.89
2018-07-22T03:29:48.902Z,16.75
2018-07-22T03:30:48.859Z,16.69
2018-07-22T03:31:48.816Z,16.76
2018-07-22T03:32:48.760Z,16.86
2018-07-22T03:33:48.718Z,16.83
2018-07-22T03:34:48.680Z,16.71
2018-07-22T03:35:48.631Z,16.74
2018-07-22T03:36:48.584Z,16.87
2018-07-22T03:37:48.515Z,16.71
2018-07-22T03:38:48.477Z,16.79
2018-07-22T03:39:48.430Z,16.89
2018-07-22T03:40:48.391Z,16.87
2018-07-22T03:41:48.344Z,16.84
2018-07-22T03:42:48.284Z,16.75
2018-07-22T03:43:48.250Z,16.60
2018-07-22T03:44:48.203Z,16.65
2018-07-22T03:45:48.154Z,16.51
2018-07-22T03:46:48.090Z,16.58
2018-07-22T03:47:48.073Z,16.57
2018-07-22T03:48:48.006Z,16.72
2018-07-22T03:49:47.950Z,16.75
2018-07-22T03:50:47.917Z,16.74
2018-07-22T03:51:47.890Z,16.83
2018-07-22T03:52:47.828Z,16.84
2018-07-22T03:53:47.794Z,16.81
2018-07-22T03:54:47.722Z,16.87
2018-07-22T03:55:47.686Z,16.79
2018-07-22T03:56:47.635Z,16.83
2018-07-22T03:57:47.569Z,16.78
2018-07-22T03:58:47.539Z,16.72
2018-07-22T03:59:47.512Z,16.72
2018-07-22T04:00:47.440Z,16.78
2018-07-22T04:01:47.399Z,16.74
2018-07-22T04:02:47.355Z,16.74
2018-07-22T04:03:47.298Z,16.69
2018-07-22T04:04:47.260Z,16.69
2018-07-22T04:05:47.212Z,16.76
2018-07-22T04:06:47.165Z,16.79
2018-07-22T04:07:47.123Z,16.74
2018-07-22T04:08:47.085Z,16.72
2018-07-22T04:09:47.026Z,16.78
2018-07-22T04:10:46.973Z,16.76
2018-07-22T04:11:46.945Z,16.79
2018-07-22T04:12:46.885Z,16.81
2018-07-22T04:13:46.831Z,16.87
2018-07-22T04:14:46.780Z,16.78
2018-07-22T04:15:46.743Z,16.86
2018-07-22T04:16:46.691Z,16.72
2018-07-22T04:17:46.642Z,16.75
2018-07-22T04:18:46.599Z,16.71
2018-07-22T04:19:46.552Z,16.61
2018-07-22T04:20:46.505Z,16.68
2018-07-22T04:21:46.472Z,16.65
2018-07-22T04:22:46.411Z,16.66
2018-07-22T04:23:46.372Z,16.78
2018-07-22T04:24:46.309Z,16.87
2018-07-22T04:25:46.261Z,16.83
2018-07-22T04:26:46.223Z,16.83
2018-07-22T04:27:46.175Z,16.83
2018-07-22T04:28:46.126Z,16.86
2018-07-22T04:29:46.088Z,16.84
2018-07-22T04:30:46.027Z,16.71
2018-07-22T04:31:45.978Z,16.66
2018-07-22T04:32:45.941Z,16.69
2018-07-22T04:33:45.884Z,16.65
2018-07-22T04:34:45.842Z,16.61
2018-07-22T04:35:45.798Z,16.60
2018-07-22T04:36:45.751Z,16.66
2018-07-22T04:37:45.703Z,16.72
2018-07-22T04:38:45.653Z,16.72
2018-07-22T04:39:45.614Z,16.58
2018-07-22T04:40:45.622Z,16.46
2018-07-22T04:41:45.511Z,16.51
2018-07-22T04:42:45.472Z,16.46
2018-07-22T04:43:45.424Z,16.51
2018-07-22T04:44:45.356Z,16.41
2018-07-22T04:45:45.318Z,16.49
2018-07-22T04:46:45.279Z,16.43
2018-07-22T04:47:45.231Z,16.54
2018-07-22T04:48:45.183Z,16.56
2018-07-22T04:49:45.132Z,16.43
2018-07-22T04:50:45.081Z,16.49
2018-07-22T04:51:45.051Z,16.29
2018-07-22T04:52:44.987Z,16.41
2018-07-22T04:53:44.947Z,16.31
2018-07-22T04:54:44.892Z,16.42
2018-07-22T04:55:44.847Z,16.35
2018-07-22T04:56:44.819Z,16.36
2018-07-22T04:57:44.758Z,16.33
2018-07-22T04:58:44.704Z,16.23
2018-07-22T04:59:44.665Z,16.31
2018-07-22T05:00:44.618Z,16.35
2018-07-22T05:01:44.569Z,16.32
2018-07-22T05:02:44.513Z,16.46
2018-07-22T05:03:44.457Z,16.42
2018-07-22T05:04:44.405Z,16.35
2018-07-22T05:05:44.372Z,16.47
2018-07-22T05:06:44.328Z,16.46
2018-07-22T05:07:44.285Z,16.51
2018-07-22T05:08:44.237Z,16.47
2018-07-22T05:09:44.189Z,16.46
2018-07-22T05:10:44.134Z,16.51
2018-07-22T05:11:44.087Z,16.58
2018-07-22T05:12:44.032Z,16.64
2018-07-22T05:13:43.992Z,16.60
2018-07-22T05:14:43.935Z,16.66
2018-07-22T05:15:43.881Z,16.69
2018-07-22T05:16:43.851Z,16.58
2018-07-22T05:17:43.809Z,16.66
2018-07-22T05:18:43.768Z,16.75
2018-07-22T05:19:43.717Z,16.72
2018-07-22T05:20:43.675Z,16.72
2018-07-22T05:21:43.622Z,16.75
2018-07-22T05:22:43.576Z,16.78
2018-07-22T05:23:43.511Z,16.69
2018-07-22T05:24:43.474Z,16.71
2018-07-22T05:25:43.427Z,16.78
2018-07-22T05:26:43.381Z,16.72
2018-07-22T05:27:43.323Z,16.69
2018-07-22T05:28:43.289Z,16.69
2018-07-22T05:29:43.246Z,16.71
2018-07-22T05:30:43.207Z,16.76
2018-07-22T05:31:43.152Z,16.72
2018-07-22T05:32:43.109Z,16.76
2018-07-22T05:33:43.074Z,16.66
2018-07-22T05:34:43.013Z,16.58
2018-07-22T05:35:42.963Z,16.42
2018-07-22T05:36:42.916Z,16.50
2018-07-22T05:37:42.841Z,16.49
2018-07-22T05:38:42.820Z,16.58
2018-07-22T05:39:42.781Z,16.57
2018-07-22T05:40:42.732Z,16.61
2018-07-22T05:41:42.672Z,16.53
2018-07-22T05:42:42.633Z,16.41
2018-07-22T05:43:42.602Z,16.41
2018-07-22T05:44:42.534Z,16.43
2018-07-22T05:45:42.494Z,16.42
2018-07-22T05:46:42.442Z,16.49
2018-07-22T05:47:42.397Z,16.53
2018-07-22T05:48:42.341Z,16.51
2018-07-22T05:49:42.295Z,16.54
2018-07-22T05:50:42.256Z,16.50
2018-07-22T05:51:42.200Z,16.65
2018-07-22T05:52:42.156Z,16.50
2018-07-22T05:53:42.107Z,16.49
2018-07-22T05:54:42.079Z,16.50
2018-07-22T05:55:42.010Z,16.43
2018-07-22T05:56:41.963Z,16.47
2018-07-22T05:57:41.939Z,16.38
2018-07-22T05:58:41.882Z,16.42
2018-07-22T05:59:41.842Z,16.47
2018-07-22T06:00:41.783Z,16.46
2018-07-22T06:01:41.741Z,16.39
2018-07-22T06:02:41.690Z,16.43
2018-07-22T06:03:41.649Z,16.35
2018-07-22T06:04:41.584Z,16.36
2018-07-22T06:05:41.537Z,16.38
2018-07-22T06:06:41.503Z,16.33
2018-07-22T06:07:41.442Z,16.38
2018-07-22T06:08:41.395Z,16.24
2018-07-22T06:09:41.362Z,16.23
2018-07-22T06:10:41.313Z,16.29
2018-07-22T06:11:41.273Z,16.13
2018-07-22T06:12:41.220Z,16.15
2018-07-22T06:13:41.157Z,16.15
2018-07-22T06:14:41.104Z,16.15
2018-07-22T06:15:41.078Z,16.32
2018-07-22T06:16:41.049Z,16.36
2018-07-22T06:17:40.994Z,16.24
2018-07-22T06:18:40.928Z,16.26
2018-07-22T06:19:40.910Z,16.33
2018-07-22T06:20:40.813Z,16.36
2018-07-22T06:21:40.786Z,16.39
2018-07-22T06:22:40.746Z,16.32
2018-07-22T06:23:40.693Z,16.50
2018-07-22T06:24:40.638Z,16.46
2018-07-22T06:25:40.598Z,16.41
2018-07-22T06:26:40.558Z,16.38
2018-07-22T06:27:40.498Z,16.39
2018-07-22T06:28:40.459Z,16.36
2018-07-22T06:29:40.403Z,16.35
2018-07-22T06:30:40.353Z,16.36
2018-07-22T06:31:40.313Z,16.36
2018-07-22T06:32:40.264Z,16.36
2018-07-22T06:33:40.224Z,16.36
2018-07-22T06:34:40.176Z,16.38
2018-07-22T06:35:40.104Z,16.35
2018-07-22T06:36:40.081Z,16.46
2018-07-22T06:37:40.031Z,16.31
2018-07-22T06:38:39.989Z,16.39
2018-07-22T06:39:39.926Z,16.39
2018-07-22T06:40:39.883Z,16.28
2018-07-22T06:41:39.828Z,16.26
2018-07-22T06:42:39.792Z,16.31
2018-07-22T06:43:39.730Z,16.28
2018-07-22T06:44:39.689Z,16.33
2018-07-22T06:45:39.654Z,16.35
2018-07-22T06:46:39.673Z,16.41
2018-07-22T06:47:39.556Z,16.33
2018-07-22T06:48:39.507Z,16.24
2018-07-22T06:49:39.454Z,16.31
2018-07-22T06:50:39.417Z,16.24
2018-07-22T06:51:39.368Z,16.31
2018-07-22T06:52:39.301Z,16.29
2018-07-22T06:53:39.295Z,16.29
2018-07-22T06:54:39.230Z,16.32
2018-07-22T06:55:39.180Z,16.29
2018-07-22T06:56:39.140Z,16.33
2018-07-22T06:57:39.082Z,16.33
2018-07-22T06:58:39.031Z,16.32
2018-07-22T06:59:38.992Z,16.39
2018-07-22T07:00:38.936Z,16.47
2018-07-22T07:01:38.879Z,16.39
2018-07-22T07:02:38.844Z,16.36
2018-07-22T07:03:38.801Z,16.31
2018-07-22T07:04:38.745Z,16.33
2018-07-22T07:05:38.705Z,16.35
2018-07-22T07:06:38.659Z,16.29
2018-07-22T07:07:38.608Z,16.38
2018-07-22T07:08:38.573Z,16.43
2018-07-22T07:09:38.517Z,16.32
2018-07-22T07:10:38.449Z,16.29
2018-07-22T07:11:38.415Z,16.32
2018-07-22T07:12:38.378Z,16.23
2018-07-22T07:13:38.322Z,16.31
2018-07-22T07:14:38.267Z,16.35
2018-07-22T07:15:38.229Z,16.36
2018-07-22T07:16:38.156Z,16.39
2018-07-22T07:17:38.128Z,16.35
2018-07-22T07:18:38.083Z,16.26
2018-07-22T07:19:38.044Z,16.20
2018-07-22T07:20:37.977Z,16.29
2018-07-22T07:21:37.928Z,16.15
2018-07-22T07:22:37.894Z,16.24
2018-07-22T07:23:37.849Z,16.29
2018-07-22T07:24:37.819Z,16.29
2018-07-22T07:25:37.750Z,16.28
2018-07-22T07:26:37.735Z,16.21
2018-07-22T07:27:37.649Z,16.09
2018-07-22T07:28:37.619Z,16.15
2018-07-22T07:29:37.569Z,16.12
2018-07-22T07:30:37.498Z,16.01
2018-07-22T07:31:37.477Z,15.97
2018-07-22T07:32:37.414Z,16.15
2018-07-22T07:33:37.388Z,16.10
2018-07-22T07:34:37.324Z,15.94
2018-07-22T07:35:37.280Z,15.98
2018-07-22T07:36:37.220Z,16.09
2018-07-22T07:37:37.185Z,16.13
2018-07-22T07:38:37.141Z,16.10
2018-07-22T07:39:37.092Z,16.28
2018-07-22T07:40:37.044Z,16.26
2018-07-22T07:41:36.996Z,16.10
2018-07-22T07:42:36.944Z,16.13
2018-07-22T07:43:36.901Z,16.04
2018-07-22T07:44:36.857Z,15.98
2018-07-22T07:45:36.797Z,16.00
2018-07-22T07:46:36.741Z,16.01
2018-07-22T07:47:36.710Z,16.04
2018-07-22T07:48:36.666Z,16.16
2018-07-22T07:49:36.607Z,16.12
2018-07-22T07:50:36.568Z,16.13
2018-07-22T07:51:36.522Z,16.13
2018-07-22T07:52:36.483Z,16.05
2018-07-22T07:53:36.424Z,16.04
2018-07-22T07:54:36.389Z,16.09
2018-07-22T07:55:36.332Z,16.12
2018-07-22T07:56:36.274Z,16.15
2018-07-22T07:57:36.231Z,16.09
2018-07-22T07:58:36.184Z,16.21
2018-07-22T07:59:36.155Z,16.17
2018-07-22T08:00:36.091Z,16.28
2018-07-22T08:01:36.058Z,16.16
2018-07-22T08:02:35.978Z,16.12
2018-07-22T08:03:35.962Z,16.02
2018-07-22T08:04:35.894Z,16.00
2018-07-22T08:05:35.944Z,16.10
2018-07-22T08:06:35.807Z,15.91
2018-07-22T08:07:35.761Z,16.01
2018-07-22T08:08:35.699Z,16.01
2018-07-22T08:09:35.656Z,16.12
2018-07-22T08:10:35.617Z,16.10
2018-07-22T08:11:35.596Z,16.12
2018-07-22T08:12:35.514Z,16.26
2018-07-22T08:13:35.482Z,16.28
2018-07-22T08:14:35.437Z,16.23
2018-07-22T08:15:35.381Z,16.26
2018-07-22T08:16:35.324Z,16.32
2018-07-22T08:17:35.284Z,16.39
2018-07-22T08:18:35.239Z,16.33
2018-07-22T08:19:35.182Z,16.32
2018-07-22T08:20:35.136Z,16.31
2018-07-22T08:21:35.152Z,16.28
2018-07-22T08:22:35.041Z,16.29
2018-07-22T08:23:34.991Z,16.39
2018-07-22T08:24:34.951Z,16.35
2018-07-22T08:25:34.898Z,16.32
2018-07-22T08:26:34.861Z,16.29
2018-07-22T08:27:34.814Z,16.29
2018-07-22T08:28:34.767Z,16.23
2018-07-22T08:29:34.735Z,16.16
2018-07-22T08:30:34.731Z,16.17
2018-07-22T08:31:34.618Z,16.16
2018-07-22T08:32:34.574Z,16.23
2018-07-22T08:33:34.530Z,16.23
2018-07-22T08:34:34.473Z,16.21
2018-07-22T08:35:34.415Z,16.33
2018-07-22T08:36:34.383Z,16.24
2018-07-22T08:37:34.333Z,16.21
2018-07-22T08:38:34.281Z,16.20
2018-07-22T08:39:34.235Z,16.23
2018-07-22T08:40:34.196Z,16.09
2018-07-22T08:41:34.141Z,16.12
2018-07-22T08:42:34.090Z,16.16
2018-07-22T08:43:34.053Z,16.15
2018-07-22T08:44:33.997Z,16.26
2018-07-22T08:45:33.949Z,16.20
2018-07-22T08:46:33.882Z,16.17
2018-07-22T08:47:33.884Z,16.16
2018-07-22T08:48:33.816Z,16.20
2018-07-22T08:49:33.769Z,16.29
2018-07-22T08:50:33.720Z,16.29
2018-07-22T08:51:33.677Z,16.31
2018-07-22T08:52:33.617Z,16.26
2018-07-22T08:53:33.582Z,16.31
2018-07-22T08:54:33.530Z,16.33
2018-07-22T08:55:33.480Z,16.31
2018-07-22T08:56:33.433Z,16.29
2018-07-22T08:57:33.381Z,16.28
2018-07-22T08:58:33.324Z,16.28
2018-07-22T08:59:33.287Z,16.28
2018-07-22T09:00:33.237Z,16.20
2018-07-22T09:01:33.203Z,16.29
2018-07-22T09:02:33.147Z,16.20
2018-07-22T09:03:33.103Z,16.26
2018-07-22T09:04:33.059Z,16.28
2018-07-22T09:05:33.057Z,16.28
2018-07-22T09:06:32.954Z,16.28
2018-07-22T09:07:32.907Z,16.26
2018-07-22T09:08:32.887Z,16.24
2018-07-22T09:09:32.824Z,16.12
2018-07-22T09:10:32.751Z,16.15
2018-07-22T09:11:32.725Z,16.17
2018-07-22T09:12:32.674Z,16.26
2018-07-22T09:13:32.621Z,16.10
2018-07-22T09:14:32.581Z,16.12
2018-07-22T09:15:32.547Z,15.98
2018-07-22T09:16:32.480Z,15.94
2018-07-22T09:17:32.441Z,16.04
2018-07-22T09:18:32.385Z,16.09
2018-07-22T09:19:32.346Z,15.97
2018-07-22T09:20:32.284Z,16.00
2018-07-22T09:21:32.251Z,15.97
2018-07-22T09:22:32.201Z,16.00
2018-07-22T09:23:32.156Z,16.02
2018-07-22T09:24:32.082Z,16.02
2018-07-22T09:25:32.053Z,16.00
2018-07-22T09:26:32.013Z,15.98
2018-07-22T09:27:31.958Z,16.00
2018-07-22T09:28:31.919Z,15.95
2018-07-22T09:29:31.869Z,16.05
2018-07-22T09:30:31.824Z,16.04
2018-07-22T09:31:31.770Z,15.86
2018-07-22T09:32:31.735Z,15.91
2018-07-22T09:33:31.664Z,15.88
2018-07-22T09:34:31.643Z,15.82
2018-07-22T09:35:31.580Z,15.94
2018-07-22T09:36:31.548Z,15.94
2018-07-22T09:37:31.469Z,15.91
2018-07-22T09:38:31.459Z,15.94
2018-07-22T09:39:31.375Z,15.82
2018-07-22T09:40:31.345Z,15.91
2018-07-22T09:41:31.315Z,15.79
2018-07-22T09:42:31.254Z,15.76
2018-07-22T09:43:31.197Z,15.79
2018-07-22T09:44:31.156Z,15.77
2018-07-22T09:45:31.114Z,15.84
2018-07-22T09:46:31.045Z,15.79
2018-07-22T09:47:31.002Z,15.88
2018-07-22T09:48:30.970Z,15.92
2018-07-22T09:49:30.913Z,15.98
2018-07-22T09:50:30.863Z,15.97
2018-07-22T09:51:30.831Z,16.01
2018-07-22T09:52:30.769Z,16.15
2018-07-22T09:53:30.725Z,16.08
2018-07-22T09:54:30.698Z,16.16
2018-07-22T09:55:30.616Z,16.13
2018-07-22T09:56:30.567Z,16.10
2018-07-22T09:57:30.532Z,16.17
2018-07-22T09:58:30.491Z,16.21
2018-07-22T09:59:30.440Z,16.24
2018-07-22T10:00:30.394Z,16.24
2018-07-22T10:01:30.328Z,16.28
2018-07-22T10:02:30.310Z,16.28
2018-07-22T10:03:30.270Z,16.24
2018-07-22T10:04:30.220Z,16.09
2018-07-22T10:05:30.168Z,16.04
2018-07-22T10:06:30.109Z,16.01
2018-07-22T10:07:30.058Z,16.04
2018-07-22T10:08:30.014Z,16.02
2018-07-22T10:09:29.979Z,16.04
2018-07-22T10:10:29.923Z,16.00
2018-07-22T10:11:29.876Z,15.98
2018-07-22T10:12:29.814Z,16.02
2018-07-22T10:13:29.785Z,16.08
2018-07-22T10:14:29.828Z,16.09
2018-07-22T10:15:29.691Z,16.12
2018-07-22T10:16:29.642Z,16.15
2018-07-22T10:17:29.596Z,16.13
2018-07-22T10:18:29.542Z,16.01
2018-07-22T10:19:29.494Z,16.09
2018-07-22T10:20:29.440Z,16.15
2018-07-22T10:21:29.400Z,16.10
2018-07-22T10:22:29.351Z,16.13
2018-07-22T10:23:29.320Z,16.08
2018-07-22T10:24:29.254Z,16.02
2018-07-22T10:25:29.213Z,16.12
2018-07-22T10:26:29.159Z,16.12
2018-07-22T10:27:29.112Z,16.13
2018-07-22T10:28:29.067Z,16.13
2018-07-22T10:29:29.027Z,16.20
2018-07-22T10:30:28.982Z,16.13
2018-07-22T10:31:28.922Z,16.24
2018-07-22T10:32:28.880Z,16.28
2018-07-22T10:33:28.831Z,16.26
2018-07-22T10:34:29.306Z,16.23
2018-07-22T10:35:28.737Z,16.20
2018-07-22T10:36:28.696Z,16.20
2018-07-22T10:37:28.636Z,16.09
2018-07-22T10:38:28.589Z,16.20
2018-07-22T10:39:28.542Z,16.12
2018-07-22T10:40:28.500Z,16.20
2018-07-22T10:41:28.444Z,16.21
2018-07-22T10:42:28.390Z,16.29
2018-07-22T10:43:28.374Z,16.24
2018-07-22T10:44:28.309Z,16.26
2018-07-22T10:45:28.245Z,16.20
2018-07-22T10:46:28.225Z,16.12
2018-07-22T10:47:28.174Z,16.29
2018-07-22T10:48:28.125Z,16.28
2018-07-22T10:49:28.073Z,16.33
2018-07-22T10:50:28.020Z,16.31
2018-07-22T10:51:27.981Z,16.42
2018-07-22T10:52:27.921Z,16.38
2018-07-22T10:53:27.880Z,16.23
2018-07-22T10:54:27.832Z,16.31
2018-07-22T10:55:27.789Z,16.26
2018-07-22T10:56:27.747Z,16.31
2018-07-22T10:57:27.705Z,16.20
2018-07-22T10:58:27.632Z,16.26
2018-07-22T10:59:27.600Z,16.36
2018-07-22T11:00:27.556Z,16.32
2018-07-22T11:01:27.504Z,16.33
2018-07-22T11:02:27.514Z,16.36
2018-07-22T11:03:27.411Z,16.35
2018-07-22T11:04:27.362Z,16.31
2018-07-22T11:05:27.315Z,16.20
2018-07-22T11:06:27.252Z,16.28
2018-07-22T11:07:27.213Z,16.23
2018-07-22T11:08:27.174Z,16.15
2018-07-22T11:09:27.130Z,16.24
2018-07-22T11:10:27.074Z,16.16
2018-07-22T11:11:27.031Z,16.24
2018-07-22T11:12:26.960Z,16.15
2018-07-22T11:13:26.936Z,16.13
2018-07-22T11:14:26.905Z,16.29
2018-07-22T11:15:26.835Z,16.26
2018-07-22T11:16:26.786Z,16.29
2018-07-22T11:17:26.739Z,16.35
2018-07-22T11:18:26.708Z,16.28
2018-07-22T11:19:26.653Z,16.21
2018-07-22T11:20:26.614Z,16.12
2018-07-22T11:21:26.564Z,16.21
2018-07-22T11:22:26.506Z,16.21
2018-07-22T11:23:26.468Z,16.20
2018-07-22T11:24:26.398Z,16.17
2018-07-22T11:25:26.361Z,16.09
2018-07-22T11:26:26.320Z,16.01
2018-07-22T11:27:26.274Z,16.10
2018-07-22T11:28:26.226Z,16.12
2018-07-22T11:29:26.173Z,16.16
2018-07-22T11:30:26.143Z,16.21
2018-07-22T11:31:26.091Z,16.20
2018-07-22T11:32:26.035Z,16.33
2018-07-22T11:33:25.988Z,16.41
2018-07-22T11:34:25.941Z,16.36
2018-07-22T11:35:25.892Z,16.35
2018-07-22T11:36:25.847Z,16.36
2018-07-22T11:37:25.801Z,16.32
2018-07-22T11:38:25.753Z,16.36
2018-07-22T11:39:25.704Z,16.42
2018-07-22T11:40:25.650Z,16.42
2018-07-22T11:41:25.604Z,16.50
2018-07-22T11:42:25.556Z,16.54
2018-07-22T11:43:25.500Z,16.50
2018-07-22T11:44:25.495Z,16.58
2018-07-22T11:45:25.438Z,16.64
2018-07-22T11:46:25.363Z,16.50
2018-07-22T11:47:25.332Z,16.46
2018-07-22T11:48:25.272Z,16.51
2018-07-22T11:49:25.245Z,16.50
2018-07-22T11:50:25.265Z,16.49
2018-07-22T11:51:25.141Z,16.46
2018-07-22T11:52:25.093Z,16.53
2018-07-22T11:53:25.018Z,16.51
2018-07-22T11:54:25.001Z,16.68
2018-07-22T11:55:24.950Z,16.61
2018-07-22T11:56:24.906Z,16.64
2018-07-22T11:57:24.856Z,16.69
2018-07-22T11:58:24.800Z,16.72
2018-07-22T11:59:24.759Z,16.68
2018-07-22T12:00:24.691Z,16.72
2018-07-22T12:01:24.703Z,16.78
2018-07-22T12:02:24.623Z,16.78
2018-07-22T12:03:24.590Z,16.72
2018-07-22T12:04:24.503Z,16.69
2018-07-22T12:05:24.481Z,16.79
2018-07-22T12:06:24.436Z,16.76
2018-07-22T12:07:24.387Z,16.74
2018-07-22T12:08:24.356Z,16.75
2018-07-22T12:09:24.284Z,16.72
2018-07-22T12:10:24.238Z,16.72
2018-07-22T12:11:24.210Z,16.74
2018-07-22T12:12:24.175Z,16.78
2018-07-22T12:13:24.099Z,16.74
2018-07-22T12:14:24.050Z,16.76
2018-07-22T12:15:24.003Z,16.75
2018-07-22T12:16:23.950Z,16.76
2018-07-22T12:17:23.909Z,16.79
2018-07-22T12:18:23.865Z,16.83
2018-07-22T12:19:23.830Z,16.84
2018-07-22T12:20:23.771Z,16.91
2018-07-22T12:21:23.778Z,16.91
2018-07-22T12:22:23.694Z,16.91
2018-07-22T12:23:23.633Z,17.04
2018-07-22T12:24:23.592Z,16.90
2018-07-22T12:25:23.534Z,17.08
2018-07-22T12:26:23.488Z,17.12
2018-07-22T12:27:23.449Z,17.08
2018-07-22T12:28:23.417Z,17.20
2018-07-22T12:29:23.360Z,17.16
2018-07-22T12:30:23.319Z,17.16
2018-07-22T12:31:23.240Z,17.23
2018-07-22T12:32:23.190Z,17.29
2018-07-22T12:33:23.176Z,17.38
2018-07-22T12:34:23.204Z,17.39
2018-07-22T12:35:23.061Z,17.42
2018-07-22T12:36:23.021Z,17.36
2018-07-22T12:37:22.980Z,17.39
2018-07-22T12:38:22.932Z,17.34
2018-07-22T12:39:22.883Z,17.33
2018-07-22T12:40:22.875Z,17.36
2018-07-22T12:41:22.788Z,17.36
2018-07-22T12:42:22.756Z,17.36
2018-07-22T12:43:22.704Z,17.46
2018-07-22T12:44:22.652Z,17.49
2018-07-22T12:45:22.611Z,17.57
2018-07-22T12:46:22.576Z,17.51
2018-07-22T12:47:22.509Z,17.56
2018-07-22T12:48:22.464Z,17.45
2018-07-22T12:49:22.428Z,17.59
2018-07-22T12:50:22.382Z,17.64
2018-07-22T12:51:22.344Z,17.59
2018-07-22T12:52:22.278Z,17.68