createdAt,value
2019-05-19T00:00:31.667Z,23.3
2019-05-19T00:01:43.862Z,21.6
2019-05-19T00:02:56.000Z,21.3
2019-05-19T00:04:08.271Z,18
2019-05-19T00:05:20.466Z,19.9
2019-05-19T00:07:44.000Z,18.7
2019-05-19T00:08:57.049Z,20.2
2019-05-19T00:10:09.000Z,18.5
2019-05-19T00:11:21.000Z,17
2019-05-19T00:12:33.653Z,21.5
2019-05-19T00:13:45.918Z,21.9
2019-05-19T00:14:58.042Z,17.6
2019-05-19T00:16:10.246Z,21.5
2019-05-19T00:17:22.567Z,18.6
2019-05-19T00:19:46.840Z,19.3
2019-05-19T00:20:59.047Z,22
2019-05-19T00:22:11.248Z,24.2
2019-05-19T00:23:23.446Z,19.2
2019-05-19T00:24:35.000Z,20
2019-05-19T00:25:47.842Z,29.2
2019-05-19T00:27:00.027Z,24.6
2019-05-19T00:28:12.241Z,23.6
2019-05-19T00:29:24.416Z,21
2019-05-19T00:33:01.029Z,18.4
2019-05-19T00:34:13.000Z,17.5
2019-05-19T00:35:25.000Z,17.5
2019-05-19T00:36:37.606Z,19.2
2019-05-19T00:37:49.829Z,19.4
2019-05-19T00:39:01.000Z,20.4
2019-05-19T00:40:14.229Z,17
2019-05-19T00:41:26.000Z,15.9
2019-05-19T00:43:50.000Z,16
2019-05-19T00:45:03.014Z,17.6
2019-05-19T00:46:15.000Z,20.4
2019-05-19T00:47:27.000Z,19.7
2019-05-19T00:48:39.000Z,18.1
2019-05-19T00:49:51.813Z,17.9
2019-05-19T00:51:03.099Z,16.4
2019-05-19T00:52:16.265Z,18.3
2019-05-19T00:53:28.000Z,17.5
2019-05-19T00:55:52.805Z,17.3
2019-05-19T00:57:04.989Z,19
2019-05-19T00:58:17.176Z,17.2
2019-05-19T00:59:29.000Z,18.7
2019-05-19T01:00:41.587Z,18.3
2019-05-19T01:01:53.796Z,18.7
2019-05-19T01:03:05.000Z,18.1
2019-05-19T01:04:18.186Z,16.5
2019-05-19T01:05:30.378Z,17.3
2019-05-19T01:07:54.000Z,19.2
2019-05-19T01:09:06.973Z,16.4
2019-05-19T01:10:19.188Z,17.7
2019-05-19T01:11:31.000Z,18.1
2019-05-19T01:12:43.558Z,18
2019-05-19T01:13:55.771Z,18.7
2019-05-19T01:15:07.000Z,18.5
2019-05-19T01:16:20.170Z,18.6
2019-05-19T01:17:32.374Z,21.6
2019-05-19T01:19:56.074Z,19.6
2019-05-19T01:21:08.959Z,21.8
2019-05-19T01:22:21.000Z,18.5
2019-05-19T01:23:33.000Z,17.2
2019-05-19T01:24:45.553Z,17.8
2019-05-19T01:25:57.765Z,23.5
2019-05-19T01:27:09.000Z,16.9
2019-05-19T01:28:22.155Z,17.5
2019-05-19T01:29:34.000Z,17.9
2019-05-19T01:31:58.083Z,15.1
2019-05-19T01:33:10.943Z,17.7
2019-05-19T01:34:23.132Z,17
2019-05-19T01:35:35.000Z,16.5
2019-05-19T01:36:47.000Z,15.1
2019-05-19T01:37:59.750Z,16.7
2019-05-19T01:39:11.944Z,19.1
2019-05-19T01:40:24.143Z,16.7
2019-05-19T01:41:36.330Z,15.8
2019-05-19T01:44:00.000Z,15.9
2019-05-19T01:45:12.937Z,17.6
2019-05-19T01:46:25.000Z,15.5
2019-05-19T01:47:37.000Z,16.9
2019-05-19T01:48:49.508Z,16.1
2019-05-19T01:50:01.735Z,14.4
2019-05-19T01:51:13.000Z,16.4
2019-05-19T01:52:26.134Z,16
2019-05-19T01:53:38.000Z,19.1
2019-05-19T01:56:02.000Z,15.5
2019-05-19T01:57:15.032Z,15.8
2019-05-19T01:59:39.000Z,17
2019-05-19T02:00:51.515Z,16.3
2019-05-19T02:02:03.710Z,19.2
2019-05-19T02:03:15.914Z,17.4
2019-05-19T02:04:28.098Z,15.3
2019-05-19T02:08:04.000Z,16.9
2019-05-19T02:09:16.090Z,17
2019-05-19T02:10:29.082Z,17.1
2019-05-19T02:11:41.000Z,18.3
2019-05-19T02:12:53.561Z,19.4
2019-05-19T02:14:05.706Z,17.4
2019-05-19T02:15:17.899Z,16.3
2019-05-19T02:16:30.095Z,17
2019-05-19T02:17:42.273Z,15.7
2019-05-19T02:20:06.000Z,16.8
2019-05-19T02:21:18.891Z,17
2019-05-19T02:22:31.085Z,15
2019-05-19T02:23:43.000Z,17.6
2019-05-19T02:24:55.467Z,17.8
2019-05-19T02:26:07.680Z,14.9
2019-05-19T02:27:19.000Z,14.6
2019-05-19T02:28:32.067Z,21.2
2019-05-19T02:29:44.033Z,17.1
2019-05-19T02:32:08.657Z,15.6
2019-05-19T02:33:20.875Z,16.2
2019-05-19T02:34:33.000Z,17.2
2019-05-19T02:35:45.000Z,18.4
2019-05-19T02:36:57.458Z,16.4
2019-05-19T02:38:09.673Z,16.2
2019-05-19T02:39:21.847Z,14.7
2019-05-19T02:40:34.062Z,16.1
2019-05-19T02:41:46.000Z,18.4
2019-05-19T02:44:10.065Z,15.4
2019-05-19T02:45:22.085Z,17.1
2019-05-19T02:46:35.048Z,17.8
2019-05-19T02:47:47.000Z,15.1
2019-05-19T02:48:59.501Z,15.6
2019-05-19T02:50:11.647Z,16.8
2019-05-19T02:51:23.847Z,16.7
2019-05-19T02:52:36.046Z,16.4
2019-05-19T02:53:48.237Z,18.1
2019-05-19T02:56:12.000Z,16.7
2019-05-19T02:57:24.834Z,19.4
2019-05-19T02:58:37.003Z,17.1
2019-05-19T02:59:49.000Z,17
2019-05-19T03:01:01.416Z,16.1
2019-05-19T03:02:13.631Z,15.7
2019-05-19T03:03:25.000Z,17.2
2019-05-19T03:04:38.034Z,16.2
2019-05-19T03:05:50.290Z,15.9
2019-05-19T03:08:14.606Z,16.2
2019-05-19T03:09:26.082Z,18.2
2019-05-19T03:10:39.000Z,18.1
2019-05-19T03:11:51.000Z,17.8
2019-05-19T03:13:03.412Z,15.7
2019-05-19T03:14:15.619Z,18.8
2019-05-19T03:15:27.079Z,17.5
2019-05-19T03:16:40.014Z,18.2
2019-05-19T03:17:52.000Z,22.4
2019-05-19T03:20:16.000Z,15.7
2019-05-19T03:21:28.812Z,16.4
2019-05-19T03:22:40.098Z,17.6
2019-05-19T03:23:53.000Z,15.7
2019-05-19T03:25:05.000Z,16.4
2019-05-19T03:26:17.006Z,19.8
2019-05-19T03:27:29.000Z,17.7
2019-05-19T03:28:41.099Z,17.6
2019-05-19T03:29:54.177Z,17.6
2019-05-19T03:32:18.000Z,19.8
2019-05-19T03:33:30.079Z,17.4
2019-05-19T03:34:42.098Z,17.8
2019-05-19T03:35:55.000Z,19.3
2019-05-19T03:37:07.367Z,17.5
2019-05-19T03:38:19.059Z,18.1
2019-05-19T03:39:31.841Z,19
2019-05-19T03:40:43.973Z,17.2
2019-05-19T03:41:56.018Z,16.4
2019-05-19T03:44:20.558Z,17.1
2019-05-19T03:45:32.780Z,19.1
2019-05-19T03:46:44.967Z,18.2
2019-05-19T03:47:57.000Z,17.9
2019-05-19T03:49:09.000Z,17.8
2019-05-19T03:50:21.581Z,17.5
2019-05-19T03:51:33.745Z,17.8
2019-05-19T03:52:45.097Z,16.9
2019-05-19T03:53:58.000Z,17.8
2019-05-19T03:56:22.000Z,19.7
2019-05-19T03:57:34.754Z,16.4
2019-05-19T03:58:46.941Z,16.8
2019-05-19T03:59:59.000Z,16.7
2019-05-19T04:02:23.553Z,18
2019-05-19T04:03:35.000Z,16.8
2019-05-19T04:04:47.943Z,18.3
2019-05-19T04:06:00.127Z,15.8
2019-05-19T04:08:24.000Z,15.9
2019-05-19T04:09:36.748Z,18
2019-05-19T04:10:48.944Z,17.1
2019-05-19T04:12:01.000Z,17.5
2019-05-19T04:13:13.000Z,16.3
2019-05-19T04:14:25.536Z,16.9
2019-05-19T04:15:37.000Z,18.2
2019-05-19T04:16:49.940Z,18.5
2019-05-19T04:18:02.141Z,15.8
2019-05-19T04:20:26.521Z,18.7
2019-05-19T04:21:38.746Z,16.9
2019-05-19T04:22:50.000Z,17.9
2019-05-19T04:24:03.000Z,18.6
2019-05-19T04:25:15.326Z,14
2019-05-19T04:26:27.532Z,16.3
2019-05-19T04:28:51.920Z,16.3
2019-05-19T04:30:04.098Z,15.4
2019-05-19T04:32:28.000Z,15.4
2019-05-19T04:33:40.708Z,15.7
2019-05-19T04:34:52.000Z,16.7
2019-05-19T04:36:05.000Z,15.5
2019-05-19T04:37:17.397Z,17.5
2019-05-19T04:38:29.506Z,15.3
2019-05-19T04:39:41.820Z,14.8
2019-05-19T04:40:53.906Z,16.3
2019-05-19T04:42:06.091Z,17.9
2019-05-19T04:44:30.610Z,13.7
2019-05-19T04:45:42.694Z,15.2
2019-05-19T04:46:54.000Z,16
2019-05-19T04:48:07.000Z,17
2019-05-19T04:49:19.280Z,17.4
2019-05-19T04:50:31.501Z,14.8
2019-05-19T04:51:43.000Z,16.6
2019-05-19T04:52:55.881Z,16.3
2019-05-19T04:54:08.000Z,16.2
2019-05-19T04:56:32.471Z,15.2
2019-05-19T04:57:44.689Z,16.7
2019-05-19T04:58:56.000Z,16
2019-05-19T05:00:09.000Z,16
2019-05-19T05:01:21.000Z,15.5
2019-05-19T05:02:33.477Z,14.5
2019-05-19T05:03:45.661Z,14
2019-05-19T05:04:57.867Z,16.8
2019-05-19T05:06:10.000Z,15.9
2019-05-19T05:08:34.460Z,15.6
2019-05-19T05:09:46.674Z,17.6
2019-05-19T05:10:58.853Z,16.3
2019-05-19T05:12:11.000Z,18.8
2019-05-19T05:13:23.255Z,18.1
2019-05-19T05:14:35.452Z,16.4
2019-05-19T05:15:47.650Z,14.5
2019-05-19T05:16:59.863Z,16.6
2019-05-19T05:18:12.034Z,14.9
2019-05-19T05:20:36.000Z,14.5
2019-05-19T05:21:48.641Z,16.4
2019-05-19T05:23:00.084Z,14.2
2019-05-19T05:24:13.000Z,18.6
2019-05-19T05:25:25.235Z,17
2019-05-19T05:26:37.440Z,15.8
2019-05-19T05:29:01.084Z,17.9
2019-05-19T05:30:14.000Z,16.8
2019-05-19T05:32:38.000Z,15.3
2019-05-19T05:33:50.639Z,17.3
2019-05-19T05:36:15.000Z,17.8
2019-05-19T05:37:27.232Z,16
2019-05-19T05:38:39.416Z,17.4
2019-05-19T05:39:51.605Z,18.5
2019-05-19T05:41:03.816Z,16.4
2019-05-19T05:42:15.000Z,16.3
2019-05-19T05:44:40.000Z,17.1
2019-05-19T05:45:52.614Z,19.1
2019-05-19T05:47:04.806Z,18.1
2019-05-19T05:48:16.000Z,23.5
2019-05-19T05:49:29.000Z,17.7
2019-05-19T05:50:41.413Z,15.8
2019-05-19T05:51:53.000Z,20.5
2019-05-19T05:53:05.008Z,20.1
2019-05-19T05:54:18.006Z,17.7
2019-05-19T05:56:42.000Z,18.1
2019-05-19T05:57:54.703Z,17.8
2019-05-19T05:59:06.000Z,20.3
2019-05-19T06:00:18.000Z,16.8
2019-05-19T06:01:31.041Z,18.3
2019-05-19T06:02:43.611Z,19.1
2019-05-19T06:03:55.000Z,18.2
2019-05-19T06:05:08.020Z,17.3
2019-05-19T06:06:20.000Z,17.4
2019-05-19T06:08:44.600Z,17.8
2019-05-19T06:09:56.808Z,24.4
2019-05-19T06:11:09.053Z,23.3
2019-05-19T06:12:21.000Z,21.2
2019-05-19T06:13:33.000Z,18.5
2019-05-19T06:14:45.607Z,17.9
2019-05-19T06:15:57.078Z,21.8
2019-05-19T06:17:09.997Z,19.7
2019-05-19T06:20:46.000Z,18.8
2019-05-19T06:21:58.785Z,19
2019-05-19T06:23:10.983Z,21.4
2019-05-19T06:24:23.000Z,18.2
2019-05-19T06:26:47.926Z,21.1
2019-05-19T06:27:59.000Z,21.8
2019-05-19T06:29:11.987Z,17.4
2019-05-19T06:30:24.159Z,19.6
2019-05-19T06:32:48.000Z,18.1
2019-05-19T06:34:00.774Z,18.6
2019-05-19T06:35:12.000Z,17.4
2019-05-19T06:36:25.000Z,17.5
2019-05-19T06:37:37.036Z,17
2019-05-19T06:38:49.578Z,17.8
2019-05-19T06:40:01.000Z,17.1
2019-05-19T06:41:13.096Z,18.6
2019-05-19T06:42:26.000Z,19.2
2019-05-19T06:44:50.548Z,17.4
2019-05-19T06:46:02.762Z,18.7
2019-05-19T06:47:14.000Z,18.6
2019-05-19T06:48:27.000Z,17.4
2019-05-19T06:49:39.000Z,16.7
2019-05-19T06:50:51.557Z,17.1
2019-05-19T06:52:03.738Z,17.1
2019-05-19T06:53:15.963Z,17.7
2019-05-19T06:54:28.000Z,17
2019-05-19T06:56:52.000Z,17.5
2019-05-19T06:58:04.797Z,15.7
2019-05-19T06:59:16.937Z,18
2019-05-19T07:00:29.000Z,17.2
2019-05-19T07:01:41.000Z,17.7
2019-05-19T07:02:53.533Z,16.1
2019-05-19T07:04:05.000Z,14.8
2019-05-19T07:05:17.094Z,16.7
2019-05-19T07:06:30.011Z,18.3
2019-05-19T07:08:54.000Z,16.4
2019-05-19T07:10:06.730Z,19.3
2019-05-19T07:11:18.000Z,17.2
2019-05-19T07:12:31.000Z,15.5
2019-05-19T07:13:43.312Z,16.8
2019-05-19T07:14:55.522Z,16.1
2019-05-19T07:17:19.924Z,15
2019-05-19T07:18:32.000Z,19.4
2019-05-19T07:20:56.000Z,16.7
2019-05-19T07:22:08.732Z,15.4
2019-05-19T07:23:20.000Z,14.4
2019-05-19T07:24:33.000Z,15.5
2019-05-19T07:25:45.310Z,13.7
2019-05-19T07:26:57.521Z,14
2019-05-19T07:28:09.711Z,13.1
2019-05-19T07:29:21.939Z,13.5
2019-05-19T07:30:34.209Z,13.6
2019-05-19T07:32:58.000Z,13
2019-05-19T07:34:10.732Z,15
2019-05-19T07:35:22.904Z,69.1
2019-05-19T07:36:35.000Z,27.5
2019-05-19T07:37:47.000Z,18.6
2019-05-19T07:38:59.531Z,14.6
2019-05-19T07:40:11.000Z,14.6
2019-05-19T07:41:23.931Z,13.1
2019-05-19T07:42:36.126Z,13.8
2019-05-19T07:45:00.000Z,13.5
2019-05-19T07:46:12.721Z,13.8
2019-05-19T07:47:24.000Z,12.9
2019-05-19T07:48:37.000Z,11.3
2019-05-19T07:49:49.306Z,15
2019-05-19T07:51:01.519Z,12.3
2019-05-19T07:53:25.931Z,12
2019-05-19T07:54:38.188Z,11
2019-05-19T07:57:02.523Z,12.9
2019-05-19T07:58:14.733Z,12.3
2019-05-19T07:59:26.915Z,11.3
2019-05-19T08:00:39.000Z,11.5
2019-05-19T08:01:51.326Z,10.8
2019-05-19T08:03:03.528Z,13.1
2019-05-19T08:04:15.715Z,10.9
2019-05-19T08:05:27.938Z,11.2
2019-05-19T08:09:04.000Z,11.9
2019-05-19T08:10:16.737Z,11.2
2019-05-19T08:11:28.000Z,12.1
2019-05-19T08:12:41.000Z,11.9
2019-05-19T08:13:53.000Z,10.7
2019-05-19T08:15:05.546Z,10.4
2019-05-19T08:16:17.000Z,10.8
2019-05-19T08:17:29.938Z,10.5
2019-05-19T08:18:42.124Z,10.1
2019-05-19T08:22:18.735Z,8.6
2019-05-19T08:23:30.941Z,9.9
2019-05-19T08:24:43.000Z,11.4
2019-05-19T08:25:55.324Z,10.5
2019-05-19T08:27:07.547Z,9
2019-05-19T08:28:19.000Z,9.7
2019-05-19T08:29:31.945Z,8.6
2019-05-19T08:30:44.000Z,8.9
2019-05-19T08:33:08.525Z,9.5
2019-05-19T08:34:20.743Z,7.8
2019-05-19T08:35:33.043Z,8.2
2019-05-19T08:36:45.000Z,8.9
2019-05-19T08:37:57.000Z,9.6
2019-05-19T08:39:09.553Z,8
2019-05-19T08:40:21.736Z,10.5
2019-05-19T08:41:33.942Z,8.8
2019-05-19T08:42:46.000Z,8
2019-05-19T08:45:10.557Z,8.6
2019-05-19T08:46:22.751Z,7.3
2019-05-19T08:47:34.000Z,7.9
2019-05-19T08:48:47.148Z,8.4
2019-05-19T08:49:59.000Z,12.2
2019-05-19T08:51:11.560Z,9.6
2019-05-19T08:52:23.000Z,8.6
2019-05-19T08:53:35.953Z,8.8
2019-05-19T08:54:48.143Z,9.8
2019-05-19T08:57:12.000Z,8.7
2019-05-19T08:58:24.749Z,7.8
2019-05-19T08:59:36.000Z,7.8
2019-05-19T09:00:49.148Z,8.7
2019-05-19T09:02:01.345Z,7.6
2019-05-19T09:03:13.568Z,8.7
2019-05-19T09:04:25.000Z,8.6
2019-05-19T09:05:37.968Z,8
2019-05-19T09:06:50.015Z,10
2019-05-19T09:09:14.000Z,9.8
2019-05-19T09:10:26.756Z,11.4
2019-05-19T09:11:38.000Z,10.7
2019-05-19T09:12:51.000Z,8.8
2019-05-19T09:14:03.000Z,10.2
2019-05-19T09:15:15.566Z,8.5
2019-05-19T09:16:27.744Z,8.3
2019-05-19T09:17:39.983Z,13.5
2019-05-19T09:18:52.000Z,7.6
2019-05-19T09:21:16.000Z,10.2
2019-05-19T09:22:28.000Z,8.1
2019-05-19T09:23:40.000Z,7.1
2019-05-19T09:24:53.000Z,8.1
2019-05-19T09:26:05.000Z,8
2019-05-19T09:27:17.574Z,6.9
2019-05-19T09:28:29.000Z,8
2019-05-19T09:29:41.967Z,7.6
2019-05-19T09:30:54.163Z,9.2
2019-05-19T09:34:30.771Z,8.1
2019-05-19T09:35:42.000Z,7.8
2019-05-19T09:36:55.000Z,6.9
2019-05-19T09:38:07.361Z,9
2019-05-19T09:39:19.571Z,5.8
2019-05-19T09:40:31.000Z,6.7
2019-05-19T09:41:43.009Z,6.2
2019-05-19T09:42:56.000Z,10
2019-05-19T09:45:20.554Z,6.7
2019-05-19T09:46:32.782Z,7.4
2019-05-19T09:47:44.000Z,6.7
2019-05-19T09:48:57.000Z,6
2019-05-19T09:50:09.363Z,7.2
2019-05-19T09:51:21.653Z,6.1
2019-05-19T09:52:33.764Z,6.2
2019-05-19T09:53:45.971Z,8.1
2019-05-19T09:54:58.000Z,6.3
2019-05-19T09:57:22.000Z,4.9
2019-05-19T09:58:34.778Z,4.1
2019-05-19T09:59:46.965Z,4.8
2019-05-19T10:00:59.000Z,3.7
2019-05-19T10:03:23.577Z,6.1
2019-05-19T10:04:35.000Z,5.6
2019-05-19T10:05:47.977Z,7
2019-05-19T10:07:00.000Z,4.8
2019-05-19T10:10:36.777Z,7.7
2019-05-19T10:11:48.971Z,5.3
2019-05-19T10:13:01.000Z,6
2019-05-19T10:14:13.492Z,9
2019-05-19T10:15:25.581Z,6.6
2019-05-19T10:16:37.835Z,7.9
2019-05-19T10:17:49.976Z,7.5
2019-05-19T10:19:02.181Z,6
2019-05-19T10:21:26.567Z,5.2
2019-05-19T10:22:38.797Z,8.9
2019-05-19T10:23:50.000Z,6.4
2019-05-19T10:25:03.000Z,7.7
2019-05-19T10:26:15.000Z,5.7
2019-05-19T10:27:27.586Z,5.5
2019-05-19T10:28:39.768Z,7.5
2019-05-19T10:29:52.032Z,6.2
2019-05-19T10:31:04.000Z,6.7
2019-05-19T10:33:28.000Z,6.4
2019-05-19T10:34:40.775Z,5.8
2019-05-19T10:35:52.981Z,5.8
2019-05-19T10:37:05.000Z,7.5
2019-05-19T10:38:17.371Z,9.2
2019-05-19T10:39:29.576Z,9.8
2019-05-19T10:40:41.889Z,8.7
2019-05-19T10:41:53.975Z,6
2019-05-19T10:43:06.017Z,6.1
2019-05-19T10:45:30.000Z,5.8
2019-05-19T10:46:42.775Z,7.9
2019-05-19T10:47:54.980Z,7.7
2019-05-19T10:49:07.000Z,6.6
2019-05-19T10:51:31.585Z,5.3
2019-05-19T10:52:43.000Z,5.3
2019-05-19T10:53:55.098Z,5.6
2019-05-19T10:55:08.179Z,6.7
2019-05-19T10:57:32.057Z,13.1
2019-05-19T10:58:44.774Z,6
2019-05-19T10:59:56.000Z,5.4
2019-05-19T11:01:09.000Z,5.6
2019-05-19T11:02:21.391Z,5.6
2019-05-19T11:03:33.575Z,6.2
2019-05-19T11:04:45.761Z,6.1
2019-05-19T11:05:57.975Z,7.3
2019-05-19T11:07:10.000Z,12.3
2019-05-19T11:09:34.589Z,7.2
2019-05-19T11:10:46.785Z,6.2
2019-05-19T11:11:58.975Z,7
2019-05-19T11:13:11.000Z,8
2019-05-19T11:14:23.467Z,7
2019-05-19T11:15:35.575Z,6.4
2019-05-19T11:16:47.000Z,7.8
2019-05-19T11:17:59.975Z,6.5
2019-05-19T11:19:12.181Z,6.1
2019-05-19T11:22:48.000Z,6.3
2019-05-19T11:24:00.000Z,5.5
2019-05-19T11:25:13.000Z,6.8
2019-05-19T11:26:25.381Z,7.2
2019-05-19T11:27:37.596Z,7.7
2019-05-19T11:28:49.000Z,6.2
2019-05-19T11:30:02.252Z,8.6
2019-05-19T11:31:14.000Z,6.5
2019-05-19T11:34:50.881Z,5.7
2019-05-19T11:36:02.000Z,5.7
2019-05-19T11:37:15.000Z,9.5
2019-05-19T11:38:27.383Z,6.7
2019-05-19T11:39:39.586Z,6.5
2019-05-19T11:40:51.077Z,5.4
2019-05-19T11:42:03.998Z,8.1
2019-05-19T11:43:16.000Z,9.6
2019-05-19T11:45:40.000Z,5.9
2019-05-19T11:46:52.787Z,5.9
2019-05-19T11:48:04.972Z,6.3
2019-05-19T11:49:17.000Z,5.9
2019-05-19T11:50:29.000Z,5.7
2019-05-19T11:51:41.057Z,8.3
2019-05-19T11:52:53.000Z,6
2019-05-19T11:54:05.997Z,7.3
2019-05-19T11:55:18.187Z,6.6
2019-05-19T11:57:42.000Z,7.6
2019-05-19T11:58:54.080Z,6.3
2019-05-19T12:00:06.000Z,7.9
2019-05-19T12:01:19.000Z,7.2
2019-05-19T12:02:31.038Z,8.1
2019-05-19T12:03:43.587Z,8
2019-05-19T12:04:55.911Z,8.3
2019-05-19T12:06:07.998Z,6.9
2019-05-19T12:07:20.025Z,6.1
2019-05-19T12:09:44.000Z,6.3
2019-05-19T12:10:56.798Z,6.9
2019-05-19T12:13:21.000Z,69.5
2019-05-19T12:14:33.403Z,33.1
2019-05-19T12:15:45.615Z,22.1
2019-05-19T12:16:57.000Z,11.4
2019-05-19T12:18:10.011Z,9.8
2019-05-19T12:19:22.000Z,7.3
2019-05-19T12:21:46.604Z,9.5
2019-05-19T12:22:58.801Z,9.6
2019-05-19T12:24:11.002Z,7.6
2019-05-19T12:25:23.000Z,7.8
2019-05-19T12:26:35.000Z,7.4
2019-05-19T12:27:47.601Z,7.2
2019-05-19T12:28:59.817Z,7.3
2019-05-19T12:30:12.014Z,10.3
2019-05-19T12:31:24.000Z,9
2019-05-19T12:33:48.000Z,7.9
2019-05-19T12:35:00.802Z,9.5
2019-05-19T12:36:13.007Z,13.8
2019-05-19T12:37:25.000Z,8.6
2019-05-19T12:38:37.000Z,9
2019-05-19T12:39:49.596Z,8.1
2019-05-19T12:41:01.000Z,11.9
2019-05-19T12:42:14.002Z,7.7
2019-05-19T12:45:50.000Z,8.7
2019-05-19T12:47:02.863Z,8.3
2019-05-19T12:48:14.000Z,7.2
2019-05-19T12:49:27.000Z,10.4
2019-05-19T12:50:39.000Z,6.8
2019-05-19T12:51:51.062Z,8.3
2019-05-19T12:53:03.000Z,7.3
2019-05-19T12:54:16.011Z,6.8
2019-05-19T12:55:28.000Z,9.1
2019-05-19T12:57:52.000Z,8.4
2019-05-19T12:59:04.828Z,8
2019-05-19T13:00:16.000Z,8.4
2019-05-19T13:01:29.000Z,7.8
2019-05-19T13:02:41.000Z,7.6
2019-05-19T13:03:53.614Z,8.5
2019-05-19T13:05:05.000Z,7.1
2019-05-19T13:06:18.013Z,7.1
2019-05-19T13:07:30.204Z,10.5
2019-05-19T13:09:54.070Z,8.8
2019-05-19T13:11:06.823Z,7.6
2019-05-19T13:12:18.000Z,9.2
2019-05-19T13:13:31.000Z,7.1
2019-05-19T13:14:43.406Z,7.7
2019-05-19T13:15:55.633Z,8.5
2019-05-19T13:17:07.000Z,7.8
2019-05-19T13:18:20.023Z,7.4
2019-05-19T13:19:32.000Z,8.7
2019-05-19T13:21:56.615Z,8.4
2019-05-19T13:23:08.825Z,9.2
2019-05-19T13:24:21.000Z,6.9
2019-05-19T13:25:33.000Z,7.6
2019-05-19T13:26:45.000Z,7.9
2019-05-19T13:27:57.624Z,7.4
2019-05-19T13:29:09.825Z,6.9
2019-05-19T13:30:22.023Z,7.9
2019-05-19T13:31:34.000Z,7.5
2019-05-19T13:33:58.061Z,8.6
2019-05-19T13:35:10.000Z,9.3
2019-05-19T13:36:23.014Z,7.6
2019-05-19T13:37:35.000Z,7.8
2019-05-19T13:38:47.555Z,12.3
2019-05-19T13:39:59.728Z,7.9
2019-05-19T13:41:11.831Z,7.3
2019-05-19T13:42:24.035Z,7
2019-05-19T13:43:36.232Z,7.9
2019-05-19T13:46:00.000Z,6.8
2019-05-19T13:47:12.848Z,6.4
2019-05-19T13:48:25.000Z,6.8
2019-05-19T13:49:37.000Z,7.8
2019-05-19T13:50:49.000Z,9.7
2019-05-19T13:52:01.645Z,7.8
2019-05-19T13:53:13.000Z,6.4
2019-05-19T13:54:26.045Z,9.2
2019-05-19T13:55:38.251Z,10.4
2019-05-19T13:58:02.625Z,10.3
2019-05-19T13:59:14.846Z,9.9
2019-05-19T14:00:27.000Z,10.1
2019-05-19T14:01:39.000Z,10.4
2019-05-19T14:02:51.452Z,9.7
2019-05-19T14:04:03.655Z,9.4
2019-05-19T14:05:15.000Z,11
2019-05-19T14:06:28.055Z,10.6
2019-05-19T14:07:40.000Z,8.9
2019-05-19T14:08:52.000Z,9.2
2019-05-19T14:10:04.000Z,10.4
2019-05-19T14:11:16.000Z,9.2
2019-05-19T14:12:29.034Z,7.5
2019-05-19T14:13:41.000Z,10.6
2019-05-19T14:14:53.000Z,9.1
2019-05-19T14:16:05.657Z,9
2019-05-19T14:17:17.851Z,10
2019-05-19T14:18:30.117Z,9.6
2019-05-19T14:19:42.239Z,9.3
2019-05-19T14:22:06.000Z,9.7
2019-05-19T14:23:18.085Z,9.6
2019-05-19T14:24:31.059Z,8.9
2019-05-19T14:25:43.000Z,9.1
2019-05-19T14:26:55.000Z,10.3
2019-05-19T14:28:07.654Z,8.1
2019-05-19T14:29:19.000Z,9.2
2019-05-19T14:30:32.054Z,9.5
2019-05-19T14:31:44.267Z,8.9
2019-05-19T14:34:08.653Z,8.6
2019-05-19T14:35:20.853Z,9.8
2019-05-19T14:36:33.163Z,8.7
2019-05-19T14:37:45.000Z,13.2
2019-05-19T14:38:57.000Z,8.6
2019-05-19T14:40:09.663Z,7.5
2019-05-19T14:41:21.000Z,8.7
2019-05-19T14:42:34.078Z,9.6
2019-05-19T14:46:10.655Z,10.7
2019-05-19T14:47:22.870Z,10
2019-05-19T14:48:35.000Z,9
2019-05-19T14:49:47.000Z,9.2
2019-05-19T14:50:59.000Z,8.4
2019-05-19T14:52:11.672Z,7.9
2019-05-19T14:53:23.875Z,7
2019-05-19T14:54:36.060Z,7.7
2019-05-19T14:55:48.000Z,7.3
2019-05-19T14:58:12.000Z,10.7
2019-05-19T14:59:24.869Z,7.4
2019-05-19T15:00:37.075Z,9
2019-05-19T15:01:49.000Z,6
2019-05-19T15:03:01.453Z,7.9
2019-05-19T15:04:13.068Z,7.5
2019-05-19T15:05:25.000Z,10.2
2019-05-19T15:06:38.006Z,7.3
2019-05-19T15:07:50.274Z,7.7
2019-05-19T15:10:14.000Z,7.4
2019-05-19T15:11:26.870Z,7.4
2019-05-19T15:12:39.134Z,6.5
2019-05-19T15:13:51.000Z,8
2019-05-19T15:15:03.651Z,7.2
2019-05-19T15:16:15.679Z,8.7
2019-05-19T15:17:27.085Z,7.7
2019-05-19T15:18:40.079Z,10.6
2019-05-19T15:19:52.000Z,9.8
2019-05-19T15:22:16.677Z,11
2019-05-19T15:24:41.063Z,9.7
2019-05-19T15:25:53.000Z,7.9
2019-05-19T15:27:05.000Z,6.7
2019-05-19T15:28:17.067Z,10.7
2019-05-19T15:29:29.883Z,10.2
2019-05-19T15:30:42.090Z,10.7
2019-05-19T15:31:54.268Z,8.2
2019-05-19T15:34:18.000Z,11.1
2019-05-19T15:35:30.887Z,8.5
2019-05-19T15:36:43.092Z,10.8
2019-05-19T15:37:55.000Z,8.6
2019-05-19T15:39:07.466Z,9
2019-05-19T15:40:19.677Z,8.4
2019-05-19T15:41:31.000Z,8.6
2019-05-19T15:42:44.096Z,8.5
2019-05-19T15:43:56.291Z,10
2019-05-19T15:46:20.000Z,10
2019-05-19T15:47:32.886Z,10
2019-05-19T15:49:57.000Z,8.8
2019-05-19T15:52:21.685Z,7.4
2019-05-19T15:53:33.884Z,7.9
2019-05-19T15:54:46.085Z,9.4
2019-05-19T15:55:58.352Z,9.2
2019-05-19T15:58:22.688Z,8.1
2019-05-19T15:59:34.893Z,13.7
2019-05-19T16:00:47.093Z,9.5
2019-05-19T16:01:59.000Z,8.1
2019-05-19T16:04:23.696Z,9.2
2019-05-19T16:05:35.000Z,9.8
2019-05-19T16:06:48.162Z,7.5
2019-05-19T16:08:00.278Z,8
2019-05-19T16:10:24.804Z,8.5
2019-05-19T16:11:36.903Z,8.3
2019-05-19T16:12:49.097Z,9.2
2019-05-19T16:14:01.000Z,9.2
2019-05-19T16:15:13.000Z,12.9
2019-05-19T16:16:25.694Z,8.5
2019-05-19T16:17:37.000Z,8.8
2019-05-19T16:18:50.099Z,11
2019-05-19T16:20:02.302Z,8.7
2019-05-19T16:22:26.684Z,8.8
2019-05-19T16:23:38.906Z,8.1
2019-05-19T16:24:51.000Z,7.8
2019-05-19T16:26:03.000Z,9.1
2019-05-19T16:27:15.000Z,7.7
2019-05-19T16:28:27.702Z,8.4
2019-05-19T16:29:39.000Z,9.5
2019-05-19T16:30:52.179Z,9.4
2019-05-19T16:34:28.708Z,10.3
2019-05-19T16:35:40.090Z,8.8
2019-05-19T16:36:53.103Z,11.1
2019-05-19T16:38:05.000Z,9.4
2019-05-19T16:39:17.000Z,8.3
2019-05-19T16:40:29.704Z,8.6
2019-05-19T16:41:41.908Z,8.8
2019-05-19T16:42:54.000Z,7.8
2019-05-19T16:44:06.307Z,9.8
2019-05-19T16:46:30.000Z,9.3
2019-05-19T16:47:42.921Z,8.5
2019-05-19T16:48:55.116Z,7.9
2019-05-19T16:50:07.000Z,8.4
2019-05-19T16:51:19.494Z,9.7
2019-05-19T16:52:31.710Z,7.9
2019-05-19T16:54:56.111Z,8.1
2019-05-19T16:56:08.305Z,8.6
2019-05-19T16:58:32.679Z,9.8
2019-05-19T16:59:44.890Z,9.3
2019-05-19T17:00:57.000Z,9.3
2019-05-19T17:02:09.000Z,8.9
2019-05-19T17:03:21.494Z,9.1
2019-05-19T17:04:33.068Z,9.1
2019-05-19T17:05:45.873Z,9.8
2019-05-19T17:06:58.134Z,11.1
2019-05-19T17:08:10.355Z,9
2019-05-19T17:10:34.684Z,9.6
2019-05-19T17:11:46.881Z,9.8
2019-05-19T17:12:59.056Z,10.7
2019-05-19T17:14:11.000Z,11.3
2019-05-19T17:15:23.000Z,10.5
2019-05-19T17:16:35.668Z,12.8
2019-05-19T17:17:47.874Z,10.4
2019-05-19T17:19:00.067Z,9.8
2019-05-19T17:20:12.249Z,11.4
2019-05-19T17:22:36.000Z,10.5
2019-05-19T17:23:48.878Z,10.8
2019-05-19T17:25:01.000Z,12.1
2019-05-19T17:26:13.000Z,10.8
2019-05-19T17:27:25.000Z,11.4
2019-05-19T17:28:37.666Z,14.1
2019-05-19T17:29:49.009Z,10.8
2019-05-19T17:31:02.057Z,13.6
2019-05-19T17:32:14.261Z,11.3
2019-05-19T17:34:38.000Z,13.8
2019-05-19T17:35:50.855Z,13.7
2019-05-19T17:37:03.169Z,14
2019-05-19T17:38:15.000Z,12.8
2019-05-19T17:39:27.450Z,13.1
2019-05-19T17:40:39.645Z,12.5
2019-05-19T17:41:51.828Z,14.6
2019-05-19T17:43:04.044Z,12.8
2019-05-19T17:44:16.000Z,11.8
2019-05-19T17:46:40.639Z,12.8
2019-05-19T17:47:52.854Z,12.2
2019-05-19T17:49:05.000Z,13.4
2019-05-19T17:50:17.000Z,12.4
2019-05-19T17:51:29.000Z,13.3
2019-05-19T17:52:41.633Z,14.7
2019-05-19T17:53:53.852Z,12.5
2019-05-19T17:55:06.043Z,13.6
2019-05-19T17:56:18.022Z,13.1
2019-05-19T17:59:54.843Z,12.2
2019-05-19T18:01:07.028Z,12.5
2019-05-19T18:02:19.000Z,13.5
2019-05-19T18:03:31.412Z,13
2019-05-19T18:04:43.638Z,14.2
2019-05-19T18:05:55.824Z,14.1
2019-05-19T18:07:08.031Z,12.4
2019-05-19T18:08:20.216Z,14.1
2019-05-19T18:10:44.000Z,14.5
2019-05-19T18:11:56.810Z,13.1
2019-05-19T18:13:08.000Z,13.8
2019-05-19T18:14:21.000Z,12.5
2019-05-19T18:15:33.000Z,14.9
2019-05-19T18:16:45.609Z,14.4
2019-05-19T18:17:57.800Z,14.2
2019-05-19T18:19:10.011Z,14.1
2019-05-19T18:20:22.000Z,13.4
2019-05-19T18:22:46.604Z,12.7
2019-05-19T18:23:58.000Z,14.7
2019-05-19T18:25:10.988Z,11.9
2019-05-19T18:26:23.000Z,12.2
2019-05-19T18:28:47.599Z,12.5
2019-05-19T18:29:59.812Z,15.1
2019-05-19T18:31:12.007Z,15.3
2019-05-19T18:32:24.000Z,12.4
2019-05-19T18:34:48.000Z,12.6
2019-05-19T18:36:00.796Z,14
2019-05-19T18:37:12.000Z,12.9
2019-05-19T18:38:25.000Z,13.1
2019-05-19T18:39:37.372Z,11.6
2019-05-19T18:40:49.595Z,12.8
2019-05-19T18:42:01.000Z,13.8
2019-05-19T18:43:13.984Z,15.7
2019-05-19T18:44:26.179Z,15
2019-05-19T18:46:50.589Z,11.8
2019-05-19T18:48:02.788Z,13.2
2019-05-19T18:49:15.051Z,12.2