createdAt,value
2022-09-06T00:00:44.324Z,2.08
2022-09-06T00:03:10.789Z,2.80
2022-09-06T00:05:37.867Z,2.30
2022-09-06T00:08:05.957Z,2.80
2022-09-06T00:10:33.406Z,2.15
2022-09-06T00:13:05.395Z,2.90
2022-09-06T00:15:31.977Z,2.08
2022-09-06T00:18:00.005Z,2.00
2022-09-06T00:20:27.942Z,1.98
2022-09-06T00:23:02.208Z,2.40
2022-09-06T00:25:29.403Z,2.03
2022-09-06T00:27:57.594Z,2.30
2022-09-06T00:30:25.489Z,2.30
2022-09-06T00:32:53.154Z,2.35
2022-09-06T00:35:20.888Z,1.83
2022-09-06T00:37:47.952Z,1.80
2022-09-06T00:40:14.900Z,2.20
2022-09-06T00:42:41.615Z,2.10
2022-09-06T00:45:17.991Z,1.80
2022-09-06T00:47:45.386Z,2.55
2022-09-06T00:50:13.871Z,1.67
2022-09-06T00:52:42.246Z,1.50
2022-09-06T00:55:09.071Z,1.88
2022-09-06T00:57:36.027Z,1.60
2022-09-06T01:00:05.377Z,2.05
2022-09-06T01:02:31.955Z,2.30
2022-09-06T01:04:58.809Z,1.70
2022-09-06T01:08:02.730Z,1.42
2022-09-06T01:10:41.700Z,1.48
2022-09-06T01:13:24.675Z,1.60
2022-09-06T01:16:15.850Z,1.38
2022-09-06T01:22:35.735Z,1.70
2022-09-06T01:25:20.777Z,1.50
2022-09-06T01:28:29.291Z,1.50
2022-09-06T01:31:25.132Z,1.27
2022-09-06T01:34:03.743Z,1.50
2022-09-06T01:36:45.924Z,1.30
2022-09-06T01:39:29.877Z,1.40
2022-09-06T01:41:58.508Z,1.27
2022-09-06T01:44:27.323Z,1.20
2022-09-06T01:46:58.024Z,1.80
2022-09-06T01:49:36.298Z,1.40
2022-09-06T01:52:21.861Z,1.25
2022-09-06T01:55:14.045Z,1.05
2022-09-06T01:58:08.254Z,1.55
2022-09-06T02:00:43.666Z,1.50
2022-09-06T02:03:32.989Z,1.33
2022-09-06T02:06:17.266Z,1.35
2022-09-06T02:09:04.619Z,1.30
2022-09-06T02:11:37.737Z,1.50
2022-09-06T02:14:10.919Z,1.67
2022-09-06T02:16:40.874Z,1.67
2022-09-06T02:19:14.803Z,1.33
2022-09-06T02:21:45.547Z,1.80
2022-09-06T02:24:18.724Z,1.27
2022-09-06T02:26:46.601Z,1.25
2022-09-06T02:29:13.767Z,1.00
2022-09-06T02:31:47.872Z,1.30
2022-09-06T02:34:17.897Z,1.75
2022-09-06T02:36:44.765Z,1.27
2022-09-06T02:39:12.419Z,1.38
2022-09-06T02:41:41.190Z,1.60
2022-09-06T02:44:07.684Z,1.30
2022-09-06T02:46:34.179Z,1.55
2022-09-06T02:49:00.652Z,1.67
2022-09-06T02:51:27.100Z,1.48
2022-09-06T02:53:53.534Z,1.27
2022-09-06T02:56:19.984Z,1.70
2022-09-06T02:58:46.429Z,1.92
2022-09-06T03:01:12.922Z,1.40
2022-09-06T03:03:39.406Z,1.10
2022-09-06T03:06:06.048Z,1.30
2022-09-06T03:08:34.145Z,1.40
2022-09-06T03:11:00.994Z,1.90
2022-09-06T03:13:27.964Z,1.40
2022-09-06T03:15:57.147Z,1.38
2022-09-06T03:18:25.030Z,1.38
2022-09-06T03:20:52.869Z,1.40
2022-09-06T03:23:20.437Z,1.33
2022-09-06T03:25:47.187Z,1.20
2022-09-06T03:28:13.890Z,1.23
2022-09-06T03:30:40.944Z,1.50
2022-09-06T03:33:07.435Z,1.67
2022-09-06T03:35:33.982Z,1.50
2022-09-06T03:38:00.402Z,1.40
2022-09-06T03:40:26.862Z,1.50
2022-09-06T03:42:53.335Z,1.42
2022-09-06T03:45:20.258Z,1.55
2022-09-06T03:47:46.682Z,1.65
2022-09-06T03:50:13.134Z,1.45
2022-09-06T03:52:39.546Z,1.65
2022-09-06T03:55:06.465Z,1.33
2022-09-06T03:57:33.174Z,1.80
2022-09-06T03:59:59.606Z,1.52
2022-09-06T04:02:26.131Z,1.60
2022-09-06T04:04:55.463Z,1.52
2022-09-06T04:07:22.964Z,1.85
2022-09-06T04:09:49.570Z,1.77
2022-09-06T04:12:16.011Z,2.10
2022-09-06T04:14:42.463Z,1.70
2022-09-06T04:17:08.906Z,1.50
2022-09-06T04:19:35.349Z,2.20
2022-09-06T04:22:01.802Z,1.50
2022-09-06T04:24:28.246Z,1.60
2022-09-06T04:26:54.672Z,1.42
2022-09-06T04:29:21.121Z,1.52
2022-09-06T04:31:47.581Z,1.50
2022-09-06T04:34:14.164Z,2.20
2022-09-06T04:36:40.606Z,1.67
2022-09-06T04:39:07.089Z,1.27
2022-09-06T04:41:33.547Z,1.50
2022-09-06T04:44:00.006Z,1.60
2022-09-06T04:46:30.575Z,1.42
2022-09-06T04:48:57.766Z,1.67
2022-09-06T04:51:25.235Z,1.58
2022-09-06T04:53:52.371Z,1.20
2022-09-06T04:56:21.879Z,1.40
2022-09-06T04:58:49.509Z,1.58
2022-09-06T05:01:16.297Z,1.70
2022-09-06T05:03:42.993Z,1.58
2022-09-06T05:06:21.398Z,2.00
2022-09-06T05:08:48.574Z,1.83
2022-09-06T05:11:15.617Z,1.77
2022-09-06T05:13:42.288Z,1.65
2022-09-06T05:16:09.541Z,1.60
2022-09-06T05:18:36.187Z,1.63
2022-09-06T05:21:02.735Z,1.90
2022-09-06T05:23:29.340Z,1.70
2022-09-06T05:25:55.789Z,1.88
2022-09-06T05:28:23.059Z,1.60
2022-09-06T05:30:49.503Z,1.63
2022-09-06T05:33:21.203Z,1.63
2022-09-06T05:35:48.901Z,1.77
2022-09-06T05:38:15.639Z,1.80
2022-09-06T05:40:42.156Z,1.80
2022-09-06T05:43:08.596Z,1.48
2022-09-06T05:45:35.060Z,1.20
2022-09-06T05:48:01.617Z,1.88
2022-09-06T05:50:30.870Z,1.50
2022-09-06T05:52:57.295Z,1.65
2022-09-06T05:55:23.761Z,1.63
2022-09-06T05:57:50.194Z,1.65
2022-09-06T06:00:16.866Z,1.50
2022-09-06T06:02:43.360Z,1.80
2022-09-06T06:05:09.831Z,1.42
2022-09-06T06:07:36.247Z,2.55
2022-09-06T06:10:02.797Z,1.85
2022-09-06T06:12:29.267Z,2.17
2022-09-06T06:14:55.678Z,1.50
2022-09-06T06:17:22.092Z,1.73
2022-09-06T06:19:48.581Z,1.50
2022-09-06T06:22:15.025Z,1.65
2022-09-06T06:24:41.449Z,1.60
2022-09-06T06:27:07.870Z,1.52
2022-09-06T06:29:34.307Z,2.00
2022-09-06T06:32:00.831Z,1.88
2022-09-06T06:34:27.334Z,1.83
2022-09-06T06:36:53.752Z,1.60
2022-09-06T06:39:20.191Z,1.75
2022-09-06T06:41:47.866Z,1.80
2022-09-06T06:44:37.691Z,1.63
2022-09-06T06:47:04.163Z,1.77
2022-09-06T06:49:30.603Z,1.65
2022-09-06T06:51:57.051Z,1.90
2022-09-06T06:54:23.482Z,2.10
2022-09-06T06:56:49.909Z,1.77
2022-09-06T06:59:16.334Z,1.90
2022-09-06T07:01:42.972Z,2.08
2022-09-06T07:04:10.478Z,1.83
2022-09-06T07:12:24.477Z,2.15
2022-09-06T07:14:50.966Z,1.98
2022-09-06T07:17:17.370Z,1.90
2022-09-06T07:22:30.211Z,2.45
2022-09-06T07:24:56.622Z,2.15
2022-09-06T07:30:10.362Z,2.38
2022-09-06T07:32:36.981Z,2.25
2022-09-06T07:35:03.621Z,1.92
2022-09-06T07:37:30.060Z,2.25
2022-09-06T07:39:56.575Z,1.80
2022-09-06T07:42:23.062Z,2.35
2022-09-06T07:44:49.477Z,2.40
2022-09-06T07:55:33.454Z,3.17
2022-09-06T07:57:59.893Z,2.97
2022-09-06T08:00:26.408Z,3.50
2022-09-06T08:02:52.863Z,4.25
2022-09-06T08:10:52.184Z,3.92
2022-09-06T08:13:18.647Z,3.92
2022-09-06T08:15:45.110Z,3.13
2022-09-06T08:18:11.713Z,3.53
2022-09-06T08:20:38.158Z,3.03
2022-09-06T08:23:12.201Z,4.20
2022-09-06T08:25:38.766Z,4.28
2022-09-06T08:28:05.211Z,3.33
2022-09-06T08:30:33.225Z,2.50
2022-09-06T08:32:59.777Z,2.95
2022-09-06T08:35:26.239Z,3.53
2022-09-06T08:37:52.691Z,2.90
2022-09-06T08:40:23.679Z,3.35
2022-09-06T08:42:50.563Z,2.95
2022-09-06T08:45:23.236Z,3.50
2022-09-06T08:47:52.315Z,4.47
2022-09-06T08:50:19.845Z,5.85
2022-09-06T08:53:06.170Z,4.47
2022-09-06T08:55:52.844Z,3.50
2022-09-06T08:58:34.755Z,4.43
2022-09-06T09:01:06.108Z,4.20
2022-09-06T09:03:36.839Z,4.93
2022-09-06T09:06:06.559Z,4.32
2022-09-06T09:08:42.999Z,5.18
2022-09-06T09:11:15.293Z,4.03
2022-09-06T09:14:01.659Z,3.95
2022-09-06T09:16:28.199Z,4.55
2022-09-06T09:19:01.872Z,3.45
2022-09-06T09:21:32.191Z,3.95
2022-09-06T09:24:04.363Z,3.15
2022-09-06T09:26:36.875Z,3.45
2022-09-06T09:29:09.079Z,3.85
2022-09-06T09:31:39.193Z,3.38
2022-09-06T09:34:10.371Z,3.45
2022-09-06T09:36:36.995Z,3.63
2022-09-06T09:39:09.891Z,3.17
2022-09-06T09:41:40.831Z,3.65
2022-09-06T09:46:37.655Z,3.13
2022-09-06T09:49:28.610Z,4.18
2022-09-06T09:52:14.717Z,3.22
2022-09-06T09:54:44.437Z,3.20
2022-09-06T09:57:18.724Z,3.30
2022-09-06T09:59:50.408Z,4.07
2022-09-06T10:02:25.141Z,3.75
2022-09-06T10:05:04.096Z,3.63
2022-09-06T10:07:32.675Z,3.42
2022-09-06T10:10:10.721Z,3.97
2022-09-06T10:12:39.523Z,3.47
2022-09-06T10:15:11.799Z,3.30
2022-09-06T10:17:47.163Z,3.50
2022-09-06T10:20:13.907Z,3.30
2022-09-06T10:22:58.772Z,3.30
2022-09-06T10:25:49.052Z,3.78
2022-09-06T10:28:31.342Z,3.95
2022-09-06T10:31:36.795Z,3.30
2022-09-06T10:34:20.114Z,3.40
2022-09-06T10:37:01.303Z,2.63
2022-09-06T10:39:42.302Z,3.55
2022-09-06T10:45:16.102Z,3.97
2022-09-06T10:48:02.639Z,3.97
2022-09-06T10:50:43.581Z,3.65
2022-09-06T10:55:49.131Z,3.42
2022-09-06T10:58:22.185Z,4.10
2022-09-06T11:00:50.512Z,3.95
2022-09-06T11:06:19.499Z,4.10
2022-09-06T11:08:58.168Z,3.38
2022-09-06T11:11:43.924Z,3.95
2022-09-06T11:14:13.604Z,3.53
2022-09-06T11:16:48.074Z,3.20
2022-09-06T11:19:29.881Z,3.67
2022-09-06T11:22:44.407Z,3.22
2022-09-06T11:25:44.004Z,3.47
2022-09-06T11:28:15.802Z,4.10
2022-09-06T11:30:47.008Z,3.72
2022-09-06T11:33:23.236Z,3.78
2022-09-06T11:35:50.439Z,3.88
2022-09-06T11:38:16.811Z,3.25
2022-09-06T11:40:56.290Z,3.78
2022-09-06T11:43:46.604Z,3.88
2022-09-06T11:46:34.822Z,3.88
2022-09-06T11:49:10.947Z,3.80
2022-09-06T11:51:46.718Z,4.05
2022-09-06T11:54:18.891Z,5.65
2022-09-06T11:56:57.479Z,6.50
2022-09-06T11:59:31.734Z,11.00
2022-09-06T12:01:58.091Z,10.23
2022-09-06T12:04:24.667Z,7.18
2022-09-06T12:07:11.340Z,6.45
2022-09-06T12:09:40.722Z,6.50
2022-09-06T12:12:09.452Z,6.20
2022-09-06T12:14:40.889Z,5.45
2022-09-06T12:17:08.335Z,5.22
2022-09-06T12:19:44.982Z,6.05
2022-09-06T12:22:26.604Z,5.50
2022-09-06T12:25:01.705Z,5.72
2022-09-06T12:27:31.730Z,4.60
2022-09-06T12:30:00.031Z,3.87
2022-09-06T12:32:48.386Z,4.22
2022-09-06T12:38:11.991Z,4.32
2022-09-06T12:40:45.327Z,4.60
2022-09-06T12:43:14.455Z,4.25
2022-09-06T12:45:50.764Z,3.58
2022-09-06T12:48:31.438Z,3.80
2022-09-06T12:51:21.071Z,3.50
2022-09-06T12:53:55.262Z,3.83
2022-09-06T12:56:23.612Z,4.50
2022-09-06T12:58:50.375Z,4.00
2022-09-06T13:01:26.652Z,4.18
2022-09-06T13:04:02.740Z,3.85
2022-09-06T13:06:33.424Z,3.88
2022-09-06T13:09:01.446Z,4.43
2022-09-06T13:11:36.626Z,4.53
2022-09-06T13:14:14.276Z,3.97
2022-09-06T13:16:47.228Z,3.80
2022-09-06T13:19:16.210Z,4.22
2022-09-06T13:21:47.210Z,3.53
2022-09-06T13:24:32.146Z,4.40
2022-09-06T13:26:58.583Z,3.95
2022-09-06T13:29:30.580Z,4.57
2022-09-06T13:31:59.644Z,4.18
2022-09-06T13:34:28.771Z,3.95
2022-09-06T13:37:01.922Z,4.78
2022-09-06T13:39:37.531Z,4.00
2022-09-06T13:42:24.614Z,4.65
2022-09-06T13:44:51.157Z,3.80
2022-09-06T13:47:17.583Z,3.85
2022-09-06T13:49:44.083Z,4.20
2022-09-06T13:52:10.515Z,4.13
2022-09-06T13:54:37.057Z,4.18
2022-09-06T13:57:03.671Z,4.22
2022-09-06T13:59:30.474Z,4.25
2022-09-06T14:02:05.787Z,4.90
2022-09-06T14:04:39.622Z,4.68
2022-09-06T14:07:07.351Z,4.65
2022-09-06T14:09:33.845Z,4.78
2022-09-06T14:12:00.673Z,4.47
2022-09-06T14:14:27.092Z,4.05
2022-09-06T14:16:54.042Z,4.50
2022-09-06T14:19:20.458Z,4.63
2022-09-06T14:21:46.907Z,4.28
2022-09-06T14:24:13.340Z,3.95
2022-09-06T14:26:39.842Z,4.20
2022-09-06T14:29:06.530Z,4.32
2022-09-06T14:31:33.026Z,4.82
2022-09-06T14:34:00.859Z,4.28
2022-09-06T14:36:31.934Z,4.68
2022-09-06T14:39:00.004Z,4.15
2022-09-06T14:41:27.066Z,4.70
2022-09-06T14:43:55.980Z,4.28
2022-09-06T14:46:23.255Z,4.35
2022-09-06T14:48:56.948Z,4.68
2022-09-06T14:51:24.818Z,4.82
2022-09-06T14:53:54.195Z,4.53
2022-09-06T14:56:21.017Z,4.45
2022-09-06T14:58:47.457Z,3.65
2022-09-06T15:01:16.168Z,3.90
2022-09-06T15:03:46.740Z,5.25
2022-09-06T15:06:13.260Z,3.78
2022-09-06T15:08:39.687Z,4.25
2022-09-06T15:11:08.060Z,4.40
2022-09-06T15:13:38.714Z,4.65
2022-09-06T15:16:06.607Z,4.07
2022-09-06T15:18:33.580Z,4.97
2022-09-06T15:21:11.031Z,4.43
2022-09-06T15:23:37.676Z,4.38
2022-09-06T15:26:07.815Z,4.35
2022-09-06T15:28:35.498Z,4.30
2022-09-06T15:31:01.993Z,4.50
2022-09-06T15:33:30.546Z,4.63
2022-09-06T15:35:57.181Z,4.05
2022-09-06T15:38:24.111Z,4.82
2022-09-06T15:40:50.803Z,4.13
2022-09-06T15:43:17.214Z,3.88
2022-09-06T15:45:49.419Z,4.85
2022-09-06T15:48:17.354Z,4.18
2022-09-06T15:50:51.709Z,5.22
2022-09-06T15:53:19.592Z,4.28
2022-09-06T15:55:58.487Z,4.43
2022-09-06T15:58:26.684Z,4.22
2022-09-06T16:01:08.670Z,4.60
2022-09-06T16:03:37.380Z,4.03
2022-09-06T16:06:26.846Z,4.15
2022-09-06T16:09:03.750Z,4.40
2022-09-06T16:11:32.587Z,4.25
2022-09-06T16:13:59.177Z,3.88
2022-09-06T16:16:25.749Z,4.30
2022-09-06T16:18:52.312Z,4.25
2022-09-06T16:21:23.828Z,4.00
2022-09-06T16:23:53.859Z,4.80
2022-09-06T16:26:22.023Z,4.57
2022-09-06T16:28:50.535Z,4.35
2022-09-06T16:31:17.883Z,4.60
2022-09-06T16:33:45.571Z,4.13
2022-09-06T16:36:13.874Z,4.97
2022-09-06T16:38:41.753Z,4.35
2022-09-06T16:41:19.701Z,4.80
2022-09-06T16:43:47.376Z,4.80
2022-09-06T16:46:13.878Z,4.43
2022-09-06T16:48:42.957Z,4.10
2022-09-06T16:51:18.176Z,4.35
2022-09-06T16:53:46.938Z,4.60
2022-09-06T16:56:16.234Z,4.47
2022-09-06T16:58:44.305Z,4.30
2022-09-06T17:01:10.999Z,4.47
2022-09-06T17:03:38.453Z,4.55
2022-09-06T17:06:06.145Z,4.85
2022-09-06T17:08:34.245Z,4.10
2022-09-06T17:11:06.583Z,4.90
2022-09-06T17:13:33.044Z,4.20
2022-09-06T17:16:22.118Z,4.75
2022-09-06T17:18:50.047Z,3.78
2022-09-06T17:21:16.468Z,4.80
2022-09-06T17:23:43.018Z,4.25
2022-09-06T17:26:09.431Z,4.50
2022-09-06T17:28:37.383Z,4.40
2022-09-06T17:31:05.465Z,4.68
2022-09-06T17:33:32.027Z,4.40
2022-09-06T17:36:07.060Z,4.07
2022-09-06T17:38:34.467Z,4.20
2022-09-06T17:41:02.203Z,4.95
2022-09-06T17:43:28.818Z,4.03
2022-09-06T17:45:55.316Z,4.43
2022-09-06T17:48:21.979Z,4.80
2022-09-06T17:50:48.498Z,4.60
2022-09-06T17:53:14.955Z,4.32
2022-09-06T17:55:41.898Z,4.57
2022-09-06T17:58:08.662Z,3.55
2022-09-06T18:00:39.385Z,4.40
2022-09-06T18:03:07.134Z,4.60
2022-09-06T18:05:39.654Z,4.05
2022-09-06T18:08:07.883Z,4.38
2022-09-06T18:10:38.260Z,5.15
2022-09-06T18:13:06.006Z,4.07
2022-09-06T18:15:38.141Z,4.20
2022-09-06T18:18:04.596Z,3.85
2022-09-06T18:20:31.054Z,3.60
2022-09-06T18:22:58.029Z,4.32
2022-09-06T18:25:24.593Z,3.97
2022-09-06T18:27:51.191Z,3.95
2022-09-06T18:30:17.866Z,3.95
2022-09-06T18:32:44.726Z,3.95
2022-09-06T18:35:11.274Z,4.75
2022-09-06T18:37:38.086Z,4.15
2022-09-06T18:40:05.163Z,4.10
2022-09-06T18:42:31.975Z,3.88
2022-09-06T18:44:58.526Z,3.83
2022-09-06T18:47:24.977Z,3.70
2022-09-06T18:49:51.443Z,3.25
2022-09-06T18:52:20.073Z,3.95
2022-09-06T18:54:46.526Z,3.63
2022-09-06T18:57:13.027Z,4.05
2022-09-06T18:59:39.510Z,4.25
2022-09-06T19:02:06.422Z,4.00
2022-09-06T19:04:32.993Z,3.92
2022-09-06T19:07:02.124Z,3.28
2022-09-06T19:09:30.922Z,3.50
2022-09-06T19:11:57.356Z,3.58
2022-09-06T19:14:23.807Z,3.78
2022-09-06T19:16:51.634Z,3.30
2022-09-06T19:19:18.202Z,3.67
2022-09-06T19:21:44.629Z,3.83
2022-09-06T19:24:12.535Z,3.80
2022-09-06T19:26:41.683Z,3.75
2022-09-06T19:29:13.363Z,3.50
2022-09-06T19:31:39.958Z,3.70
2022-09-06T19:34:06.466Z,3.53
2022-09-06T19:36:33.179Z,3.55
2022-09-06T19:39:03.982Z,4.25
2022-09-06T19:41:33.164Z,4.10
2022-09-06T19:44:00.123Z,3.67
2022-09-06T19:46:27.529Z,3.45
2022-09-06T19:48:56.098Z,3.20
2022-09-06T19:51:23.565Z,3.20
2022-09-06T19:53:57.256Z,3.50
2022-09-06T19:56:26.432Z,3.72
2022-09-06T19:59:15.562Z,3.50
2022-09-06T20:01:43.372Z,3.47
2022-09-06T20:04:11.877Z,3.72
2022-09-06T20:06:38.463Z,3.67
2022-09-06T20:09:07.607Z,3.60
2022-09-06T20:11:35.974Z,3.42
2022-09-06T20:14:02.495Z,4.15
2022-09-06T20:16:30.511Z,3.35
2022-09-06T20:18:58.974Z,3.50
2022-09-06T20:21:26.826Z,3.97
2022-09-06T20:23:55.692Z,3.20
2022-09-06T20:26:24.021Z,3.10
2022-09-06T20:28:55.718Z,3.47
2022-09-06T20:31:22.308Z,3.80
2022-09-06T20:33:49.953Z,3.78
2022-09-06T20:36:18.182Z,3.30
2022-09-06T20:38:45.797Z,3.70
2022-09-06T20:41:17.976Z,3.28
2022-09-06T20:43:45.080Z,4.07
2022-09-06T20:46:17.171Z,3.40
2022-09-06T20:48:45.527Z,3.80
2022-09-06T20:51:15.516Z,3.72
2022-09-06T20:53:42.508Z,3.33
2022-09-06T20:56:14.149Z,3.22
2022-09-06T20:58:41.473Z,3.75
2022-09-06T21:01:15.458Z,3.55
2022-09-06T21:03:42.749Z,3.90
2022-09-06T21:06:10.639Z,3.85
2022-09-06T21:08:42.375Z,3.42
2022-09-06T21:11:09.805Z,3.60
2022-09-06T21:13:36.630Z,3.97
2022-09-06T21:16:03.687Z,3.17
2022-09-06T21:18:31.286Z,3.67
2022-09-06T21:21:04.075Z,3.13
2022-09-06T21:23:32.809Z,3.63
2022-09-06T21:26:11.510Z,3.25
2022-09-06T21:28:39.817Z,3.45
2022-09-06T21:31:09.117Z,3.80
2022-09-06T21:33:37.505Z,3.72
2022-09-06T21:36:06.991Z,3.45
2022-09-06T21:38:38.660Z,3.78
2022-09-06T21:41:06.938Z,3.50
2022-09-06T21:43:38.276Z,3.83
2022-09-06T21:46:11.801Z,3.70
2022-09-06T21:48:39.308Z,4.00
2022-09-06T21:51:10.450Z,3.60
2022-09-06T21:53:37.236Z,3.53
2022-09-06T21:56:04.926Z,3.63
2022-09-06T21:58:32.587Z,3.42
2022-09-06T22:01:01.272Z,3.53
2022-09-06T22:03:30.390Z,3.30
2022-09-06T22:05:57.258Z,4.07
2022-09-06T22:08:24.819Z,3.63
2022-09-06T22:10:51.868Z,3.28
2022-09-06T22:13:20.173Z,3.30
2022-09-06T22:15:46.720Z,3.42
2022-09-06T22:18:13.559Z,3.58
2022-09-06T22:20:40.174Z,3.35
2022-09-06T22:23:08.202Z,3.17
2022-09-06T22:25:34.713Z,3.90
2022-09-06T22:28:01.357Z,3.00
2022-09-06T22:30:27.783Z,3.22
2022-09-06T22:32:54.508Z,3.15
2022-09-06T22:35:21.374Z,3.33
2022-09-06T22:37:47.822Z,3.28
2022-09-06T22:40:14.246Z,3.50
2022-09-06T22:42:40.731Z,2.72
2022-09-06T22:45:07.611Z,2.90
2022-09-06T22:47:34.037Z,3.30
2022-09-06T22:50:00.458Z,3.08
2022-09-06T22:52:26.963Z,3.80
2022-09-06T22:54:53.377Z,2.72
2022-09-06T22:57:19.803Z,2.78
2022-09-06T22:59:46.264Z,3.47
2022-09-06T23:02:12.701Z,2.92
2022-09-06T23:04:39.193Z,3.47
2022-09-06T23:07:05.951Z,2.58
2022-09-06T23:09:32.403Z,2.53
2022-09-06T23:11:58.839Z,2.90
2022-09-06T23:14:27.880Z,3.28
2022-09-06T23:16:54.357Z,3.53
2022-09-06T23:19:20.812Z,2.78
2022-09-06T23:21:47.234Z,2.72
2022-09-06T23:24:13.713Z,2.90
2022-09-06T23:26:40.194Z,2.92
2022-09-06T23:29:07.828Z,2.97
2022-09-06T23:31:34.452Z,2.75
2022-09-06T23:34:02.490Z,2.88
2022-09-06T23:36:29.439Z,2.92
2022-09-06T23:38:56.035Z,2.60
2022-09-06T23:41:23.544Z,2.90
2022-09-06T23:43:50.172Z,2.65
2022-09-06T23:46:16.838Z,2.75
2022-09-06T23:48:43.508Z,2.55
2022-09-06T23:51:10.977Z,2.78
2022-09-06T23:53:37.597Z,2.60
2022-09-06T23:56:04.986Z,2.38
2022-09-06T23:58:31.717Z,2.92
