createdAt,value
2022-10-22T00:01:52.323Z,70.23
2022-10-22T00:04:20.764Z,70.24
2022-10-22T00:06:49.147Z,70.20
2022-10-22T00:09:19.128Z,69.89
2022-10-22T00:11:47.797Z,70.60
2022-10-22T00:14:16.498Z,70.33
2022-10-22T00:16:44.826Z,70.30
2022-10-22T00:19:13.652Z,70.59
2022-10-22T00:21:42.522Z,70.76
2022-10-22T00:24:10.920Z,70.88
2022-10-22T00:26:40.732Z,70.89
2022-10-22T00:29:09.190Z,70.67
2022-10-22T00:31:39.640Z,70.92
2022-10-22T00:34:08.140Z,71.05
2022-10-22T00:36:36.943Z,71.00
2022-10-22T00:39:05.402Z,70.96
2022-10-22T00:41:33.821Z,70.72
2022-10-22T00:44:05.679Z,70.91
2022-10-22T00:46:34.224Z,71.01
2022-10-22T00:49:05.303Z,70.90
2022-10-22T00:51:36.702Z,70.88
2022-10-22T00:54:08.830Z,70.66
2022-10-22T00:56:37.266Z,71.01
2022-10-22T01:01:37.483Z,71.24
2022-10-22T01:04:06.436Z,71.25
2022-10-22T01:06:35.372Z,71.01
2022-10-22T01:09:14.298Z,71.33
2022-10-22T01:11:56.376Z,71.29
2022-10-22T01:14:34.656Z,70.25
2022-10-22T01:17:09.062Z,70.99
2022-10-22T01:20:07.046Z,71.49
2022-10-22T01:22:41.864Z,71.61
2022-10-22T01:25:18.623Z,71.60
2022-10-22T01:28:03.057Z,70.93
2022-10-22T01:30:33.096Z,71.92
2022-10-22T01:33:04.837Z,72.09
2022-10-22T01:35:38.423Z,72.52
2022-10-22T01:38:10.351Z,72.43
2022-10-22T01:40:39.620Z,72.37
2022-10-22T01:43:10.362Z,72.46
2022-10-22T01:45:43.754Z,72.54
2022-10-22T01:48:28.227Z,72.34
2022-10-22T01:51:14.577Z,72.22
2022-10-22T01:53:51.154Z,72.45
2022-10-22T01:56:30.272Z,72.20
2022-10-22T01:59:07.444Z,71.93
2022-10-22T02:01:45.209Z,71.84
2022-10-22T02:04:19.776Z,71.94
2022-10-22T02:06:51.597Z,72.23
2022-10-22T02:09:23.473Z,72.28
2022-10-22T02:11:52.940Z,71.46
2022-10-22T02:14:22.816Z,72.07
2022-10-22T02:16:52.831Z,72.34
2022-10-22T02:19:26.902Z,72.57
2022-10-22T02:21:56.467Z,72.89
2022-10-22T02:24:26.314Z,72.52
2022-10-22T02:27:04.583Z,72.58
2022-10-22T02:29:39.737Z,72.89
2022-10-22T02:32:13.649Z,73.15
2022-10-22T02:34:42.714Z,73.24
2022-10-22T02:37:11.963Z,73.04
2022-10-22T02:39:41.265Z,72.63
2022-10-22T02:42:10.670Z,73.24
2022-10-22T02:44:39.294Z,73.38
2022-10-22T02:47:09.090Z,73.27
2022-10-22T02:49:37.632Z,73.14
2022-10-22T02:52:06.155Z,73.57
2022-10-22T02:54:34.849Z,73.51
2022-10-22T02:57:03.309Z,73.56
2022-10-22T02:59:31.666Z,73.68
2022-10-22T03:01:59.941Z,73.50
2022-10-22T03:04:30.059Z,73.07
2022-10-22T03:06:58.428Z,73.24
2022-10-22T03:09:26.874Z,73.50
2022-10-22T03:11:55.257Z,73.48
2022-10-22T03:14:24.059Z,73.54
2022-10-22T03:16:52.695Z,73.56
2022-10-22T03:19:21.127Z,73.41
2022-10-22T03:21:54.515Z,73.17
2022-10-22T03:24:24.111Z,73.60
2022-10-22T03:26:54.192Z,73.57
2022-10-22T03:29:25.183Z,72.77
2022-10-22T03:31:54.705Z,73.25
2022-10-22T03:34:23.734Z,72.98
2022-10-22T03:36:54.771Z,73.26
2022-10-22T03:39:23.651Z,73.04
2022-10-22T03:41:53.988Z,73.23
2022-10-22T03:44:23.812Z,73.00
2022-10-22T03:46:52.287Z,72.94
2022-10-22T03:49:20.631Z,72.44
2022-10-22T03:51:48.990Z,72.47
2022-10-22T03:54:19.540Z,72.47
2022-10-22T03:56:47.838Z,72.52
2022-10-22T03:59:16.557Z,72.46
2022-10-22T04:01:44.913Z,72.85
2022-10-22T04:04:13.257Z,72.81
2022-10-22T04:06:41.627Z,72.42
2022-10-22T04:09:10.131Z,69.52
2022-10-22T04:11:39.878Z,70.71
2022-10-22T04:14:08.339Z,70.91
2022-10-22T04:16:36.611Z,71.18
2022-10-22T04:19:05.100Z,71.15
2022-10-22T04:21:33.614Z,71.41
2022-10-22T04:24:02.632Z,71.65
2022-10-22T04:26:31.052Z,70.62
2022-10-22T04:29:01.569Z,70.78
2022-10-22T04:31:30.068Z,70.89
2022-10-22T04:34:01.186Z,70.58
2022-10-22T04:36:30.554Z,71.20
2022-10-22T04:39:00.614Z,71.38
2022-10-22T04:41:30.803Z,71.60
2022-10-22T04:44:01.282Z,71.43
2022-10-22T04:46:32.019Z,71.43
2022-10-22T04:49:00.814Z,71.34
2022-10-22T04:51:29.599Z,71.33
2022-10-22T04:53:58.196Z,71.36
2022-10-22T04:56:29.106Z,70.91
2022-10-22T04:58:59.784Z,70.92
2022-10-22T05:01:32.124Z,70.78
2022-10-22T05:04:02.655Z,70.69
2022-10-22T05:06:33.107Z,70.52
2022-10-22T05:09:03.552Z,70.41
2022-10-22T05:11:34.180Z,70.46
2022-10-22T05:14:04.963Z,70.25
2022-10-22T05:16:36.224Z,70.28
2022-10-22T05:19:05.429Z,70.29
2022-10-22T05:21:34.124Z,70.17
2022-10-22T05:24:04.210Z,70.20
2022-10-22T05:26:32.778Z,70.24
2022-10-22T05:29:01.204Z,70.18
2022-10-22T05:31:30.109Z,70.21
2022-10-22T05:33:59.952Z,69.67
2022-10-22T05:36:28.475Z,69.84
2022-10-22T05:38:56.827Z,69.04
2022-10-22T05:41:27.596Z,69.13
2022-10-22T05:43:57.251Z,69.14
2022-10-22T05:46:28.195Z,69.28
2022-10-22T05:48:58.365Z,68.88
2022-10-22T05:51:30.118Z,69.04
2022-10-22T05:54:00.109Z,69.22
2022-10-22T05:56:30.122Z,69.28
2022-10-22T05:58:58.568Z,69.00
2022-10-22T06:01:29.191Z,69.02
2022-10-22T06:03:58.755Z,69.24
2022-10-22T06:06:31.796Z,69.69
2022-10-22T06:09:04.319Z,69.89
2022-10-22T06:11:35.113Z,70.15
2022-10-22T06:14:04.051Z,70.28
2022-10-22T06:16:33.243Z,70.32
2022-10-22T06:19:02.300Z,70.54
2022-10-22T06:21:33.164Z,70.34
2022-10-22T06:24:02.973Z,70.34
2022-10-22T06:26:31.802Z,70.53
2022-10-22T06:29:00.410Z,70.72
2022-10-22T06:31:29.882Z,70.46
2022-10-22T06:33:58.427Z,70.63
2022-10-22T06:36:26.885Z,70.72
2022-10-22T06:38:57.796Z,70.67
2022-10-22T06:41:28.958Z,70.73
2022-10-22T06:43:58.975Z,70.95
2022-10-22T06:46:27.520Z,70.91
2022-10-22T06:48:58.155Z,70.84
2022-10-22T06:51:27.648Z,70.87
2022-10-22T06:53:58.500Z,70.89
2022-10-22T06:56:30.512Z,70.59
2022-10-22T06:59:00.772Z,70.58
2022-10-22T07:01:31.288Z,70.66
2022-10-22T07:04:00.094Z,70.56
2022-10-22T07:06:29.974Z,70.47
2022-10-22T07:09:01.456Z,70.30
2022-10-22T07:11:31.645Z,70.49
2022-10-22T07:14:01.363Z,70.52
2022-10-22T07:16:32.369Z,70.65
2022-10-22T07:19:01.285Z,70.88
2022-10-22T07:21:30.246Z,71.10
2022-10-22T07:24:01.772Z,70.89
2022-10-22T07:26:31.232Z,70.77
2022-10-22T07:28:59.919Z,70.38
2022-10-22T07:31:28.591Z,70.06
2022-10-22T07:33:57.062Z,69.79
2022-10-22T07:36:25.442Z,69.71
2022-10-22T07:38:56.724Z,69.19
2022-10-22T07:41:27.248Z,68.95
2022-10-22T07:43:56.763Z,68.45
2022-10-22T07:46:26.874Z,67.82
2022-10-22T07:48:55.576Z,67.67
2022-10-22T07:51:24.164Z,67.66
2022-10-22T07:53:52.752Z,67.69
2022-10-22T07:56:21.150Z,68.01
2022-10-22T07:58:51.044Z,68.37
2022-10-22T08:01:19.594Z,68.58
2022-10-22T08:03:49.068Z,68.63
2022-10-22T08:06:17.944Z,68.51
2022-10-22T08:08:47.103Z,68.79
2022-10-22T08:11:15.549Z,68.36
2022-10-22T08:13:45.542Z,68.42
2022-10-22T08:16:16.269Z,68.78
2022-10-22T08:18:44.830Z,68.52
2022-10-22T08:21:13.727Z,67.77
2022-10-22T08:23:42.082Z,68.22
2022-10-22T08:26:10.898Z,67.94
2022-10-22T08:28:39.413Z,68.07
2022-10-22T08:31:08.971Z,68.24
2022-10-22T08:33:38.983Z,68.31
2022-10-22T08:36:08.182Z,67.76
2022-10-22T08:38:37.125Z,67.58
2022-10-22T08:41:11.658Z,67.71
2022-10-22T08:44:12.526Z,66.14
2022-10-22T08:46:52.751Z,67.29
2022-10-22T08:49:26.013Z,67.21
2022-10-22T08:51:54.763Z,66.79
2022-10-22T08:54:34.948Z,67.12
2022-10-22T08:57:21.145Z,66.57
2022-10-22T08:59:55.991Z,66.44
2022-10-22T09:02:35.783Z,67.15
2022-10-22T09:05:17.803Z,67.31
2022-10-22T09:07:50.569Z,67.38
2022-10-22T09:10:21.756Z,66.75
2022-10-22T09:12:50.422Z,67.12
2022-10-22T09:15:21.581Z,67.49
2022-10-22T09:18:08.214Z,67.83
2022-10-22T09:20:47.134Z,67.90
2022-10-22T09:23:26.706Z,67.56
2022-10-22T09:25:55.825Z,66.95
2022-10-22T09:28:24.531Z,67.06
2022-10-22T09:33:33.356Z,65.84
2022-10-22T09:36:04.849Z,65.94
2022-10-22T09:38:35.930Z,66.39
2022-10-22T09:41:05.161Z,65.66
2022-10-22T09:43:34.033Z,65.30
2022-10-22T09:46:03.994Z,65.31
2022-10-22T09:48:35.279Z,65.55
2022-10-22T09:51:16.614Z,64.95
2022-10-22T09:53:46.364Z,65.58
2022-10-22T09:56:22.783Z,65.84
2022-10-22T09:58:52.733Z,65.56
2022-10-22T10:01:24.784Z,64.90
2022-10-22T10:03:53.499Z,65.12
2022-10-22T10:06:24.792Z,64.89
2022-10-22T10:08:53.258Z,64.13
2022-10-22T10:11:30.039Z,64.77
2022-10-22T10:14:10.155Z,64.78
2022-10-22T10:16:44.634Z,64.64
2022-10-22T10:19:28.064Z,64.59
2022-10-22T10:22:06.361Z,64.77
2022-10-22T10:24:46.811Z,64.94
2022-10-22T10:27:25.890Z,65.11
2022-10-22T10:30:03.903Z,64.03
2022-10-22T10:32:53.211Z,63.43
2022-10-22T10:35:27.248Z,63.15
2022-10-22T10:38:16.045Z,62.38
2022-10-22T10:40:49.836Z,63.09
2022-10-22T10:43:23.495Z,63.31
2022-10-22T10:45:57.109Z,63.63
2022-10-22T10:48:38.395Z,63.64
2022-10-22T10:51:24.524Z,63.18
2022-10-22T10:54:19.056Z,62.86
2022-10-22T10:56:51.957Z,62.89
2022-10-22T10:59:27.911Z,62.95
2022-10-22T11:02:13.088Z,62.26
2022-10-22T11:05:05.014Z,62.29
2022-10-22T11:07:42.546Z,62.53
2022-10-22T11:10:26.497Z,62.60
2022-10-22T11:12:58.475Z,62.72
2022-10-22T11:15:34.054Z,63.08
2022-10-22T11:18:08.851Z,63.02
2022-10-22T11:20:51.094Z,62.31
2022-10-22T11:23:27.482Z,62.21
2022-10-22T11:25:57.403Z,61.68
2022-10-22T11:28:30.341Z,61.71
2022-10-22T11:31:03.349Z,61.49
2022-10-22T11:33:39.967Z,61.16
2022-10-22T11:36:10.135Z,61.17
2022-10-22T11:38:39.053Z,60.52
2022-10-22T11:41:14.294Z,58.82
2022-10-22T11:44:01.157Z,59.50
2022-10-22T11:46:40.083Z,59.25
2022-10-22T11:49:20.331Z,59.21
2022-10-22T11:51:49.344Z,59.20
2022-10-22T11:54:43.073Z,59.42
2022-10-22T11:57:27.580Z,59.27
2022-10-22T12:00:00.222Z,58.00
2022-10-22T12:02:42.266Z,57.97
2022-10-22T12:05:44.348Z,57.94
2022-10-22T12:08:26.194Z,58.30
2022-10-22T12:11:04.502Z,58.60
2022-10-22T12:13:52.975Z,58.42
2022-10-22T12:16:32.443Z,58.45
2022-10-22T12:19:16.941Z,58.24
2022-10-22T12:21:50.095Z,57.96
2022-10-22T12:24:22.404Z,57.76
2022-10-22T12:26:52.878Z,57.40
2022-10-22T12:29:26.790Z,57.68
2022-10-22T12:31:56.347Z,57.78
2022-10-22T12:34:26.258Z,57.06
2022-10-22T12:36:55.306Z,57.34
2022-10-22T12:39:26.764Z,57.77
2022-10-22T12:41:56.220Z,57.94
2022-10-22T12:44:26.116Z,57.90
2022-10-22T12:46:57.111Z,57.83
2022-10-22T12:49:33.579Z,57.28
2022-10-22T12:52:03.976Z,57.36
2022-10-22T12:54:35.523Z,57.36
2022-10-22T12:57:03.986Z,57.09
2022-10-22T12:59:37.001Z,57.45
2022-10-22T13:02:17.786Z,57.91
2022-10-22T13:05:15.334Z,58.08
2022-10-22T13:07:48.515Z,57.75
2022-10-22T13:10:21.133Z,57.74
2022-10-22T13:12:55.617Z,57.93
2022-10-22T13:15:35.404Z,56.74
2022-10-22T13:18:05.690Z,57.60
2022-10-22T13:20:37.562Z,57.47
2022-10-22T13:23:07.567Z,57.60
2022-10-22T13:25:38.294Z,57.41
2022-10-22T13:28:21.166Z,57.11
2022-10-22T13:30:56.874Z,57.91
2022-10-22T13:33:28.193Z,57.85
2022-10-22T13:35:57.734Z,57.68
2022-10-22T13:38:28.120Z,57.92
2022-10-22T13:40:57.255Z,57.69
2022-10-22T13:43:26.524Z,57.82
2022-10-22T13:45:59.822Z,58.13
2022-10-22T13:48:30.498Z,58.57
2022-10-22T13:50:59.203Z,58.70
2022-10-22T13:53:30.230Z,59.04
2022-10-22T13:55:58.656Z,59.12
2022-10-22T13:58:26.981Z,59.45
2022-10-22T14:00:58.657Z,59.79
2022-10-22T14:03:31.609Z,59.79
2022-10-22T14:06:00.155Z,59.71
2022-10-22T14:08:29.564Z,59.67
2022-10-22T14:10:57.958Z,59.57
2022-10-22T14:13:26.822Z,59.64
2022-10-22T14:15:56.554Z,59.78
2022-10-22T14:18:29.100Z,59.65
2022-10-22T14:21:00.044Z,59.56
2022-10-22T14:23:30.838Z,59.67
2022-10-22T14:25:59.977Z,59.74
2022-10-22T14:28:29.658Z,59.81
2022-10-22T14:31:01.955Z,60.13
2022-10-22T14:33:33.371Z,60.37
2022-10-22T14:36:02.453Z,60.61
2022-10-22T14:38:31.290Z,60.76
2022-10-22T14:41:01.687Z,60.81
2022-10-22T14:43:31.984Z,61.01
2022-10-22T14:46:01.735Z,61.11
2022-10-22T14:48:30.528Z,60.96
2022-10-22T14:50:58.935Z,61.21
2022-10-22T14:53:27.319Z,61.30
2022-10-22T14:55:59.209Z,61.78
2022-10-22T14:58:27.687Z,62.17
2022-10-22T15:00:56.068Z,62.25
2022-10-22T15:03:25.974Z,62.50
2022-10-22T15:05:56.099Z,62.48
2022-10-22T15:08:24.556Z,62.55
2022-10-22T15:11:02.822Z,62.45
2022-10-22T15:13:31.973Z,62.71
2022-10-22T15:16:00.863Z,62.85
2022-10-22T15:18:31.052Z,62.98
2022-10-22T15:21:01.050Z,63.11
2022-10-22T15:23:30.179Z,63.27
2022-10-22T15:25:59.164Z,63.24
2022-10-22T15:28:27.679Z,63.55
2022-10-22T15:30:56.720Z,63.58
2022-10-22T15:33:25.166Z,63.49
2022-10-22T15:35:55.038Z,63.23
2022-10-22T15:41:05.311Z,63.52
2022-10-22T15:43:34.415Z,63.45
2022-10-22T15:46:12.594Z,63.67
2022-10-22T15:48:41.456Z,63.89
2022-10-22T15:51:13.590Z,63.76
2022-10-22T15:53:42.542Z,63.90
2022-10-22T15:56:13.064Z,63.97
2022-10-22T15:58:41.501Z,64.16
2022-10-22T16:01:12.039Z,64.51
2022-10-22T16:03:40.991Z,64.50
2022-10-22T16:06:09.848Z,64.68
2022-10-22T16:08:40.247Z,64.78
2022-10-22T16:11:08.902Z,64.98
2022-10-22T16:13:37.742Z,65.23
2022-10-22T16:16:08.286Z,65.32
2022-10-22T16:18:36.746Z,65.60
2022-10-22T16:21:05.309Z,65.85
2022-10-22T16:23:33.781Z,65.97
2022-10-22T16:26:04.475Z,66.09
2022-10-22T16:31:09.050Z,66.29
2022-10-22T16:33:41.555Z,66.37
2022-10-22T16:36:16.698Z,66.49
2022-10-22T16:38:45.863Z,66.53
2022-10-22T16:41:16.908Z,66.56
2022-10-22T16:43:47.208Z,66.77
2022-10-22T16:46:15.835Z,66.61
2022-10-22T16:48:47.055Z,66.79
2022-10-22T16:51:17.328Z,66.51
2022-10-22T16:53:45.921Z,66.50
2022-10-22T16:56:17.883Z,66.74
2022-10-22T16:58:48.403Z,66.69
2022-10-22T17:01:18.282Z,66.86
2022-10-22T17:03:47.266Z,67.04
2022-10-22T17:06:16.441Z,67.11
2022-10-22T17:08:45.082Z,67.08
2022-10-22T17:11:18.037Z,67.27
2022-10-22T17:13:48.912Z,67.22
2022-10-22T17:16:19.665Z,67.33
2022-10-22T17:18:49.001Z,67.14
2022-10-22T17:21:18.049Z,66.85
2022-10-22T17:23:46.907Z,67.02
2022-10-22T17:26:19.734Z,67.08
2022-10-22T17:28:48.389Z,67.22
2022-10-22T17:31:19.786Z,67.09
2022-10-22T17:33:49.368Z,67.06
2022-10-22T17:36:19.408Z,66.93
2022-10-22T17:38:50.828Z,66.81
2022-10-22T17:41:22.974Z,66.93
2022-10-22T17:43:51.532Z,66.89
2022-10-22T17:46:21.945Z,66.95
2022-10-22T17:48:51.855Z,66.97
2022-10-22T17:51:21.746Z,67.01
2022-10-22T17:53:51.768Z,67.19
2022-10-22T17:56:24.189Z,67.32
2022-10-22T17:58:52.988Z,67.30
2022-10-22T18:01:23.745Z,67.14
2022-10-22T18:03:52.697Z,67.15
2022-10-22T18:06:22.459Z,67.14
2022-10-22T18:11:32.083Z,67.18
2022-10-22T18:14:00.940Z,67.38
2022-10-22T18:16:31.115Z,67.52
2022-10-22T18:19:01.171Z,67.54
2022-10-22T18:21:32.796Z,67.49
2022-10-22T18:24:02.584Z,67.41
2022-10-22T18:26:32.974Z,67.49
2022-10-22T18:29:01.353Z,67.39
2022-10-22T18:31:30.820Z,67.21
2022-10-22T18:34:00.361Z,67.12
2022-10-22T18:36:30.878Z,67.43
2022-10-22T18:39:02.827Z,67.53
2022-10-22T18:41:34.728Z,67.53
2022-10-22T18:44:06.195Z,67.60
2022-10-22T18:46:38.519Z,67.49
2022-10-22T18:49:08.679Z,67.68
2022-10-22T18:51:38.578Z,67.47
2022-10-22T18:54:22.134Z,67.45
2022-10-22T18:56:58.070Z,67.56
2022-10-22T18:59:28.549Z,67.63
2022-10-22T19:01:59.988Z,67.57
2022-10-22T19:04:33.599Z,67.77
2022-10-22T19:07:02.217Z,68.04
2022-10-22T19:09:30.797Z,67.87
2022-10-22T19:12:02.050Z,67.83
2022-10-22T19:14:30.687Z,67.96
2022-10-22T19:16:59.378Z,68.05
2022-10-22T19:19:29.853Z,68.17
2022-10-22T19:22:00.098Z,67.98
2022-10-22T19:24:29.368Z,68.13
2022-10-22T19:26:58.019Z,67.96
2022-10-22T19:29:29.426Z,67.91
2022-10-22T19:31:59.233Z,67.95
2022-10-22T19:34:28.811Z,68.05
2022-10-22T19:36:58.398Z,67.98
2022-10-22T19:39:28.207Z,68.08
2022-10-22T19:41:56.687Z,68.16
2022-10-22T19:44:26.466Z,68.18
2022-10-22T19:46:57.560Z,68.26
2022-10-22T19:49:27.246Z,68.21
2022-10-22T19:51:56.427Z,67.97
2022-10-22T19:54:26.008Z,67.99
2022-10-22T19:56:55.499Z,68.01
2022-10-22T19:59:27.267Z,68.02
2022-10-22T20:01:59.955Z,67.96
2022-10-22T20:04:28.712Z,68.05
2022-10-22T20:06:57.723Z,68.23
2022-10-22T20:09:26.522Z,68.22
2022-10-22T20:11:56.181Z,68.24
2022-10-22T20:14:25.910Z,68.32
2022-10-22T20:16:55.724Z,68.44
2022-10-22T20:19:29.700Z,68.27
2022-10-22T20:24:34.107Z,68.64
2022-10-22T20:27:03.916Z,68.72
2022-10-22T20:29:34.075Z,68.88
2022-10-22T20:32:05.498Z,68.78
2022-10-22T20:34:41.838Z,68.51
2022-10-22T20:37:10.944Z,68.90
2022-10-22T20:39:41.374Z,68.84
2022-10-22T20:42:11.333Z,68.73
2022-10-22T20:44:41.488Z,68.64
2022-10-22T20:47:11.382Z,68.56
2022-10-22T20:49:42.775Z,68.53
2022-10-22T20:52:12.745Z,68.72
2022-10-22T20:54:45.241Z,68.68
2022-10-22T20:57:14.680Z,68.71
2022-10-22T20:59:43.243Z,68.73
2022-10-22T21:02:12.564Z,68.68
2022-10-22T21:04:45.516Z,68.71
2022-10-22T21:07:14.746Z,68.83
2022-10-22T21:09:43.227Z,68.88
2022-10-22T21:12:11.715Z,68.92
2022-10-22T21:14:40.080Z,68.80
2022-10-22T21:17:09.628Z,68.87
2022-10-22T21:19:38.169Z,68.92
2022-10-22T21:22:08.427Z,68.84
2022-10-22T21:24:36.776Z,68.89
2022-10-22T21:27:07.559Z,68.86
2022-10-22T21:29:36.020Z,68.61
2022-10-22T21:32:04.366Z,68.65
2022-10-22T21:34:38.068Z,68.64
2022-10-22T21:37:08.920Z,68.40
2022-10-22T21:39:41.214Z,68.33
2022-10-22T21:42:10.796Z,68.27
2022-10-22T21:44:39.167Z,68.21
2022-10-22T21:47:07.566Z,68.13
2022-10-22T21:49:35.884Z,68.04
2022-10-22T21:52:07.023Z,67.97
2022-10-22T21:54:37.721Z,67.85
2022-10-22T21:57:06.178Z,67.81
2022-10-22T21:59:36.999Z,67.61
2022-10-22T22:02:06.232Z,67.95
2022-10-22T22:04:34.811Z,67.71
2022-10-22T22:07:03.239Z,67.94
2022-10-22T22:09:31.620Z,67.94
2022-10-22T22:12:01.650Z,68.03
2022-10-22T22:14:30.822Z,67.90
2022-10-22T22:16:59.615Z,68.02
2022-10-22T22:19:28.035Z,67.74
2022-10-22T22:21:56.422Z,67.81
2022-10-22T22:24:24.811Z,68.00
2022-10-22T22:26:53.267Z,68.17
2022-10-22T22:29:23.319Z,67.86
2022-10-22T22:31:51.676Z,68.08
2022-10-22T22:34:20.090Z,68.15
2022-10-22T22:36:49.524Z,67.98
2022-10-22T22:39:20.114Z,68.11
2022-10-22T22:41:49.029Z,68.13
2022-10-22T22:44:17.762Z,68.08
2022-10-22T22:46:47.530Z,68.17
2022-10-22T22:49:16.278Z,68.15
2022-10-22T22:51:44.906Z,68.01
2022-10-22T22:54:13.320Z,68.15
2022-10-22T22:56:41.816Z,68.18
2022-10-22T22:59:11.840Z,68.31
2022-10-22T23:01:40.889Z,68.05
2022-10-22T23:04:13.530Z,68.11
2022-10-22T23:06:42.150Z,68.20
2022-10-22T23:09:13.676Z,68.03
2022-10-22T23:11:43.102Z,68.28
2022-10-22T23:14:13.903Z,68.23
2022-10-22T23:16:45.622Z,68.35
2022-10-22T23:19:17.283Z,68.36
2022-10-22T23:21:48.362Z,68.12
2022-10-22T23:24:19.611Z,68.19
2022-10-22T23:26:49.823Z,68.24
2022-10-22T23:29:20.138Z,68.09
2022-10-22T23:31:49.391Z,68.12
2022-10-22T23:34:21.215Z,68.18
2022-10-22T23:36:50.091Z,68.28
2022-10-22T23:39:21.652Z,68.74
2022-10-22T23:41:50.126Z,68.57
2022-10-22T23:44:18.687Z,68.55
2022-10-22T23:46:47.113Z,68.59
2022-10-22T23:49:16.136Z,68.44
2022-10-22T23:51:46.211Z,68.68
2022-10-22T23:54:17.916Z,68.80
2022-10-22T23:56:46.378Z,68.73
