createdAt,value
2018-12-07T00:00:44.313Z,17.60
2018-12-07T00:01:44.280Z,17.10
2018-12-07T00:02:44.270Z,17.20
2018-12-07T00:03:44.329Z,16.60
2018-12-07T00:04:44.269Z,16.00
2018-12-07T00:05:44.371Z,16.80
2018-12-07T00:06:44.338Z,17.30
2018-12-07T00:07:44.219Z,17.00
2018-12-07T00:08:44.180Z,17.20
2018-12-07T00:09:44.179Z,16.80
2018-12-07T00:10:44.169Z,16.30
2018-12-07T00:11:44.322Z,16.80
2018-12-07T00:12:44.318Z,17.10
2018-12-07T00:13:44.136Z,16.00
2018-12-07T00:14:44.183Z,16.30
2018-12-07T00:15:44.123Z,16.80
2018-12-07T00:16:44.093Z,15.60
2018-12-07T00:17:44.092Z,17.00
2018-12-07T00:18:44.096Z,15.40
2018-12-07T00:19:47.935Z,16.80
2018-12-07T00:20:44.052Z,16.80
2018-12-07T00:21:44.050Z,16.00
2018-12-07T00:22:44.026Z,15.90
2018-12-07T00:23:44.052Z,16.20
2018-12-07T00:24:44.088Z,16.30
2018-12-07T00:25:44.002Z,16.50
2018-12-07T00:26:43.995Z,16.20
2018-12-07T00:27:44.000Z,17.00
2018-12-07T00:28:43.999Z,16.30
2018-12-07T00:29:43.974Z,16.10
2018-12-07T00:30:43.942Z,16.90
2018-12-07T00:31:43.949Z,15.50
2018-12-07T00:32:43.928Z,16.00
2018-12-07T00:33:43.938Z,16.50
2018-12-07T00:34:43.905Z,16.50
2018-12-07T00:35:43.881Z,16.40
2018-12-07T00:36:43.875Z,16.20
2018-12-07T00:37:43.871Z,16.10
2018-12-07T00:38:43.859Z,16.10
2018-12-07T00:39:43.840Z,15.40
2018-12-07T00:40:43.834Z,16.30
2018-12-07T00:41:43.813Z,16.10
2018-12-07T00:42:43.805Z,16.60
2018-12-07T00:43:43.825Z,16.40
2018-12-07T00:44:43.797Z,16.50
2018-12-07T00:45:43.777Z,15.90
2018-12-07T00:46:43.775Z,15.70
2018-12-07T00:47:43.770Z,15.70
2018-12-07T00:48:43.763Z,16.00
2018-12-07T00:49:43.751Z,15.60
2018-12-07T00:50:43.720Z,16.10
2018-12-07T00:51:43.714Z,15.30
2018-12-07T00:52:43.698Z,16.20
2018-12-07T00:53:43.703Z,15.10
2018-12-07T00:54:43.674Z,15.30
2018-12-07T00:55:43.662Z,15.00
2018-12-07T00:56:43.661Z,15.00
2018-12-07T00:57:43.635Z,15.50
2018-12-07T00:58:43.664Z,15.30
2018-12-07T00:59:43.619Z,14.50
2018-12-07T01:00:43.609Z,15.00
2018-12-07T01:01:43.600Z,14.00
2018-12-07T01:02:43.593Z,14.70
2018-12-07T01:03:43.578Z,14.70
2018-12-07T01:04:43.585Z,14.80
2018-12-07T01:05:43.593Z,15.00
2018-12-07T01:06:43.634Z,15.00
2018-12-07T01:07:43.533Z,14.50
2018-12-07T01:08:43.527Z,14.10
2018-12-07T01:09:43.546Z,15.40
2018-12-07T01:10:43.500Z,14.00
2018-12-07T01:11:43.486Z,14.10
2018-12-07T01:12:43.488Z,14.20
2018-12-07T01:13:43.506Z,13.70
2018-12-07T01:14:43.478Z,13.50
2018-12-07T01:15:43.449Z,13.90
2018-12-07T01:16:43.426Z,13.60
2018-12-07T01:17:43.435Z,13.60
2018-12-07T01:18:43.403Z,13.30
2018-12-07T01:19:43.432Z,13.70
2018-12-07T01:20:43.401Z,13.00
2018-12-07T01:21:43.386Z,13.70
2018-12-07T01:22:43.386Z,14.10
2018-12-07T01:23:43.360Z,13.50
2018-12-07T01:24:43.390Z,13.30
2018-12-07T01:25:43.339Z,14.60
2018-12-07T01:26:43.360Z,13.30
2018-12-07T01:27:43.311Z,14.10
2018-12-07T01:28:43.299Z,13.10
2018-12-07T01:29:43.304Z,12.90
2018-12-07T01:30:43.281Z,12.40
2018-12-07T01:31:43.274Z,13.40
2018-12-07T01:32:43.252Z,13.30
2018-12-07T01:33:43.250Z,13.20
2018-12-07T01:34:43.241Z,13.20
2018-12-07T01:35:43.327Z,13.20
2018-12-07T01:36:43.220Z,12.90
2018-12-07T01:37:43.194Z,13.20
2018-12-07T01:38:43.188Z,13.10
2018-12-07T01:39:43.201Z,12.50
2018-12-07T01:40:43.169Z,12.10
2018-12-07T01:41:43.158Z,12.10
2018-12-07T01:42:43.139Z,12.80
2018-12-07T01:43:43.131Z,13.10
2018-12-07T01:44:43.131Z,13.20
2018-12-07T01:45:43.109Z,12.30
2018-12-07T01:46:43.090Z,12.60
2018-12-07T01:47:43.087Z,12.30
2018-12-07T01:48:43.075Z,12.70
2018-12-07T01:49:43.116Z,12.90
2018-12-07T01:50:43.046Z,13.00
2018-12-07T01:51:43.055Z,12.40
2018-12-07T01:52:43.027Z,12.40
2018-12-07T01:53:43.008Z,12.50
2018-12-07T01:54:43.008Z,12.50
2018-12-07T01:55:43.025Z,12.70
2018-12-07T01:56:42.998Z,11.80
2018-12-07T01:57:43.001Z,12.70
2018-12-07T01:58:43.018Z,12.10
2018-12-07T01:59:42.948Z,12.00
2018-12-07T02:00:42.958Z,11.80
2018-12-07T02:01:42.933Z,12.70
2018-12-07T02:02:42.926Z,11.90
2018-12-07T02:03:42.920Z,12.00
2018-12-07T02:04:42.903Z,11.80
2018-12-07T02:05:42.907Z,12.10
2018-12-07T02:06:42.890Z,11.80
2018-12-07T02:07:42.861Z,12.10
2018-12-07T02:08:42.870Z,12.10
2018-12-07T02:09:42.842Z,12.20
2018-12-07T02:10:42.938Z,11.50
2018-12-07T02:11:42.828Z,12.50
2018-12-07T02:12:42.806Z,12.30
2018-12-07T02:13:42.802Z,12.10
2018-12-07T02:14:42.787Z,11.90
2018-12-07T02:15:42.786Z,12.50
2018-12-07T02:16:42.756Z,12.30
2018-12-07T02:17:42.757Z,12.00
2018-12-07T02:18:42.745Z,11.80
2018-12-07T02:19:42.735Z,12.20
2018-12-07T02:20:42.742Z,11.90
2018-12-07T02:21:42.716Z,11.70
2018-12-07T02:22:42.689Z,11.00
2018-12-07T02:23:42.688Z,11.80
2018-12-07T02:24:42.684Z,11.30
2018-12-07T02:25:42.679Z,11.80
2018-12-07T02:26:42.650Z,11.50
2018-12-07T02:27:42.649Z,11.60
2018-12-07T02:28:42.629Z,11.60
2018-12-07T02:29:42.627Z,11.90
2018-12-07T02:30:42.632Z,12.40
2018-12-07T02:31:42.597Z,11.40
2018-12-07T02:32:42.586Z,12.00
2018-12-07T02:33:42.579Z,11.40
2018-12-07T02:34:42.559Z,10.90
2018-12-07T02:35:42.575Z,11.50
2018-12-07T02:36:42.548Z,11.50
2018-12-07T02:37:42.535Z,11.40
2018-12-07T02:38:42.526Z,11.30
2018-12-07T02:39:42.533Z,11.90
2018-12-07T02:40:42.525Z,12.20
2018-12-07T02:41:42.475Z,11.90
2018-12-07T02:42:42.482Z,12.20
2018-12-07T02:43:42.477Z,12.10
2018-12-07T02:44:42.451Z,12.00
2018-12-07T02:45:42.452Z,12.00
2018-12-07T02:46:42.518Z,12.30
2018-12-07T02:47:42.418Z,12.60
2018-12-07T02:48:42.420Z,12.40
2018-12-07T02:49:42.395Z,12.60
2018-12-07T02:50:42.389Z,12.30
2018-12-07T02:51:42.389Z,12.80
2018-12-07T02:52:42.365Z,13.10
2018-12-07T02:53:42.351Z,12.60
2018-12-07T02:54:42.348Z,13.60
2018-12-07T02:55:42.343Z,13.60
2018-12-07T02:56:42.313Z,13.50
2018-12-07T02:57:42.307Z,13.40
2018-12-07T02:58:42.301Z,13.00
2018-12-07T02:59:42.279Z,12.40
2018-12-07T03:00:42.297Z,13.80
2018-12-07T03:01:42.268Z,13.10
2018-12-07T03:02:42.244Z,13.70
2018-12-07T03:03:42.241Z,13.00
2018-12-07T03:04:42.233Z,13.10
2018-12-07T03:05:42.254Z,13.30
2018-12-07T03:06:42.208Z,13.30
2018-12-07T03:07:42.203Z,13.60
2018-12-07T03:08:42.182Z,13.30
2018-12-07T03:09:42.166Z,13.00
2018-12-07T03:10:42.182Z,13.90
2018-12-07T03:11:42.152Z,14.10
2018-12-07T03:12:42.150Z,13.30
2018-12-07T03:13:42.138Z,13.40
2018-12-07T03:14:42.122Z,13.60
2018-12-07T03:15:42.145Z,12.80
2018-12-07T03:16:42.106Z,13.10
2018-12-07T03:17:42.087Z,12.80
2018-12-07T03:18:42.086Z,13.50
2018-12-07T03:19:42.060Z,13.60
2018-12-07T03:20:42.060Z,13.70
2018-12-07T03:21:42.066Z,12.90
2018-12-07T03:22:42.034Z,13.20
2018-12-07T03:23:42.023Z,13.80
2018-12-07T03:24:42.010Z,12.70
2018-12-07T03:25:41.990Z,14.10
2018-12-07T03:26:42.004Z,13.40
2018-12-07T03:27:41.993Z,13.70
2018-12-07T03:28:41.957Z,13.60
2018-12-07T03:29:41.957Z,13.30
2018-12-07T03:30:41.946Z,13.90
2018-12-07T03:31:41.947Z,13.90
2018-12-07T03:32:41.916Z,14.20
2018-12-07T03:33:41.945Z,13.70
2018-12-07T03:34:41.892Z,14.40
2018-12-07T03:35:41.890Z,14.10
2018-12-07T03:36:41.902Z,13.40
2018-12-07T03:37:41.874Z,14.60
2018-12-07T03:38:41.853Z,14.90
2018-12-07T03:39:41.854Z,15.50
2018-12-07T03:40:41.829Z,14.00
2018-12-07T03:41:41.847Z,15.50
2018-12-07T03:42:41.811Z,14.80
2018-12-07T03:43:41.804Z,15.10
2018-12-07T03:44:41.797Z,15.30
2018-12-07T03:45:41.769Z,14.80
2018-12-07T03:46:41.767Z,15.30
2018-12-07T03:47:41.776Z,15.10
2018-12-07T03:48:41.747Z,15.00
2018-12-07T03:49:41.729Z,15.40
2018-12-07T03:50:41.720Z,15.90
2018-12-07T03:51:41.737Z,15.40
2018-12-07T03:52:41.703Z,16.60
2018-12-07T03:53:41.677Z,16.10
2018-12-07T03:54:41.683Z,17.10
2018-12-07T03:55:41.662Z,15.80
2018-12-07T03:56:41.675Z,16.10
2018-12-07T03:57:41.681Z,17.40
2018-12-07T03:58:41.637Z,16.70
2018-12-07T03:59:41.617Z,16.60
2018-12-07T04:00:41.608Z,17.40
2018-12-07T04:01:41.618Z,17.50
2018-12-07T04:02:41.599Z,17.30
2018-12-07T04:03:41.918Z,18.10
2018-12-07T04:04:41.579Z,17.60
2018-12-07T04:05:41.569Z,17.60
2018-12-07T04:06:41.576Z,16.60
2018-12-07T04:07:41.547Z,18.20
2018-12-07T04:08:41.515Z,17.70
2018-12-07T04:09:41.502Z,18.80
2018-12-07T04:10:41.493Z,18.20
2018-12-07T04:11:41.487Z,18.30
2018-12-07T04:12:41.507Z,17.90
2018-12-07T04:13:41.467Z,18.20
2018-12-07T04:14:41.485Z,17.90
2018-12-07T04:15:41.444Z,19.20
2018-12-07T04:16:41.435Z,18.60
2018-12-07T04:17:41.454Z,18.30
2018-12-07T04:18:41.407Z,19.30
2018-12-07T04:19:41.400Z,19.10
2018-12-07T04:20:41.442Z,18.40
2018-12-07T04:21:41.391Z,18.70
2018-12-07T04:22:41.383Z,17.90
2018-12-07T04:23:41.387Z,19.40
2018-12-07T04:24:41.368Z,19.50
2018-12-07T04:25:41.332Z,18.70
2018-12-07T04:26:41.330Z,19.40
2018-12-07T04:27:41.321Z,19.10
2018-12-07T04:28:41.324Z,18.90
2018-12-07T04:29:41.285Z,19.10
2018-12-07T04:30:41.281Z,19.20
2018-12-07T04:31:41.266Z,19.40
2018-12-07T04:32:41.275Z,19.00
2018-12-07T04:33:41.247Z,18.00
2018-12-07T04:34:41.226Z,18.10
2018-12-07T04:35:41.230Z,18.20
2018-12-07T04:36:41.216Z,19.00
2018-12-07T04:37:41.224Z,19.10
2018-12-07T04:38:41.213Z,19.00
2018-12-07T04:39:41.204Z,18.60
2018-12-07T04:40:41.177Z,18.60
2018-12-07T04:41:41.163Z,18.60
2018-12-07T04:42:41.229Z,19.20
2018-12-07T04:43:41.146Z,19.10
2018-12-07T04:44:41.124Z,18.40
2018-12-07T04:45:41.115Z,18.50
2018-12-07T04:46:41.127Z,18.90
2018-12-07T04:47:41.115Z,19.00
2018-12-07T04:48:41.078Z,18.80
2018-12-07T04:49:41.061Z,19.20
2018-12-07T04:50:41.061Z,19.60
2018-12-07T04:51:41.057Z,19.00
2018-12-07T04:52:41.073Z,18.70
2018-12-07T04:53:41.030Z,18.60
2018-12-07T04:54:41.019Z,19.10
2018-12-07T04:55:41.022Z,18.90
2018-12-07T04:56:41.042Z,19.30
2018-12-07T04:57:41.003Z,18.70
2018-12-07T04:58:41.031Z,17.80
2018-12-07T04:59:40.955Z,18.90
2018-12-07T05:00:40.946Z,17.80
2018-12-07T05:01:40.937Z,19.70
2018-12-07T05:02:40.959Z,19.10
2018-12-07T05:03:40.980Z,18.70
2018-12-07T05:04:40.895Z,18.90
2018-12-07T05:05:40.889Z,18.70
2018-12-07T05:06:40.888Z,18.90
2018-12-07T05:07:40.871Z,19.00
2018-12-07T05:08:40.872Z,19.30
2018-12-07T05:09:40.852Z,19.10
2018-12-07T05:10:40.856Z,18.00
2018-12-07T05:11:40.831Z,18.60
2018-12-07T05:12:40.832Z,18.40
2018-12-07T05:13:40.830Z,18.00
2018-12-07T05:14:40.791Z,18.80
2018-12-07T05:15:40.801Z,19.10
2018-12-07T05:16:40.866Z,18.50
2018-12-07T05:17:40.757Z,18.70
2018-12-07T05:18:40.773Z,18.90
2018-12-07T05:19:40.743Z,18.70
2018-12-07T05:20:40.728Z,18.80
2018-12-07T05:21:40.716Z,18.70
2018-12-07T05:22:40.717Z,18.30
2018-12-07T05:23:40.706Z,17.90
2018-12-07T05:24:40.682Z,19.00
2018-12-07T05:25:40.676Z,18.70
2018-12-07T05:26:40.694Z,18.40
2018-12-07T05:27:40.646Z,19.30
2018-12-07T05:28:40.668Z,18.60
2018-12-07T05:29:40.626Z,17.90
2018-12-07T05:30:40.636Z,17.90
2018-12-07T05:31:40.609Z,18.80
2018-12-07T05:32:40.602Z,19.00
2018-12-07T05:33:40.616Z,18.90
2018-12-07T05:34:40.577Z,18.80
2018-12-07T05:35:40.569Z,18.00
2018-12-07T05:36:40.574Z,18.30
2018-12-07T05:37:40.538Z,18.70
2018-12-07T05:38:40.554Z,18.20
2018-12-07T05:39:40.514Z,17.60
2018-12-07T05:40:40.508Z,18.50
2018-12-07T05:41:40.503Z,17.80
2018-12-07T05:42:40.480Z,18.90
2018-12-07T05:43:40.509Z,17.40
2018-12-07T05:44:40.453Z,18.30
2018-12-07T05:45:40.451Z,19.30
2018-12-07T05:46:40.471Z,18.60
2018-12-07T05:47:40.422Z,18.30
2018-12-07T05:48:40.418Z,18.50
2018-12-07T05:49:40.424Z,18.80
2018-12-07T05:50:40.402Z,18.10
2018-12-07T05:51:40.380Z,18.90
2018-12-07T05:52:40.362Z,18.10
2018-12-07T05:53:40.352Z,17.70
2018-12-07T05:54:40.356Z,17.70
2018-12-07T05:55:40.339Z,17.70
2018-12-07T05:56:40.367Z,17.70
2018-12-07T05:57:40.336Z,18.60
2018-12-07T05:58:40.311Z,18.30
2018-12-07T05:59:40.314Z,18.70
2018-12-07T06:00:40.286Z,17.30
2018-12-07T06:01:40.458Z,17.70
2018-12-07T06:02:40.264Z,17.60
2018-12-07T06:03:40.272Z,18.20
2018-12-07T06:04:40.255Z,17.70
2018-12-07T06:05:40.229Z,17.70
2018-12-07T06:06:40.215Z,16.70
2018-12-07T06:07:40.215Z,16.80
2018-12-07T06:08:40.205Z,16.90
2018-12-07T06:09:40.308Z,16.60
2018-12-07T06:10:40.174Z,17.10
2018-12-07T06:11:40.218Z,17.10
2018-12-07T06:12:40.148Z,17.20
2018-12-07T06:13:40.147Z,17.00
2018-12-07T06:14:40.129Z,17.40
2018-12-07T06:15:40.116Z,15.60
2018-12-07T06:16:40.105Z,16.60
2018-12-07T06:17:40.095Z,16.00
2018-12-07T06:18:40.084Z,17.20
2018-12-07T06:19:40.081Z,16.80
2018-12-07T06:20:40.056Z,17.10
2018-12-07T06:21:40.050Z,16.00
2018-12-07T06:22:40.047Z,16.60
2018-12-07T06:23:40.033Z,16.00
2018-12-07T06:24:40.052Z,15.80
2018-12-07T06:25:40.039Z,15.90
2018-12-07T06:26:39.994Z,15.80
2018-12-07T06:27:39.984Z,16.10
2018-12-07T06:28:39.976Z,15.50
2018-12-07T06:29:39.970Z,15.70
2018-12-07T06:30:39.964Z,15.70
2018-12-07T06:31:39.933Z,15.50
2018-12-07T06:32:39.930Z,15.70
2018-12-07T06:33:40.635Z,15.10
2018-12-07T06:34:39.930Z,15.10
2018-12-07T06:35:39.891Z,15.00
2018-12-07T06:36:39.888Z,15.70
2018-12-07T06:37:39.872Z,15.90
2018-12-07T06:38:39.862Z,15.90
2018-12-07T06:39:39.843Z,15.00
2018-12-07T06:40:39.899Z,14.60
2018-12-07T06:41:39.832Z,15.10
2018-12-07T06:42:39.803Z,15.20
2018-12-07T06:43:39.809Z,16.20
2018-12-07T06:44:39.795Z,15.60
2018-12-07T06:45:39.801Z,15.90
2018-12-07T06:46:39.777Z,15.60
2018-12-07T06:47:39.763Z,15.50
2018-12-07T06:48:39.755Z,15.50
2018-12-07T06:49:39.732Z,15.40
2018-12-07T06:50:39.751Z,14.90
2018-12-07T06:51:39.707Z,15.50
2018-12-07T06:52:39.699Z,15.80
2018-12-07T06:53:39.737Z,15.90
2018-12-07T06:54:39.715Z,15.50
2018-12-07T06:55:39.679Z,15.00
2018-12-07T06:56:39.661Z,15.70
2018-12-07T06:57:39.659Z,15.10
2018-12-07T06:58:39.636Z,15.10
2018-12-07T06:59:39.625Z,16.50
2018-12-07T07:00:39.659Z,16.00
2018-12-07T07:01:39.609Z,15.30
2018-12-07T07:02:39.591Z,15.00
2018-12-07T07:03:39.590Z,15.80
2018-12-07T07:04:39.572Z,22.70
2018-12-07T07:05:39.581Z,22.30
2018-12-07T07:06:39.552Z,18.60
2018-12-07T07:07:39.567Z,17.50
2018-12-07T07:08:39.533Z,15.80
2018-12-07T07:09:39.516Z,13.50
2018-12-07T07:10:39.521Z,13.10
2018-12-07T07:11:39.540Z,12.90
2018-12-07T07:12:39.493Z,12.20
2018-12-07T07:13:39.468Z,12.50
2018-12-07T07:14:39.467Z,12.20
2018-12-07T07:15:39.460Z,11.20
2018-12-07T07:16:39.431Z,11.40
2018-12-07T07:17:39.430Z,11.60
2018-12-07T07:18:39.406Z,11.30
2018-12-07T07:19:39.431Z,11.60
2018-12-07T07:20:39.476Z,11.70
2018-12-07T07:21:39.403Z,12.10
2018-12-07T07:22:39.376Z,12.70
2018-12-07T07:23:39.380Z,12.90
2018-12-07T07:24:39.342Z,12.40
2018-12-07T07:25:39.368Z,12.90
2018-12-07T07:26:39.324Z,13.40
2018-12-07T07:27:39.318Z,12.70
2018-12-07T07:28:39.306Z,13.90
2018-12-07T07:29:39.278Z,13.20
2018-12-07T07:30:39.282Z,14.10
2018-12-07T07:31:43.450Z,13.30
2018-12-07T07:32:39.253Z,14.00
2018-12-07T07:33:39.250Z,13.10
2018-12-07T07:34:39.238Z,13.30
2018-12-07T07:35:39.220Z,13.00
2018-12-07T07:36:39.236Z,13.00
2018-12-07T07:37:39.198Z,13.20
2018-12-07T07:38:39.186Z,12.60
2018-12-07T07:39:39.187Z,12.90
2018-12-07T07:40:39.157Z,12.80
2018-12-07T07:41:39.182Z,12.80
2018-12-07T07:42:39.145Z,12.40
2018-12-07T07:43:39.136Z,13.10
2018-12-07T07:44:39.129Z,12.20
2018-12-07T07:45:39.118Z,13.00
2018-12-07T07:46:39.117Z,12.90
2018-12-07T07:47:39.089Z,12.70
2018-12-07T07:48:39.069Z,13.00
2018-12-07T07:49:39.080Z,12.60
2018-12-07T07:50:39.051Z,12.00
2018-12-07T07:51:39.053Z,12.50
2018-12-07T07:52:39.033Z,12.50
2018-12-07T07:53:39.023Z,12.60
2018-12-07T07:54:39.009Z,13.00
2018-12-07T07:55:38.997Z,12.70
2018-12-07T07:56:38.995Z,12.60
2018-12-07T07:57:38.970Z,13.00
2018-12-07T07:58:38.974Z,13.50
2018-12-07T07:59:38.963Z,13.10
2018-12-07T08:00:38.946Z,13.10
2018-12-07T08:01:38.951Z,13.00
2018-12-07T08:02:38.918Z,12.70
2018-12-07T08:03:38.909Z,12.50
2018-12-07T08:04:38.905Z,13.20
2018-12-07T08:05:38.895Z,12.60
2018-12-07T08:06:38.884Z,12.70
2018-12-07T08:07:38.860Z,12.50
2018-12-07T08:08:38.875Z,12.80
2018-12-07T08:09:38.841Z,12.50
2018-12-07T08:10:38.844Z,12.20
2018-12-07T08:11:38.836Z,12.30
2018-12-07T08:12:38.805Z,12.90
2018-12-07T08:13:38.812Z,12.60
2018-12-07T08:14:38.787Z,12.90
2018-12-07T08:15:38.772Z,12.20
2018-12-07T08:16:38.789Z,12.80
2018-12-07T08:17:38.765Z,11.90
2018-12-07T08:18:38.739Z,12.40
2018-12-07T08:19:38.727Z,12.50
2018-12-07T08:20:38.739Z,12.20
2018-12-07T08:21:38.731Z,12.00
2018-12-07T08:22:38.695Z,12.00
2018-12-07T08:23:38.697Z,12.40
2018-12-07T08:24:38.692Z,13.00
2018-12-07T08:25:38.660Z,13.00
2018-12-07T08:26:38.660Z,12.50
2018-12-07T08:27:38.644Z,12.80
2018-12-07T08:28:38.636Z,11.70
2018-12-07T08:29:38.682Z,13.00
2018-12-07T08:30:38.619Z,11.70
2018-12-07T08:31:38.617Z,12.40
2018-12-07T08:32:38.644Z,12.70
2018-12-07T08:33:38.576Z,12.00
2018-12-07T08:34:38.561Z,12.20
2018-12-07T08:35:38.553Z,12.80
2018-12-07T08:36:38.612Z,12.20
2018-12-07T08:37:38.528Z,11.40
2018-12-07T08:38:38.532Z,12.00
2018-12-07T08:39:38.504Z,12.00
2018-12-07T08:40:38.541Z,11.90
2018-12-07T08:41:38.508Z,12.20
2018-12-07T08:42:38.480Z,12.10
2018-12-07T08:43:38.466Z,12.00
2018-12-07T08:44:38.445Z,12.30
2018-12-07T08:45:38.444Z,11.40
2018-12-07T08:46:38.443Z,11.70
2018-12-07T08:47:38.416Z,11.60
2018-12-07T08:48:38.404Z,11.00
2018-12-07T08:49:38.403Z,11.00
2018-12-07T08:50:38.401Z,11.70
2018-12-07T08:51:38.400Z,11.10
2018-12-07T08:52:38.358Z,10.80
2018-12-07T08:53:38.358Z,11.20
2018-12-07T08:54:38.349Z,11.20
2018-12-07T08:55:38.326Z,11.60
2018-12-07T08:56:38.340Z,11.80
2018-12-07T08:57:38.313Z,11.50
2018-12-07T08:58:38.297Z,11.40
2018-12-07T08:59:38.298Z,11.20
2018-12-07T09:00:38.281Z,10.80
2018-12-07T09:01:38.304Z,11.70
2018-12-07T09:02:38.248Z,11.40
2018-12-07T09:03:38.250Z,11.10
2018-12-07T09:04:38.223Z,11.00
2018-12-07T09:05:38.265Z,11.50
2018-12-07T09:06:38.220Z,11.00
2018-12-07T09:07:38.204Z,10.60
2018-12-07T09:08:38.185Z,10.70
2018-12-07T09:09:38.175Z,11.30
2018-12-07T09:10:38.155Z,11.00
2018-12-07T09:11:38.194Z,11.60
2018-12-07T09:12:38.140Z,11.60
2018-12-07T09:13:38.122Z,10.70
2018-12-07T09:14:38.123Z,11.10
2018-12-07T09:15:38.126Z,11.00
2018-12-07T09:16:38.103Z,11.20
2018-12-07T09:17:38.105Z,11.00
2018-12-07T09:18:38.087Z,10.80
2018-12-07T09:19:38.100Z,11.10
2018-12-07T09:20:38.060Z,11.00
2018-12-07T09:21:38.047Z,10.80
2018-12-07T09:22:38.041Z,11.50
2018-12-07T09:23:38.023Z,10.90
2018-12-07T09:24:38.011Z,11.50
2018-12-07T09:25:38.033Z,11.60
2018-12-07T09:26:37.983Z,11.40
2018-12-07T09:27:37.998Z,11.00
2018-12-07T09:28:37.959Z,10.50
2018-12-07T09:29:37.949Z,10.80
2018-12-07T09:30:37.946Z,10.60
2018-12-07T09:31:37.928Z,11.20
2018-12-07T09:32:37.946Z,10.90
2018-12-07T09:33:37.915Z,10.60
2018-12-07T09:34:37.901Z,11.30
2018-12-07T09:35:37.888Z,11.00
2018-12-07T09:36:37.884Z,9.80
2018-12-07T09:37:37.882Z,9.90
2018-12-07T09:38:37.866Z,10.30
2018-12-07T09:39:37.836Z,9.90
2018-12-07T09:40:37.834Z,10.10
2018-12-07T09:41:37.822Z,9.10
2018-12-07T09:42:38.256Z,9.80
2018-12-07T09:43:37.790Z,10.00
2018-12-07T09:44:37.793Z,10.10
2018-12-07T09:45:37.777Z,9.00
2018-12-07T09:46:37.768Z,8.90
2018-12-07T09:47:37.784Z,8.50
2018-12-07T09:48:37.733Z,9.20
2018-12-07T09:49:37.749Z,8.80
2018-12-07T09:50:37.720Z,9.20
2018-12-07T09:51:37.710Z,8.50
2018-12-07T09:52:37.711Z,8.60
2018-12-07T09:53:37.690Z,8.70
2018-12-07T09:54:37.696Z,8.30
2018-12-07T09:55:37.664Z,7.90
2018-12-07T09:56:37.665Z,8.20
2018-12-07T09:57:37.656Z,7.30
2018-12-07T09:58:37.627Z,7.60
2018-12-07T09:59:37.629Z,7.90
2018-12-07T10:00:37.609Z,7.80
2018-12-07T10:01:37.592Z,7.80
2018-12-07T10:02:37.643Z,7.00
2018-12-07T10:03:37.568Z,7.40
2018-12-07T10:04:37.564Z,7.60
2018-12-07T10:05:37.557Z,7.10
2018-12-07T10:06:37.548Z,7.10
2018-12-07T10:07:37.537Z,7.30
2018-12-07T10:08:37.538Z,7.10
2018-12-07T10:09:37.524Z,6.60
2018-12-07T10:10:37.499Z,6.80
2018-12-07T10:11:37.484Z,7.10
2018-12-07T10:12:37.471Z,6.50
2018-12-07T10:13:37.494Z,6.50
2018-12-07T10:14:37.453Z,6.40
2018-12-07T10:15:37.459Z,6.40
2018-12-07T10:16:37.429Z,6.10
2018-12-07T10:17:37.422Z,6.30
2018-12-07T10:18:37.428Z,6.50
2018-12-07T10:19:37.401Z,6.10
2018-12-07T10:20:37.388Z,6.50
2018-12-07T10:21:37.373Z,6.40
2018-12-07T10:22:37.963Z,6.40
2018-12-07T10:23:37.385Z,6.00
2018-12-07T10:24:37.346Z,6.60
2018-12-07T10:25:37.332Z,5.80
2018-12-07T10:26:37.319Z,5.70
2018-12-07T10:27:37.311Z,6.20
2018-12-07T10:28:37.356Z,5.80
2018-12-07T10:29:37.291Z,5.60
2018-12-07T10:30:37.277Z,5.20
2018-12-07T10:31:37.271Z,5.60
2018-12-07T10:32:37.250Z,5.50
2018-12-07T10:33:37.256Z,5.60
2018-12-07T10:34:37.262Z,5.70
2018-12-07T10:35:37.217Z,5.30
2018-12-07T10:36:37.208Z,5.70
2018-12-07T10:37:37.199Z,5.30
2018-12-07T10:38:37.199Z,5.50
2018-12-07T10:39:37.175Z,11.70
2018-12-07T10:40:37.165Z,9.40
2018-12-07T10:41:37.151Z,6.50
2018-12-07T10:42:37.135Z,5.90
2018-12-07T10:43:37.157Z,5.30
2018-12-07T10:44:37.228Z,5.10
2018-12-07T10:45:37.102Z,5.40
2018-12-07T10:46:37.104Z,5.50
2018-12-07T10:47:37.096Z,5.60
2018-12-07T10:48:37.085Z,5.10
2018-12-07T10:49:37.067Z,5.00
2018-12-07T10:50:37.080Z,5.10
2018-12-07T10:51:37.042Z,4.70
2018-12-07T10:52:37.033Z,4.80
2018-12-07T10:53:37.034Z,4.60
2018-12-07T10:54:37.000Z,4.20
2018-12-07T10:55:37.020Z,4.70
2018-12-07T10:56:36.985Z,5.10
2018-12-07T10:57:36.978Z,4.90
2018-12-07T10:58:36.999Z,4.60
2018-12-07T10:59:36.973Z,4.40
2018-12-07T11:00:36.945Z,4.80
2018-12-07T11:01:36.931Z,4.40
2018-12-07T11:02:38.169Z,4.10
2018-12-07T11:03:36.915Z,4.40
2018-12-07T11:04:36.962Z,4.00
2018-12-07T11:05:36.888Z,4.40
2018-12-07T11:06:36.880Z,4.40
2018-12-07T11:07:36.890Z,4.60
2018-12-07T11:08:36.853Z,4.40
2018-12-07T11:09:36.861Z,4.30
2018-12-07T11:10:36.828Z,4.00
2018-12-07T11:11:36.807Z,4.80
2018-12-07T11:12:36.805Z,4.20
2018-12-07T11:13:36.802Z,4.00
2018-12-07T11:14:36.798Z,4.00
2018-12-07T11:15:36.778Z,4.20
2018-12-07T11:16:36.757Z,4.00
2018-12-07T11:17:36.750Z,3.50
2018-12-07T11:18:36.751Z,3.50
2018-12-07T11:19:36.756Z,20.20
2018-12-07T11:20:36.713Z,7.90
2018-12-07T11:21:36.714Z,7.40
2018-12-07T11:22:36.698Z,4.50
2018-12-07T11:23:36.688Z,4.00
2018-12-07T11:24:36.708Z,3.90
2018-12-07T11:25:36.666Z,3.30
2018-12-07T11:26:36.653Z,3.30
2018-12-07T11:27:36.650Z,3.40
2018-12-07T11:28:36.630Z,3.20
2018-12-07T11:29:36.638Z,2.90
2018-12-07T11:30:36.652Z,3.60
2018-12-07T11:31:36.610Z,2.80
2018-12-07T11:32:36.592Z,3.00
2018-12-07T11:33:36.570Z,3.00
2018-12-07T11:34:36.576Z,2.90
2018-12-07T11:35:36.551Z,3.00
2018-12-07T11:36:36.556Z,3.30
2018-12-07T11:37:36.528Z,3.10
2018-12-07T11:38:36.523Z,3.10
2018-12-07T11:39:36.546Z,2.80
2018-12-07T11:40:36.503Z,3.30
2018-12-07T11:41:36.488Z,3.00
2018-12-07T11:42:36.478Z,2.90
2018-12-07T11:43:36.478Z,3.10
2018-12-07T11:44:36.693Z,2.80
2018-12-07T11:45:36.442Z,3.40
2018-12-07T11:46:36.419Z,2.80
2018-12-07T11:47:36.422Z,2.90
2018-12-07T11:48:36.406Z,2.90
2018-12-07T11:49:36.435Z,3.10
2018-12-07T11:50:36.388Z,2.80
2018-12-07T11:51:36.379Z,3.20
2018-12-07T11:52:36.391Z,2.90
2018-12-07T11:53:36.357Z,2.90
2018-12-07T11:54:36.369Z,3.00
2018-12-07T11:55:36.368Z,3.00
2018-12-07T11:56:36.330Z,3.20
2018-12-07T11:57:36.316Z,2.80
2018-12-07T11:58:36.303Z,3.10
2018-12-07T11:59:36.295Z,3.00
2018-12-07T12:00:36.314Z,3.30
2018-12-07T12:01:36.272Z,3.00
2018-12-07T12:02:36.258Z,3.10
2018-12-07T12:03:36.235Z,2.90
2018-12-07T12:04:36.232Z,3.00
2018-12-07T12:05:36.231Z,3.10
2018-12-07T12:06:36.210Z,3.10
2018-12-07T12:07:36.226Z,3.00
2018-12-07T12:08:36.189Z,2.80
2018-12-07T12:09:36.178Z,3.10
2018-12-07T12:10:36.177Z,2.80
2018-12-07T12:11:36.170Z,3.00
2018-12-07T12:12:36.140Z,3.30
2018-12-07T12:13:36.137Z,3.20
2018-12-07T12:14:36.123Z,2.70
2018-12-07T12:15:36.140Z,3.00
2018-12-07T12:16:36.103Z,2.80
2018-12-07T12:17:36.097Z,3.40
2018-12-07T12:18:36.085Z,3.30
2018-12-07T12:19:36.067Z,3.40
2018-12-07T12:20:36.082Z,3.20
2018-12-07T12:21:36.707Z,2.90
2018-12-07T12:22:36.035Z,3.10
2018-12-07T12:23:36.017Z,2.80
2018-12-07T12:24:36.013Z,2.70
2018-12-07T12:25:36.014Z,2.80
2018-12-07T12:26:35.986Z,3.00
2018-12-07T12:27:35.976Z,3.50
2018-12-07T12:28:35.977Z,2.80
2018-12-07T12:29:35.947Z,2.80
2018-12-07T12:30:35.965Z,3.50
2018-12-07T12:31:35.932Z,2.70
2018-12-07T12:33:46.551Z,2.90
2018-12-07T12:34:46.548Z,2.80
2018-12-07T13:10:58.969Z,3.10
2018-12-07T13:11:44.091Z,3.20
2018-12-07T13:12:44.100Z,3.10
2018-12-07T13:13:44.042Z,3.20
2018-12-07T13:14:44.055Z,3.30
2018-12-07T13:15:44.016Z,3.00
2018-12-07T13:16:44.034Z,3.20
2018-12-07T13:17:43.994Z,3.20
2018-12-07T13:18:43.985Z,3.60
2018-12-07T13:19:43.979Z,3.20
2018-12-07T13:20:43.971Z,3.20
2018-12-07T13:21:43.994Z,3.60
2018-12-07T13:22:43.946Z,3.00
2018-12-07T13:23:43.950Z,3.40
2018-12-07T13:24:43.922Z,3.20
2018-12-07T13:25:43.913Z,3.30
2018-12-07T13:26:43.890Z,3.20
2018-12-07T13:27:43.916Z,3.40
2018-12-07T13:28:43.872Z,3.50
2018-12-07T13:29:43.861Z,3.70
2018-12-07T13:30:43.852Z,3.30
2018-12-07T13:31:43.848Z,3.50
2018-12-07T13:32:43.850Z,3.90
2018-12-07T13:33:43.826Z,3.70
2018-12-07T13:34:43.822Z,3.60
2018-12-07T13:35:43.801Z,3.70