createdAt,value
2022-08-28T00:00:19.191Z,0.00
2022-08-28T00:01:19.176Z,0.00
2022-08-28T00:02:19.248Z,0.00
2022-08-28T00:03:19.142Z,0.00
2022-08-28T00:04:19.157Z,0.00
2022-08-28T00:05:19.123Z,0.00
2022-08-28T00:06:19.108Z,0.00
2022-08-28T00:07:19.095Z,0.00
2022-08-28T00:08:19.078Z,0.00
2022-08-28T00:09:19.060Z,0.00
2022-08-28T00:10:19.055Z,0.00
2022-08-28T00:11:19.039Z,0.00
2022-08-28T00:12:19.027Z,0.00
2022-08-28T00:13:19.138Z,0.00
2022-08-28T00:14:18.995Z,0.00
2022-08-28T00:15:18.984Z,0.00
2022-08-28T00:16:19.074Z,0.00
2022-08-28T00:17:18.959Z,0.00
2022-08-28T00:18:18.954Z,0.00
2022-08-28T00:19:18.929Z,0.00
2022-08-28T00:20:18.915Z,0.00
2022-08-28T00:21:18.898Z,0.00
2022-08-28T00:22:18.890Z,0.00
2022-08-28T00:23:18.877Z,0.00
2022-08-28T00:24:18.870Z,0.00
2022-08-28T00:25:18.852Z,0.00
2022-08-28T00:26:18.845Z,0.00
2022-08-28T00:27:18.821Z,0.00
2022-08-28T00:28:24.011Z,0.00
2022-08-28T00:29:18.795Z,0.00
2022-08-28T00:30:18.801Z,0.00
2022-08-28T00:31:18.824Z,0.00
2022-08-28T00:32:18.752Z,0.00
2022-08-28T00:33:18.739Z,0.00
2022-08-28T00:34:18.726Z,0.00
2022-08-28T00:35:19.739Z,0.00
2022-08-28T00:36:18.703Z,0.00
2022-08-28T00:37:18.684Z,0.00
2022-08-28T00:38:18.680Z,0.00
2022-08-28T00:39:18.655Z,0.00
2022-08-28T00:40:20.046Z,0.00
2022-08-28T00:41:24.810Z,0.00
2022-08-28T00:42:19.636Z,0.00
2022-08-28T00:43:18.604Z,0.00
2022-08-28T00:44:18.595Z,0.00
2022-08-28T00:45:18.579Z,0.00
2022-08-28T00:46:18.619Z,0.00
2022-08-28T00:47:18.543Z,0.00
2022-08-28T00:48:18.539Z,0.00
2022-08-28T00:49:18.520Z,0.00
2022-08-28T00:50:18.515Z,0.00
2022-08-28T00:51:18.493Z,0.00
2022-08-28T00:52:18.478Z,0.00
2022-08-28T00:53:18.464Z,0.00
2022-08-28T00:54:18.454Z,0.00
2022-08-28T00:55:18.442Z,0.00
2022-08-28T00:56:18.435Z,0.00
2022-08-28T00:57:18.416Z,0.00
2022-08-28T00:58:18.400Z,0.00
2022-08-28T00:59:18.387Z,0.00
2022-08-28T01:00:18.372Z,0.00
2022-08-28T01:01:18.393Z,0.00
2022-08-28T01:02:18.497Z,0.00
2022-08-28T01:03:18.330Z,0.00
2022-08-28T01:04:18.315Z,0.00
2022-08-28T01:05:18.296Z,0.00
2022-08-28T01:06:18.294Z,0.00
2022-08-28T01:07:18.273Z,0.00
2022-08-28T01:08:18.656Z,0.00
2022-08-28T01:09:21.008Z,0.00
2022-08-28T01:10:18.237Z,0.00
2022-08-28T01:11:18.223Z,0.00
2022-08-28T01:12:18.213Z,0.00
2022-08-28T01:13:18.192Z,0.00
2022-08-28T01:14:18.188Z,0.00
2022-08-28T01:15:18.169Z,0.00
2022-08-28T01:16:18.230Z,0.00
2022-08-28T01:17:18.148Z,0.00
2022-08-28T01:18:18.127Z,0.00
2022-08-28T01:19:18.109Z,0.00
2022-08-28T01:20:18.101Z,0.00
2022-08-28T01:21:20.261Z,0.00
2022-08-28T01:22:18.070Z,0.00
2022-08-28T01:23:18.062Z,0.00
2022-08-28T01:24:18.040Z,0.00
2022-08-28T01:25:18.030Z,0.00
2022-08-28T01:26:18.018Z,0.00
2022-08-28T01:27:18.010Z,0.00
2022-08-28T01:28:17.988Z,0.00
2022-08-28T01:29:17.985Z,0.00
2022-08-28T01:30:17.962Z,0.00
2022-08-28T01:31:17.994Z,0.00
2022-08-28T01:32:17.936Z,0.00
2022-08-28T01:33:17.928Z,0.00
2022-08-28T01:34:17.911Z,0.00
2022-08-28T01:35:17.895Z,0.00
2022-08-28T01:36:17.886Z,0.00
2022-08-28T01:37:17.874Z,0.00
2022-08-28T01:38:21.898Z,0.00
2022-08-28T01:39:18.862Z,0.00
2022-08-28T01:40:17.941Z,0.00
2022-08-28T01:41:17.815Z,0.00
2022-08-28T01:42:17.797Z,0.00
2022-08-28T01:43:17.791Z,0.00
2022-08-28T01:44:18.129Z,0.00
2022-08-28T01:45:17.762Z,0.00
2022-08-28T01:46:17.817Z,0.00
2022-08-28T01:47:17.733Z,0.00
2022-08-28T01:48:17.718Z,0.00
2022-08-28T01:49:17.707Z,0.00
2022-08-28T01:50:17.708Z,0.00
2022-08-28T01:51:20.494Z,0.00
2022-08-28T01:52:18.695Z,0.00
2022-08-28T01:53:18.676Z,0.00
2022-08-28T01:54:17.636Z,0.00
2022-08-28T01:55:21.486Z,0.00
2022-08-28T01:56:17.608Z,0.00
2022-08-28T01:57:17.600Z,0.00
2022-08-28T01:58:17.583Z,0.00
2022-08-28T01:59:17.567Z,0.00
2022-08-28T02:00:17.553Z,0.00
2022-08-28T02:01:17.639Z,0.00
2022-08-28T02:02:17.524Z,0.00
2022-08-28T02:03:17.518Z,0.00
2022-08-28T02:04:17.535Z,0.00
2022-08-28T02:05:17.490Z,0.00
2022-08-28T02:06:17.469Z,0.00
2022-08-28T02:07:17.465Z,0.00
2022-08-28T02:08:17.447Z,0.00
2022-08-28T02:09:17.439Z,0.00
2022-08-28T02:10:17.427Z,0.00
2022-08-28T02:11:17.406Z,0.00
2022-08-28T02:12:17.398Z,0.00
2022-08-28T02:13:17.451Z,0.00
2022-08-28T02:14:17.364Z,0.00
2022-08-28T02:15:17.354Z,0.00
2022-08-28T02:16:17.381Z,0.00
2022-08-28T02:17:17.327Z,0.00
2022-08-28T02:18:17.310Z,0.00
2022-08-28T02:19:17.296Z,0.00
2022-08-28T02:20:17.285Z,0.00
2022-08-28T02:21:17.277Z,0.00
2022-08-28T02:22:17.261Z,0.00
2022-08-28T02:23:17.246Z,0.00
2022-08-28T02:24:17.234Z,0.00
2022-08-28T02:25:17.217Z,0.00
2022-08-28T02:26:17.210Z,0.00
2022-08-28T02:27:17.193Z,0.00
2022-08-28T02:28:17.179Z,0.00
2022-08-28T02:29:17.179Z,0.00
2022-08-28T02:30:17.161Z,0.00
2022-08-28T02:31:17.190Z,0.00
2022-08-28T02:32:17.126Z,0.00
2022-08-28T02:33:17.105Z,0.00
2022-08-28T02:34:17.097Z,0.00
2022-08-28T02:35:17.081Z,0.00
2022-08-28T02:36:17.071Z,0.00
2022-08-28T02:37:17.051Z,0.00
2022-08-28T02:38:17.039Z,0.00
2022-08-28T02:39:17.029Z,0.00
2022-08-28T02:40:17.100Z,0.00
2022-08-28T02:41:16.999Z,0.00
2022-08-28T02:42:16.993Z,0.00
2022-08-28T02:43:16.981Z,0.00
2022-08-28T02:44:16.964Z,0.00
2022-08-28T02:45:16.945Z,0.00
2022-08-28T02:46:16.958Z,0.00
2022-08-28T02:47:16.927Z,0.00
2022-08-28T02:48:17.565Z,0.00
2022-08-28T02:49:16.897Z,0.00
2022-08-28T02:50:16.882Z,0.00
2022-08-28T02:51:16.872Z,0.00
2022-08-28T02:52:16.858Z,0.00
2022-08-28T02:53:16.839Z,0.00
2022-08-28T02:54:16.827Z,0.00
2022-08-28T02:55:16.813Z,0.00
2022-08-28T02:56:16.807Z,0.00
2022-08-28T02:57:16.790Z,0.00
2022-08-28T02:58:16.783Z,0.00
2022-08-28T02:59:16.764Z,0.00
2022-08-28T03:00:17.165Z,0.00
2022-08-28T03:01:16.796Z,0.00
2022-08-28T03:02:16.830Z,0.00
2022-08-28T03:03:16.708Z,0.00
2022-08-28T03:04:16.695Z,0.00
2022-08-28T03:05:16.678Z,0.00
2022-08-28T03:06:16.671Z,0.00
2022-08-28T03:07:16.646Z,0.00
2022-08-28T03:08:16.639Z,0.00
2022-08-28T03:09:16.620Z,0.00
2022-08-28T03:10:16.613Z,0.00
2022-08-28T03:11:16.591Z,0.00
2022-08-28T03:12:16.582Z,0.00
2022-08-28T03:13:26.503Z,0.00
2022-08-28T03:14:17.587Z,0.00
2022-08-28T03:15:16.548Z,0.00
2022-08-28T03:16:16.561Z,0.00
2022-08-28T03:17:16.517Z,0.00
2022-08-28T03:18:16.781Z,0.00
2022-08-28T03:19:16.490Z,0.00
2022-08-28T03:20:16.482Z,0.00
2022-08-28T03:21:16.459Z,0.00
2022-08-28T03:22:16.447Z,0.00
2022-08-28T03:23:16.433Z,0.00
2022-08-28T03:24:16.430Z,0.00
2022-08-28T03:25:16.410Z,0.00
2022-08-28T03:26:16.399Z,0.00
2022-08-28T03:27:16.379Z,0.00
2022-08-28T03:28:16.370Z,0.00
2022-08-28T03:29:16.354Z,0.00
2022-08-28T03:30:16.340Z,0.00
2022-08-28T03:31:16.372Z,0.00
2022-08-28T03:32:16.314Z,0.00
2022-08-28T03:33:16.300Z,0.00
2022-08-28T03:34:16.285Z,0.00
2022-08-28T03:35:16.277Z,0.00
2022-08-28T03:36:16.269Z,0.00
2022-08-28T03:37:16.249Z,0.00
2022-08-28T03:38:16.237Z,0.00
2022-08-28T03:39:16.224Z,0.00
2022-08-28T03:40:16.285Z,0.00
2022-08-28T03:41:16.196Z,0.00
2022-08-28T03:42:16.180Z,0.00
2022-08-28T03:43:16.165Z,0.00
2022-08-28T03:44:16.156Z,0.00
2022-08-28T03:45:16.135Z,0.00
2022-08-28T03:46:16.246Z,0.00
2022-08-28T03:47:16.112Z,0.00
2022-08-28T03:48:16.095Z,0.00
2022-08-28T03:49:16.095Z,0.00
2022-08-28T03:50:16.070Z,0.00
2022-08-28T03:51:16.064Z,0.00
2022-08-28T03:52:16.047Z,0.00
2022-08-28T03:53:16.032Z,0.00
2022-08-28T03:54:16.024Z,0.00
2022-08-28T03:55:16.002Z,0.00
2022-08-28T03:56:15.995Z,0.00
2022-08-28T03:57:15.972Z,0.00
2022-08-28T03:58:19.055Z,0.00
2022-08-28T03:59:15.949Z,0.00
2022-08-28T04:00:15.944Z,0.00
2022-08-28T04:01:16.031Z,0.00
2022-08-28T04:02:15.918Z,0.00
2022-08-28T04:03:16.013Z,0.00
2022-08-28T04:04:15.889Z,0.00
2022-08-28T04:05:15.874Z,0.00
2022-08-28T04:06:15.861Z,0.00
2022-08-28T04:07:15.844Z,0.00
2022-08-28T04:08:15.836Z,0.00
2022-08-28T04:09:15.814Z,0.00
2022-08-28T04:10:15.812Z,0.00
2022-08-28T04:11:15.787Z,4.00
2022-08-28T04:12:15.778Z,4.00
2022-08-28T04:13:15.757Z,0.00
2022-08-28T04:14:15.751Z,4.00
2022-08-28T04:15:15.738Z,4.00
2022-08-28T04:16:15.750Z,4.00
2022-08-28T04:17:15.714Z,8.00
2022-08-28T04:18:15.699Z,8.00
2022-08-28T04:19:15.680Z,8.00
2022-08-28T04:20:15.675Z,8.00
2022-08-28T04:21:15.654Z,16.00
2022-08-28T04:22:15.646Z,16.00
2022-08-28T04:23:15.622Z,24.00
2022-08-28T04:24:15.615Z,28.00
2022-08-28T04:25:15.601Z,32.00
2022-08-28T04:26:15.593Z,32.00
2022-08-28T04:27:15.576Z,40.00
2022-08-28T04:28:15.567Z,40.00
2022-08-28T04:29:15.547Z,48.00
2022-08-28T04:30:15.541Z,52.00
2022-08-28T04:31:15.599Z,56.00
2022-08-28T04:32:15.608Z,64.00
2022-08-28T04:33:15.490Z,72.00
2022-08-28T04:34:15.480Z,80.00
2022-08-28T04:35:15.465Z,84.00
2022-08-28T04:36:15.455Z,96.00
2022-08-28T04:37:15.442Z,104.00
2022-08-28T04:38:15.696Z,112.00
2022-08-28T04:39:15.416Z,124.00
2022-08-28T04:40:15.486Z,140.00
2022-08-28T04:41:15.386Z,152.00
2022-08-28T04:42:15.383Z,160.00
2022-08-28T04:43:15.358Z,176.00
2022-08-28T04:44:15.348Z,184.00
2022-08-28T04:45:15.337Z,192.00
2022-08-28T04:46:15.355Z,208.00
2022-08-28T04:47:15.304Z,212.00
2022-08-28T04:48:15.670Z,216.00
2022-08-28T04:49:15.273Z,224.00
2022-08-28T04:50:15.266Z,232.00
2022-08-28T04:51:15.247Z,240.00
2022-08-28T04:52:15.236Z,248.00
2022-08-28T04:53:15.227Z,260.00
2022-08-28T04:54:15.212Z,272.00
2022-08-28T04:55:15.198Z,284.00
2022-08-28T04:56:15.188Z,300.00
2022-08-28T04:57:15.170Z,312.00
2022-08-28T04:58:15.160Z,312.00
2022-08-28T04:59:15.141Z,312.00
2022-08-28T05:00:15.137Z,324.00
2022-08-28T05:01:15.274Z,336.00
2022-08-28T05:02:15.199Z,356.00
2022-08-28T05:03:15.094Z,392.00
2022-08-28T05:04:15.087Z,456.00
2022-08-28T05:05:15.067Z,516.00
2022-08-28T05:06:15.055Z,568.00
2022-08-28T05:07:15.037Z,600.00
2022-08-28T05:08:15.243Z,616.00
2022-08-28T05:09:15.012Z,648.00
2022-08-28T05:10:15.002Z,672.00
2022-08-28T05:11:30.738Z,684.00
2022-08-28T05:12:15.990Z,688.00
2022-08-28T05:13:14.957Z,684.00
2022-08-28T05:14:16.281Z,688.00
2022-08-28T05:15:14.925Z,684.00
2022-08-28T05:16:15.011Z,672.00
2022-08-28T05:17:14.904Z,660.00
2022-08-28T05:18:14.891Z,644.00
2022-08-28T05:19:14.877Z,668.00
2022-08-28T05:20:14.866Z,736.00
2022-08-28T05:21:14.850Z,832.00
2022-08-28T05:22:14.842Z,924.00
2022-08-28T05:23:14.826Z,1020.00
2022-08-28T05:24:14.814Z,1116.00
2022-08-28T05:25:14.793Z,1212.00
2022-08-28T05:26:14.786Z,1300.00
2022-08-28T05:27:14.767Z,1404.00
2022-08-28T05:28:14.944Z,1536.00
2022-08-28T05:29:14.747Z,1688.00
2022-08-28T05:30:14.727Z,1820.00
2022-08-28T05:31:14.733Z,1912.00
2022-08-28T05:32:14.692Z,1992.00
2022-08-28T05:33:14.684Z,2128.00
2022-08-28T05:34:14.670Z,2228.00
2022-08-28T05:35:14.665Z,2264.00
2022-08-28T05:36:14.643Z,2288.00
2022-08-28T05:37:19.438Z,2320.00
2022-08-28T05:38:15.013Z,2348.00
2022-08-28T05:39:14.605Z,2372.00
2022-08-28T05:40:14.616Z,2428.00
2022-08-28T05:41:14.581Z,2520.00
2022-08-28T05:42:14.562Z,2608.00
2022-08-28T05:43:14.553Z,2592.00
2022-08-28T05:44:14.533Z,2540.00
2022-08-28T05:45:14.526Z,2480.00
2022-08-28T05:46:14.575Z,2456.00
2022-08-28T05:47:14.496Z,2500.00
2022-08-28T05:48:14.637Z,2592.00
2022-08-28T05:49:14.465Z,2716.00
2022-08-28T05:50:14.451Z,2872.00
2022-08-28T05:51:14.446Z,3036.00
2022-08-28T05:52:14.430Z,3148.00
2022-08-28T05:53:14.417Z,3216.00
2022-08-28T05:54:14.398Z,3244.00
2022-08-28T05:55:14.392Z,3276.00
2022-08-28T05:56:14.380Z,3324.00
2022-08-28T05:57:14.361Z,3296.00
2022-08-28T05:58:14.480Z,3100.00
2022-08-28T05:59:14.333Z,2856.00
2022-08-28T06:00:14.317Z,2660.00
2022-08-28T06:01:14.316Z,2624.00
2022-08-28T06:02:14.343Z,2512.00
2022-08-28T06:03:14.281Z,2388.00
2022-08-28T06:04:14.335Z,2292.00
2022-08-28T06:05:14.256Z,2204.00
2022-08-28T06:06:14.240Z,2080.00
2022-08-28T06:07:14.223Z,1940.00
2022-08-28T06:08:14.476Z,1912.00
2022-08-28T06:09:14.199Z,1912.00
2022-08-28T06:10:14.182Z,1984.00
2022-08-28T06:11:14.173Z,2088.00
2022-08-28T06:12:14.152Z,2232.00
2022-08-28T06:13:14.141Z,2304.00
2022-08-28T06:14:14.127Z,2316.00
2022-08-28T06:15:14.121Z,2512.00
2022-08-28T06:16:14.168Z,2556.00
2022-08-28T06:17:14.094Z,2576.00
2022-08-28T06:18:14.414Z,2676.00
2022-08-28T06:19:14.066Z,2676.00
2022-08-28T06:20:14.052Z,2460.00
2022-08-28T06:21:14.037Z,2432.00
2022-08-28T06:22:14.022Z,2252.00
2022-08-28T06:23:14.007Z,2016.00
2022-08-28T06:24:13.991Z,1924.00
2022-08-28T06:25:13.983Z,1880.00
2022-08-28T06:26:13.963Z,1876.00
2022-08-28T06:27:13.957Z,1948.00
2022-08-28T06:28:14.143Z,2048.00
2022-08-28T06:29:13.940Z,2264.00
2022-08-28T06:30:13.911Z,2396.00
2022-08-28T06:31:24.324Z,2300.00
2022-08-28T06:32:14.999Z,2064.00
2022-08-28T06:33:13.883Z,2016.00
2022-08-28T06:34:13.863Z,2312.00
2022-08-28T06:35:13.844Z,2700.00
2022-08-28T06:36:13.830Z,2928.00
2022-08-28T06:37:13.823Z,2920.00
2022-08-28T06:38:13.897Z,2868.00
2022-08-28T06:39:13.801Z,2836.00
2022-08-28T06:40:13.823Z,2876.00
2022-08-28T06:41:13.773Z,2868.00
2022-08-28T06:42:13.756Z,2864.00
2022-08-28T06:43:13.744Z,2928.00
2022-08-28T06:44:13.732Z,3032.00
2022-08-28T06:45:13.720Z,3008.00
2022-08-28T06:46:13.789Z,2908.00
2022-08-28T06:47:13.690Z,2904.00
2022-08-28T06:48:13.804Z,2944.00
2022-08-28T06:49:13.664Z,2992.00
2022-08-28T06:50:13.641Z,3068.00
2022-08-28T06:51:13.630Z,3120.00
2022-08-28T06:52:13.617Z,3052.00
2022-08-28T06:53:13.604Z,2912.00
2022-08-28T06:54:14.830Z,2784.00
2022-08-28T06:55:13.583Z,2744.00
2022-08-28T06:56:13.739Z,2808.00
2022-08-28T06:57:14.574Z,2760.00
2022-08-28T06:58:13.704Z,2624.00
2022-08-28T06:59:13.531Z,2616.00
2022-08-28T07:00:13.513Z,2660.00
2022-08-28T07:01:14.091Z,2680.00
2022-08-28T07:02:13.631Z,2768.00
2022-08-28T07:03:13.470Z,2896.00
2022-08-28T07:04:13.452Z,3000.00
2022-08-28T07:05:13.442Z,3012.00
2022-08-28T07:06:13.426Z,2872.00
2022-08-28T07:07:31.298Z,2708.00
2022-08-28T07:08:14.620Z,2688.00
2022-08-28T07:09:13.396Z,2712.00
2022-08-28T07:10:13.384Z,2788.00
2022-08-28T07:11:13.359Z,3000.00
2022-08-28T07:12:13.343Z,3188.00
2022-08-28T07:13:13.334Z,3184.00
2022-08-28T07:14:13.323Z,3036.00
2022-08-28T07:15:13.306Z,3020.00
2022-08-28T07:16:13.368Z,3288.00
2022-08-28T07:17:13.283Z,3916.00
2022-08-28T07:18:13.527Z,4800.00
2022-08-28T07:19:13.259Z,5256.00
2022-08-28T07:20:13.242Z,5184.00
2022-08-28T07:21:13.230Z,5100.00
2022-08-28T07:22:13.213Z,5064.00
2022-08-28T07:23:13.206Z,4916.00
2022-08-28T07:24:13.185Z,4576.00
2022-08-28T07:25:13.177Z,4376.00
2022-08-28T07:26:13.158Z,4080.00
2022-08-28T07:27:18.315Z,3788.00
2022-08-28T07:28:13.304Z,3496.00
2022-08-28T07:29:13.127Z,3292.00
2022-08-28T07:30:13.100Z,3172.00
2022-08-28T07:31:13.150Z,3048.00
2022-08-28T07:32:13.078Z,2912.00
2022-08-28T07:33:13.204Z,2748.00
2022-08-28T07:34:13.051Z,2748.00
2022-08-28T07:35:13.046Z,2948.00
2022-08-28T07:36:15.914Z,3152.00
2022-08-28T07:37:15.406Z,3484.00
2022-08-28T07:38:13.121Z,3984.00
2022-08-28T07:39:12.990Z,4476.00
2022-08-28T07:40:13.050Z,4408.00
2022-08-28T07:41:12.963Z,4012.00
2022-08-28T07:42:12.944Z,3656.00
2022-08-28T07:43:12.940Z,3456.00
2022-08-28T07:44:12.917Z,3340.00
2022-08-28T07:45:12.907Z,3244.00
2022-08-28T07:46:13.008Z,3264.00
2022-08-28T07:47:12.884Z,3016.00
2022-08-28T07:48:13.359Z,2468.00
2022-08-28T07:49:12.858Z,2116.00
2022-08-28T07:50:12.832Z,2032.00
2022-08-28T07:51:12.832Z,2000.00
2022-08-28T07:52:12.816Z,2008.00
2022-08-28T07:53:12.805Z,2048.00
2022-08-28T07:54:17.670Z,2280.00
2022-08-28T07:55:12.771Z,2752.00
2022-08-28T07:56:12.758Z,3036.00
2022-08-28T07:57:12.746Z,3152.00
2022-08-28T07:58:12.993Z,3548.00
2022-08-28T07:59:13.973Z,4876.00
2022-08-28T08:00:12.700Z,7188.00
2022-08-28T08:01:12.759Z,9244.00
2022-08-28T08:02:12.677Z,10520.00
2022-08-28T08:03:12.703Z,11820.00
2022-08-28T08:04:12.852Z,10508.00
2022-08-28T08:05:12.638Z,8388.00
2022-08-28T08:06:12.619Z,7420.00
2022-08-28T08:07:12.612Z,7664.00
2022-08-28T08:08:12.828Z,8684.00
2022-08-28T08:09:12.586Z,9124.00
2022-08-28T08:10:12.568Z,9516.00
2022-08-28T08:11:16.530Z,11484.00
2022-08-28T08:12:12.552Z,11320.00
2022-08-28T08:13:12.534Z,9188.00
2022-08-28T08:14:12.512Z,8372.00
2022-08-28T08:15:12.515Z,9128.00
2022-08-28T08:16:12.602Z,14240.00
2022-08-28T08:17:12.484Z,12020.00
2022-08-28T08:18:12.659Z,9624.00
2022-08-28T08:19:12.454Z,8716.00
2022-08-28T08:20:12.436Z,8632.00
2022-08-28T08:21:12.425Z,8876.00
2022-08-28T08:22:12.409Z,9040.00
2022-08-28T08:23:12.402Z,8964.00
2022-08-28T08:24:12.382Z,8720.00
2022-08-28T08:25:13.394Z,8820.00
2022-08-28T08:26:12.351Z,9848.00
2022-08-28T08:27:12.345Z,10796.00
2022-08-28T08:28:12.338Z,12108.00
2022-08-28T08:29:12.315Z,14192.00
2022-08-28T08:30:12.298Z,20960.00
2022-08-28T08:31:12.356Z,24768.00
2022-08-28T08:32:12.285Z,13608.00
2022-08-28T08:33:12.267Z,11452.00
2022-08-28T08:34:12.248Z,9980.00
2022-08-28T08:35:12.238Z,9428.00
2022-08-28T08:36:12.221Z,9096.00
2022-08-28T08:37:12.212Z,9280.00
2022-08-28T08:38:12.208Z,9916.00
2022-08-28T08:39:12.180Z,10376.00
2022-08-28T08:40:12.226Z,10636.00
2022-08-28T08:41:12.159Z,10184.00
2022-08-28T08:42:12.138Z,8544.00
2022-08-28T08:43:12.127Z,7716.00
2022-08-28T08:44:12.114Z,7192.00
2022-08-28T08:45:12.105Z,7000.00
2022-08-28T08:46:12.254Z,7484.00
2022-08-28T08:47:14.851Z,8992.00
2022-08-28T08:48:12.235Z,9720.00
2022-08-28T08:49:12.050Z,11632.00
2022-08-28T08:50:12.035Z,14512.00
2022-08-28T08:51:12.026Z,14976.00
2022-08-28T08:52:12.006Z,15808.00
2022-08-28T08:53:12.001Z,13436.00
2022-08-28T08:54:11.987Z,11904.00
2022-08-28T08:55:11.969Z,11356.00
2022-08-28T08:56:11.958Z,11144.00
2022-08-28T08:57:11.951Z,12536.00
2022-08-28T08:58:12.000Z,12000.00
2022-08-28T08:59:11.925Z,11068.00
2022-08-28T09:00:15.820Z,11588.00
2022-08-28T09:01:11.947Z,25088.00
2022-08-28T09:02:11.878Z,23808.00
2022-08-28T09:03:11.911Z,17728.00
2022-08-28T09:04:15.641Z,14352.00
2022-08-28T09:05:11.841Z,11720.00
2022-08-28T09:06:11.824Z,9916.00
2022-08-28T09:07:11.808Z,8960.00
2022-08-28T09:08:11.823Z,9096.00
2022-08-28T09:09:11.789Z,9520.00
2022-08-28T09:10:11.777Z,10832.00
2022-08-28T09:11:11.762Z,13448.00
2022-08-28T09:12:11.744Z,14968.00
2022-08-28T09:13:11.733Z,27136.00
2022-08-28T09:14:11.721Z,43872.00
2022-08-28T09:15:11.710Z,49184.00
2022-08-28T09:16:11.753Z,49792.00
2022-08-28T09:17:11.685Z,47776.00
2022-08-28T09:18:11.844Z,47008.00
2022-08-28T09:19:11.654Z,20608.00
2022-08-28T09:20:11.635Z,12972.00
2022-08-28T09:21:11.626Z,12232.00
2022-08-28T09:22:11.612Z,10960.00
2022-08-28T09:23:13.075Z,10632.00
2022-08-28T09:24:11.894Z,10692.00
2022-08-28T09:25:11.580Z,11380.00
2022-08-28T09:26:12.572Z,13028.00
2022-08-28T09:27:14.373Z,15648.00
2022-08-28T09:28:11.636Z,41152.00
2022-08-28T09:29:11.530Z,42016.00
2022-08-28T09:30:11.511Z,20160.00
2022-08-28T09:31:11.556Z,20064.00
2022-08-28T09:32:11.488Z,16096.00
2022-08-28T09:33:11.484Z,16256.00
2022-08-28T09:34:11.457Z,16928.00
2022-08-28T09:35:11.442Z,17472.00
2022-08-28T09:36:11.439Z,16128.00
2022-08-28T09:37:14.032Z,18336.00
2022-08-28T09:38:11.696Z,20192.00
2022-08-28T09:39:11.393Z,14064.00
2022-08-28T09:40:11.418Z,12064.00
2022-08-28T09:41:11.367Z,12364.00
2022-08-28T09:42:11.355Z,14240.00
2022-08-28T09:43:11.350Z,14052.00
2022-08-28T09:44:11.332Z,22048.00
2022-08-28T09:45:11.316Z,33088.00
2022-08-28T09:46:11.402Z,26944.00
2022-08-28T09:47:11.283Z,48224.00
2022-08-28T09:48:11.272Z,21568.00
2022-08-28T09:49:11.270Z,20448.00
2022-08-28T09:50:11.255Z,45056.00
2022-08-28T09:51:11.240Z,52352.00
2022-08-28T09:52:11.229Z,51008.00
2022-08-28T09:53:11.213Z,53088.00
2022-08-28T09:54:11.200Z,50464.00
2022-08-28T09:55:11.182Z,46592.00
2022-08-28T09:56:11.170Z,24704.00
2022-08-28T09:57:11.156Z,30464.00
2022-08-28T09:58:11.153Z,13064.00
2022-08-28T09:59:11.132Z,13644.00
2022-08-28T10:00:11.122Z,15456.00
2022-08-28T10:01:11.201Z,16896.00
2022-08-28T10:02:11.140Z,22624.00
2022-08-28T10:03:11.083Z,50432.00
2022-08-28T10:04:11.116Z,52128.00
2022-08-28T10:05:11.056Z,40960.00
2022-08-28T10:06:11.044Z,19296.00
2022-08-28T10:07:11.031Z,17856.00
2022-08-28T10:08:11.024Z,17024.00
2022-08-28T10:09:11.011Z,34432.00
2022-08-28T10:10:10.997Z,57984.00
2022-08-28T10:11:10.979Z,55808.00
2022-08-28T10:12:10.972Z,52928.00
2022-08-28T10:13:10.956Z,21536.00
2022-08-28T10:14:10.949Z,22368.00
2022-08-28T10:15:10.928Z,12952.00
2022-08-28T10:16:10.960Z,12312.00
2022-08-28T10:17:10.903Z,11504.00
2022-08-28T10:18:10.895Z,12060.00
2022-08-28T10:19:10.886Z,13264.00
2022-08-28T10:20:10.874Z,13776.00
2022-08-28T10:21:10.857Z,14240.00
2022-08-28T10:22:10.849Z,14484.00
2022-08-28T10:23:14.442Z,14676.00
2022-08-28T10:24:11.833Z,15328.00
2022-08-28T10:25:10.800Z,16416.00
2022-08-28T10:26:10.795Z,16544.00
2022-08-28T10:27:10.775Z,16768.00
2022-08-28T10:28:10.767Z,18816.00
2022-08-28T10:29:10.750Z,18624.00
2022-08-28T10:30:13.402Z,20032.00
2022-08-28T10:31:10.800Z,20288.00
2022-08-28T10:32:10.720Z,21664.00
2022-08-28T10:33:10.702Z,22720.00
2022-08-28T10:34:10.693Z,20384.00
2022-08-28T10:35:10.676Z,17280.00
2022-08-28T10:36:32.923Z,15104.00
2022-08-28T10:37:11.675Z,13608.00
2022-08-28T10:38:10.644Z,13164.00
2022-08-28T10:39:10.620Z,13016.00
2022-08-28T10:40:10.651Z,12996.00
2022-08-28T10:41:10.599Z,13108.00
2022-08-28T10:42:10.585Z,13512.00
2022-08-28T10:43:10.568Z,17504.00
2022-08-28T10:44:10.565Z,18528.00
2022-08-28T10:45:10.552Z,23232.00
2022-08-28T10:46:10.563Z,24416.00
2022-08-28T10:47:10.525Z,11184.00
2022-08-28T10:48:10.516Z,9540.00
2022-08-28T10:49:10.499Z,8768.00
2022-08-28T10:50:10.488Z,8228.00
2022-08-28T10:51:10.474Z,7596.00
2022-08-28T10:52:10.467Z,7292.00
2022-08-28T10:53:10.448Z,7408.00
2022-08-28T10:54:10.434Z,8180.00
2022-08-28T10:55:10.423Z,8564.00
2022-08-28T10:56:10.415Z,8784.00
2022-08-28T10:57:10.397Z,9200.00
2022-08-28T10:58:24.478Z,9612.00
2022-08-28T10:59:11.397Z,9536.00
2022-08-28T11:00:10.366Z,10008.00
2022-08-28T11:01:10.365Z,10452.00
2022-08-28T11:02:10.355Z,10788.00
2022-08-28T11:03:27.015Z,12440.00
2022-08-28T11:04:11.329Z,25312.00
2022-08-28T11:05:10.295Z,16256.00
2022-08-28T11:06:10.283Z,10804.00
2022-08-28T11:07:10.263Z,9788.00
2022-08-28T11:08:10.251Z,9496.00
2022-08-28T11:09:10.239Z,9636.00
2022-08-28T11:10:10.232Z,10704.00
2022-08-28T11:11:10.211Z,10744.00
2022-08-28T11:12:10.201Z,10896.00
2022-08-28T11:13:10.305Z,10924.00
2022-08-28T11:14:10.185Z,11512.00
2022-08-28T11:15:10.167Z,12100.00
2022-08-28T11:16:10.152Z,13384.00
2022-08-28T11:17:10.250Z,14512.00
2022-08-28T11:18:10.121Z,15360.00
2022-08-28T11:19:10.110Z,22112.00
2022-08-28T11:20:10.109Z,50880.00
2022-08-28T11:21:10.090Z,22976.00
2022-08-28T11:22:10.075Z,27232.00
2022-08-28T11:23:10.053Z,28224.00
2022-08-28T11:24:10.043Z,14620.00
2022-08-28T11:25:10.030Z,16416.00
2022-08-28T11:26:10.030Z,16416.00
2022-08-28T11:27:10.007Z,36448.00
2022-08-28T11:28:09.999Z,22656.00
2022-08-28T11:29:09.982Z,15744.00
2022-08-28T11:30:09.973Z,14520.00
2022-08-28T11:31:10.021Z,26592.00
2022-08-28T11:32:10.970Z,25536.00
2022-08-28T11:33:10.050Z,13148.00
2022-08-28T11:34:09.915Z,10328.00
2022-08-28T11:35:09.903Z,9032.00
2022-08-28T11:36:09.894Z,8628.00
2022-08-28T11:37:09.880Z,8248.00
2022-08-28T11:38:09.865Z,8356.00
2022-08-28T11:39:09.846Z,8448.00
2022-08-28T11:40:09.868Z,8788.00
2022-08-28T11:41:09.821Z,8928.00
2022-08-28T11:42:09.812Z,8740.00
2022-08-28T11:43:09.803Z,8828.00
2022-08-28T11:44:09.789Z,9144.00
2022-08-28T11:45:09.773Z,9760.00
2022-08-28T11:46:09.850Z,10432.00
2022-08-28T11:47:09.748Z,10928.00
2022-08-28T11:48:09.735Z,11276.00
2022-08-28T11:49:09.718Z,11668.00
2022-08-28T11:50:09.717Z,11960.00
2022-08-28T11:51:09.694Z,12052.00
2022-08-28T11:52:09.681Z,12540.00
2022-08-28T11:53:09.720Z,13636.00
2022-08-28T11:54:09.658Z,15092.00
2022-08-28T11:55:09.637Z,19040.00
2022-08-28T11:56:09.625Z,19584.00
2022-08-28T11:57:09.609Z,17664.00
2022-08-28T11:58:33.186Z,18816.00
2022-08-28T11:59:34.907Z,16896.00
2022-08-28T12:00:33.158Z,20128.00
2022-08-28T12:01:33.134Z,57312.00
2022-08-28T12:02:33.179Z,18688.00
2022-08-28T12:03:33.118Z,16352.00
2022-08-28T12:04:33.143Z,18976.00
2022-08-28T12:05:33.096Z,12212.00
2022-08-28T12:06:33.081Z,11528.00
2022-08-28T12:07:33.063Z,11236.00
2022-08-28T12:08:33.052Z,11272.00
2022-08-28T12:09:33.040Z,11800.00
2022-08-28T12:10:33.029Z,12520.00
2022-08-28T12:11:33.008Z,12808.00
2022-08-28T12:12:32.999Z,15172.00
2022-08-28T12:13:32.982Z,59104.00
2022-08-28T12:14:32.978Z,58720.00
2022-08-28T12:15:32.953Z,53888.00
2022-08-28T12:16:32.950Z,39456.00
2022-08-28T12:17:32.934Z,24448.00
2022-08-28T12:18:32.921Z,33600.00
2022-08-28T12:19:32.905Z,39520.00
2022-08-28T12:20:32.897Z,24416.00
2022-08-28T12:21:32.880Z,18240.00
2022-08-28T12:22:32.870Z,23744.00
2022-08-28T12:23:32.854Z,37504.00
2022-08-28T12:24:32.847Z,44288.00
2022-08-28T12:25:32.834Z,16000.00