createdAt,value
2019-05-14T00:02:32.165Z,94857.75
2019-05-14T00:05:03.882Z,94850.14
2019-05-14T00:07:35.622Z,94854.47
2019-05-14T00:10:08.180Z,94852.31
2019-05-14T00:12:41.837Z,94856.68
2019-05-14T00:15:13.352Z,94839.20
2019-05-14T00:17:45.087Z,94842.14
2019-05-14T00:20:17.913Z,94838.64
2019-05-14T00:22:49.301Z,94835.67
2019-05-14T00:25:22.035Z,94825.89
2019-05-14T00:27:53.764Z,94831.06
2019-05-14T00:30:25.737Z,94828.90
2019-05-14T00:32:57.441Z,94821.91
2019-05-14T00:35:31.984Z,94824.11
2019-05-14T00:38:02.762Z,94823.17
2019-05-14T00:40:34.380Z,94814.68
2019-05-14T00:43:06.094Z,94811.50
2019-05-14T00:45:37.641Z,94815.09
2019-05-14T00:48:09.616Z,94804.75
2019-05-14T00:50:42.092Z,94812.79
2019-05-14T00:53:14.104Z,94814.73
2019-05-14T00:55:46.101Z,94822.29
2019-05-14T00:58:17.944Z,94818.63
2019-05-14T01:00:52.561Z,94823.05
2019-05-14T01:03:24.631Z,94820.72
2019-05-14T01:05:56.238Z,94826.37
2019-05-14T01:08:27.622Z,94828.20
2019-05-14T01:11:01.413Z,94828.49
2019-05-14T01:13:33.083Z,94828.21
2019-05-14T01:16:04.759Z,94821.17
2019-05-14T01:18:36.591Z,94821.53
2019-05-14T01:21:08.442Z,94820.81
2019-05-14T01:23:41.518Z,94821.58
2019-05-14T01:26:12.349Z,94824.83
2019-05-14T01:28:43.911Z,94835.28
2019-05-14T01:31:15.513Z,94828.64
2019-05-14T01:33:47.437Z,94826.86
2019-05-14T01:36:21.329Z,94830.19
2019-05-14T01:38:51.539Z,94838.19
2019-05-14T01:41:23.075Z,94831.87
2019-05-14T01:43:55.180Z,94831.66
2019-05-14T01:46:27.089Z,94824.77
2019-05-14T01:49:01.363Z,94829.28
2019-05-14T01:51:32.384Z,94837.69
2019-05-14T01:54:04.067Z,94832.63
2019-05-14T01:56:35.809Z,94840.94
2019-05-14T01:59:07.578Z,94844.24
2019-05-14T02:01:41.500Z,94839.77
2019-05-14T02:04:13.020Z,94829.96
2019-05-14T02:06:47.844Z,94825.78
2019-05-14T02:09:21.533Z,94832.70
2019-05-14T02:11:53.110Z,94832.70
2019-05-14T02:14:25.132Z,94835.30
2019-05-14T02:16:56.783Z,94833.89
2019-05-14T02:19:28.666Z,94822.38
2019-05-14T02:22:02.046Z,94811.02
2019-05-14T02:24:34.112Z,94812.09
2019-05-14T02:27:05.608Z,94810.77
2019-05-14T02:29:37.478Z,94809.70
2019-05-14T02:32:10.541Z,94806.52
2019-05-14T02:34:42.271Z,94806.23
2019-05-14T02:37:13.998Z,94815.03
2019-05-14T02:39:45.650Z,94819.22
2019-05-14T02:42:19.761Z,94816.95
2019-05-14T02:44:49.541Z,94814.73
2019-05-14T02:47:21.042Z,94825.14
2019-05-14T02:49:52.651Z,94826.38
2019-05-14T02:52:25.326Z,94818.72
2019-05-14T02:54:59.688Z,94822.02
2019-05-14T02:57:30.583Z,94823.34
2019-05-14T03:00:02.438Z,94837.08
2019-05-14T03:02:34.149Z,94836.00
2019-05-14T03:05:09.546Z,94835.96
2019-05-14T03:07:40.015Z,94832.90
2019-05-14T03:10:12.178Z,94826.84
2019-05-14T03:12:43.927Z,94835.28
2019-05-14T03:15:16.127Z,94829.97
2019-05-14T03:17:49.440Z,94833.55
2019-05-14T03:20:21.204Z,94841.55
2019-05-14T03:23:03.143Z,94841.98
2019-05-14T03:25:29.718Z,94841.65
2019-05-14T03:28:00.184Z,94843.22
2019-05-14T03:30:33.048Z,94843.19
2019-05-14T03:33:04.910Z,94849.93
2019-05-14T03:35:44.584Z,94846.75
2019-05-14T03:38:09.406Z,94843.05
2019-05-14T03:40:41.262Z,94842.07
2019-05-14T03:43:12.742Z,94847.03
2019-05-14T03:45:44.672Z,94851.82
2019-05-14T03:48:19.136Z,94836.92
2019-05-14T03:50:50.087Z,94832.32
2019-05-14T03:53:21.876Z,94830.73
2019-05-14T03:55:53.441Z,94832.06
2019-05-14T03:58:25.129Z,94827.69
2019-05-14T04:01:01.052Z,94834.12
2019-05-14T04:03:34.029Z,94829.25
2019-05-14T04:06:09.798Z,94821.01
2019-05-14T04:08:41.841Z,94824.91
2019-05-14T04:11:15.519Z,94816.98
2019-05-14T04:13:50.540Z,94817.20
2019-05-14T04:16:23.914Z,94807.05
2019-05-14T04:18:59.455Z,94809.95
2019-05-14T04:21:33.466Z,94817.63
2019-05-14T04:24:05.459Z,94815.30
2019-05-14T04:26:56.363Z,94812.64
2019-05-14T04:29:14.177Z,94813.33
2019-05-14T04:31:50.279Z,94814.90
2019-05-14T04:34:21.778Z,94808.73
2019-05-14T04:36:53.642Z,94806.60
2019-05-14T04:39:25.928Z,94810.69
2019-05-14T04:42:00.042Z,94809.75
2019-05-14T04:44:31.248Z,94817.30
2019-05-14T04:47:21.719Z,94818.41
2019-05-14T04:49:39.529Z,94814.02
2019-05-14T04:52:10.288Z,94812.06
2019-05-14T04:54:41.891Z,94811.39
2019-05-14T04:57:14.073Z,94809.26
2019-05-14T04:59:45.691Z,94807.23
2019-05-14T05:02:19.821Z,94809.78
2019-05-14T05:04:51.120Z,94817.78
2019-05-14T05:07:22.870Z,94822.08
2019-05-14T05:09:54.329Z,94815.20
2019-05-14T05:12:26.201Z,94807.37
2019-05-14T05:14:58.731Z,94801.30
2019-05-14T05:17:42.963Z,94794.38
2019-05-14T05:20:04.172Z,94797.55
2019-05-14T05:22:35.927Z,94795.22
2019-05-14T05:25:08.427Z,94782.81
2019-05-14T05:27:40.363Z,94798.60
2019-05-14T05:30:12.357Z,94801.23
2019-05-14T05:32:44.053Z,94810.52
2019-05-14T05:35:18.461Z,94811.55
2019-05-14T05:37:49.272Z,94809.98
2019-05-14T05:40:21.122Z,94812.88
2019-05-14T05:42:52.635Z,94810.89
2019-05-14T05:45:24.354Z,94810.77
2019-05-14T05:47:59.010Z,94808.20
2019-05-14T05:50:28.840Z,94815.53
2019-05-14T05:53:00.322Z,94812.45
2019-05-14T05:55:31.895Z,94806.06
2019-05-14T05:58:03.602Z,94809.39
2019-05-14T06:00:39.874Z,94816.41
2019-05-14T06:03:11.400Z,94813.22
2019-05-14T06:05:43.329Z,94812.71
2019-05-14T06:08:15.061Z,94814.66
2019-05-14T06:10:49.012Z,94805.80
2019-05-14T06:13:20.501Z,94806.50
2019-05-14T06:15:52.610Z,94804.41
2019-05-14T06:18:24.319Z,94798.25
2019-05-14T06:20:58.341Z,94796.64
2019-05-14T06:23:29.147Z,94798.00
2019-05-14T06:26:00.600Z,94787.90
2019-05-14T06:28:33.797Z,94793.21
2019-05-14T06:31:09.535Z,94792.99
2019-05-14T06:33:39.507Z,94778.95
2019-05-14T06:36:14.504Z,94786.98
2019-05-14T06:38:45.051Z,94787.24
2019-05-14T06:41:19.182Z,94787.48
2019-05-14T06:43:51.195Z,94785.31
2019-05-14T06:46:22.746Z,94774.19
2019-05-14T06:48:54.365Z,94774.17
2019-05-14T06:51:28.359Z,94766.47
2019-05-14T06:53:58.810Z,94764.02
2019-05-14T06:56:30.676Z,94753.87
2019-05-14T06:59:05.165Z,94752.50
2019-05-14T07:01:38.482Z,94757.84
2019-05-14T07:04:10.123Z,94761.64
2019-05-14T07:06:43.941Z,94750.66
2019-05-14T07:09:18.387Z,94753.62
2019-05-14T07:11:49.398Z,94754.16
2019-05-14T07:14:21.162Z,94757.34
2019-05-14T07:16:53.017Z,94750.66
2019-05-14T07:19:24.735Z,94754.42
2019-05-14T07:21:58.342Z,94752.28
2019-05-14T07:24:30.421Z,94748.58
2019-05-14T07:27:01.886Z,94752.05
2019-05-14T07:29:33.415Z,94752.59
2019-05-14T07:32:04.920Z,94748.28
2019-05-14T07:34:38.871Z,94745.12
2019-05-14T07:37:10.351Z,94748.28
2019-05-14T07:39:41.923Z,94745.06
2019-05-14T07:42:13.902Z,94749.88
2019-05-14T07:44:48.302Z,94749.86
2019-05-14T07:47:19.678Z,94748.56
2019-05-14T07:49:51.429Z,94747.49
2019-05-14T07:52:23.176Z,94747.47
2019-05-14T07:54:54.998Z,94748.19
2019-05-14T07:57:28.494Z,94754.02
2019-05-14T08:00:00.528Z,94751.92
2019-05-14T08:02:32.172Z,94750.36
2019-05-14T08:05:03.998Z,94754.64
2019-05-14T08:07:35.694Z,94745.17
2019-05-14T08:10:09.068Z,94744.30
2019-05-14T08:12:40.933Z,94740.70
2019-05-14T08:15:18.817Z,94736.69
2019-05-14T08:17:48.214Z,94739.56
2019-05-14T08:20:18.899Z,94734.70
2019-05-14T08:22:50.463Z,94735.34
2019-05-14T08:25:22.197Z,94735.76
2019-05-14T08:27:54.188Z,94735.64
2019-05-14T08:30:28.172Z,94734.13
2019-05-14T08:32:59.279Z,94736.17
2019-05-14T08:35:34.114Z,94735.28
2019-05-14T08:38:07.791Z,94730.95
2019-05-14T08:40:37.879Z,94727.77
2019-05-14T08:43:08.680Z,94725.60
2019-05-14T08:45:40.741Z,94726.45
2019-05-14T08:48:12.225Z,94720.66
2019-05-14T08:50:43.901Z,94730.61
2019-05-14T08:53:18.522Z,94721.33
2019-05-14T08:55:49.515Z,94711.50
2019-05-14T08:58:21.222Z,94701.48
2019-05-14T09:00:53.043Z,94712.39
2019-05-14T09:03:24.838Z,94715.78
2019-05-14T09:06:00.576Z,94720.66
2019-05-14T09:08:30.814Z,94723.55
2019-05-14T09:11:02.322Z,94717.13
2019-05-14T09:13:34.196Z,94712.17
2019-05-14T09:16:09.021Z,94712.44
2019-05-14T09:18:39.464Z,94708.61
2019-05-14T09:21:11.327Z,94707.12
2019-05-14T09:23:43.070Z,94705.91
2019-05-14T09:26:15.244Z,94702.61
2019-05-14T09:28:48.293Z,94703.89
2019-05-14T09:31:20.146Z,94695.12
2019-05-14T09:33:51.894Z,94697.66
2019-05-14T09:36:24.397Z,94703.46
2019-05-14T09:38:58.211Z,94707.86
2019-05-14T09:41:30.832Z,94697.12
2019-05-14T09:44:01.771Z,94699.26
2019-05-14T09:46:33.443Z,94679.53
2019-05-14T09:49:05.396Z,94678.46
2019-05-14T09:51:38.462Z,94671.45
2019-05-14T09:54:12.062Z,94670.55
2019-05-14T09:56:45.060Z,94670.50
2019-05-14T09:59:18.605Z,94664.08
2019-05-14T10:01:50.991Z,94652.05
2019-05-14T10:04:22.837Z,94648.48
2019-05-14T10:06:54.520Z,94647.97
2019-05-14T10:09:26.021Z,94646.48
2019-05-14T10:11:58.117Z,94648.56
2019-05-14T10:14:29.982Z,94648.34
2019-05-14T10:17:01.673Z,94646.67
2019-05-14T10:19:33.419Z,94644.59
2019-05-14T10:22:08.348Z,94641.38
2019-05-14T10:24:40.149Z,94630.27
2019-05-14T10:27:11.697Z,94622.02
2019-05-14T10:29:43.404Z,94614.73
2019-05-14T10:32:15.096Z,94615.81
2019-05-14T10:34:48.542Z,94609.00
2019-05-14T10:37:20.566Z,94609.38
2019-05-14T10:39:52.177Z,94601.24
2019-05-14T10:42:24.003Z,94606.25
2019-05-14T10:44:58.524Z,94600.44
2019-05-14T10:47:29.613Z,94601.31
2019-05-14T10:50:01.401Z,94593.72
2019-05-14T10:52:33.095Z,94593.84
2019-05-14T10:55:05.013Z,94588.25
2019-05-14T10:57:36.841Z,94588.30
2019-05-14T11:00:09.155Z,94580.84
2019-05-14T11:02:41.179Z,94577.06
2019-05-14T11:05:13.129Z,94572.95
2019-05-14T11:07:44.792Z,94570.14
2019-05-14T11:10:19.497Z,94568.70
2019-05-14T11:12:51.493Z,94570.64
2019-05-14T11:15:23.188Z,94574.17
2019-05-14T11:17:54.965Z,94567.03
2019-05-14T11:20:31.128Z,94578.45
2019-05-14T11:23:00.358Z,94575.92
2019-05-14T11:25:32.207Z,94567.27
2019-05-14T11:28:03.970Z,94567.89
2019-05-14T11:30:35.550Z,94569.70
2019-05-14T11:33:09.151Z,94557.42
2019-05-14T11:35:40.733Z,94571.94
2019-05-14T11:38:28.543Z,94568.52
2019-05-14T11:40:45.946Z,94562.09
2019-05-14T11:43:17.620Z,94557.92
2019-05-14T11:45:49.517Z,94563.13
2019-05-14T11:48:21.091Z,94563.12
2019-05-14T11:50:52.656Z,94553.42
2019-05-14T11:53:24.311Z,94554.12
2019-05-14T11:55:55.779Z,94557.13
2019-05-14T11:58:29.465Z,94545.02
2019-05-14T12:01:00.993Z,94546.21
2019-05-14T12:03:32.385Z,94552.53
2019-05-14T12:06:03.996Z,94545.80
2019-05-14T12:08:35.609Z,94549.84
2019-05-14T12:11:08.772Z,94539.27
2019-05-14T12:13:40.598Z,94544.76
2019-05-14T12:16:12.484Z,94545.45
2019-05-14T12:18:44.188Z,94546.88
2019-05-14T12:21:16.047Z,94546.13
2019-05-14T12:23:47.558Z,94541.50
2019-05-14T12:26:19.301Z,94535.16
2019-05-14T12:28:55.989Z,94544.84
2019-05-14T12:31:25.735Z,94532.67
2019-05-14T12:33:58.363Z,94528.16
2019-05-14T12:36:30.304Z,94523.89
2019-05-14T12:39:01.873Z,94515.47
2019-05-14T12:41:34.341Z,94508.77
2019-05-14T12:44:09.057Z,94503.66
2019-05-14T12:46:39.547Z,94493.67
2019-05-14T12:49:11.857Z,94494.08
2019-05-14T12:51:43.744Z,94493.52
2019-05-14T12:54:15.562Z,94485.03
2019-05-14T12:56:49.378Z,94485.13
2019-05-14T12:59:20.586Z,94481.88
2019-05-14T13:01:51.940Z,94474.86
2019-05-14T13:04:23.469Z,94479.36
2019-05-14T13:06:55.124Z,94473.85
2019-05-14T13:09:26.867Z,94481.70
2019-05-14T13:11:58.779Z,94477.52
2019-05-14T13:14:30.555Z,94489.58
2019-05-14T13:17:02.844Z,94495.93
2019-05-14T13:19:34.657Z,94499.56
2019-05-14T13:22:13.662Z,94485.94
2019-05-14T13:24:40.552Z,94484.66
2019-05-14T13:27:12.747Z,94494.21
2019-05-14T13:29:44.754Z,94488.98
2019-05-14T13:32:19.445Z,94509.87
2019-05-14T13:34:50.291Z,94509.05
2019-05-14T13:37:22.071Z,94506.20
2019-05-14T13:39:53.669Z,94494.43
2019-05-14T13:42:25.571Z,94496.45
2019-05-14T13:44:58.488Z,94485.06
2019-05-14T13:47:29.425Z,94497.71
2019-05-14T13:50:01.295Z,94486.47
2019-05-14T13:52:33.081Z,94484.16
2019-05-14T13:55:05.840Z,94476.30
2019-05-14T13:57:39.945Z,94474.97
2019-05-14T14:00:12.226Z,94471.22
2019-05-14T14:02:44.299Z,94470.45
2019-05-14T14:05:16.313Z,94462.02
2019-05-14T14:07:48.736Z,94452.47
2019-05-14T14:10:21.249Z,94446.11
2019-05-14T14:12:56.136Z,94436.59
2019-05-14T14:15:28.840Z,94434.05
2019-05-14T14:18:00.633Z,94437.33
2019-05-14T14:20:32.630Z,94448.06
2019-05-14T14:23:18.805Z,94435.65
2019-05-14T14:25:39.507Z,94441.30
2019-05-14T14:28:11.367Z,94432.94
2019-05-14T14:30:43.597Z,94416.56
2019-05-14T14:33:15.037Z,94431.70
2019-05-14T14:35:48.595Z,94420.98
2019-05-14T14:38:20.384Z,94415.72
2019-05-14T14:40:51.958Z,94401.84
2019-05-14T14:43:23.643Z,94403.52
2019-05-14T14:45:55.487Z,94405.66
2019-05-14T14:48:30.214Z,94394.03
2019-05-14T14:51:00.811Z,94404.99
2019-05-14T14:53:50.476Z,94396.80
2019-05-14T14:56:09.043Z,94412.77
2019-05-14T14:58:39.424Z,94416.13
2019-05-14T15:01:10.978Z,94421.31
2019-05-14T15:03:42.522Z,94408.63
2019-05-14T15:06:14.483Z,94406.75
2019-05-14T15:08:49.419Z,94400.91
2019-05-14T15:11:20.152Z,94407.17
2019-05-14T15:13:51.505Z,94405.63
2019-05-14T15:16:23.230Z,94402.89
2019-05-14T15:18:55.253Z,94398.01
2019-05-14T15:21:29.746Z,94397.05
2019-05-14T15:24:09.995Z,94398.52
2019-05-14T15:26:34.018Z,94402.77
2019-05-14T15:29:05.707Z,94403.42
2019-05-14T15:31:38.611Z,94407.25
2019-05-14T15:34:10.667Z,94403.50
2019-05-14T15:36:42.011Z,94408.58
2019-05-14T15:39:13.960Z,94407.37
2019-05-14T15:41:49.775Z,94404.98
2019-05-14T15:44:20.739Z,94413.47
2019-05-14T15:46:52.323Z,94410.22
2019-05-14T15:49:24.164Z,94416.80
2019-05-14T15:51:56.315Z,94415.80
2019-05-14T15:54:39.251Z,94410.27
2019-05-14T15:57:01.977Z,94418.75
2019-05-14T15:59:33.668Z,94405.94
2019-05-14T16:02:09.070Z,94402.66
2019-05-14T16:04:39.091Z,94409.52
2019-05-14T16:07:11.998Z,94409.80
2019-05-14T16:09:43.540Z,94408.19
2019-05-14T16:12:15.322Z,94409.21
2019-05-14T16:14:48.906Z,94417.22
2019-05-14T16:17:25.173Z,94425.84
2019-05-14T16:19:54.985Z,94438.95
2019-05-14T16:22:29.165Z,94430.42
2019-05-14T16:25:01.034Z,94421.09
2019-05-14T16:27:33.099Z,94422.92
2019-05-14T16:30:05.104Z,94416.83
2019-05-14T16:32:39.170Z,94414.64
2019-05-14T16:35:10.388Z,94415.46
2019-05-14T16:37:42.189Z,94407.41
2019-05-14T16:40:14.200Z,94400.19
2019-05-14T16:42:48.412Z,94404.66
2019-05-14T16:45:19.841Z,94407.07
2019-05-14T16:47:51.627Z,94403.02
2019-05-14T16:50:23.761Z,94401.66
2019-05-14T16:52:55.542Z,94399.00
2019-05-14T16:55:30.464Z,94402.22
2019-05-14T16:58:00.940Z,94402.48
2019-05-14T17:00:34.828Z,94405.27
2019-05-14T17:03:08.306Z,94396.98
2019-05-14T17:05:40.145Z,94398.33
2019-05-14T17:08:11.985Z,94410.33
2019-05-14T17:10:43.704Z,94409.31
2019-05-14T17:13:17.800Z,94415.98
2019-05-14T17:15:48.813Z,94408.80
2019-05-14T17:18:20.807Z,94409.58
2019-05-14T17:20:52.628Z,94417.63
2019-05-14T17:23:24.216Z,94417.94
2019-05-14T17:25:57.946Z,94407.77
2019-05-14T17:28:29.370Z,94401.11
2019-05-14T17:31:01.172Z,94401.34
2019-05-14T17:33:32.825Z,94413.58
2019-05-14T17:36:04.511Z,94418.02
2019-05-14T17:38:39.043Z,94426.55
2019-05-14T17:41:09.756Z,94431.86
2019-05-14T17:43:41.645Z,94428.06
2019-05-14T17:46:13.246Z,94429.14
2019-05-14T17:48:45.383Z,94437.25
2019-05-14T17:51:18.132Z,94425.25
2019-05-14T17:53:49.946Z,94418.11
2019-05-14T17:56:22.947Z,94414.38
2019-05-14T17:58:53.708Z,94416.56
2019-05-14T18:01:25.792Z,94419.50
2019-05-14T18:03:58.449Z,94421.10
2019-05-14T18:06:30.470Z,94426.42
2019-05-14T18:09:02.309Z,94427.00
2019-05-14T18:11:35.391Z,94429.13
2019-05-14T18:14:11.570Z,94429.09
2019-05-14T18:16:40.815Z,94432.28
2019-05-14T18:19:12.635Z,94435.17
2019-05-14T18:21:44.247Z,94439.17
2019-05-14T18:24:18.747Z,94443.13
2019-05-14T18:26:49.612Z,94444.45
2019-05-14T18:29:22.495Z,94444.17
2019-05-14T18:31:55.378Z,94442.59
2019-05-14T18:34:28.410Z,94435.13
2019-05-14T18:37:01.349Z,94436.97
2019-05-14T18:39:32.990Z,94438.33
2019-05-14T18:42:04.936Z,94432.45
2019-05-14T18:44:38.943Z,94428.51
2019-05-14T18:47:10.092Z,94431.43
2019-05-14T18:49:41.827Z,94432.81
2019-05-14T18:52:13.505Z,94438.38
2019-05-14T18:54:45.310Z,94445.12
2019-05-14T18:57:18.081Z,94456.07
2019-05-14T18:59:50.021Z,94452.64
2019-05-14T19:02:21.790Z,94463.59
2019-05-14T19:04:53.394Z,94464.12
2019-05-14T19:07:28.483Z,94460.36
2019-05-14T19:09:59.500Z,94454.78
2019-05-14T19:12:31.096Z,94459.04
2019-05-14T19:15:02.984Z,94457.18
2019-05-14T19:17:34.907Z,94457.98
2019-05-14T19:20:08.473Z,94467.84
2019-05-14T19:22:40.357Z,94473.16
2019-05-14T19:25:12.370Z,94498.11
2019-05-14T19:27:43.921Z,94496.23
2019-05-14T19:30:15.831Z,94503.62
2019-05-14T19:32:48.565Z,94519.95
2019-05-14T19:35:20.343Z,94519.03
2019-05-14T19:37:51.863Z,94497.95
2019-05-14T19:40:23.803Z,94498.64
2019-05-14T19:42:55.594Z,94498.08
2019-05-14T19:45:28.162Z,94496.80
2019-05-14T19:47:59.716Z,94501.45
2019-05-14T19:50:31.420Z,94492.16
2019-05-14T19:53:03.501Z,94514.63
2019-05-14T19:55:35.679Z,94529.13
2019-05-14T19:58:08.249Z,94540.67
2019-05-14T20:00:40.178Z,94544.95
2019-05-14T20:03:12.243Z,94554.03
2019-05-14T20:05:44.014Z,94566.72
2019-05-14T20:08:18.628Z,94571.63
2019-05-14T20:10:49.227Z,94560.26
2019-05-14T20:13:20.970Z,94561.78
2019-05-14T20:15:52.693Z,94570.25
2019-05-14T20:18:24.664Z,94575.55
2019-05-14T20:20:56.175Z,94585.00
2019-05-14T20:23:29.139Z,94583.00
2019-05-14T20:26:00.869Z,94589.81
2019-05-14T20:28:32.547Z,94582.52
2019-05-14T20:31:04.761Z,94577.62
2019-05-14T20:33:36.523Z,94576.34
2019-05-14T20:36:08.475Z,94573.30
2019-05-14T20:38:40.368Z,94575.34
2019-05-14T20:41:12.128Z,94564.23
2019-05-14T20:43:44.044Z,94557.20
2019-05-14T20:46:18.353Z,94572.94
2019-05-14T20:48:49.302Z,94576.06
2019-05-14T20:51:21.336Z,94582.34
2019-05-14T20:53:53.160Z,94581.06
2019-05-14T20:56:24.856Z,94589.02
2019-05-14T20:58:58.789Z,94589.87
2019-05-14T21:01:29.937Z,94583.34
2019-05-14T21:04:01.559Z,94582.16
2019-05-14T21:06:33.323Z,94578.43
2019-05-14T21:09:05.603Z,94575.50
2019-05-14T21:11:38.437Z,94567.56
2019-05-14T21:14:11.504Z,94556.08
2019-05-14T21:16:43.195Z,94550.50
2019-05-14T21:19:14.768Z,94560.33
2019-05-14T21:21:48.733Z,94591.86
2019-05-14T21:24:21.909Z,94605.72
2019-05-14T21:26:54.788Z,94598.64
2019-05-14T21:29:30.312Z,94589.28
2019-05-14T21:32:01.578Z,94574.84
2019-05-14T21:34:33.591Z,94578.89
2019-05-14T21:37:05.532Z,94575.44
2019-05-14T21:39:38.282Z,94583.56
2019-05-14T21:42:11.105Z,94577.67
2019-05-14T21:44:42.497Z,94569.27
2019-05-14T21:47:14.280Z,94571.02
2019-05-14T21:49:48.285Z,94580.16
2019-05-14T21:52:19.308Z,94580.59
2019-05-14T21:54:51.046Z,94599.50
2019-05-14T21:57:22.740Z,94615.43
2019-05-14T21:59:54.256Z,94613.86
2019-05-14T22:02:29.856Z,94612.79
2019-05-14T22:05:01.542Z,94619.16
2019-05-14T22:07:33.910Z,94622.09
2019-05-14T22:10:06.467Z,94603.46
2019-05-14T22:12:39.409Z,94596.56
2019-05-14T22:15:11.450Z,94601.62
2019-05-14T22:17:43.238Z,94622.48
2019-05-14T22:20:15.292Z,94641.13
2019-05-14T22:22:48.372Z,94647.83
2019-05-14T22:25:20.119Z,94629.22
2019-05-14T22:27:51.666Z,94619.92
2019-05-14T22:30:23.632Z,94612.44
2019-05-14T22:32:55.262Z,94612.25
2019-05-14T22:35:30.782Z,94615.95
2019-05-14T22:38:00.139Z,94615.08
2019-05-14T22:40:31.755Z,94610.88
2019-05-14T22:43:03.251Z,94588.50
2019-05-14T22:45:34.937Z,94592.32
2019-05-14T22:48:09.163Z,94600.20
2019-05-14T22:50:41.423Z,94595.71
2019-05-14T22:53:14.466Z,94612.14
2019-05-14T22:55:46.324Z,94611.77
2019-05-14T22:58:25.448Z,94614.02
2019-05-14T23:01:01.520Z,94624.52
2019-05-14T23:03:23.542Z,94629.27
2019-05-14T23:05:55.307Z,94625.91
2019-05-14T23:08:26.680Z,94631.73
2019-05-14T23:10:58.929Z,94639.06
2019-05-14T23:13:30.649Z,94635.19
2019-05-14T23:16:02.354Z,94627.95
2019-05-14T23:18:33.937Z,94638.08
2019-05-14T23:21:05.440Z,94639.27
2019-05-14T23:23:39.238Z,94648.92
2019-05-14T23:26:10.837Z,94658.03
2019-05-14T23:28:45.755Z,94660.79
2019-05-14T23:31:17.249Z,94652.29
2019-05-14T23:33:49.122Z,94656.41
2019-05-14T23:36:20.910Z,94654.34
2019-05-14T23:38:52.844Z,94652.77
2019-05-14T23:41:24.767Z,94643.86
2019-05-14T23:43:56.553Z,94633.92
2019-05-14T23:46:29.183Z,94627.17
2019-05-14T23:49:01.215Z,94631.08
2019-05-14T23:51:32.994Z,94630.68
2019-05-14T23:54:04.738Z,94629.19
2019-05-14T23:56:38.375Z,94634.06
2019-05-14T23:59:10.172Z,94629.50
