createdAt,value
2023-12-09T00:01:42.789Z,11.93
2023-12-09T00:04:10.055Z,12.23
2023-12-09T00:06:37.171Z,11.48
2023-12-09T00:09:04.666Z,11.40
2023-12-09T00:11:31.405Z,10.80
2023-12-09T00:14:04.845Z,11.43
2023-12-09T00:16:32.090Z,10.60
2023-12-09T00:19:00.742Z,11.95
2023-12-09T00:21:28.237Z,12.93
2023-12-09T00:23:54.880Z,11.18
2023-12-09T00:26:21.522Z,11.73
2023-12-09T00:28:48.105Z,10.73
2023-12-09T00:31:14.727Z,12.68
2023-12-09T00:33:42.015Z,12.60
2023-12-09T00:36:09.192Z,11.68
2023-12-09T00:38:35.845Z,12.20
2023-12-09T00:41:02.618Z,12.65
2023-12-09T00:43:29.214Z,10.57
2023-12-09T00:45:55.742Z,11.23
2023-12-09T00:48:22.473Z,11.75
2023-12-09T00:50:49.202Z,11.55
2023-12-09T00:53:15.831Z,11.25
2023-12-09T00:55:42.424Z,11.88
2023-12-09T00:58:08.950Z,10.32
2023-12-09T01:00:35.597Z,10.73
2023-12-09T01:03:02.322Z,12.15
2023-12-09T01:05:28.951Z,11.45
2023-12-09T01:07:55.532Z,11.23
2023-12-09T01:10:22.100Z,10.65
2023-12-09T01:12:48.743Z,11.45
2023-12-09T01:15:16.464Z,10.20
2023-12-09T01:17:43.031Z,10.57
2023-12-09T01:20:10.282Z,10.73
2023-12-09T01:22:36.817Z,11.00
2023-12-09T01:25:03.770Z,10.90
2023-12-09T01:27:30.399Z,10.60
2023-12-09T01:29:57.001Z,10.48
2023-12-09T01:32:23.616Z,11.23
2023-12-09T01:34:50.258Z,11.23
2023-12-09T01:37:16.834Z,10.93
2023-12-09T01:39:43.468Z,10.13
2023-12-09T01:42:10.860Z,10.90
2023-12-09T01:44:37.499Z,9.82
2023-12-09T01:47:04.628Z,11.73
2023-12-09T01:49:31.694Z,11.15
2023-12-09T01:52:00.485Z,13.13
2023-12-09T01:54:28.434Z,11.50
2023-12-09T01:56:57.222Z,11.90
2023-12-09T01:59:24.326Z,11.10
2023-12-09T02:01:53.008Z,11.45
2023-12-09T02:04:20.964Z,11.05
2023-12-09T02:06:47.668Z,12.88
2023-12-09T02:09:14.735Z,10.85
2023-12-09T02:11:41.364Z,11.02
2023-12-09T02:14:33.926Z,11.50
2023-12-09T02:17:16.955Z,12.70
2023-12-09T02:19:43.832Z,10.60
2023-12-09T02:22:10.919Z,12.40
2023-12-09T02:24:37.812Z,11.20
2023-12-09T02:27:11.167Z,11.88
2023-12-09T02:30:08.674Z,11.82
2023-12-09T02:32:36.281Z,12.05
2023-12-09T02:37:32.981Z,12.07
2023-12-09T02:40:01.867Z,12.45
2023-12-09T02:42:28.946Z,10.75
2023-12-09T02:44:57.429Z,10.75
2023-12-09T02:47:24.062Z,11.43
2023-12-09T02:49:50.895Z,10.88
2023-12-09T02:52:17.634Z,11.50
2023-12-09T02:54:44.242Z,11.00
2023-12-09T02:57:10.905Z,12.40
2023-12-09T02:59:37.608Z,11.25
2023-12-09T03:02:04.387Z,12.20
2023-12-09T03:04:32.383Z,11.10
2023-12-09T03:06:59.258Z,11.50
2023-12-09T03:09:25.884Z,10.55
2023-12-09T03:11:52.521Z,10.80
2023-12-09T03:14:19.232Z,10.45
2023-12-09T03:16:45.771Z,10.90
2023-12-09T03:19:12.459Z,12.02
2023-12-09T03:21:39.121Z,12.55
2023-12-09T03:24:05.948Z,10.88
2023-12-09T03:26:32.594Z,11.57
2023-12-09T03:28:59.107Z,13.45
2023-12-09T03:31:25.627Z,9.75
2023-12-09T03:33:52.365Z,13.23
2023-12-09T03:36:19.136Z,12.93
2023-12-09T03:38:45.810Z,11.52
2023-12-09T03:41:12.398Z,11.90
2023-12-09T03:43:39.333Z,11.18
2023-12-09T03:46:06.089Z,10.07
2023-12-09T03:48:33.199Z,10.02
2023-12-09T03:50:59.958Z,12.75
2023-12-09T03:53:26.599Z,10.68
2023-12-09T03:55:53.218Z,11.70
2023-12-09T03:58:21.792Z,12.85
2023-12-09T04:00:48.602Z,11.65
2023-12-09T04:03:15.884Z,11.65
2023-12-09T04:05:42.747Z,11.63
2023-12-09T04:08:09.818Z,11.00
2023-12-09T04:10:36.401Z,12.90
2023-12-09T04:13:02.973Z,10.48
2023-12-09T04:15:29.600Z,11.05
2023-12-09T04:17:56.272Z,10.50
2023-12-09T04:20:22.983Z,11.52
2023-12-09T04:22:49.631Z,11.40
2023-12-09T04:25:16.299Z,12.77
2023-12-09T04:27:43.131Z,12.93
2023-12-09T04:30:10.515Z,10.13
2023-12-09T04:32:37.145Z,11.65
2023-12-09T04:35:04.694Z,11.85
2023-12-09T04:37:31.347Z,11.00
2023-12-09T04:39:57.951Z,10.32
2023-12-09T04:42:24.977Z,10.70
2023-12-09T04:44:51.814Z,11.70
2023-12-09T04:47:18.659Z,11.63
2023-12-09T04:49:45.330Z,11.75
2023-12-09T04:52:12.033Z,11.32
2023-12-09T04:54:38.644Z,10.27
2023-12-09T04:57:05.688Z,10.52
2023-12-09T04:59:32.356Z,9.90
2023-12-09T05:01:58.957Z,11.38
2023-12-09T05:04:25.695Z,11.30
2023-12-09T05:06:52.410Z,11.27
2023-12-09T05:09:19.071Z,10.55
2023-12-09T05:11:45.627Z,12.43
2023-12-09T05:14:12.262Z,11.15
2023-12-09T05:16:38.845Z,11.05
2023-12-09T05:19:06.910Z,13.00
2023-12-09T05:21:35.849Z,11.27
2023-12-09T05:24:04.731Z,12.73
2023-12-09T05:26:31.629Z,11.77
2023-12-09T05:28:58.596Z,10.40
2023-12-09T05:31:25.430Z,10.13
2023-12-09T05:33:52.308Z,11.80
2023-12-09T05:36:18.972Z,11.45
2023-12-09T05:38:45.594Z,10.00
2023-12-09T05:41:12.476Z,12.32
2023-12-09T05:43:39.825Z,11.63
2023-12-09T05:46:06.633Z,11.25
2023-12-09T05:48:34.817Z,10.85
2023-12-09T05:51:02.318Z,11.18
2023-12-09T05:53:28.949Z,12.40
2023-12-09T05:55:55.492Z,11.35
2023-12-09T05:58:22.091Z,9.90
2023-12-09T06:00:48.989Z,10.07
2023-12-09T06:03:15.773Z,9.38
2023-12-09T06:05:42.453Z,10.50
2023-12-09T06:08:09.176Z,11.57
2023-12-09T06:10:35.714Z,10.68
2023-12-09T06:13:02.376Z,11.65
2023-12-09T06:15:28.924Z,11.07
2023-12-09T06:17:55.630Z,10.40
2023-12-09T06:20:22.610Z,11.18
2023-12-09T06:22:49.332Z,10.32
2023-12-09T06:25:15.967Z,10.25
2023-12-09T06:27:42.619Z,10.25
2023-12-09T06:30:11.059Z,12.02
2023-12-09T06:32:37.792Z,10.85
2023-12-09T06:35:04.766Z,12.30
2023-12-09T06:37:31.395Z,11.18
2023-12-09T06:39:57.956Z,10.50
2023-12-09T06:42:24.772Z,11.80
2023-12-09T06:44:51.526Z,11.23
2023-12-09T06:47:18.165Z,11.30
2023-12-09T06:49:44.856Z,10.98
2023-12-09T06:52:11.557Z,13.45
2023-12-09T06:54:38.562Z,12.02
2023-12-09T06:57:05.539Z,12.88
2023-12-09T06:59:32.141Z,12.85
2023-12-09T07:01:59.071Z,13.45
2023-12-09T07:04:25.869Z,12.50
2023-12-09T07:06:52.605Z,12.00
2023-12-09T07:09:19.270Z,12.07
2023-12-09T07:11:45.909Z,13.05
2023-12-09T07:14:14.879Z,13.70
2023-12-09T07:16:41.545Z,13.77
2023-12-09T07:19:08.380Z,12.65
2023-12-09T07:21:35.245Z,11.80
2023-12-09T07:24:02.330Z,11.70
2023-12-09T07:26:29.336Z,14.23
2023-12-09T07:28:56.029Z,11.85
2023-12-09T07:31:22.686Z,11.98
2023-12-09T07:33:49.772Z,12.55
2023-12-09T07:36:16.515Z,12.20
2023-12-09T07:38:43.243Z,13.70
2023-12-09T07:41:09.838Z,13.80
2023-12-09T07:43:39.454Z,12.15
2023-12-09T07:46:07.877Z,11.43
2023-12-09T07:48:34.713Z,10.10
2023-12-09T07:51:01.477Z,12.48
2023-12-09T07:53:28.039Z,11.27
2023-12-09T07:55:54.596Z,11.93
2023-12-09T07:58:21.449Z,13.35
2023-12-09T08:00:48.796Z,12.13
2023-12-09T08:03:15.526Z,13.35
2023-12-09T08:05:44.309Z,13.40
2023-12-09T08:08:12.288Z,11.63
2023-12-09T08:10:38.864Z,13.63
2023-12-09T08:13:06.223Z,13.43
2023-12-09T08:15:32.807Z,11.70
2023-12-09T08:17:59.598Z,14.55
2023-12-09T08:20:26.360Z,13.75
2023-12-09T08:22:53.166Z,12.63
2023-12-09T08:25:19.742Z,12.45
2023-12-09T08:27:46.303Z,13.15
2023-12-09T08:30:13.577Z,12.32
2023-12-09T08:32:42.492Z,12.73
2023-12-09T08:35:10.895Z,11.07
2023-12-09T08:37:41.559Z,13.43
2023-12-09T08:40:12.611Z,13.40
2023-12-09T08:42:43.635Z,13.18
2023-12-09T08:45:17.306Z,15.18
2023-12-09T08:47:45.693Z,12.35
2023-12-09T08:50:22.056Z,13.38
2023-12-09T08:52:52.342Z,12.18
2023-12-09T08:55:19.347Z,13.07
2023-12-09T08:57:46.806Z,10.82
2023-12-09T09:00:15.440Z,13.70
2023-12-09T09:02:42.244Z,13.00
2023-12-09T09:05:09.811Z,13.45
2023-12-09T09:10:08.018Z,12.43
2023-12-09T09:12:34.670Z,13.15
2023-12-09T09:15:04.610Z,13.07
2023-12-09T09:17:33.614Z,12.13
2023-12-09T09:20:00.326Z,12.43
2023-12-09T09:22:27.209Z,13.85
2023-12-09T09:24:54.014Z,12.65
2023-12-09T09:27:20.665Z,13.98
2023-12-09T09:29:47.245Z,12.07
2023-12-09T09:32:13.833Z,13.88
2023-12-09T09:34:42.535Z,13.65
2023-12-09T09:37:09.755Z,12.85
2023-12-09T09:39:36.577Z,13.70
2023-12-09T09:42:27.046Z,14.02
2023-12-09T09:45:09.695Z,13.93
2023-12-09T09:47:41.244Z,14.93
2023-12-09T09:50:11.929Z,13.30
2023-12-09T09:52:41.794Z,13.82
2023-12-09T09:55:10.025Z,12.68
2023-12-09T09:57:36.945Z,13.13
2023-12-09T10:00:13.805Z,14.27
2023-12-09T10:02:46.572Z,13.05
2023-12-09T10:05:15.688Z,12.95
2023-12-09T10:07:43.232Z,13.38
2023-12-09T10:10:10.746Z,13.32
2023-12-09T10:12:37.885Z,13.35
2023-12-09T10:15:05.777Z,13.45
2023-12-09T10:17:32.913Z,12.50
2023-12-09T10:20:00.200Z,13.27
2023-12-09T10:22:28.303Z,13.88
2023-12-09T10:24:55.973Z,13.23
2023-12-09T10:27:23.962Z,13.73
2023-12-09T10:29:55.433Z,14.95
2023-12-09T10:32:22.121Z,14.35
2023-12-09T10:34:50.248Z,13.52
2023-12-09T10:37:18.188Z,13.50
2023-12-09T10:39:46.105Z,15.20
2023-12-09T10:42:13.205Z,12.40
2023-12-09T10:44:40.677Z,14.40
2023-12-09T10:47:08.281Z,13.27
2023-12-09T10:52:02.509Z,14.05
2023-12-09T10:54:29.184Z,14.45
2023-12-09T10:56:55.818Z,15.43
2023-12-09T10:59:22.493Z,16.05
2023-12-09T11:01:49.468Z,13.88
2023-12-09T11:04:16.542Z,15.93
2023-12-09T11:06:46.215Z,15.07
2023-12-09T11:09:15.822Z,15.18
2023-12-09T11:11:43.218Z,15.15
2023-12-09T11:14:13.012Z,16.50
2023-12-09T11:16:43.876Z,15.07
2023-12-09T11:19:20.634Z,14.82
2023-12-09T11:21:48.094Z,13.15
2023-12-09T11:24:16.861Z,16.27
2023-12-09T11:26:48.316Z,16.33
2023-12-09T11:29:18.956Z,14.55
2023-12-09T11:31:47.771Z,16.02
2023-12-09T11:34:16.503Z,18.35
2023-12-09T11:36:44.662Z,16.02
2023-12-09T11:39:20.031Z,16.38
2023-12-09T11:41:48.419Z,16.98
2023-12-09T11:44:15.531Z,15.30
2023-12-09T11:46:42.699Z,17.10
2023-12-09T11:49:09.977Z,15.00
2023-12-09T11:51:38.395Z,17.17
2023-12-09T11:54:08.563Z,17.75
2023-12-09T11:56:35.984Z,17.50
2023-12-09T11:59:02.586Z,17.98
2023-12-09T12:01:30.795Z,18.05
2023-12-09T12:03:57.719Z,17.85
2023-12-09T12:06:24.915Z,16.13
2023-12-09T12:08:53.251Z,15.60
2023-12-09T12:11:22.789Z,16.40
2023-12-09T12:13:49.852Z,16.20
2023-12-09T12:16:17.284Z,16.10
2023-12-09T12:18:45.828Z,16.25
2023-12-09T12:21:12.674Z,17.30
2023-12-09T12:23:40.776Z,19.00
2023-12-09T12:26:09.145Z,17.52
2023-12-09T12:28:35.768Z,15.48
2023-12-09T12:31:02.461Z,15.45
2023-12-09T12:33:33.393Z,15.65
2023-12-09T12:36:02.272Z,14.15
2023-12-09T12:38:29.286Z,16.75
2023-12-09T12:40:57.485Z,15.95
2023-12-09T12:43:25.380Z,15.05
2023-12-09T12:45:53.811Z,15.15
2023-12-09T12:48:21.435Z,14.82
2023-12-09T12:53:19.221Z,14.27
2023-12-09T12:55:46.449Z,13.40
2023-12-09T12:58:13.167Z,16.52
2023-12-09T13:00:40.594Z,14.77
2023-12-09T13:03:08.615Z,16.42
2023-12-09T13:05:35.961Z,14.48
2023-12-09T13:08:02.814Z,15.65
2023-12-09T13:10:29.524Z,14.65
2023-12-09T13:12:56.313Z,14.55
2023-12-09T13:15:24.026Z,14.60
2023-12-09T13:17:50.914Z,13.35
2023-12-09T13:20:17.874Z,15.80
2023-12-09T13:22:47.078Z,16.98
2023-12-09T13:25:15.403Z,14.18
2023-12-09T13:27:43.680Z,15.27
2023-12-09T13:30:10.893Z,16.92
2023-12-09T13:32:38.665Z,14.52
2023-12-09T13:35:07.103Z,16.40
2023-12-09T13:37:34.669Z,18.45
2023-12-09T13:40:02.007Z,16.25
2023-12-09T13:44:56.365Z,13.07
2023-12-09T13:47:23.888Z,16.52
2023-12-09T13:49:50.789Z,17.48
2023-12-09T13:52:18.232Z,18.10
2023-12-09T13:54:45.318Z,16.15
2023-12-09T13:57:12.074Z,15.68
2023-12-09T13:59:38.805Z,14.75
2023-12-09T14:02:07.715Z,15.10
2023-12-09T14:04:35.228Z,15.60
2023-12-09T14:07:02.116Z,17.27
2023-12-09T14:09:28.921Z,18.60
2023-12-09T14:11:55.600Z,17.10
2023-12-09T14:14:22.423Z,19.42
2023-12-09T14:16:49.344Z,17.85
2023-12-09T14:19:16.427Z,18.30
2023-12-09T14:21:43.131Z,15.70
2023-12-09T14:24:09.993Z,17.95
2023-12-09T14:26:37.040Z,19.85
2023-12-09T14:29:03.701Z,16.17
2023-12-09T14:31:30.368Z,18.40
2023-12-09T14:33:57.718Z,16.55
2023-12-09T14:36:24.590Z,18.25
2023-12-09T14:38:51.776Z,17.85
2023-12-09T14:41:18.426Z,17.02
2023-12-09T14:43:47.118Z,18.52
2023-12-09T14:46:15.172Z,16.92
2023-12-09T14:48:42.957Z,20.05
2023-12-09T14:51:10.163Z,20.75
2023-12-09T14:53:36.821Z,22.38
2023-12-09T14:56:03.769Z,21.77
2023-12-09T14:58:30.938Z,19.58
2023-12-09T15:00:57.820Z,19.50
2023-12-09T15:03:24.723Z,17.20
2023-12-09T15:05:51.381Z,17.98
2023-12-09T15:08:17.984Z,17.42
2023-12-09T15:10:44.678Z,17.70
2023-12-09T15:13:11.250Z,17.20
2023-12-09T15:15:37.918Z,18.35
2023-12-09T15:18:05.804Z,16.02
2023-12-09T15:20:33.068Z,17.30
2023-12-09T15:22:59.889Z,17.45
2023-12-09T15:25:26.710Z,15.40
2023-12-09T15:27:54.187Z,14.88
2023-12-09T15:30:21.426Z,15.70
2023-12-09T15:35:15.673Z,14.98
2023-12-09T15:37:43.597Z,13.85
2023-12-09T15:40:12.208Z,14.98
2023-12-09T15:42:39.226Z,15.63
2023-12-09T15:45:06.684Z,16.83
2023-12-09T15:47:33.608Z,15.40
2023-12-09T15:50:00.527Z,15.80
2023-12-09T15:52:27.455Z,15.57
2023-12-09T15:54:54.617Z,15.07
2023-12-09T15:57:21.738Z,14.63
2023-12-09T15:59:49.382Z,16.60
2023-12-09T16:02:16.097Z,15.45
2023-12-09T16:04:42.889Z,15.65
2023-12-09T16:07:09.504Z,14.25
2023-12-09T16:09:40.969Z,13.10
2023-12-09T16:12:11.596Z,13.93
2023-12-09T16:14:38.385Z,13.65
2023-12-09T16:17:05.268Z,13.95
2023-12-09T16:19:32.180Z,13.32
2023-12-09T16:21:58.809Z,14.50
2023-12-09T16:24:28.680Z,12.15
2023-12-09T16:26:59.422Z,14.73
2023-12-09T16:29:27.374Z,14.70
2023-12-09T16:31:54.079Z,16.95
2023-12-09T16:34:20.851Z,16.15
2023-12-09T16:36:48.422Z,15.35
2023-12-09T16:39:15.248Z,17.13
2023-12-09T16:41:41.898Z,16.27
2023-12-09T16:44:11.514Z,18.00
2023-12-09T16:46:39.320Z,14.73
2023-12-09T16:49:09.062Z,17.38
2023-12-09T16:51:36.019Z,15.60
2023-12-09T16:54:03.223Z,15.88
2023-12-09T16:56:30.086Z,16.88
2023-12-09T16:58:57.929Z,15.65
2023-12-09T17:01:24.919Z,18.58
2023-12-09T17:03:51.754Z,15.07
2023-12-09T17:06:18.551Z,16.52
2023-12-09T17:08:45.515Z,17.77
2023-12-09T17:11:12.164Z,16.13
2023-12-09T17:13:38.908Z,16.65
2023-12-09T17:16:05.834Z,15.00
2023-12-09T17:18:32.560Z,14.55
2023-12-09T17:20:59.291Z,15.32
2023-12-09T17:23:26.013Z,16.55
2023-12-09T17:25:52.645Z,16.48
2023-12-09T17:28:19.952Z,16.13
2023-12-09T17:30:48.250Z,16.10
2023-12-09T17:33:15.095Z,15.35
2023-12-09T17:35:41.919Z,16.80
2023-12-09T17:38:08.682Z,16.85
2023-12-09T17:40:35.383Z,14.88
2023-12-09T17:43:02.059Z,15.13
2023-12-09T17:45:28.760Z,15.05
2023-12-09T17:47:55.423Z,14.35
2023-12-09T17:50:22.727Z,13.40
2023-12-09T17:52:49.530Z,13.55
2023-12-09T17:55:16.162Z,13.15
2023-12-09T17:57:42.912Z,12.18
2023-12-09T18:00:11.548Z,12.05
2023-12-09T18:02:38.703Z,15.23
2023-12-09T18:05:05.810Z,13.02
2023-12-09T18:07:32.661Z,16.27
2023-12-09T18:09:59.536Z,15.18
2023-12-09T18:12:26.492Z,16.13
2023-12-09T18:14:53.266Z,14.07
2023-12-09T18:17:20.245Z,16.25
2023-12-09T18:19:47.858Z,16.67
2023-12-09T18:24:42.041Z,14.07
2023-12-09T18:27:08.857Z,13.35
2023-12-09T18:29:35.505Z,14.63
2023-12-09T18:32:02.093Z,14.45
2023-12-09T18:34:28.851Z,14.10
2023-12-09T18:36:55.481Z,14.27
2023-12-09T18:39:22.658Z,14.77
2023-12-09T18:41:49.295Z,15.00
2023-12-09T18:44:16.532Z,12.48
2023-12-09T18:46:43.346Z,12.13
2023-12-09T18:49:11.108Z,14.48
2023-12-09T18:54:04.693Z,13.43
2023-12-09T18:56:31.874Z,14.35
2023-12-09T18:58:58.505Z,13.13
2023-12-09T19:01:25.368Z,15.00
2023-12-09T19:03:52.813Z,15.10
2023-12-09T19:06:20.261Z,14.45
2023-12-09T19:08:46.887Z,14.13
2023-12-09T19:11:13.520Z,14.93
2023-12-09T19:13:40.127Z,13.70
2023-12-09T19:16:07.901Z,13.25
2023-12-09T19:18:34.782Z,15.52
2023-12-09T19:21:02.498Z,14.80
2023-12-09T19:23:29.128Z,13.02
2023-12-09T19:25:55.984Z,16.58
2023-12-09T19:28:22.596Z,14.20
2023-12-09T19:30:49.385Z,12.63
2023-12-09T19:33:16.211Z,12.75
2023-12-09T19:35:43.070Z,14.48
2023-12-09T19:38:09.707Z,15.63
2023-12-09T19:40:36.314Z,13.90
2023-12-09T19:43:03.049Z,14.02
2023-12-09T19:45:29.699Z,14.60
2023-12-09T19:47:57.412Z,14.75
2023-12-09T19:52:52.252Z,13.65
2023-12-09T19:55:18.936Z,14.75
2023-12-09T19:57:45.833Z,11.38
2023-12-09T20:00:15.983Z,11.70
2023-12-09T20:02:45.462Z,13.23
2023-12-09T20:05:12.506Z,14.00
2023-12-09T20:07:39.345Z,13.68
2023-12-09T20:10:06.642Z,9.70
2023-12-09T20:12:33.286Z,15.20
2023-12-09T20:15:00.073Z,13.50
2023-12-09T20:17:26.762Z,13.10
2023-12-09T20:19:53.551Z,10.25
2023-12-09T20:22:21.476Z,11.68
2023-12-09T20:24:48.270Z,11.48
2023-12-09T20:27:15.043Z,13.95
2023-12-09T20:29:42.025Z,11.25
2023-12-09T20:32:08.630Z,12.32
2023-12-09T20:34:35.427Z,12.65
2023-12-09T20:37:02.565Z,11.95
2023-12-09T20:39:29.348Z,12.40
2023-12-09T20:41:56.011Z,10.70
2023-12-09T20:44:22.610Z,10.73
2023-12-09T20:46:50.267Z,11.85
2023-12-09T20:49:18.616Z,10.93
2023-12-09T20:51:45.991Z,10.57
2023-12-09T20:54:12.980Z,11.32
2023-12-09T20:56:39.894Z,9.82
2023-12-09T20:59:08.251Z,11.27
2023-12-09T21:01:42.872Z,9.50
2023-12-09T21:04:09.568Z,11.10
2023-12-09T21:06:36.908Z,10.02
2023-12-09T21:09:05.351Z,12.43
2023-12-09T21:11:34.940Z,12.20
2023-12-09T21:14:02.272Z,12.52
2023-12-09T21:16:28.868Z,10.95
2023-12-09T21:18:56.185Z,7.97
2023-12-09T21:21:23.107Z,13.23
2023-12-09T21:23:50.243Z,12.55
2023-12-09T21:26:17.188Z,12.32
2023-12-09T21:28:43.780Z,12.63
2023-12-09T21:31:14.100Z,11.77
2023-12-09T21:33:41.318Z,11.75
2023-12-09T21:36:13.031Z,13.57
2023-12-09T21:38:46.162Z,12.93
2023-12-09T21:41:22.622Z,12.77
2023-12-09T21:43:50.261Z,11.90
2023-12-09T21:46:24.049Z,14.02
2023-12-09T21:48:52.370Z,13.23
2023-12-09T21:51:20.044Z,13.30
2023-12-09T21:53:46.725Z,11.82
2023-12-09T21:56:24.414Z,12.93
2023-12-09T21:58:51.849Z,11.82
2023-12-09T22:01:19.610Z,12.27
2023-12-09T22:06:14.262Z,11.98
2023-12-09T22:08:42.601Z,10.85
2023-12-09T22:11:10.294Z,11.40
2023-12-09T22:13:37.262Z,11.20
2023-12-09T22:16:04.081Z,11.90
2023-12-09T22:18:30.849Z,12.43
2023-12-09T22:20:59.460Z,12.48
2023-12-09T22:23:26.137Z,13.75
2023-12-09T22:25:52.781Z,11.75
2023-12-09T22:28:19.407Z,9.85
2023-12-09T22:30:46.388Z,10.95
2023-12-09T22:33:13.142Z,10.93
2023-12-09T22:35:39.861Z,12.50
2023-12-09T22:38:06.435Z,13.23
2023-12-09T22:40:34.682Z,11.00
2023-12-09T22:43:01.719Z,13.82
2023-12-09T22:45:28.322Z,14.43
2023-12-09T22:47:55.149Z,11.13
2023-12-09T22:50:22.824Z,11.32
2023-12-09T22:52:49.438Z,12.02
2023-12-09T22:55:16.106Z,11.98
2023-12-09T22:57:42.916Z,7.60
2023-12-09T23:00:11.300Z,9.45
2023-12-09T23:02:38.016Z,11.88
2023-12-09T23:05:04.928Z,9.80
2023-12-09T23:07:31.544Z,9.45
2023-12-09T23:09:58.187Z,12.02
2023-12-09T23:12:24.801Z,8.60
2023-12-09T23:14:51.546Z,11.23
2023-12-09T23:17:18.175Z,9.15
2023-12-09T23:19:46.296Z,10.00
2023-12-09T23:22:12.946Z,9.90
2023-12-09T23:24:40.292Z,10.70
2023-12-09T23:27:07.169Z,10.27
2023-12-09T23:29:33.920Z,11.55
2023-12-09T23:32:01.054Z,8.98
2023-12-09T23:34:27.833Z,9.88
2023-12-09T23:36:56.388Z,9.68
2023-12-09T23:39:23.258Z,10.73
2023-12-09T23:41:50.714Z,8.57
2023-12-09T23:44:17.295Z,9.68
2023-12-09T23:46:44.953Z,9.20
2023-12-09T23:49:11.606Z,9.60
2023-12-09T23:51:38.553Z,9.65
2023-12-09T23:54:05.327Z,9.35
2023-12-09T23:56:31.980Z,8.85
2023-12-09T23:58:59.321Z,9.30
