createdAt,value
2022-08-02T00:00:55.385Z,0.80
2022-08-02T00:03:25.061Z,0.80
2022-08-02T00:05:54.048Z,0.70
2022-08-02T00:08:23.379Z,0.80
2022-08-02T00:10:52.270Z,0.90
2022-08-02T00:13:21.157Z,0.95
2022-08-02T00:15:50.050Z,1.00
2022-08-02T00:18:20.362Z,0.90
2022-08-02T00:20:49.196Z,0.93
2022-08-02T00:23:17.991Z,1.00
2022-08-02T00:25:54.908Z,0.90
2022-08-02T00:28:27.292Z,1.10
2022-08-02T00:30:58.590Z,0.88
2022-08-02T00:34:26.754Z,0.90
2022-08-02T00:36:18.398Z,1.00
2022-08-02T00:38:48.190Z,0.80
2022-08-02T00:41:20.158Z,1.30
2022-08-02T00:43:50.214Z,1.02
2022-08-02T00:46:19.947Z,1.00
2022-08-02T00:48:50.645Z,0.82
2022-08-02T00:51:19.826Z,1.02
2022-08-02T00:53:48.610Z,1.20
2022-08-02T00:56:17.505Z,1.30
2022-08-02T00:58:46.302Z,1.08
2022-08-02T01:01:16.288Z,1.20
2022-08-02T01:03:45.205Z,0.80
2022-08-02T01:06:15.350Z,1.15
2022-08-02T01:08:44.500Z,1.10
2022-08-02T01:11:13.478Z,0.90
2022-08-02T01:13:42.368Z,1.15
2022-08-02T01:16:15.809Z,1.15
2022-08-02T01:18:49.307Z,1.33
2022-08-02T01:21:51.842Z,1.35
2022-08-02T01:24:47.015Z,0.90
2022-08-02T01:27:34.006Z,1.25
2022-08-02T01:30:07.406Z,1.30
2022-08-02T01:32:43.474Z,1.00
2022-08-02T01:35:17.281Z,1.42
2022-08-02T01:37:52.777Z,1.02
2022-08-02T01:40:27.390Z,1.50
2022-08-02T01:42:58.155Z,1.10
2022-08-02T01:45:32.022Z,1.20
2022-08-02T01:48:01.911Z,1.10
2022-08-02T01:50:34.998Z,1.23
2022-08-02T01:53:08.152Z,1.00
2022-08-02T01:55:56.932Z,1.20
2022-08-02T01:58:31.370Z,1.10
2022-08-02T02:01:03.127Z,1.05
2022-08-02T02:03:35.503Z,1.00
2022-08-02T02:06:13.030Z,1.00
2022-08-02T02:08:45.195Z,0.98
2022-08-02T02:12:12.001Z,1.10
2022-08-02T02:14:04.886Z,1.10
2022-08-02T02:16:36.240Z,1.10
2022-08-02T02:19:07.443Z,0.90
2022-08-02T02:21:38.486Z,1.10
2022-08-02T02:24:11.717Z,1.13
2022-08-02T02:26:51.958Z,1.33
2022-08-02T02:29:23.378Z,1.10
2022-08-02T02:31:55.876Z,1.17
2022-08-02T02:34:30.010Z,1.00
2022-08-02T02:37:02.800Z,0.90
2022-08-02T02:39:33.671Z,1.17
2022-08-02T02:42:07.897Z,1.02
2022-08-02T02:44:38.145Z,1.00
2022-08-02T02:47:10.594Z,1.00
2022-08-02T02:49:40.702Z,1.08
2022-08-02T02:52:10.762Z,0.90
2022-08-02T02:54:40.522Z,1.02
2022-08-02T02:57:10.458Z,1.30
2022-08-02T02:59:43.037Z,1.10
2022-08-02T03:02:21.260Z,1.13
2022-08-02T03:04:57.444Z,1.05
2022-08-02T03:07:27.803Z,1.10
2022-08-02T03:09:56.856Z,1.10
2022-08-02T03:12:31.797Z,1.10
2022-08-02T03:15:04.353Z,1.23
2022-08-02T03:17:42.583Z,0.90
2022-08-02T03:20:14.525Z,1.10
2022-08-02T03:22:44.251Z,1.20
2022-08-02T03:25:13.987Z,1.55
2022-08-02T03:27:43.001Z,1.15
2022-08-02T03:30:14.203Z,1.48
2022-08-02T03:32:47.435Z,1.10
2022-08-02T03:35:23.294Z,1.10
2022-08-02T03:37:55.696Z,1.20
2022-08-02T03:40:25.195Z,1.20
2022-08-02T03:42:55.236Z,1.30
2022-08-02T03:45:24.878Z,1.50
2022-08-02T03:47:58.817Z,1.10
2022-08-02T03:50:29.280Z,1.30
2022-08-02T03:52:59.089Z,1.10
2022-08-02T03:55:28.005Z,1.60
2022-08-02T03:57:56.984Z,0.90
2022-08-02T04:00:25.973Z,1.45
2022-08-02T04:02:56.280Z,1.17
2022-08-02T04:05:25.953Z,0.97
2022-08-02T04:08:15.382Z,1.10
2022-08-02T04:11:01.020Z,1.00
2022-08-02T04:13:35.943Z,0.90
2022-08-02T04:16:14.017Z,1.20
2022-08-02T04:18:48.125Z,1.10
2022-08-02T04:21:18.991Z,1.20
2022-08-02T04:23:50.285Z,1.17
2022-08-02T04:26:26.834Z,1.30
2022-08-02T04:28:58.415Z,1.30
2022-08-02T04:31:27.993Z,1.50
2022-08-02T04:33:59.094Z,1.27
2022-08-02T04:36:31.423Z,1.20
2022-08-02T04:39:00.940Z,1.13
2022-08-02T04:41:48.260Z,1.50
2022-08-02T04:44:17.044Z,1.20
2022-08-02T04:46:46.853Z,1.03
2022-08-02T04:49:18.325Z,1.13
2022-08-02T04:51:47.267Z,1.37
2022-08-02T04:54:16.049Z,1.20
2022-08-02T04:56:45.021Z,1.33
2022-08-02T04:59:14.138Z,1.43
2022-08-02T05:01:43.733Z,1.43
2022-08-02T05:04:12.551Z,1.30
2022-08-02T05:06:43.376Z,1.10
2022-08-02T05:09:12.178Z,1.07
2022-08-02T05:11:41.022Z,1.20
2022-08-02T05:14:09.808Z,1.40
2022-08-02T05:16:38.509Z,1.40
2022-08-02T05:19:07.399Z,1.30
2022-08-02T05:21:36.086Z,1.30
2022-08-02T05:24:07.482Z,1.30
2022-08-02T05:26:36.361Z,1.30
2022-08-02T05:29:05.382Z,1.40
2022-08-02T05:31:34.294Z,1.40
2022-08-02T05:34:03.040Z,1.90
2022-08-02T05:36:31.937Z,1.27
2022-08-02T05:39:05.084Z,1.37
2022-08-02T05:41:35.726Z,1.60
2022-08-02T05:44:04.719Z,1.40
2022-08-02T05:46:33.581Z,1.47
2022-08-02T05:49:04.395Z,1.20
2022-08-02T05:51:38.575Z,1.20
2022-08-02T05:54:14.398Z,1.30
2022-08-02T05:56:50.455Z,1.30
2022-08-02T05:59:34.551Z,1.10
2022-08-02T06:02:05.958Z,1.20
2022-08-02T06:04:47.979Z,1.20
2022-08-02T06:07:20.116Z,1.40
2022-08-02T06:09:50.665Z,1.55
2022-08-02T06:12:22.277Z,1.27
2022-08-02T06:14:54.486Z,1.60
2022-08-02T06:17:24.431Z,1.40
2022-08-02T06:19:58.059Z,1.38
2022-08-02T06:22:31.690Z,1.50
2022-08-02T06:25:51.180Z,1.25
2022-08-02T06:28:04.722Z,1.60
2022-08-02T06:30:41.085Z,1.60
2022-08-02T06:33:09.887Z,1.83
2022-08-02T06:35:47.232Z,1.55
2022-08-02T06:38:23.465Z,1.98
2022-08-02T06:40:58.460Z,1.80
2022-08-02T06:43:36.396Z,2.15
2022-08-02T06:47:10.258Z,2.30
2022-08-02T06:48:58.697Z,2.40
2022-08-02T06:51:27.876Z,2.33
2022-08-02T06:53:56.778Z,2.30
2022-08-02T06:56:25.822Z,2.78
2022-08-02T06:58:56.009Z,2.42
2022-08-02T07:01:25.154Z,2.83
2022-08-02T07:03:53.976Z,2.95
2022-08-02T07:06:24.614Z,2.50
2022-08-02T07:09:18.303Z,2.40
2022-08-02T07:11:42.318Z,2.70
2022-08-02T07:14:12.583Z,2.40
2022-08-02T07:16:41.591Z,2.30
2022-08-02T07:19:10.297Z,2.30
2022-08-02T07:21:59.416Z,2.67
2022-08-02T07:24:28.296Z,2.65
2022-08-02T07:27:10.835Z,3.00
2022-08-02T07:29:46.548Z,2.05
2022-08-02T07:32:16.693Z,2.22
2022-08-02T07:34:50.991Z,2.40
2022-08-02T07:37:36.137Z,2.10
2022-08-02T07:40:15.331Z,2.20
2022-08-02T07:42:50.118Z,2.20
2022-08-02T07:45:22.288Z,2.20
2022-08-02T07:47:51.818Z,2.42
2022-08-02T07:50:22.207Z,2.33
2022-08-02T07:52:57.355Z,2.00
2022-08-02T07:55:38.943Z,2.00
2022-08-02T07:58:11.481Z,2.22
2022-08-02T08:00:44.417Z,1.98
2022-08-02T08:03:14.630Z,1.58
2022-08-02T08:05:43.598Z,1.48
2022-08-02T08:08:17.370Z,1.50
2022-08-02T08:10:47.160Z,1.50
2022-08-02T08:13:16.071Z,1.30
2022-08-02T08:15:52.165Z,1.30
2022-08-02T08:18:22.443Z,1.50
2022-08-02T08:20:52.078Z,1.15
2022-08-02T08:23:21.083Z,1.40
2022-08-02T08:25:49.888Z,1.27
2022-08-02T08:28:18.952Z,1.25
2022-08-02T08:30:49.456Z,1.10
2022-08-02T08:33:18.454Z,1.15
2022-08-02T08:35:47.255Z,1.17
2022-08-02T08:38:16.709Z,1.00
2022-08-02T08:40:46.016Z,1.05
2022-08-02T08:43:15.343Z,1.38
2022-08-02T08:45:45.847Z,1.00
2022-08-02T08:48:30.744Z,1.00
2022-08-02T08:51:08.571Z,0.90
2022-08-02T08:53:43.783Z,1.30
2022-08-02T08:56:16.450Z,1.00
2022-08-02T08:58:46.379Z,1.00
2022-08-02T09:01:16.975Z,0.80
2022-08-02T09:03:47.625Z,0.88
2022-08-02T09:06:16.444Z,0.88
2022-08-02T09:08:45.865Z,0.90
2022-08-02T09:11:17.009Z,1.00
2022-08-02T09:13:53.527Z,0.90
2022-08-02T09:16:33.538Z,0.90
2022-08-02T09:19:18.220Z,0.90
2022-08-02T09:21:47.841Z,0.88
2022-08-02T09:24:20.723Z,0.80
2022-08-02T09:26:51.112Z,0.75
2022-08-02T09:29:22.943Z,0.75
2022-08-02T09:31:53.918Z,0.98
2022-08-02T09:34:24.088Z,0.90
2022-08-02T09:36:54.391Z,1.10
2022-08-02T09:39:26.702Z,0.90
2022-08-02T09:42:11.415Z,0.90
2022-08-02T09:44:41.587Z,0.80
2022-08-02T09:47:16.866Z,0.88
2022-08-02T09:49:52.287Z,0.90
2022-08-02T09:52:37.467Z,0.80
2022-08-02T09:55:13.286Z,0.90
2022-08-02T09:57:42.081Z,0.73
2022-08-02T10:00:14.903Z,0.77
2022-08-02T10:03:07.959Z,0.80
2022-08-02T10:05:56.233Z,0.98
2022-08-02T10:08:33.059Z,0.80
2022-08-02T10:11:03.755Z,1.35
2022-08-02T10:13:34.693Z,0.88
2022-08-02T10:16:05.059Z,1.17
2022-08-02T10:18:39.197Z,0.80
2022-08-02T10:21:15.559Z,0.80
2022-08-02T10:23:50.426Z,0.80
2022-08-02T10:26:21.622Z,1.05
2022-08-02T10:28:51.230Z,0.93
2022-08-02T10:31:25.517Z,1.20
2022-08-02T10:33:55.733Z,1.00
2022-08-02T10:36:28.076Z,1.00
2022-08-02T10:38:59.087Z,0.93
2022-08-02T10:41:48.593Z,1.05
2022-08-02T10:44:28.222Z,1.00
2022-08-02T10:47:21.024Z,1.10
2022-08-02T10:49:52.003Z,1.00
2022-08-02T10:52:23.384Z,1.10
2022-08-02T10:54:57.501Z,1.10
2022-08-02T10:57:28.049Z,1.00
2022-08-02T10:59:59.750Z,1.00
2022-08-02T11:02:43.328Z,1.00
2022-08-02T11:05:17.312Z,1.30
2022-08-02T11:07:49.891Z,1.00
2022-08-02T11:10:37.324Z,1.30
2022-08-02T11:13:09.726Z,0.98
2022-08-02T11:15:52.168Z,1.00
2022-08-02T11:18:21.981Z,0.88
2022-08-02T11:21:24.939Z,1.00
2022-08-02T11:23:55.991Z,1.00
2022-08-02T11:26:44.383Z,0.90
2022-08-02T11:29:15.956Z,0.77
2022-08-02T11:31:46.360Z,1.20
2022-08-02T11:34:36.898Z,3.10
2022-08-02T11:37:04.767Z,1.20
2022-08-02T11:39:34.974Z,0.90
2022-08-02T11:42:04.067Z,1.00
2022-08-02T11:44:41.970Z,1.08
2022-08-02T11:47:10.799Z,1.00
2022-08-02T11:49:39.750Z,0.90
2022-08-02T11:52:11.708Z,1.00
2022-08-02T11:54:44.317Z,1.10
2022-08-02T11:57:19.263Z,1.10
2022-08-02T11:59:51.355Z,0.90
2022-08-02T12:02:22.507Z,0.90
2022-08-02T12:04:58.131Z,0.90
2022-08-02T12:07:34.836Z,1.08
2022-08-02T12:10:09.106Z,0.98
2022-08-02T12:12:49.604Z,0.90
2022-08-02T12:15:31.552Z,0.93
2022-08-02T12:18:17.773Z,1.00
2022-08-02T12:20:48.012Z,1.00
2022-08-02T12:23:16.935Z,1.08
2022-08-02T12:25:47.539Z,1.08
2022-08-02T12:28:20.629Z,0.90
2022-08-02T12:30:58.295Z,1.00
2022-08-02T12:33:29.227Z,1.10
2022-08-02T12:35:58.411Z,0.95
2022-08-02T12:38:27.181Z,1.30
2022-08-02T12:40:57.588Z,1.10
2022-08-02T12:43:26.836Z,1.08
2022-08-02T12:45:56.809Z,0.95
2022-08-02T12:48:37.497Z,1.00
2022-08-02T12:51:25.527Z,1.13
2022-08-02T12:54:17.728Z,0.93
2022-08-02T12:56:49.822Z,1.00
2022-08-02T12:59:38.635Z,1.00
2022-08-02T13:02:12.150Z,0.95
2022-08-02T13:04:42.019Z,1.10
2022-08-02T13:07:19.609Z,1.20
2022-08-02T13:09:50.355Z,1.10
2022-08-02T13:12:20.654Z,1.10
2022-08-02T13:14:49.397Z,1.02
2022-08-02T13:17:18.311Z,1.00
2022-08-02T13:19:51.131Z,1.00
2022-08-02T13:22:23.192Z,1.15
2022-08-02T13:24:56.533Z,1.10
2022-08-02T13:27:28.590Z,1.10
2022-08-02T13:29:58.567Z,1.10
2022-08-02T13:32:28.203Z,1.00
2022-08-02T13:34:57.379Z,1.10
2022-08-02T13:37:27.096Z,1.02
2022-08-02T13:40:19.968Z,1.10
2022-08-02T13:42:46.853Z,1.00
2022-08-02T13:45:15.966Z,0.93
2022-08-02T13:48:03.949Z,1.10
2022-08-02T13:50:34.633Z,1.10
2022-08-02T13:53:03.497Z,1.00
2022-08-02T13:55:32.499Z,1.00
2022-08-02T13:58:02.879Z,1.10
2022-08-02T14:00:35.348Z,0.90
2022-08-02T14:03:07.281Z,1.00
2022-08-02T14:05:48.123Z,1.33
2022-08-02T14:08:18.858Z,1.73
2022-08-02T14:10:48.453Z,1.65
2022-08-02T14:13:19.226Z,1.92
2022-08-02T14:15:48.355Z,1.55
2022-08-02T14:18:17.332Z,1.70
2022-08-02T14:20:46.688Z,1.60
2022-08-02T14:23:15.694Z,1.58
2022-08-02T14:25:44.572Z,1.40
2022-08-02T14:28:13.384Z,1.30
2022-08-02T14:30:44.069Z,1.50
2022-08-02T14:33:12.904Z,1.60
2022-08-02T14:35:41.680Z,1.60
2022-08-02T14:38:10.546Z,1.30
2022-08-02T14:40:40.292Z,1.70
2022-08-02T14:43:09.179Z,1.50
2022-08-02T14:45:40.904Z,1.60
2022-08-02T14:48:14.704Z,1.30
2022-08-02T14:50:43.583Z,1.65
2022-08-02T14:53:13.222Z,1.80
2022-08-02T14:55:44.140Z,1.80
2022-08-02T14:58:13.517Z,1.50
2022-08-02T15:00:43.938Z,1.70
2022-08-02T15:03:15.017Z,1.30
2022-08-02T15:05:43.866Z,1.50
2022-08-02T15:08:12.573Z,1.40
2022-08-02T15:10:46.929Z,1.50
2022-08-02T15:13:15.720Z,1.60
2022-08-02T15:15:44.503Z,2.30
2022-08-02T15:18:15.839Z,1.40
2022-08-02T15:20:57.234Z,1.50
2022-08-02T15:23:37.173Z,2.08
2022-08-02T15:26:06.575Z,1.58
2022-08-02T15:28:37.318Z,1.55
2022-08-02T15:31:06.227Z,1.63
2022-08-02T15:33:36.416Z,1.58
2022-08-02T15:36:05.812Z,1.60
2022-08-02T15:38:34.925Z,1.50
2022-08-02T15:41:04.569Z,1.40
2022-08-02T15:43:33.432Z,1.40
2022-08-02T15:46:02.463Z,1.30
2022-08-02T15:48:31.164Z,1.67
2022-08-02T15:51:02.048Z,1.35
2022-08-02T15:53:31.050Z,1.52
2022-08-02T15:56:05.421Z,1.38
2022-08-02T15:58:44.462Z,1.33
2022-08-02T16:01:13.763Z,1.67
2022-08-02T16:03:42.578Z,2.10
2022-08-02T16:06:13.258Z,1.40
2022-08-02T16:08:53.695Z,1.35
2022-08-02T16:11:24.291Z,1.38
2022-08-02T16:13:54.801Z,1.50
2022-08-02T16:16:24.935Z,1.50
2022-08-02T16:18:53.843Z,1.30
2022-08-02T16:21:25.048Z,1.23
2022-08-02T16:23:59.233Z,1.23
2022-08-02T16:26:34.330Z,1.40
2022-08-02T16:29:05.278Z,1.40
2022-08-02T16:31:35.630Z,1.67
2022-08-02T16:34:07.713Z,1.35
2022-08-02T16:36:38.205Z,1.48
2022-08-02T16:39:07.244Z,1.40
2022-08-02T16:41:45.556Z,1.40
2022-08-02T16:44:29.697Z,1.67
2022-08-02T16:47:00.843Z,1.60
2022-08-02T16:50:03.909Z,2.00
2022-08-02T16:52:37.811Z,2.03
2022-08-02T16:55:11.424Z,1.80
2022-08-02T16:57:43.130Z,1.70
2022-08-02T17:00:16.210Z,1.73
2022-08-02T17:02:47.021Z,1.67
2022-08-02T17:05:16.266Z,2.00
2022-08-02T17:08:07.107Z,1.40
2022-08-02T17:10:37.541Z,2.00
2022-08-02T17:13:11.199Z,1.80
2022-08-02T17:16:01.329Z,1.40
2022-08-02T17:18:32.506Z,1.75
2022-08-02T17:21:05.116Z,1.60
2022-08-02T17:24:06.283Z,1.63
2022-08-02T17:26:24.808Z,1.35
2022-08-02T17:29:15.142Z,1.58
2022-08-02T17:32:05.006Z,2.08
2022-08-02T17:34:38.342Z,1.63
2022-08-02T17:37:07.499Z,1.60
2022-08-02T17:39:44.305Z,1.55
2022-08-02T17:42:23.359Z,1.25
2022-08-02T17:44:54.167Z,1.45
2022-08-02T17:47:23.524Z,1.60
2022-08-02T17:50:00.760Z,1.70
2022-08-02T17:52:52.540Z,1.58
2022-08-02T17:55:20.577Z,1.35
2022-08-02T17:57:57.694Z,1.50
2022-08-02T18:00:39.852Z,1.52
2022-08-02T18:03:10.148Z,1.40
2022-08-02T18:05:53.441Z,1.45
2022-08-02T18:08:24.465Z,1.55
2022-08-02T18:10:56.069Z,1.60
2022-08-02T18:13:25.436Z,1.30
2022-08-02T18:16:01.641Z,1.40
2022-08-02T18:18:30.512Z,1.48
2022-08-02T18:21:15.572Z,1.80
2022-08-02T18:23:49.339Z,1.30
2022-08-02T18:26:20.804Z,1.38
2022-08-02T18:28:50.236Z,1.30
2022-08-02T18:31:22.962Z,1.23
2022-08-02T18:33:57.640Z,1.60
2022-08-02T18:36:30.258Z,1.20
2022-08-02T18:39:08.089Z,1.40
2022-08-02T18:41:38.868Z,1.38
2022-08-02T18:44:08.001Z,1.30
2022-08-02T18:46:38.689Z,1.50
2022-08-02T18:49:15.145Z,1.10
2022-08-02T18:51:45.164Z,1.30
2022-08-02T18:54:14.959Z,1.35
2022-08-02T18:56:47.566Z,1.20
2022-08-02T18:59:17.290Z,1.20
2022-08-02T19:01:51.141Z,1.20
2022-08-02T19:04:27.321Z,1.48
2022-08-02T19:07:05.460Z,1.35
2022-08-02T19:09:40.174Z,1.30
2022-08-02T19:12:12.683Z,1.40
2022-08-02T19:14:41.854Z,1.42
2022-08-02T19:17:53.586Z,1.30
2022-08-02T19:19:59.974Z,1.20
2022-08-02T19:22:29.711Z,1.27
2022-08-02T19:25:00.077Z,1.17
2022-08-02T19:27:33.305Z,1.20
2022-08-02T19:30:03.314Z,1.10
2022-08-02T19:32:41.646Z,1.20
2022-08-02T19:35:29.336Z,1.50
2022-08-02T19:38:06.785Z,1.40
2022-08-02T19:40:36.724Z,1.05
2022-08-02T19:44:23.978Z,1.38
2022-08-02T19:45:57.463Z,1.15
2022-08-02T19:48:27.045Z,1.30
2022-08-02T19:51:00.826Z,1.33
2022-08-02T19:53:47.230Z,1.50
2022-08-02T19:56:24.774Z,1.83
2022-08-02T19:58:57.983Z,1.20
2022-08-02T20:01:38.731Z,1.52
2022-08-02T20:04:13.545Z,1.55
2022-08-02T20:06:46.171Z,1.52
2022-08-02T20:09:21.554Z,1.50
2022-08-02T20:11:54.342Z,1.60
2022-08-02T20:14:28.079Z,1.48
2022-08-02T20:16:57.419Z,2.00
2022-08-02T20:19:29.719Z,1.50
2022-08-02T20:22:00.020Z,2.10
2022-08-02T20:24:29.850Z,2.45
2022-08-02T20:26:59.696Z,2.22
2022-08-02T20:29:42.853Z,1.90
2022-08-02T20:32:22.704Z,2.20
2022-08-02T20:34:52.419Z,2.45
2022-08-02T20:37:59.497Z,1.85
2022-08-02T20:40:16.837Z,1.92
2022-08-02T20:42:48.799Z,1.50
2022-08-02T20:45:19.661Z,1.75
2022-08-02T20:47:52.392Z,1.30
2022-08-02T20:50:38.680Z,1.75
2022-08-02T20:53:23.837Z,1.23
2022-08-02T20:55:56.624Z,1.63
2022-08-02T20:58:26.469Z,1.42
2022-08-02T21:00:59.885Z,1.30
2022-08-02T21:03:40.126Z,1.25
2022-08-02T21:06:10.183Z,1.23
2022-08-02T21:08:39.371Z,1.67
2022-08-02T21:11:08.968Z,1.30
2022-08-02T21:13:47.341Z,1.48
2022-08-02T21:16:29.729Z,1.77
2022-08-02T21:19:00.612Z,1.38
2022-08-02T21:24:18.448Z,1.42
2022-08-02T21:26:53.995Z,1.33
2022-08-02T21:29:24.356Z,1.40
2022-08-02T21:31:55.119Z,1.45
2022-08-02T21:34:27.170Z,1.60
2022-08-02T21:36:56.789Z,1.27
2022-08-02T21:39:26.256Z,1.85
2022-08-02T21:41:55.225Z,1.42
2022-08-02T21:44:24.667Z,1.40
2022-08-02T21:46:56.292Z,1.33
2022-08-02T21:49:41.185Z,1.60
2022-08-02T21:52:16.424Z,1.45
2022-08-02T21:54:45.813Z,1.60
2022-08-02T21:57:16.075Z,1.42
2022-08-02T21:59:46.356Z,1.45
2022-08-02T22:02:18.413Z,1.67
2022-08-02T22:04:48.350Z,1.38
2022-08-02T22:07:23.649Z,1.58
2022-08-02T22:09:53.962Z,1.60
2022-08-02T22:12:26.341Z,1.33
2022-08-02T22:14:56.513Z,1.38
2022-08-02T22:17:50.421Z,1.40
2022-08-02T22:20:20.270Z,1.50
2022-08-02T22:22:51.353Z,1.65
2022-08-02T22:25:36.156Z,1.60
2022-08-02T22:28:36.097Z,1.50
2022-08-02T22:30:56.946Z,1.40
2022-08-02T22:33:47.209Z,1.58
2022-08-02T22:36:31.620Z,1.50
2022-08-02T22:39:01.531Z,1.63
2022-08-02T22:42:00.233Z,1.55
2022-08-02T22:44:20.150Z,1.40
2022-08-02T22:46:50.154Z,1.63
2022-08-02T22:49:37.186Z,1.88
2022-08-02T22:52:07.998Z,1.77
2022-08-02T22:54:37.928Z,1.57
2022-08-02T22:57:11.431Z,1.50
2022-08-02T22:59:02.552Z,1.48
2022-08-02T22:59:41.639Z,1.50
2022-08-02T23:02:11.075Z,1.80
2022-08-02T23:04:42.551Z,1.67
2022-08-02T23:07:11.554Z,1.43
2022-08-02T23:09:40.259Z,1.87
2022-08-02T23:12:09.617Z,1.67
2022-08-02T23:14:38.720Z,1.80
2022-08-02T23:17:25.268Z,1.97
2022-08-02T23:19:59.200Z,2.00
2022-08-02T23:22:32.209Z,1.60
2022-08-02T23:25:02.868Z,1.80
2022-08-02T23:27:31.935Z,1.70
2022-08-02T23:30:01.288Z,1.60
2022-08-02T23:32:30.289Z,1.70
2022-08-02T23:35:00.672Z,1.70
2022-08-02T23:37:57.706Z,1.60
2022-08-02T23:40:38.764Z,1.83
2022-08-02T23:43:13.690Z,2.00
2022-08-02T23:45:46.593Z,1.50
2022-08-02T23:48:15.627Z,1.97
2022-08-02T23:50:45.931Z,1.63
2022-08-02T23:53:14.803Z,1.70
2022-08-02T23:55:43.648Z,1.80
2022-08-02T23:58:14.272Z,1.70
