createdAt,value
2023-01-21T00:05:34.694Z,1892.65586
2023-01-21T00:20:36.607Z,1906.11714
2023-01-21T00:35:38.537Z,1892.65586
2023-01-21T00:50:40.424Z,1884.66998
2023-01-21T01:05:42.353Z,1876.7512
2023-01-21T01:20:44.257Z,1891.32019
2023-01-21T01:35:46.240Z,1864.99702
2023-01-21T01:50:48.396Z,1786.66716
2023-01-21T02:05:50.306Z,1792.64264
2023-01-21T02:20:52.195Z,1790.24766
2023-01-21T02:35:54.101Z,1790.24766
2023-01-21T02:50:56.174Z,1787.85907
2023-01-21T03:05:58.185Z,1798.65821
2023-01-21T03:21:00.280Z,1820.65267
2023-01-21T03:36:02.245Z,1818.18231
2023-01-21T03:51:04.191Z,1836.87507
2023-01-21T04:06:06.126Z,1729.03275
2023-01-21T04:21:08.021Z,1803.49982
2023-01-21T04:36:09.935Z,1770.14581
2023-01-21T04:51:12.045Z,1796.24714
2023-01-21T05:06:13.970Z,1795.04403
2023-01-21T05:21:15.886Z,1798.65821
2023-01-21T05:36:17.802Z,1772.48727
2023-01-21T05:51:19.784Z,1668.74271
2023-01-21T06:06:21.670Z,1605.75244
2023-01-21T06:21:23.578Z,1608.64395
2023-01-21T06:36:25.754Z,1638.1423
2023-01-21T06:51:27.656Z,1655.3433
2023-01-21T07:06:29.629Z,1689.78612
2023-01-21T07:21:31.596Z,1757.37754
2023-01-21T07:36:33.520Z,1799.86618
2023-01-21T07:51:35.373Z,1841.9249
2023-01-21T08:06:37.257Z,1892.65586
2023-01-21T08:21:39.390Z,1863.70008
2023-01-21T08:36:41.850Z,1893.99343
2023-01-21T08:51:43.737Z,1912.91984
2023-01-21T09:06:45.685Z,1939.21902
2023-01-21T09:21:47.687Z,1944.8481
2023-01-21T09:36:49.645Z,1988.13106
2023-01-21T09:51:52.695Z,2053.64035
2023-01-21T10:06:54.766Z,2088.85475
2023-01-21T10:21:56.718Z,2125.29789
2023-01-21T10:36:58.632Z,2135.45867
2023-01-21T10:52:00.510Z,2126.98463
2023-01-21T11:07:02.442Z,2066.30736
2023-01-21T11:22:04.603Z,2052.06788
2023-01-21T11:37:06.711Z,2079.13161
2023-01-21T11:52:08.671Z,2138.86722
2023-01-21T12:07:10.664Z,2168.28529
2023-01-21T12:22:12.599Z,2203.94787
2023-01-21T12:37:14.489Z,2235.1965
2023-01-21T12:52:16.446Z,2252.10135
2023-01-21T13:07:18.363Z,2308.35537
2023-01-21T13:22:20.281Z,2342.65785
2023-01-21T13:37:22.249Z,2384.34215
2023-01-21T13:52:24.251Z,2420.95805
2023-01-21T14:07:26.202Z,2451.96758
2023-01-21T14:22:28.155Z,2451.96758
2023-01-21T14:37:30.111Z,2495.34502
2023-01-21T14:52:32.060Z,2507.01642
2023-01-21T15:07:33.983Z,2540.28488
2023-01-21T15:22:35.919Z,2525.91946
2023-01-21T15:37:37.924Z,2574.44816
2023-01-21T15:52:39.806Z,2586.8731
2023-01-21T16:07:41.769Z,2594.3858
2023-01-21T16:22:43.769Z,2619.74636
2023-01-21T16:37:45.691Z,2604.47088
2023-01-21T16:52:47.630Z,2397.13826
2023-01-21T17:07:49.951Z,2225.91413
2023-01-21T17:22:51.886Z,2185.97114
2023-01-21T17:37:53.849Z,2140.57558
2023-01-21T17:52:55.739Z,2166.53244
2023-01-21T18:07:57.661Z,2205.76182
2023-01-21T18:22:59.621Z,2225.91413
2023-01-21T18:38:01.679Z,2265.42739
2023-01-21T18:53:03.651Z,2336.53059
2023-01-21T19:08:05.592Z,2397.13826
2023-01-21T19:23:07.494Z,2440.80197
2023-01-21T19:38:09.438Z,2463.23581
2023-01-21T19:53:11.480Z,2371.68193
2023-01-21T20:08:13.412Z,1876.7512
2023-01-21T20:23:15.314Z,1878.06637
2023-01-21T20:38:17.226Z,1932.22833
2023-01-21T20:53:19.120Z,1973.49093
2023-01-21T21:08:21.054Z,2033.38442
2023-01-21T21:23:23.044Z,2059.95438
2023-01-21T21:38:24.975Z,2058.37224
2023-01-21T21:53:26.941Z,2100.31398
2023-01-21T22:08:28.896Z,2130.36616
2023-01-21T22:23:30.822Z,2170.04099
2023-01-21T22:38:32.868Z,2177.0923
2023-01-21T22:53:34.791Z,2194.9227
2023-01-21T23:08:36.712Z,2106.91874
2023-01-21T23:23:38.745Z,2106.91874
2023-01-21T23:38:40.702Z,2092.11604
2023-01-21T23:53:42.616Z,2105.26366
