createdAt,value
2022-10-25T00:00:07.880Z,1.77
2022-10-25T00:05:08.253Z,1.98
2022-10-25T00:10:07.967Z,1.88
2022-10-25T00:15:07.646Z,1.55
2022-10-25T00:20:08.379Z,1.60
2022-10-25T00:25:08.054Z,1.77
2022-10-25T00:30:07.763Z,2.08
2022-10-25T00:35:08.476Z,1.92
2022-10-25T00:40:08.189Z,1.77
2022-10-25T00:45:07.852Z,2.03
2022-10-25T00:50:08.608Z,2.53
2022-10-25T00:55:08.312Z,2.28
2022-10-25T01:00:08.002Z,1.63
2022-10-25T01:05:07.711Z,1.80
2022-10-25T01:10:08.432Z,2.60
2022-10-25T01:15:08.149Z,1.70
2022-10-25T01:20:07.837Z,1.90
2022-10-25T01:25:08.551Z,2.35
2022-10-25T01:30:08.256Z,1.83
2022-10-25T01:35:07.992Z,1.90
2022-10-25T01:40:07.688Z,1.90
2022-10-25T01:45:08.404Z,1.73
2022-10-25T01:50:13.201Z,2.15
2022-10-25T01:55:09.088Z,1.77
2022-10-25T02:00:11.774Z,1.80
2022-10-25T02:05:08.468Z,2.13
2022-10-25T02:10:08.170Z,2.00
2022-10-25T02:15:07.864Z,1.88
2022-10-25T02:20:08.601Z,1.98
2022-10-25T02:25:08.286Z,1.58
2022-10-25T02:30:07.972Z,2.17
2022-10-25T02:35:07.696Z,1.90
2022-10-25T02:40:08.439Z,2.28
2022-10-25T02:45:08.154Z,1.80
2022-10-25T02:50:08.056Z,1.80
2022-10-25T02:55:07.758Z,1.92
2022-10-25T03:00:08.527Z,1.60
2022-10-25T03:05:08.297Z,1.70
2022-10-25T03:10:08.005Z,2.20
2022-10-25T03:15:07.692Z,1.73
2022-10-25T03:20:08.458Z,1.90
2022-10-25T03:30:07.885Z,2.22
2022-10-25T03:35:08.625Z,1.92
2022-10-25T03:40:08.365Z,2.10
2022-10-25T03:45:08.096Z,1.80
2022-10-25T03:50:07.794Z,2.33
2022-10-25T03:55:08.474Z,2.28
2022-10-25T04:00:08.154Z,2.15
2022-10-25T04:05:02.269Z,2.25
2022-10-25T04:10:03.295Z,2.45
2022-10-25T04:15:02.802Z,2.50
2022-10-25T04:20:03.785Z,2.25
2022-10-25T04:25:02.936Z,2.35
2022-10-25T04:30:02.479Z,2.67
2022-10-25T04:35:04.950Z,2.78
2022-10-25T04:40:02.320Z,1.90
2022-10-25T04:45:02.845Z,2.45
2022-10-25T04:50:03.350Z,2.33
2022-10-25T04:55:02.913Z,2.72
2022-10-25T05:00:03.945Z,2.00
2022-10-25T05:05:02.321Z,2.50
2022-10-25T05:10:02.601Z,2.53
2022-10-25T05:15:03.170Z,2.50
2022-10-25T05:20:02.667Z,2.30
2022-10-25T05:25:03.222Z,3.28
2022-10-25T05:30:02.067Z,3.10
2022-10-25T05:35:02.683Z,2.20
2022-10-25T05:40:03.779Z,2.85
2022-10-25T05:45:03.543Z,2.50
2022-10-25T05:50:03.785Z,2.40
2022-10-25T05:55:02.993Z,2.03
2022-10-25T06:00:02.216Z,2.03
2022-10-25T06:05:02.848Z,2.60
2022-10-25T06:10:07.127Z,2.38
2022-10-25T06:15:03.716Z,2.83
2022-10-25T06:20:03.036Z,2.10
2022-10-25T06:25:19.862Z,2.10
2022-10-25T06:30:05.477Z,2.45
2022-10-25T06:35:03.317Z,2.22
2022-10-25T06:40:05.622Z,2.28
2022-10-25T06:45:04.963Z,2.97
2022-10-25T06:50:03.617Z,2.40
2022-10-25T06:55:02.608Z,2.25
2022-10-25T07:00:03.974Z,1.80
2022-10-25T07:05:04.258Z,2.83
2022-10-25T07:10:07.883Z,2.30
2022-10-25T07:15:04.195Z,2.10
2022-10-25T07:20:05.937Z,2.40
2022-10-25T07:25:04.151Z,2.55
2022-10-25T07:30:02.973Z,2.55
2022-10-25T07:35:04.749Z,3.00
2022-10-25T07:40:15.160Z,2.83
2022-10-25T07:45:04.334Z,2.88
2022-10-25T07:50:02.868Z,3.83
2022-10-25T07:55:05.283Z,4.07
2022-10-25T08:00:03.065Z,3.38
2022-10-25T08:05:06.561Z,3.25
2022-10-25T08:10:03.326Z,3.22
2022-10-25T08:15:04.242Z,3.50
2022-10-25T08:20:03.183Z,3.38
2022-10-25T08:25:04.460Z,4.25
2022-10-25T08:30:06.589Z,4.07
2022-10-25T08:35:06.431Z,3.92
2022-10-25T08:40:05.765Z,3.78
2022-10-25T08:45:05.822Z,4.25
2022-10-25T08:50:03.811Z,3.80
2022-10-25T08:55:12.849Z,3.90
2022-10-25T09:00:06.568Z,4.85
2022-10-25T09:05:05.012Z,4.60
2022-10-25T09:10:19.894Z,0
2022-10-25T09:15:05.979Z,4.50
2022-10-25T09:20:03.192Z,4.43
2022-10-25T09:25:04.250Z,3.58
2022-10-25T09:30:07.429Z,3.08
2022-10-25T09:35:04.249Z,3.40
2022-10-25T09:40:02.847Z,2.90
2022-10-25T09:45:05.413Z,3.35
2022-10-25T09:50:05.499Z,3.15
2022-10-25T09:55:05.878Z,3.83
2022-10-25T10:00:05.033Z,3.83
2022-10-25T10:05:02.909Z,3.67
2022-10-25T10:10:05.068Z,3.25
2022-10-25T10:15:04.103Z,3.08
2022-10-25T10:20:08.931Z,3.00
2022-10-25T10:25:05.405Z,3.03
2022-10-25T10:30:03.790Z,2.67
2022-10-25T10:35:07.080Z,2.67
2022-10-25T10:40:16.105Z,2.60
2022-10-25T10:45:13.280Z,0
2022-10-25T10:50:02.924Z,3.13
2022-10-25T10:55:04.419Z,2.47
2022-10-25T11:00:04.647Z,2.50
2022-10-25T11:05:13.765Z,2.80
2022-10-25T11:10:03.303Z,2.90
2022-10-25T11:15:02.664Z,2.40
2022-10-25T11:20:03.862Z,2.70
2022-10-25T11:25:03.143Z,2.97
2022-10-25T11:30:04.025Z,2.45
2022-10-25T11:35:04.048Z,2.15
2022-10-25T11:40:04.864Z,3.13
2022-10-25T11:45:03.504Z,2.70
2022-10-25T11:50:06.296Z,2.70
2022-10-25T11:55:22.637Z,0
2022-10-25T12:00:04.179Z,2.15
2022-10-25T12:05:06.332Z,2.80
2022-10-25T12:10:06.714Z,2.63
2022-10-25T12:15:06.724Z,1.90
2022-10-25T12:20:03.272Z,2.00
2022-10-25T12:25:05.025Z,2.50
2022-10-25T12:30:05.081Z,2.33
2022-10-25T12:35:09.610Z,2.40
2022-10-25T12:40:06.719Z,2.60
2022-10-25T12:45:06.395Z,2.75
2022-10-25T12:50:02.421Z,2.35
2022-10-25T12:55:06.943Z,2.22
2022-10-25T13:00:11.621Z,2.40
2022-10-25T13:05:03.237Z,2.00
2022-10-25T13:10:07.543Z,2.50
2022-10-25T13:15:04.388Z,2.05
2022-10-25T13:20:03.677Z,1.75
2022-10-25T13:25:03.064Z,1.77
2022-10-25T13:30:03.940Z,2.08
2022-10-25T13:35:04.836Z,2.03
2022-10-25T13:40:04.386Z,2.45
2022-10-25T13:45:03.048Z,1.65
2022-10-25T13:50:03.236Z,1.85
2022-10-25T13:55:03.549Z,1.63
2022-10-25T14:00:04.142Z,1.40
2022-10-25T14:05:04.069Z,2.10
2022-10-25T14:10:04.244Z,1.20
2022-10-25T14:15:05.577Z,1.50
2022-10-25T14:20:05.360Z,1.40
2022-10-25T14:25:04.405Z,1.42
2022-10-25T14:30:03.228Z,1.05
2022-10-25T14:35:02.627Z,1.30
2022-10-25T14:40:05.059Z,1.55
2022-10-25T14:45:03.017Z,1.58
2022-10-25T14:50:10.147Z,1.58
2022-10-25T14:55:02.133Z,1.30
2022-10-25T15:00:04.555Z,1.30
2022-10-25T15:05:10.015Z,1.20
2022-10-25T15:10:03.373Z,1.55
2022-10-25T15:15:06.107Z,1.33
2022-10-25T15:20:04.409Z,1.35
2022-10-25T15:25:05.508Z,1.20
2022-10-25T15:30:04.147Z,1.20
2022-10-25T15:35:02.947Z,1.40
2022-10-25T15:40:04.205Z,1.25
2022-10-25T15:45:04.192Z,1.58
2022-10-25T15:50:05.401Z,1.50
2022-10-25T15:55:06.720Z,1.17
2022-10-25T16:00:02.760Z,1.70
2022-10-25T16:05:04.105Z,1.38
2022-10-25T16:10:11.915Z,1.33
2022-10-25T16:15:04.067Z,1.40
2022-10-25T16:20:02.673Z,1.38
2022-10-25T16:25:03.428Z,1.10
2022-10-25T16:30:07.908Z,1.45
2022-10-25T16:35:05.096Z,1.48
2022-10-25T16:40:07.444Z,1.48
2022-10-25T16:45:03.963Z,1.42
2022-10-25T16:50:04.534Z,1.85
2022-10-25T16:55:03.137Z,1.48
2022-10-25T17:00:01.945Z,1.38
2022-10-25T17:05:01.766Z,1.20
2022-10-25T17:10:03.436Z,1.13
2022-10-25T17:15:02.433Z,1.58
2022-10-25T17:20:02.273Z,1.58
2022-10-25T17:25:02.094Z,1.65
2022-10-25T17:30:02.366Z,1.38
2022-10-25T17:35:02.199Z,1.50
2022-10-25T17:40:02.027Z,1.20
2022-10-25T17:45:01.811Z,1.90
2022-10-25T17:50:02.598Z,1.40
2022-10-25T17:55:02.641Z,1.38
2022-10-25T18:00:03.002Z,1.30
2022-10-25T18:05:19.518Z,1.50
2022-10-25T18:10:02.354Z,1.40
2022-10-25T18:15:02.287Z,1.25
2022-10-25T18:20:02.384Z,1.52
2022-10-25T18:25:02.563Z,1.60
2022-10-25T18:30:02.583Z,1.40
2022-10-25T18:35:02.448Z,1.58
2022-10-25T18:40:02.621Z,1.30
2022-10-25T18:45:02.859Z,1.38
2022-10-25T18:50:02.679Z,1.20
2022-10-25T18:55:02.527Z,1.42
2022-10-25T19:00:02.430Z,1.30
2022-10-25T19:05:02.343Z,1.55
2022-10-25T19:10:02.227Z,1.70
2022-10-25T19:15:02.848Z,1.65
2022-10-25T19:20:02.713Z,1.58
2022-10-25T19:25:02.546Z,1.60
2022-10-25T19:30:02.406Z,1.17
2022-10-25T19:35:02.166Z,1.50
2022-10-25T19:40:02.043Z,1.60
2022-10-25T19:45:01.883Z,1.60
2022-10-25T19:50:02.675Z,1.80
2022-10-25T20:00:02.476Z,1.90
2022-10-25T20:05:02.340Z,2.00
2022-10-25T20:10:02.180Z,1.90
2022-10-25T20:15:02.103Z,1.77
2022-10-25T20:20:01.961Z,1.58
2022-10-25T20:25:01.812Z,1.50
2022-10-25T20:30:02.761Z,1.35
2022-10-25T20:35:15.417Z,1.52
2022-10-25T20:40:08.158Z,1.42
2022-10-25T20:45:07.885Z,1.80
2022-10-25T20:50:08.638Z,1.35
2022-10-25T20:55:08.358Z,1.67
2022-10-25T21:00:08.076Z,1.67
2022-10-25T21:05:07.777Z,1.83
2022-10-25T21:10:08.478Z,1.65
2022-10-25T21:15:11.099Z,1.73
2022-10-25T21:20:07.979Z,2.08
2022-10-25T21:25:07.708Z,1.95
2022-10-25T21:30:08.483Z,1.95
2022-10-25T21:35:08.207Z,2.20
2022-10-25T21:40:07.889Z,2.20
2022-10-25T21:45:08.588Z,2.00
2022-10-25T21:50:08.299Z,2.63
2022-10-25T21:55:07.969Z,1.98
2022-10-25T22:00:07.723Z,2.10
2022-10-25T22:05:08.525Z,2.53
2022-10-25T22:10:08.263Z,2.33
2022-10-25T22:15:07.967Z,2.47
2022-10-25T22:20:07.698Z,2.60
2022-10-25T22:25:08.414Z,2.15
2022-10-25T22:30:08.138Z,2.03
2022-10-25T22:35:07.821Z,2.42
2022-10-25T22:40:08.493Z,2.40
2022-10-25T22:45:08.216Z,2.50
2022-10-25T22:50:07.930Z,3.00
2022-10-25T22:55:08.675Z,2.30
2022-10-25T23:05:08.249Z,2.60
2022-10-25T23:10:08.183Z,3.00
2022-10-25T23:15:07.876Z,2.67
2022-10-25T23:20:08.598Z,2.97
2022-10-25T23:25:08.328Z,2.70
2022-10-25T23:30:11.102Z,2.65
2022-10-25T23:35:07.896Z,2.70
2022-10-25T23:40:08.606Z,2.42
2022-10-25T23:45:08.297Z,2.40
2022-10-25T23:50:07.998Z,2.45
2022-10-25T23:55:07.680Z,2.50
