createdAt,value
2017-11-16T00:00:36.410Z,95.10
2017-11-16T00:03:04.836Z,94.90
2017-11-16T00:05:33.131Z,95.10
2017-11-16T00:08:01.429Z,94.10
2017-11-16T00:10:30.517Z,92.90
2017-11-16T00:12:59.571Z,93.20
2017-11-16T00:15:27.912Z,93.20
2017-11-16T00:17:56.209Z,93.80
2017-11-16T00:20:24.488Z,94.80
2017-11-16T00:22:52.823Z,95.40
2017-11-16T00:25:21.114Z,95.00
2017-11-16T00:27:49.401Z,94.50
2017-11-16T00:30:17.715Z,94.70
2017-11-16T00:32:45.993Z,94.20
2017-11-16T00:35:14.332Z,94.10
2017-11-16T00:37:42.627Z,94.20
2017-11-16T00:40:10.919Z,94.50
2017-11-16T00:42:39.239Z,94.90
2017-11-16T00:45:07.627Z,94.70
2017-11-16T00:47:35.927Z,95.20
2017-11-16T00:50:04.280Z,95.20
2017-11-16T00:52:32.609Z,95.30
2017-11-16T00:55:01.688Z,95.70
2017-11-16T00:57:29.995Z,95.70
2017-11-16T00:59:59.117Z,96.40
2017-11-16T01:02:27.395Z,96.90
2017-11-16T01:04:55.672Z,96.90
2017-11-16T01:07:23.979Z,96.90
2017-11-16T01:09:52.333Z,97.90
2017-11-16T01:12:20.600Z,97.70
2017-11-16T01:14:48.918Z,97.90
2017-11-16T01:17:17.229Z,98.00
2017-11-16T01:19:45.518Z,97.40
2017-11-16T01:22:13.801Z,97.40
2017-11-16T01:24:42.895Z,98.30
2017-11-16T01:27:11.185Z,98.30
2017-11-16T01:29:39.465Z,97.90
2017-11-16T01:32:07.788Z,98.50
2017-11-16T01:34:36.075Z,98.70
2017-11-16T01:37:04.378Z,98.90
2017-11-16T01:39:32.708Z,98.90
2017-11-16T01:42:01.047Z,99.00
2017-11-16T01:44:30.150Z,99.30
2017-11-16T01:46:58.511Z,98.60
2017-11-16T01:49:27.575Z,98.40
2017-11-16T01:51:55.871Z,98.30
2017-11-16T01:54:24.188Z,97.60
2017-11-16T01:56:52.487Z,97.40
2017-11-16T01:59:20.793Z,97.70
2017-11-16T02:01:49.139Z,97.10
2017-11-16T02:04:17.430Z,97.10
2017-11-16T02:06:45.720Z,97.60
2017-11-16T02:09:14.080Z,96.90
2017-11-16T02:11:42.381Z,98.00
2017-11-16T02:14:11.422Z,99.30
2017-11-16T02:16:39.807Z,99.30
2017-11-16T02:19:08.140Z,99.70
2017-11-16T02:21:36.524Z,99.50
2017-11-16T02:24:04.830Z,99.60
2017-11-16T02:26:33.124Z,99.70
2017-11-16T02:29:01.541Z,99.90
2017-11-16T02:31:29.819Z,99.90
2017-11-16T02:33:58.123Z,99.90
2017-11-16T02:36:26.448Z,99.80
2017-11-16T02:38:54.744Z,99.90
2017-11-16T02:41:23.054Z,99.90
2017-11-16T02:43:51.384Z,99.90
2017-11-16T02:46:19.669Z,99.90
2017-11-16T02:48:47.951Z,99.90
2017-11-16T02:51:16.267Z,99.90
2017-11-16T02:53:44.573Z,99.90
2017-11-16T02:56:12.847Z,99.90
2017-11-16T02:58:41.940Z,99.90
2017-11-16T03:01:10.350Z,99.90
2017-11-16T03:03:38.687Z,99.90
2017-11-16T03:06:07.057Z,99.90
2017-11-16T03:08:35.387Z,99.90
2017-11-16T03:11:04.535Z,99.90
2017-11-16T03:13:32.913Z,99.90
2017-11-16T03:16:01.993Z,99.90
2017-11-16T03:18:30.308Z,99.90
2017-11-16T03:20:58.648Z,99.90
2017-11-16T03:23:27.763Z,99.90
2017-11-16T03:25:56.815Z,99.90
2017-11-16T03:28:25.101Z,99.90
2017-11-16T03:30:54.229Z,99.90
2017-11-16T03:33:23.288Z,99.90
2017-11-16T03:35:51.553Z,99.90
2017-11-16T03:38:20.627Z,99.90
2017-11-16T03:40:48.909Z,99.90
2017-11-16T03:43:17.244Z,99.90
2017-11-16T03:45:45.610Z,99.90
2017-11-16T03:48:13.923Z,99.90
2017-11-16T03:50:42.241Z,99.90
2017-11-16T03:53:10.587Z,99.90
2017-11-16T03:55:38.880Z,99.90
2017-11-16T03:58:07.225Z,99.90
2017-11-16T04:00:36.273Z,99.90
2017-11-16T04:03:04.589Z,99.90
2017-11-16T04:05:32.996Z,99.90
2017-11-16T04:08:01.302Z,99.90
2017-11-16T04:10:29.600Z,99.90
2017-11-16T04:12:57.915Z,99.90
2017-11-16T04:15:26.189Z,99.90
2017-11-16T04:17:54.467Z,99.90
2017-11-16T04:20:22.789Z,99.90
2017-11-16T04:22:51.828Z,99.90
2017-11-16T04:25:20.925Z,99.90
2017-11-16T04:27:49.250Z,99.90
2017-11-16T04:30:18.321Z,99.90
2017-11-16T04:32:46.603Z,99.90
2017-11-16T04:35:14.914Z,99.90
2017-11-16T04:37:43.206Z,99.90
2017-11-16T04:40:12.279Z,99.90
2017-11-16T04:42:40.601Z,99.90
2017-11-16T04:45:08.893Z,99.90
2017-11-16T04:47:37.227Z,99.90
2017-11-16T04:50:06.327Z,99.90
2017-11-16T04:52:34.669Z,99.90
2017-11-16T04:55:02.986Z,99.90
2017-11-16T04:57:31.310Z,99.90
2017-11-16T04:59:59.623Z,99.90
2017-11-16T05:02:27.917Z,99.90
2017-11-16T05:04:56.277Z,99.90
2017-11-16T05:07:24.570Z,99.90
2017-11-16T05:09:53.643Z,99.90
2017-11-16T05:12:21.991Z,99.90
2017-11-16T05:14:51.060Z,99.90
2017-11-16T05:17:19.340Z,99.90
2017-11-16T05:19:47.675Z,99.90
2017-11-16T05:22:15.965Z,99.90
2017-11-16T05:24:44.269Z,99.90
2017-11-16T05:27:12.611Z,99.90
2017-11-16T05:29:40.900Z,99.90
2017-11-16T05:32:09.224Z,99.90
2017-11-16T05:34:37.553Z,99.90
2017-11-16T05:37:06.608Z,99.90
2017-11-16T05:39:34.910Z,99.90
2017-11-16T05:42:03.211Z,99.90
2017-11-16T05:44:31.515Z,99.90
2017-11-16T05:46:59.802Z,99.90
2017-11-16T05:49:28.084Z,99.90
2017-11-16T05:51:56.382Z,99.90
2017-11-16T05:54:25.451Z,99.90
2017-11-16T05:56:53.763Z,99.90
2017-11-16T05:59:22.059Z,99.90
2017-11-16T06:01:50.342Z,99.90
2017-11-16T06:04:18.639Z,99.90
2017-11-16T06:06:46.913Z,99.90
2017-11-16T06:09:15.221Z,99.90
2017-11-16T06:11:43.526Z,99.90
2017-11-16T06:14:12.604Z,99.90
2017-11-16T06:16:40.924Z,99.90
2017-11-16T06:19:09.231Z,99.90
2017-11-16T06:21:37.541Z,99.90
2017-11-16T06:24:05.863Z,99.90
2017-11-16T06:26:34.917Z,99.90
2017-11-16T06:29:03.284Z,99.90
2017-11-16T06:31:32.352Z,99.90
2017-11-16T06:34:00.667Z,99.90
2017-11-16T06:36:29.004Z,99.90
2017-11-16T06:38:57.339Z,99.90
2017-11-16T06:41:26.393Z,99.90
2017-11-16T06:43:54.692Z,99.90
2017-11-16T06:46:23.010Z,99.90
2017-11-16T06:48:52.213Z,99.90
2017-11-16T06:51:20.520Z,99.90
2017-11-16T06:53:50.766Z,99.90
2017-11-16T06:56:19.075Z,99.90
2017-11-16T06:58:47.383Z,99.90
2017-11-16T07:01:15.681Z,99.90
2017-11-16T07:03:44.008Z,99.90
2017-11-16T07:06:12.305Z,99.90
2017-11-16T07:08:40.596Z,99.90
2017-11-16T07:11:08.928Z,99.90
2017-11-16T07:13:37.234Z,99.90
2017-11-16T07:16:06.336Z,99.90
2017-11-16T07:18:34.694Z,99.90
2017-11-16T07:21:02.974Z,99.90
2017-11-16T07:23:32.053Z,99.90
2017-11-16T07:26:00.364Z,99.90
2017-11-16T07:28:28.664Z,99.90
2017-11-16T07:30:57.008Z,99.90
2017-11-16T07:33:25.324Z,99.90
2017-11-16T07:35:54.380Z,99.90
2017-11-16T07:38:22.699Z,99.90
2017-11-16T07:40:52.580Z,99.90
2017-11-16T07:43:20.965Z,99.90
2017-11-16T07:45:49.247Z,99.90
2017-11-16T07:48:25.217Z,99.90
2017-11-16T07:50:54.297Z,99.90
2017-11-16T07:53:22.603Z,99.90
2017-11-16T07:55:50.926Z,99.90
2017-11-16T07:58:19.211Z,99.90
2017-11-16T08:00:47.524Z,99.90
2017-11-16T08:03:29.239Z,99.90
2017-11-16T08:05:57.584Z,99.90
2017-11-16T08:08:25.895Z,99.90
2017-11-16T08:10:54.184Z,99.90
2017-11-16T08:13:22.493Z,99.90
2017-11-16T08:15:50.803Z,99.90
2017-11-16T08:18:19.250Z,99.90
2017-11-16T08:20:47.539Z,99.90
2017-11-16T08:23:16.631Z,99.90
2017-11-16T08:25:44.925Z,99.90
2017-11-16T08:28:13.204Z,99.90
2017-11-16T08:30:41.531Z,99.90
2017-11-16T08:33:09.807Z,99.90
2017-11-16T08:35:38.930Z,99.90
2017-11-16T08:38:07.237Z,99.90
2017-11-16T08:40:35.560Z,99.90
2017-11-16T08:43:03.879Z,99.90
2017-11-16T08:45:32.159Z,99.90
2017-11-16T08:48:00.479Z,99.90
2017-11-16T08:50:28.765Z,99.90
2017-11-16T08:52:57.107Z,99.90
2017-11-16T08:55:25.389Z,99.90
2017-11-16T08:57:53.708Z,99.90
2017-11-16T09:00:22.009Z,99.90
2017-11-16T09:02:50.304Z,99.90
2017-11-16T09:05:18.633Z,99.90
2017-11-16T09:07:47.709Z,99.90
2017-11-16T09:10:16.043Z,99.90
2017-11-16T09:12:44.326Z,99.90
2017-11-16T09:15:12.670Z,99.90
2017-11-16T09:17:41.010Z,99.90
2017-11-16T09:20:09.339Z,99.90
2017-11-16T09:22:37.631Z,99.90
2017-11-16T09:25:05.925Z,99.90
2017-11-16T09:27:35.137Z,99.90
2017-11-16T09:30:03.478Z,99.90
2017-11-16T09:32:31.785Z,99.90
2017-11-16T09:35:00.143Z,99.90
2017-11-16T09:37:28.469Z,99.90
2017-11-16T09:39:56.752Z,99.90
2017-11-16T09:42:25.831Z,99.90
2017-11-16T09:44:54.149Z,99.90
2017-11-16T09:47:22.456Z,99.90
2017-11-16T09:49:50.811Z,99.90
2017-11-16T09:52:19.095Z,99.90
2017-11-16T09:54:47.427Z,99.90
2017-11-16T09:57:15.748Z,99.90
2017-11-16T09:59:44.124Z,99.90
2017-11-16T10:02:12.428Z,99.90
2017-11-16T10:04:40.737Z,99.90
2017-11-16T10:07:09.796Z,99.90
2017-11-16T10:09:38.161Z,99.90
2017-11-16T10:12:06.474Z,99.90
2017-11-16T10:14:35.568Z,99.90
2017-11-16T10:17:03.883Z,99.90
2017-11-16T10:19:32.962Z,99.90
2017-11-16T10:22:01.645Z,99.90
2017-11-16T10:24:31.359Z,99.90
2017-11-16T10:27:00.517Z,99.90
2017-11-16T10:29:28.820Z,99.90
2017-11-16T10:32:00.445Z,99.90
2017-11-16T10:34:28.752Z,99.90
2017-11-16T10:36:57.072Z,99.90
2017-11-16T10:39:25.389Z,99.90
2017-11-16T10:41:53.743Z,99.90
2017-11-16T10:44:22.045Z,99.90
2017-11-16T10:46:50.370Z,99.90
2017-11-16T10:49:18.670Z,99.90
2017-11-16T10:51:47.001Z,99.90
2017-11-16T10:54:15.303Z,99.90
2017-11-16T10:56:43.590Z,99.90
2017-11-16T10:59:11.893Z,99.90
2017-11-16T11:01:40.276Z,99.90
2017-11-16T11:04:08.592Z,99.90
2017-11-16T11:06:36.888Z,99.90
2017-11-16T11:09:05.199Z,99.90
2017-11-16T11:11:33.538Z,99.50
2017-11-16T11:14:01.849Z,99.70
2017-11-16T11:16:30.160Z,99.90
2017-11-16T11:18:59.256Z,99.90
2017-11-16T11:21:27.588Z,99.90
2017-11-16T11:23:55.902Z,99.90
2017-11-16T11:26:24.212Z,99.90
2017-11-16T11:28:52.548Z,99.90
2017-11-16T11:31:21.588Z,99.90
2017-11-16T11:33:50.664Z,99.90
2017-11-16T11:36:18.995Z,99.90
2017-11-16T11:38:48.059Z,99.90
2017-11-16T11:41:17.076Z,99.90
2017-11-16T11:43:45.395Z,99.90
2017-11-16T11:46:13.676Z,99.90
2017-11-16T11:48:42.832Z,99.90
2017-11-16T11:51:11.112Z,99.90
2017-11-16T11:53:39.427Z,99.90
2017-11-16T11:56:07.736Z,99.90
2017-11-16T11:58:36.057Z,99.90
2017-11-16T12:01:04.392Z,99.90
2017-11-16T12:03:32.724Z,99.90
2017-11-16T12:06:02.387Z,99.90
2017-11-16T12:08:30.719Z,99.90
2017-11-16T12:10:58.997Z,99.90
2017-11-16T12:13:27.358Z,99.90
2017-11-16T12:15:55.680Z,99.90
2017-11-16T12:18:23.978Z,99.90
2017-11-16T12:20:52.295Z,99.70
2017-11-16T12:23:20.600Z,99.90
2017-11-16T12:25:48.972Z,99.90
2017-11-16T12:28:17.310Z,99.90
2017-11-16T12:30:45.668Z,99.90
2017-11-16T12:33:13.953Z,99.90
2017-11-16T12:35:42.288Z,99.90
2017-11-16T12:38:10.576Z,99.90
2017-11-16T12:40:38.901Z,99.90
2017-11-16T12:43:07.211Z,99.90
2017-11-16T12:45:35.592Z,99.90
2017-11-16T12:48:03.956Z,99.90
2017-11-16T12:50:33.299Z,98.90
2017-11-16T12:53:01.609Z,99.20
2017-11-16T12:55:29.933Z,99.20
2017-11-16T12:57:58.256Z,99.20
2017-11-16T13:00:26.591Z,98.80
2017-11-16T13:02:55.683Z,99.70
2017-11-16T13:05:23.976Z,99.90
2017-11-16T13:07:52.265Z,99.90
2017-11-16T13:10:20.587Z,99.90
2017-11-16T13:12:48.908Z,99.90
2017-11-16T13:15:17.209Z,99.90
2017-11-16T13:17:45.525Z,99.90
2017-11-16T13:20:13.803Z,99.90
2017-11-16T13:22:42.126Z,99.90
2017-11-16T13:25:10.424Z,99.90
2017-11-16T13:27:38.731Z,99.90
2017-11-16T13:30:07.069Z,99.90
2017-11-16T13:32:36.131Z,99.90
2017-11-16T13:35:04.462Z,99.90
2017-11-16T13:37:33.655Z,99.90
2017-11-16T13:40:12.080Z,99.90
2017-11-16T13:42:40.393Z,99.90
2017-11-16T13:45:08.703Z,99.90
2017-11-16T13:47:37.112Z,99.90
2017-11-16T13:50:05.424Z,99.90
2017-11-16T13:52:33.745Z,99.90
2017-11-16T13:55:02.087Z,99.90
2017-11-16T13:57:30.397Z,99.90
2017-11-16T13:59:58.701Z,99.90
2017-11-16T14:02:27.049Z,99.30
2017-11-16T14:04:55.351Z,99.90
2017-11-16T14:07:23.676Z,99.90
2017-11-16T14:09:52.731Z,99.90
2017-11-16T14:12:21.077Z,99.90
2017-11-16T14:14:49.357Z,99.90
2017-11-16T14:17:17.672Z,99.90
2017-11-16T14:19:45.984Z,99.90
2017-11-16T14:22:14.278Z,99.90
2017-11-16T14:24:42.616Z,99.90
2017-11-16T14:27:10.920Z,99.90
2017-11-16T14:29:39.318Z,99.90
2017-11-16T14:32:07.669Z,99.90
2017-11-16T14:34:36.769Z,99.90
2017-11-16T14:37:12.288Z,99.90
2017-11-16T14:39:40.616Z,99.90
2017-11-16T14:42:08.905Z,99.90
2017-11-16T14:44:37.464Z,99.90
2017-11-16T14:47:05.797Z,99.90
2017-11-16T14:49:34.901Z,99.90
2017-11-16T14:52:03.227Z,99.90
2017-11-16T14:54:32.280Z,99.90
2017-11-16T14:57:00.593Z,99.90
2017-11-16T14:59:28.988Z,99.90
2017-11-16T15:01:58.235Z,99.90
2017-11-16T15:04:26.566Z,99.90
2017-11-16T15:06:54.888Z,99.90
2017-11-16T15:09:23.174Z,99.90
2017-11-16T15:11:51.507Z,99.90
2017-11-16T15:14:19.855Z,99.90
2017-11-16T15:16:48.190Z,99.90
2017-11-16T15:19:16.512Z,99.90
2017-11-16T15:21:44.812Z,99.90
2017-11-16T15:24:14.128Z,99.90
2017-11-16T15:26:42.450Z,99.90
2017-11-16T15:29:10.731Z,99.90
2017-11-16T15:31:39.065Z,99.90
2017-11-16T15:34:07.361Z,99.90
2017-11-16T15:36:35.654Z,99.90
2017-11-16T15:39:03.984Z,99.90
2017-11-16T15:41:33.042Z,99.90
2017-11-16T15:44:01.324Z,99.90
2017-11-16T15:46:29.682Z,99.90
2017-11-16T15:48:57.958Z,99.90
2017-11-16T15:51:26.242Z,99.90
2017-11-16T15:53:54.558Z,99.90
2017-11-16T15:56:22.856Z,99.90
2017-11-16T15:58:51.148Z,99.90
2017-11-16T16:01:20.250Z,99.90
2017-11-16T16:03:50.283Z,99.90
2017-11-16T16:06:18.713Z,99.90
2017-11-16T16:08:47.040Z,99.90
2017-11-16T16:11:15.384Z,99.90
2017-11-16T16:13:43.715Z,99.90
2017-11-16T16:16:11.993Z,99.90
2017-11-16T16:18:40.408Z,99.90
2017-11-16T16:21:08.738Z,99.90
2017-11-16T16:23:38.042Z,99.90
2017-11-16T16:26:06.388Z,99.90
2017-11-16T16:28:35.476Z,99.90
2017-11-16T16:31:03.804Z,99.90
2017-11-16T16:33:32.938Z,99.90
2017-11-16T16:36:02.114Z,99.90
2017-11-16T16:38:31.222Z,99.90
2017-11-16T16:41:00.689Z,99.90
2017-11-16T16:43:29.048Z,99.90
2017-11-16T16:45:58.141Z,99.90
2017-11-16T16:48:26.439Z,99.90
2017-11-16T16:50:54.847Z,99.90
2017-11-16T16:53:23.176Z,99.90
2017-11-16T16:55:51.477Z,99.90
2017-11-16T16:58:19.791Z,99.90
2017-11-16T17:00:48.856Z,99.90
2017-11-16T17:03:17.233Z,99.90
2017-11-16T17:05:46.303Z,99.90
2017-11-16T17:08:14.619Z,99.90
2017-11-16T17:10:42.897Z,99.90
2017-11-16T17:13:11.188Z,99.90
2017-11-16T17:15:39.628Z,99.90
2017-11-16T17:18:07.912Z,99.90
2017-11-16T17:20:36.232Z,99.90
2017-11-16T17:23:04.605Z,99.90
2017-11-16T17:25:33.039Z,99.90
2017-11-16T17:28:01.799Z,99.90
2017-11-16T17:30:30.095Z,99.90
2017-11-16T17:32:58.395Z,99.90
2017-11-16T17:35:26.712Z,99.90
2017-11-16T17:37:55.798Z,99.90
2017-11-16T17:40:24.133Z,99.90
2017-11-16T17:42:52.428Z,99.90
2017-11-16T17:45:21.516Z,99.90
2017-11-16T17:47:49.896Z,99.90
2017-11-16T17:50:21.951Z,99.90
2017-11-16T17:52:50.299Z,99.90
2017-11-16T17:55:18.616Z,99.90
2017-11-16T17:57:46.904Z,99.90
2017-11-16T18:00:15.247Z,99.90
2017-11-16T18:02:43.550Z,99.90
2017-11-16T18:05:11.884Z,99.90
2017-11-16T18:07:40.249Z,99.90
2017-11-16T18:10:08.530Z,99.90
2017-11-16T18:12:37.651Z,99.90
2017-11-16T18:15:06.007Z,99.90
2017-11-16T18:17:34.332Z,99.90
2017-11-16T18:20:03.445Z,99.90
2017-11-16T18:22:33.733Z,99.90
2017-11-16T18:25:02.033Z,99.90
2017-11-16T18:27:30.395Z,99.90
2017-11-16T18:29:59.475Z,99.90
2017-11-16T18:32:27.810Z,99.90
2017-11-16T18:34:56.137Z,99.90
2017-11-16T18:37:24.420Z,99.90
2017-11-16T18:39:52.729Z,99.90
2017-11-16T18:42:21.081Z,99.90
2017-11-16T18:44:50.319Z,99.90
2017-11-16T18:47:18.612Z,99.90
2017-11-16T18:49:52.897Z,99.90
2017-11-16T18:52:23.246Z,99.90
2017-11-16T18:54:51.596Z,99.90
2017-11-16T18:57:20.702Z,99.90
2017-11-16T18:59:49.011Z,99.90
2017-11-16T19:02:17.305Z,99.90
2017-11-16T19:04:45.616Z,99.90
2017-11-16T19:07:13.940Z,99.90
2017-11-16T19:09:42.243Z,99.90
2017-11-16T19:12:11.579Z,99.90
2017-11-16T19:14:39.896Z,99.90
2017-11-16T19:17:08.201Z,99.90
2017-11-16T19:19:36.481Z,99.90
2017-11-16T19:22:04.805Z,99.90
2017-11-16T19:24:33.142Z,99.90
2017-11-16T19:27:01.487Z,99.90
2017-11-16T19:29:29.847Z,99.90
2017-11-16T19:31:58.159Z,99.90
2017-11-16T19:34:26.489Z,99.90
2017-11-16T19:36:54.808Z,99.90
2017-11-16T19:39:23.110Z,99.60
2017-11-16T19:41:51.493Z,99.80
2017-11-16T19:44:20.627Z,99.00
2017-11-16T19:46:49.741Z,98.50
2017-11-16T19:49:18.187Z,98.50
2017-11-16T19:51:46.560Z,98.50
2017-11-16T19:54:14.999Z,98.10
2017-11-16T19:56:43.448Z,98.50
2017-11-16T19:59:11.793Z,98.60
2017-11-16T20:01:40.178Z,99.30
2017-11-16T20:04:10.751Z,97.30
2017-11-16T20:06:39.145Z,97.80
2017-11-16T20:09:07.518Z,98.80
2017-11-16T20:11:35.942Z,98.00
2017-11-16T20:14:04.288Z,99.00
2017-11-16T20:16:33.417Z,99.90
2017-11-16T20:19:01.954Z,99.90
2017-11-16T20:21:31.090Z,99.10
2017-11-16T20:23:59.401Z,99.10
2017-11-16T20:26:27.812Z,98.80
2017-11-16T20:28:56.124Z,99.90
2017-11-16T20:31:24.417Z,99.60
2017-11-16T20:33:52.738Z,99.90
2017-11-16T20:36:21.036Z,99.50
2017-11-16T20:42:07.576Z,98.00
2017-11-16T20:58:15.531Z,97.70
2017-11-16T21:00:43.840Z,98.10
2017-11-16T21:03:12.216Z,97.90
2017-11-16T21:05:40.552Z,98.00
2017-11-16T21:08:08.889Z,98.20
2017-11-16T21:10:40.555Z,98.80
2017-11-16T21:13:08.969Z,99.70
2017-11-16T21:15:39.960Z,99.60
2017-11-16T21:18:09.111Z,99.80
2017-11-16T21:20:37.420Z,99.70
2017-11-16T21:23:07.385Z,99.90
2017-11-16T21:25:35.719Z,99.90
2017-11-16T21:28:04.049Z,99.90
2017-11-16T21:30:33.186Z,99.90
2017-11-16T21:33:01.494Z,99.90
2017-11-16T21:35:29.821Z,99.90
2017-11-16T21:37:58.148Z,99.90
2017-11-16T21:40:26.516Z,99.90
2017-11-16T21:42:54.823Z,99.90
2017-11-16T21:45:23.135Z,99.90
2017-11-16T21:47:51.505Z,99.90
2017-11-16T21:50:19.832Z,99.90
2017-11-16T21:52:48.127Z,99.90
2017-11-16T21:55:16.461Z,99.90
2017-11-16T21:57:44.761Z,99.90
2017-11-16T22:00:23.830Z,99.90
2017-11-16T22:02:52.151Z,99.90
2017-11-16T22:05:20.464Z,99.90
2017-11-16T22:07:48.784Z,99.90
2017-11-16T22:10:17.080Z,99.90
2017-11-16T22:12:45.421Z,99.90
2017-11-16T22:15:14.580Z,99.90
2017-11-16T22:17:42.875Z,99.90
2017-11-16T22:20:11.247Z,99.90
2017-11-16T22:22:40.400Z,99.90
2017-11-16T22:25:08.738Z,99.90
2017-11-16T22:27:37.072Z,99.90
2017-11-16T22:30:05.362Z,99.90
2017-11-16T22:32:33.700Z,99.90
2017-11-16T22:35:03.115Z,99.90
2017-11-16T22:37:31.497Z,99.90
2017-11-16T22:39:59.830Z,99.90
2017-11-16T22:42:28.119Z,99.90
2017-11-16T22:44:56.420Z,99.90
2017-11-16T22:47:24.708Z,99.90
2017-11-16T22:49:53.033Z,99.90
2017-11-16T22:52:21.321Z,99.90
2017-11-16T22:54:50.397Z,99.90
2017-11-16T22:57:18.731Z,99.90
2017-11-16T22:59:47.019Z,99.90
2017-11-16T23:02:15.316Z,99.90
2017-11-16T23:04:43.635Z,99.90
2017-11-16T23:07:11.936Z,99.90
2017-11-16T23:09:40.274Z,99.90
2017-11-16T23:12:08.701Z,99.90
2017-11-16T23:14:37.032Z,99.90
2017-11-16T23:17:05.418Z,99.90
2017-11-16T23:19:33.799Z,99.90
2017-11-16T23:22:02.124Z,99.90
2017-11-16T23:24:30.455Z,99.90
2017-11-16T23:26:58.739Z,99.90
2017-11-16T23:29:27.048Z,99.90
2017-11-16T23:31:55.339Z,99.90
2017-11-16T23:34:23.648Z,99.90
2017-11-16T23:36:51.984Z,99.90
2017-11-16T23:39:20.263Z,99.90
2017-11-16T23:41:56.482Z,99.90
2017-11-16T23:44:24.779Z,99.90
2017-11-16T23:46:53.067Z,99.90
2017-11-16T23:49:21.473Z,99.90
2017-11-16T23:51:49.923Z,99.90
2017-11-16T23:54:18.984Z,99.90
2017-11-16T23:56:47.353Z,99.90
2017-11-16T23:59:15.662Z,99.90
