createdAt,value
2023-11-24T00:01:03.893Z,0
2023-11-24T00:02:44.139Z,0
2023-11-24T00:04:24.564Z,0
2023-11-24T00:06:05.030Z,0
2023-11-24T00:07:45.375Z,0
2023-11-24T00:09:25.830Z,0
2023-11-24T00:11:06.117Z,0
2023-11-24T00:12:46.637Z,0
2023-11-24T00:14:26.964Z,0
2023-11-24T00:16:07.447Z,0
2023-11-24T00:17:47.762Z,0
2023-11-24T00:19:28.114Z,0
2023-11-24T00:21:08.516Z,0
2023-11-24T00:22:48.960Z,0
2023-11-24T00:24:29.339Z,0
2023-11-24T00:26:09.747Z,0
2023-11-24T00:27:50.109Z,0
2023-11-24T00:29:30.430Z,0
2023-11-24T00:31:10.890Z,0
2023-11-24T00:32:51.306Z,0
2023-11-24T00:34:31.681Z,0
2023-11-24T00:36:12.104Z,0
2023-11-24T00:37:52.437Z,0
2023-11-24T00:39:32.814Z,0
2023-11-24T00:41:13.216Z,0
2023-11-24T00:42:53.656Z,0
2023-11-24T00:44:34.054Z,0
2023-11-24T00:46:14.400Z,0
2023-11-24T00:47:54.793Z,0
2023-11-24T00:49:35.135Z,0
2023-11-24T00:51:15.524Z,0
2023-11-24T00:52:55.888Z,0
2023-11-24T00:54:36.278Z,0
2023-11-24T00:56:16.652Z,0
2023-11-24T00:57:57.022Z,0
2023-11-24T00:59:37.401Z,0
2023-11-24T01:01:17.853Z,0
2023-11-24T01:02:58.363Z,0
2023-11-24T01:04:38.570Z,0
2023-11-24T01:06:18.875Z,0
2023-11-24T01:07:59.181Z,0
2023-11-24T01:09:39.645Z,0
2023-11-24T01:11:19.980Z,0
2023-11-24T01:13:00.428Z,0
2023-11-24T01:14:40.715Z,0
2023-11-24T01:16:21.049Z,0
2023-11-24T01:18:01.500Z,0
2023-11-24T01:19:41.707Z,0
2023-11-24T01:21:22.131Z,0
2023-11-24T01:23:02.463Z,0
2023-11-24T01:24:42.803Z,0
2023-11-24T01:26:23.079Z,0
2023-11-24T01:28:03.531Z,0
2023-11-24T01:29:43.828Z,0
2023-11-24T01:31:24.222Z,0
2023-11-24T01:33:04.599Z,0
2023-11-24T01:34:45.053Z,0
2023-11-24T01:36:25.468Z,0
2023-11-24T01:38:05.766Z,0
2023-11-24T01:39:46.137Z,0
2023-11-24T01:41:26.392Z,0
2023-11-24T01:43:06.695Z,0
2023-11-24T01:44:47.159Z,0
2023-11-24T01:46:27.548Z,0
2023-11-24T01:48:07.882Z,0
2023-11-24T01:49:48.278Z,0
2023-11-24T01:51:28.734Z,0
2023-11-24T01:53:09.143Z,0
2023-11-24T01:54:49.566Z,0
2023-11-24T01:56:29.916Z,0
2023-11-24T01:58:10.211Z,0
2023-11-24T01:59:50.712Z,0
2023-11-24T02:01:31.132Z,0
2023-11-24T02:03:11.536Z,0
2023-11-24T02:04:51.845Z,0
2023-11-24T02:06:32.306Z,0
2023-11-24T02:08:12.769Z,0
2023-11-24T02:09:53.127Z,0
2023-11-24T02:11:33.468Z,0
2023-11-24T02:13:13.931Z,0
2023-11-24T02:14:54.264Z,0
2023-11-24T02:16:34.639Z,0
2023-11-24T02:18:15.048Z,0
2023-11-24T02:19:55.378Z,0
2023-11-24T02:21:35.851Z,0
2023-11-24T02:23:16.147Z,0
2023-11-24T02:24:56.586Z,0
2023-11-24T02:26:36.966Z,0
2023-11-24T02:28:17.316Z,0
2023-11-24T02:29:57.679Z,0
2023-11-24T02:31:38.189Z,0
2023-11-24T02:33:18.443Z,0
2023-11-24T02:34:58.786Z,0
2023-11-24T02:36:39.168Z,0
2023-11-24T02:38:19.455Z,0
2023-11-24T02:39:59.926Z,0
2023-11-24T02:41:40.189Z,0
2023-11-24T02:43:20.522Z,0
2023-11-24T02:45:00.908Z,0
2023-11-24T02:46:41.293Z,0
2023-11-24T02:48:21.906Z,0
2023-11-24T02:50:02.080Z,0
2023-11-24T02:51:42.517Z,0
2023-11-24T02:53:22.893Z,0
2023-11-24T02:55:03.483Z,0
2023-11-24T02:56:43.746Z,0
2023-11-24T02:58:24.109Z,0
2023-11-24T03:00:05.101Z,0
2023-11-24T03:01:44.892Z,0
2023-11-24T03:03:25.246Z,0
2023-11-24T03:05:05.749Z,0
2023-11-24T03:06:46.232Z,0
2023-11-24T03:08:26.556Z,0
2023-11-24T03:10:07.022Z,0
2023-11-24T03:11:47.405Z,0
2023-11-24T03:13:27.794Z,0
2023-11-24T03:15:08.153Z,0
2023-11-24T03:16:48.619Z,0
2023-11-24T03:18:29.051Z,0
2023-11-24T03:20:09.499Z,0
2023-11-24T03:21:49.896Z,0
2023-11-24T03:23:30.283Z,0
2023-11-24T03:25:10.661Z,0
2023-11-24T03:26:51.059Z,0
2023-11-24T03:28:31.506Z,0
2023-11-24T03:30:12.066Z,0
2023-11-24T03:31:52.232Z,0
2023-11-24T03:33:32.595Z,0
2023-11-24T03:35:12.895Z,0
2023-11-24T03:36:53.394Z,0
2023-11-24T03:38:33.686Z,0
2023-11-24T03:40:14.077Z,0
2023-11-24T03:41:54.487Z,0
2023-11-24T03:43:35.006Z,0
2023-11-24T03:45:15.283Z,0
2023-11-24T03:46:55.707Z,0
2023-11-24T03:48:36.080Z,0
2023-11-24T03:50:16.496Z,0
2023-11-24T03:51:57.034Z,0
2023-11-24T03:53:37.299Z,0
2023-11-24T03:55:17.659Z,0
2023-11-24T03:56:58.057Z,0
2023-11-24T03:58:38.442Z,0
2023-11-24T04:00:18.824Z,0
2023-11-24T04:01:59.225Z,0
2023-11-24T04:03:39.721Z,0
2023-11-24T04:05:19.944Z,0
2023-11-24T04:07:00.396Z,0
2023-11-24T04:08:40.730Z,0
2023-11-24T04:10:21.096Z,0
2023-11-24T04:12:01.451Z,0
2023-11-24T04:13:41.809Z,0
2023-11-24T04:15:22.178Z,0
2023-11-24T04:17:02.613Z,0
2023-11-24T04:18:43.027Z,0
2023-11-24T04:20:23.342Z,0
2023-11-24T04:22:03.873Z,0
2023-11-24T04:23:44.202Z,0
2023-11-24T04:25:24.637Z,0
2023-11-24T04:27:05.095Z,0
2023-11-24T04:28:45.480Z,0
2023-11-24T04:30:25.889Z,0
2023-11-24T04:32:06.379Z,0
2023-11-24T04:33:46.890Z,0
2023-11-24T04:35:27.189Z,0
2023-11-24T04:37:07.683Z,0
2023-11-24T04:38:48.116Z,0
2023-11-24T04:40:28.529Z,0
2023-11-24T04:42:08.931Z,0
2023-11-24T04:43:49.348Z,0
2023-11-24T04:45:29.739Z,0
2023-11-24T04:47:10.068Z,0
2023-11-24T04:48:50.433Z,0
2023-11-24T04:50:30.723Z,0
2023-11-24T04:52:11.157Z,0
2023-11-24T04:53:51.494Z,0
2023-11-24T04:55:31.930Z,0
2023-11-24T04:57:12.270Z,0
2023-11-24T04:58:52.693Z,0
2023-11-24T05:00:33.126Z,0
2023-11-24T05:02:13.520Z,0
2023-11-24T05:03:53.910Z,0
2023-11-24T05:05:34.268Z,0
2023-11-24T05:07:14.732Z,0
2023-11-24T05:08:55.188Z,0
2023-11-24T05:10:35.612Z,0
2023-11-24T05:12:16.006Z,0
2023-11-24T05:13:56.407Z,0
2023-11-24T05:15:36.818Z,0
2023-11-24T05:17:17.302Z,0
2023-11-24T05:18:57.715Z,0
2023-11-24T05:20:38.148Z,0
2023-11-24T05:22:18.554Z,0
2023-11-24T05:23:59.007Z,0
2023-11-24T05:25:39.311Z,0
2023-11-24T05:27:19.722Z,0
2023-11-24T05:29:00.225Z,0
2023-11-24T05:30:40.620Z,0
2023-11-24T05:32:20.931Z,0
2023-11-24T05:34:01.366Z,0
2023-11-24T05:35:41.920Z,0
2023-11-24T05:37:22.196Z,0
2023-11-24T05:39:02.484Z,0
2023-11-24T05:40:42.912Z,0
2023-11-24T05:42:23.336Z,0
2023-11-24T05:44:03.749Z,0
2023-11-24T05:45:44.233Z,0
2023-11-24T05:47:24.557Z,0
2023-11-24T05:49:04.879Z,0
2023-11-24T05:50:45.234Z,0
2023-11-24T05:52:25.659Z,0
2023-11-24T05:54:06.036Z,0
2023-11-24T05:55:46.378Z,0
2023-11-24T05:57:26.756Z,0
2023-11-24T05:59:07.074Z,0
2023-11-24T06:00:47.571Z,0
2023-11-24T06:02:27.938Z,0
2023-11-24T06:04:08.489Z,0
2023-11-24T06:05:48.772Z,0
2023-11-24T06:07:29.170Z,0
2023-11-24T06:09:09.644Z,0
2023-11-24T06:10:49.966Z,0
2023-11-24T06:12:30.547Z,0
2023-11-24T06:14:10.915Z,0
2023-11-24T06:15:51.395Z,1
2023-11-24T06:17:31.779Z,1
2023-11-24T06:19:12.301Z,1
2023-11-24T06:20:53.054Z,2
2023-11-24T06:22:32.995Z,3
2023-11-24T06:24:13.437Z,6
2023-11-24T06:25:53.863Z,9
2023-11-24T06:27:34.395Z,14
2023-11-24T06:29:14.753Z,20
2023-11-24T06:30:55.204Z,24
2023-11-24T06:32:35.545Z,24
2023-11-24T06:34:15.858Z,27
2023-11-24T06:35:56.152Z,36
2023-11-24T06:37:36.512Z,59
2023-11-24T06:39:16.866Z,59
2023-11-24T06:40:57.203Z,65
2023-11-24T06:42:37.590Z,85
2023-11-24T06:44:17.928Z,108
2023-11-24T06:45:58.306Z,139
2023-11-24T06:47:38.610Z,159
2023-11-24T06:49:19.019Z,181
2023-11-24T06:50:59.405Z,166
2023-11-24T06:52:39.836Z,150
2023-11-24T06:54:20.292Z,201
2023-11-24T06:56:00.667Z,268
2023-11-24T06:57:41.168Z,308
2023-11-24T06:59:21.506Z,341
2023-11-24T07:01:01.988Z,397
2023-11-24T07:02:42.328Z,508
2023-11-24T07:04:22.666Z,588
2023-11-24T07:06:03.032Z,590
2023-11-24T07:07:43.451Z,633
2023-11-24T07:09:23.942Z,632
2023-11-24T07:11:04.414Z,716
2023-11-24T07:12:45.166Z,925
2023-11-24T07:14:25.081Z,869
2023-11-24T07:16:05.714Z,595
2023-11-24T07:17:45.980Z,595
2023-11-24T07:19:26.243Z,708
2023-11-24T07:21:06.666Z,791
2023-11-24T07:22:47.046Z,818
2023-11-24T07:24:27.522Z,999
2023-11-24T07:26:07.894Z,999
2023-11-24T07:27:48.336Z,999
2023-11-24T07:29:28.713Z,999
2023-11-24T07:31:09.039Z,999
2023-11-24T07:32:49.422Z,999
2023-11-24T07:34:29.946Z,999
2023-11-24T07:36:10.141Z,999
2023-11-24T07:37:50.482Z,999
2023-11-24T07:39:30.873Z,999
2023-11-24T07:41:11.227Z,999
2023-11-24T07:42:51.676Z,999
2023-11-24T07:44:32.079Z,999
2023-11-24T07:46:13.015Z,999
2023-11-24T07:47:52.906Z,999
2023-11-24T07:49:33.189Z,999
2023-11-24T07:51:13.653Z,999
2023-11-24T07:52:57.092Z,999
2023-11-24T07:54:34.337Z,999
2023-11-24T07:56:14.758Z,999
2023-11-24T07:57:55.149Z,999
2023-11-24T07:59:35.657Z,999
2023-11-24T08:01:16.099Z,999
2023-11-24T08:02:56.382Z,999
2023-11-24T08:04:36.790Z,999
2023-11-24T08:06:17.175Z,999
2023-11-24T08:07:57.508Z,999
2023-11-24T08:09:37.914Z,999
2023-11-24T08:11:18.319Z,999
2023-11-24T08:12:58.727Z,999
2023-11-24T08:14:38.977Z,999
2023-11-24T08:16:19.478Z,999
2023-11-24T08:17:59.773Z,999
2023-11-24T08:19:40.064Z,999
2023-11-24T08:21:20.418Z,999
2023-11-24T08:23:00.783Z,999
2023-11-24T08:24:41.104Z,999
2023-11-24T08:26:21.485Z,999
2023-11-24T08:28:01.896Z,999
2023-11-24T08:29:42.250Z,970
2023-11-24T08:31:22.703Z,999
2023-11-24T08:33:03.064Z,999
2023-11-24T08:34:43.439Z,999
2023-11-24T08:36:23.803Z,999
2023-11-24T08:38:04.174Z,999
2023-11-24T08:39:44.629Z,999
2023-11-24T08:41:31.179Z,999
2023-11-24T08:43:05.430Z,999
2023-11-24T08:44:45.831Z,999
2023-11-24T08:46:26.296Z,999
2023-11-24T08:48:06.704Z,999
2023-11-24T08:49:46.938Z,971
2023-11-24T08:51:27.414Z,803
2023-11-24T08:53:07.755Z,886
2023-11-24T08:54:48.149Z,999
2023-11-24T08:56:28.576Z,999
2023-11-24T08:58:09.026Z,999
2023-11-24T08:59:49.359Z,999
2023-11-24T09:01:29.864Z,999
2023-11-24T09:03:10.219Z,999
2023-11-24T09:04:50.785Z,999
2023-11-24T09:06:31.138Z,999
2023-11-24T09:08:11.584Z,999
2023-11-24T09:09:51.968Z,999
2023-11-24T09:11:32.413Z,999
2023-11-24T09:13:12.858Z,999
2023-11-24T09:14:53.222Z,999
2023-11-24T09:16:33.783Z,999
2023-11-24T09:18:14.111Z,999
2023-11-24T09:19:54.446Z,999
2023-11-24T09:21:35.074Z,999
2023-11-24T09:23:15.340Z,999
2023-11-24T09:24:55.774Z,999
2023-11-24T09:26:36.153Z,999
2023-11-24T09:28:16.617Z,999
2023-11-24T09:29:56.863Z,999
2023-11-24T09:31:37.347Z,999
2023-11-24T09:33:17.743Z,999
2023-11-24T09:34:58.199Z,999
2023-11-24T09:36:38.666Z,999
2023-11-24T09:38:18.989Z,999
2023-11-24T09:39:59.445Z,999
2023-11-24T09:41:39.795Z,999
2023-11-24T09:43:20.337Z,999
2023-11-24T09:45:00.662Z,999
2023-11-24T09:46:49.086Z,999
2023-11-24T09:48:23.717Z,999
2023-11-24T09:50:01.919Z,999
2023-11-24T09:51:42.369Z,999
2023-11-24T09:53:22.729Z,999
2023-11-24T09:55:03.255Z,999
2023-11-24T09:56:43.801Z,999
2023-11-24T09:58:24.027Z,999
2023-11-24T10:00:04.458Z,999
2023-11-24T10:01:44.831Z,999
2023-11-24T10:03:25.315Z,999
2023-11-24T10:05:05.774Z,999
2023-11-24T10:06:46.140Z,999
2023-11-24T10:08:26.535Z,999
2023-11-24T10:10:07.102Z,999
2023-11-24T10:11:47.379Z,999
2023-11-24T10:13:27.814Z,999
2023-11-24T10:15:08.220Z,999
2023-11-24T10:16:48.661Z,999
2023-11-24T10:18:29.113Z,999
2023-11-24T10:20:09.646Z,999
2023-11-24T10:21:50.145Z,999
2023-11-24T10:23:30.589Z,999
2023-11-24T10:25:11.021Z,999
2023-11-24T10:26:51.476Z,999
2023-11-24T10:28:31.796Z,999
2023-11-24T10:30:12.256Z,999
2023-11-24T10:31:52.601Z,999
2023-11-24T10:33:35.499Z,999
2023-11-24T10:35:13.359Z,999
2023-11-24T10:36:53.728Z,999
2023-11-24T10:38:34.042Z,999
2023-11-24T10:40:14.509Z,999
2023-11-24T10:41:54.853Z,999
2023-11-24T10:43:35.723Z,999
2023-11-24T10:45:15.681Z,999
2023-11-24T10:46:56.031Z,999
2023-11-24T10:48:36.443Z,999
2023-11-24T10:50:16.937Z,999
2023-11-24T10:51:57.136Z,999
2023-11-24T10:53:37.499Z,999
2023-11-24T10:55:17.983Z,999
2023-11-24T10:56:58.346Z,999
2023-11-24T10:58:38.670Z,999
2023-11-24T11:00:19.004Z,999
2023-11-24T11:01:59.634Z,999
2023-11-24T11:03:40.015Z,999
2023-11-24T11:05:20.351Z,999
2023-11-24T11:07:00.738Z,999
2023-11-24T11:08:41.094Z,999
2023-11-24T11:10:21.543Z,999
2023-11-24T11:12:01.874Z,999
2023-11-24T11:13:42.316Z,999
2023-11-24T11:15:22.774Z,999
2023-11-24T11:17:03.187Z,999
2023-11-24T11:18:43.598Z,999
2023-11-24T11:20:24.017Z,999
2023-11-24T11:22:04.439Z,999
2023-11-24T11:23:44.799Z,999
2023-11-24T11:25:25.272Z,999
2023-11-24T11:27:05.563Z,999
2023-11-24T11:28:46.013Z,999
2023-11-24T11:30:26.380Z,999
2023-11-24T11:32:06.905Z,999
2023-11-24T11:33:47.295Z,999
2023-11-24T11:35:27.639Z,999
2023-11-24T11:37:08.689Z,999
2023-11-24T11:38:48.441Z,999
2023-11-24T11:40:28.841Z,999
2023-11-24T11:42:09.199Z,999
2023-11-24T11:43:50.180Z,999
2023-11-24T11:45:29.989Z,999
2023-11-24T11:47:10.330Z,999
2023-11-24T11:48:50.754Z,999
2023-11-24T11:50:31.110Z,999
2023-11-24T11:52:11.615Z,999
2023-11-24T11:53:52.005Z,999
2023-11-24T11:55:32.464Z,999
2023-11-24T11:57:12.941Z,999
2023-11-24T11:58:53.390Z,999
2023-11-24T12:00:33.843Z,999
2023-11-24T12:02:18.214Z,999
2023-11-24T12:03:54.698Z,999
2023-11-24T12:05:35.043Z,999
2023-11-24T12:07:15.455Z,999
2023-11-24T12:08:55.952Z,999
2023-11-24T12:10:36.384Z,999
2023-11-24T12:12:16.845Z,999
2023-11-24T12:13:57.190Z,999
2023-11-24T12:15:37.610Z,999
2023-11-24T12:17:18.018Z,999
2023-11-24T12:18:58.369Z,999
2023-11-24T12:20:38.760Z,999
2023-11-24T12:22:19.226Z,999
2023-11-24T12:24:12.151Z,999
2023-11-24T12:25:40.992Z,999
2023-11-24T12:27:20.475Z,999
2023-11-24T12:29:00.942Z,999
2023-11-24T12:30:41.357Z,999
2023-11-24T12:32:21.855Z,999
2023-11-24T12:34:02.269Z,999
2023-11-24T12:35:42.677Z,999
2023-11-24T12:37:23.194Z,999
2023-11-24T12:39:03.457Z,999
2023-11-24T12:40:43.890Z,999
2023-11-24T12:42:24.275Z,999
2023-11-24T12:44:04.640Z,999
2023-11-24T12:45:45.116Z,999
2023-11-24T12:47:40.103Z,999
2023-11-24T12:49:05.850Z,999
2023-11-24T12:50:46.162Z,999
2023-11-24T12:52:26.582Z,999
2023-11-24T12:54:07.014Z,999
2023-11-24T12:55:47.379Z,999
2023-11-24T12:57:27.793Z,999
2023-11-24T12:59:08.216Z,999
2023-11-24T13:00:48.616Z,999
2023-11-24T13:02:29.229Z,999
2023-11-24T13:04:12.993Z,999
2023-11-24T13:05:49.829Z,999
2023-11-24T13:07:30.340Z,999
2023-11-24T13:09:10.820Z,999
2023-11-24T13:10:51.917Z,999
2023-11-24T13:12:31.624Z,999
2023-11-24T13:14:12.006Z,999
2023-11-24T13:15:52.549Z,999
2023-11-24T13:17:32.883Z,999
2023-11-24T13:19:13.300Z,999
2023-11-24T13:20:53.529Z,999
2023-11-24T13:22:33.998Z,999
2023-11-24T13:24:14.416Z,999
2023-11-24T13:25:54.772Z,999
2023-11-24T13:27:35.174Z,999
2023-11-24T13:29:15.471Z,999
2023-11-24T13:30:56.000Z,999
2023-11-24T13:32:36.313Z,999
2023-11-24T13:34:16.786Z,999
2023-11-24T13:35:57.265Z,999
2023-11-24T13:37:37.769Z,999
2023-11-24T13:39:18.073Z,999
2023-11-24T13:40:58.551Z,999
2023-11-24T13:42:38.966Z,999
2023-11-24T13:44:19.369Z,999
2023-11-24T13:45:59.788Z,999
2023-11-24T13:47:40.175Z,999
2023-11-24T13:49:20.565Z,999
2023-11-24T13:51:03.022Z,999
2023-11-24T13:52:41.353Z,999
2023-11-24T13:54:21.730Z,999
2023-11-24T13:56:02.092Z,999
2023-11-24T13:57:42.587Z,999
2023-11-24T13:59:23.056Z,999
2023-11-24T14:01:03.585Z,999
2023-11-24T14:02:44.073Z,999
2023-11-24T14:04:24.373Z,999
2023-11-24T14:06:04.691Z,999
2023-11-24T14:07:45.077Z,999
2023-11-24T14:09:25.469Z,999
2023-11-24T14:11:05.967Z,999
2023-11-24T14:12:46.337Z,999
2023-11-24T14:14:26.731Z,999
2023-11-24T14:16:07.212Z,999
2023-11-24T14:17:47.521Z,999
2023-11-24T14:19:27.911Z,999
2023-11-24T14:21:08.334Z,999
2023-11-24T14:22:48.686Z,999
2023-11-24T14:24:29.076Z,999
2023-11-24T14:26:09.500Z,999
2023-11-24T14:27:49.926Z,999
2023-11-24T14:29:30.226Z,999
2023-11-24T14:31:10.669Z,999
2023-11-24T14:32:51.088Z,833
2023-11-24T14:34:31.549Z,860
2023-11-24T14:36:11.988Z,999
2023-11-24T14:37:52.411Z,999
2023-11-24T14:39:32.996Z,999
2023-11-24T14:41:13.226Z,999
2023-11-24T14:42:54.004Z,999
2023-11-24T14:44:34.114Z,999
2023-11-24T14:46:17.016Z,999
2023-11-24T14:47:54.989Z,999
2023-11-24T14:49:35.512Z,810
2023-11-24T14:51:15.874Z,606
2023-11-24T14:52:56.285Z,361
2023-11-24T14:54:36.677Z,174
2023-11-24T14:56:17.093Z,93
2023-11-24T14:57:57.501Z,91
2023-11-24T14:59:37.841Z,150
2023-11-24T15:01:18.273Z,276
2023-11-24T15:02:58.696Z,382
2023-11-24T15:04:39.125Z,354
2023-11-24T15:06:19.459Z,349
2023-11-24T15:07:59.797Z,208
2023-11-24T15:09:40.222Z,176
2023-11-24T15:11:20.678Z,144
2023-11-24T15:13:01.164Z,110
2023-11-24T15:14:41.656Z,81
2023-11-24T15:16:22.079Z,72
2023-11-24T15:18:02.460Z,82
2023-11-24T15:19:42.875Z,131
2023-11-24T15:21:23.250Z,227
2023-11-24T15:23:03.631Z,254
2023-11-24T15:24:44.075Z,264
2023-11-24T15:26:24.427Z,241
2023-11-24T15:28:04.796Z,231
2023-11-24T15:29:45.217Z,190
2023-11-24T15:31:25.669Z,131
2023-11-24T15:33:06.118Z,93
2023-11-24T15:34:46.452Z,75
2023-11-24T15:36:26.965Z,65
2023-11-24T15:38:07.360Z,70
2023-11-24T15:39:47.807Z,63
2023-11-24T15:41:28.121Z,49
2023-11-24T15:43:08.640Z,36
2023-11-24T15:44:49.001Z,33
2023-11-24T15:46:29.489Z,31
2023-11-24T15:48:09.923Z,26
2023-11-24T15:49:50.248Z,20
2023-11-24T15:51:30.624Z,13
2023-11-24T15:53:11.145Z,9
2023-11-24T15:54:51.475Z,6
2023-11-24T15:56:31.880Z,4
2023-11-24T15:58:12.337Z,3
2023-11-24T15:59:52.602Z,2
2023-11-24T16:01:33.174Z,1
2023-11-24T16:03:13.581Z,1
2023-11-24T16:04:56.655Z,1
2023-11-24T16:06:34.337Z,0
2023-11-24T16:08:14.819Z,0
2023-11-24T16:09:55.228Z,0
2023-11-24T16:11:35.540Z,0
2023-11-24T16:13:15.999Z,0
2023-11-24T16:14:56.340Z,0
2023-11-24T16:16:36.839Z,0
2023-11-24T16:18:17.198Z,0
2023-11-24T16:19:57.606Z,0
2023-11-24T16:21:38.007Z,0
2023-11-24T16:23:18.489Z,0
2023-11-24T16:24:58.899Z,0
2023-11-24T16:26:39.305Z,0
2023-11-24T16:28:19.759Z,0
2023-11-24T16:30:00.107Z,0
2023-11-24T16:31:40.519Z,0
2023-11-24T16:33:20.907Z,0
2023-11-24T16:35:01.300Z,0
2023-11-24T16:36:41.819Z,0
2023-11-24T16:38:22.151Z,0
2023-11-24T16:40:02.660Z,0
2023-11-24T16:41:42.996Z,0
2023-11-24T16:43:23.420Z,0
2023-11-24T16:45:03.750Z,0
2023-11-24T16:46:46.240Z,0
2023-11-24T16:48:24.650Z,0
2023-11-24T16:50:05.122Z,0
2023-11-24T16:51:45.461Z,0
2023-11-24T16:53:25.811Z,0
2023-11-24T16:55:06.397Z,0
2023-11-24T16:56:46.717Z,0
2023-11-24T16:58:27.203Z,0
2023-11-24T17:00:07.587Z,0
2023-11-24T17:01:48.315Z,0
2023-11-24T17:03:30.920Z,0
2023-11-24T17:05:08.922Z,0
2023-11-24T17:06:49.453Z,0
2023-11-24T17:08:29.743Z,0
2023-11-24T17:10:10.288Z,0
2023-11-24T17:11:50.624Z,0
2023-11-24T17:13:31.063Z,0
2023-11-24T17:15:11.477Z,0
2023-11-24T17:16:51.824Z,0
2023-11-24T17:18:32.307Z,0
2023-11-24T17:20:12.720Z,0
2023-11-24T17:21:53.217Z,0
2023-11-24T17:23:33.718Z,0
2023-11-24T17:25:24.646Z,0
2023-11-24T17:26:54.580Z,0
2023-11-24T17:28:35.068Z,0
2023-11-24T17:30:15.538Z,0
2023-11-24T17:31:56.012Z,0
2023-11-24T17:33:36.380Z,0
2023-11-24T17:35:16.683Z,0
2023-11-24T17:36:57.114Z,0
2023-11-24T17:38:37.447Z,0
2023-11-24T17:40:17.972Z,0
2023-11-24T17:41:58.216Z,0
2023-11-24T17:43:38.642Z,0
2023-11-24T17:45:19.153Z,0
2023-11-24T17:46:59.715Z,0
2023-11-24T17:48:39.978Z,0
2023-11-24T17:50:20.472Z,0
2023-11-24T17:52:00.766Z,0
2023-11-24T17:53:41.103Z,0
2023-11-24T17:55:21.798Z,0
2023-11-24T17:57:01.896Z,0
2023-11-24T17:58:42.302Z,0
2023-11-24T18:00:22.886Z,0
2023-11-24T18:02:03.373Z,0
2023-11-24T18:03:43.628Z,0
2023-11-24T18:05:23.951Z,0
2023-11-24T18:07:04.430Z,0
2023-11-24T18:08:44.849Z,0
2023-11-24T18:10:25.202Z,0
2023-11-24T18:12:05.713Z,0
2023-11-24T18:13:46.112Z,0
2023-11-24T18:15:26.570Z,0
2023-11-24T18:17:07.026Z,0
2023-11-24T18:18:47.269Z,0
2023-11-24T18:20:27.681Z,0
2023-11-24T18:22:08.026Z,0
2023-11-24T18:23:48.431Z,0
2023-11-24T18:25:28.774Z,0
2023-11-24T18:27:09.128Z,0
2023-11-24T18:28:49.561Z,0
2023-11-24T18:30:29.896Z,0
2023-11-24T18:32:10.429Z,0
2023-11-24T18:33:50.859Z,0
2023-11-24T18:35:31.250Z,0
2023-11-24T18:37:11.655Z,0
2023-11-24T18:38:52.032Z,0
2023-11-24T18:40:32.483Z,0
2023-11-24T18:42:12.852Z,0
2023-11-24T18:43:53.230Z,0
2023-11-24T18:45:33.603Z,0
2023-11-24T18:47:14.040Z,0
2023-11-24T18:48:54.525Z,0
2023-11-24T18:50:34.931Z,0
2023-11-24T18:52:15.469Z,0
2023-11-24T18:53:55.805Z,0
2023-11-24T18:55:36.245Z,0
2023-11-24T18:57:16.510Z,0
2023-11-24T18:58:56.897Z,0
2023-11-24T19:00:37.301Z,0
2023-11-24T19:02:17.851Z,0
2023-11-24T19:03:58.242Z,0
2023-11-24T19:05:38.575Z,0
2023-11-24T19:07:18.972Z,0
2023-11-24T19:08:59.812Z,0
2023-11-24T19:10:39.766Z,0
2023-11-24T19:12:20.186Z,0
2023-11-24T19:14:00.672Z,0
2023-11-24T19:15:41.191Z,0
2023-11-24T19:17:21.444Z,0
2023-11-24T19:19:01.933Z,0
2023-11-24T19:20:42.433Z,0
2023-11-24T19:22:22.837Z,0
2023-11-24T19:24:03.277Z,0
2023-11-24T19:25:43.654Z,0
2023-11-24T19:27:24.062Z,0
2023-11-24T19:29:08.755Z,0
2023-11-24T19:30:45.016Z,0
2023-11-24T19:32:25.596Z,0
2023-11-24T19:34:05.892Z,0
2023-11-24T19:35:46.318Z,0
2023-11-24T19:37:26.828Z,0
2023-11-24T19:39:07.202Z,0
2023-11-24T19:40:47.613Z,0
2023-11-24T19:42:27.995Z,0
2023-11-24T19:44:08.437Z,0
2023-11-24T19:45:48.797Z,0
2023-11-24T19:47:29.226Z,0
2023-11-24T19:49:09.670Z,0
2023-11-24T19:50:50.063Z,0
2023-11-24T19:52:30.568Z,0
2023-11-24T19:54:11.074Z,0
2023-11-24T19:55:51.401Z,0
2023-11-24T19:57:31.831Z,0
2023-11-24T19:59:12.267Z,0
2023-11-24T20:00:52.667Z,0
2023-11-24T20:02:33.142Z,0
2023-11-24T20:04:13.558Z,0
2023-11-24T20:05:53.949Z,0
2023-11-24T20:07:34.485Z,0
2023-11-24T20:09:14.971Z,0
2023-11-24T20:10:55.414Z,0
2023-11-24T20:12:35.929Z,0
2023-11-24T20:14:16.327Z,0
2023-11-24T20:15:56.744Z,0
2023-11-24T20:17:37.210Z,0
2023-11-24T20:19:17.527Z,0
2023-11-24T20:20:57.976Z,0
2023-11-24T20:22:38.516Z,0
2023-11-24T20:24:18.772Z,0
2023-11-24T20:25:59.201Z,0
2023-11-24T20:27:39.736Z,0
2023-11-24T20:29:21.833Z,0
2023-11-24T20:31:00.647Z,0
2023-11-24T20:32:41.086Z,0
2023-11-24T20:34:21.549Z,0
2023-11-24T20:36:01.979Z,0
2023-11-24T20:37:42.374Z,0
2023-11-24T20:39:22.677Z,0
2023-11-24T20:41:03.182Z,0
2023-11-24T20:42:43.581Z,0
2023-11-24T20:44:24.016Z,0
2023-11-24T20:46:04.562Z,0
2023-11-24T20:47:44.793Z,0
2023-11-24T20:49:25.181Z,0
2023-11-24T20:51:05.495Z,0
2023-11-24T20:52:45.831Z,0
2023-11-24T20:54:26.243Z,0
2023-11-24T20:56:06.652Z,0
2023-11-24T20:57:47.046Z,0
2023-11-24T20:59:27.338Z,0
2023-11-24T21:01:07.873Z,0
2023-11-24T21:02:48.251Z,0
2023-11-24T21:04:28.631Z,0
2023-11-24T21:06:08.970Z,0
2023-11-24T21:07:49.299Z,0
2023-11-24T21:09:29.724Z,0
2023-11-24T21:11:10.196Z,0
2023-11-24T21:12:50.688Z,0
2023-11-24T21:14:31.164Z,0
2023-11-24T21:16:11.530Z,0
2023-11-24T21:17:51.954Z,0
2023-11-24T21:19:32.273Z,0
2023-11-24T21:21:12.631Z,0
2023-11-24T21:22:53.229Z,0
2023-11-24T21:24:33.582Z,0
2023-11-24T21:26:14.041Z,0
2023-11-24T21:27:54.438Z,0
2023-11-24T21:29:34.844Z,0
2023-11-24T21:31:15.342Z,0
2023-11-24T21:32:55.888Z,0
2023-11-24T21:34:36.309Z,0
2023-11-24T21:36:16.673Z,0
2023-11-24T21:37:57.107Z,0
2023-11-24T21:39:37.673Z,0
2023-11-24T21:41:17.974Z,0
2023-11-24T21:42:58.474Z,0
2023-11-24T21:44:38.933Z,0
2023-11-24T21:46:19.329Z,0
2023-11-24T21:47:59.730Z,0
2023-11-24T21:49:40.126Z,0
2023-11-24T21:51:20.480Z,0
2023-11-24T21:53:00.879Z,0
2023-11-24T21:54:41.319Z,0
2023-11-24T21:56:21.737Z,0
2023-11-24T21:58:02.181Z,0
2023-11-24T21:59:42.607Z,0
2023-11-24T22:01:23.112Z,0
2023-11-24T22:03:03.644Z,0
2023-11-24T22:04:43.887Z,0
2023-11-24T22:06:24.267Z,0
2023-11-24T22:08:04.655Z,0
2023-11-24T22:09:45.118Z,0
2023-11-24T22:11:25.535Z,0
2023-11-24T22:13:05.945Z,0
2023-11-24T22:14:46.181Z,0
2023-11-24T22:16:26.577Z,0
2023-11-24T22:18:06.964Z,0
2023-11-24T22:19:47.497Z,0
2023-11-24T22:21:27.903Z,0
2023-11-24T22:23:08.252Z,0
2023-11-24T22:24:48.694Z,0
2023-11-24T22:26:29.101Z,0
2023-11-24T22:28:09.616Z,0
2023-11-24T22:29:58.042Z,0
2023-11-24T22:31:30.382Z,0
2023-11-24T22:33:10.853Z,0
2023-11-24T22:34:51.198Z,0
2023-11-24T22:36:31.577Z,0
2023-11-24T22:38:12.047Z,0
2023-11-24T22:39:52.416Z,0
2023-11-24T22:41:32.879Z,0
2023-11-24T22:43:13.381Z,0
2023-11-24T22:44:53.732Z,0
2023-11-24T22:46:34.291Z,0
2023-11-24T22:48:14.540Z,0
2023-11-24T22:49:54.918Z,0
2023-11-24T22:51:35.401Z,0
2023-11-24T22:53:15.739Z,0
2023-11-24T22:54:56.112Z,0
2023-11-24T22:56:36.504Z,0
2023-11-24T22:58:16.904Z,0
2023-11-24T22:59:57.386Z,0
2023-11-24T23:01:37.860Z,0
2023-11-24T23:03:18.240Z,0
2023-11-24T23:04:58.479Z,0
2023-11-24T23:06:38.837Z,0
2023-11-24T23:08:19.304Z,0
2023-11-24T23:09:59.751Z,0
2023-11-24T23:11:40.075Z,0
2023-11-24T23:13:20.627Z,0
2023-11-24T23:15:00.971Z,0
2023-11-24T23:16:41.455Z,0
2023-11-24T23:18:21.869Z,0
2023-11-24T23:20:02.173Z,0
2023-11-24T23:21:42.554Z,0
2023-11-24T23:23:22.978Z,0
2023-11-24T23:25:03.549Z,0
2023-11-24T23:26:43.967Z,0
2023-11-24T23:28:24.475Z,0
2023-11-24T23:30:05.101Z,0
2023-11-24T23:31:45.368Z,0
2023-11-24T23:33:25.638Z,0
2023-11-24T23:35:05.963Z,0
2023-11-24T23:36:46.421Z,0
2023-11-24T23:38:26.844Z,0
2023-11-24T23:40:07.295Z,0
2023-11-24T23:41:47.697Z,0
2023-11-24T23:43:28.070Z,0
2023-11-24T23:45:08.527Z,0
2023-11-24T23:46:49.015Z,0
2023-11-24T23:48:29.258Z,0
2023-11-24T23:50:09.694Z,0
2023-11-24T23:51:50.109Z,0
2023-11-24T23:53:30.526Z,0
2023-11-24T23:55:11.010Z,0
2023-11-24T23:56:51.513Z,0
2023-11-24T23:58:31.987Z,0
