createdAt,value
2023-01-19T00:01:33.151Z,6.23
2023-01-19T00:04:00.491Z,5.83
2023-01-19T00:06:28.037Z,6.10
2023-01-19T00:08:55.133Z,6.23
2023-01-19T00:11:22.901Z,5.83
2023-01-19T00:13:50.896Z,5.70
2023-01-19T00:16:22.989Z,5.93
2023-01-19T00:18:52.131Z,5.80
2023-01-19T00:21:21.640Z,5.70
2023-01-19T00:23:51.174Z,6.10
2023-01-19T00:26:19.039Z,6.10
2023-01-19T00:28:46.275Z,6.33
2023-01-19T00:31:13.535Z,6.03
2023-01-19T00:33:41.247Z,6.03
2023-01-19T00:36:09.234Z,6.20
2023-01-19T00:38:36.377Z,6.73
2023-01-19T00:41:03.559Z,6.27
2023-01-19T00:43:30.623Z,6.60
2023-01-19T00:45:57.762Z,5.97
2023-01-19T00:48:24.957Z,5.80
2023-01-19T00:50:52.092Z,5.87
2023-01-19T00:53:19.329Z,6.63
2023-01-19T00:55:46.523Z,6.43
2023-01-19T00:58:13.623Z,5.97
2023-01-19T01:00:40.713Z,6.17
2023-01-19T01:03:08.143Z,5.90
2023-01-19T01:05:35.318Z,5.80
2023-01-19T01:08:02.497Z,5.23
2023-01-19T01:10:29.922Z,5.80
2023-01-19T01:12:58.222Z,5.50
2023-01-19T01:15:44.549Z,5.77
2023-01-19T01:18:11.724Z,5.53
2023-01-19T01:20:38.787Z,5.53
2023-01-19T01:23:09.088Z,5.47
2023-01-19T01:25:37.909Z,5.80
2023-01-19T01:28:08.721Z,5.90
2023-01-19T01:30:40.063Z,5.77
2023-01-19T01:33:11.800Z,5.90
2023-01-19T01:35:38.927Z,5.60
2023-01-19T01:38:06.246Z,6.20
2023-01-19T01:40:33.556Z,6.50
2023-01-19T01:43:01.672Z,5.97
2023-01-19T01:45:40.835Z,5.67
2023-01-19T01:48:19.037Z,6.30
2023-01-19T01:51:26.153Z,6.60
2023-01-19T01:54:19.573Z,6.47
2023-01-19T01:56:53.758Z,5.93
2023-01-19T01:59:34.962Z,6.37
2023-01-19T02:02:34.788Z,6.07
2023-01-19T02:05:09.375Z,5.90
2023-01-19T02:08:31.409Z,5.73
2023-01-19T02:11:18.957Z,5.63
2023-01-19T02:13:49.409Z,5.93
2023-01-19T02:16:20.015Z,5.67
2023-01-19T02:18:50.229Z,5.43
2023-01-19T02:21:23.411Z,6.10
2023-01-19T02:24:00.548Z,5.10
2023-01-19T02:26:31.137Z,6.17
2023-01-19T02:29:04.026Z,5.47
2023-01-19T02:31:32.821Z,5.43
2023-01-19T02:34:01.939Z,5.50
2023-01-19T02:36:37.572Z,5.57
2023-01-19T02:39:05.924Z,5.57
2023-01-19T02:41:42.313Z,6.00
2023-01-19T02:44:11.156Z,5.80
2023-01-19T02:46:39.050Z,5.47
2023-01-19T02:49:06.273Z,5.40
2023-01-19T02:51:34.497Z,5.27
2023-01-19T02:54:22.669Z,4.57
2023-01-19T02:57:17.274Z,5.20
2023-01-19T03:00:30.117Z,5.67
2023-01-19T03:03:15.647Z,5.10
2023-01-19T03:06:08.994Z,5.68
2023-01-19T03:08:56.050Z,4.80
2023-01-19T03:11:29.491Z,5.10
2023-01-19T03:14:13.518Z,5.83
2023-01-19T03:16:51.209Z,5.37
2023-01-19T03:19:35.831Z,6.23
2023-01-19T03:22:29.229Z,6.30
2023-01-19T03:25:01.701Z,6.33
2023-01-19T03:27:31.535Z,6.40
2023-01-19T03:30:33.619Z,6.93
2023-01-19T03:33:10.578Z,7.13
2023-01-19T03:35:45.163Z,7.10
2023-01-19T03:38:18.761Z,7.63
2023-01-19T03:40:47.537Z,6.97
2023-01-19T03:43:17.626Z,7.33
2023-01-19T03:45:45.419Z,7.97
2023-01-19T03:48:13.171Z,7.73
2023-01-19T03:50:40.377Z,7.73
2023-01-19T03:53:12.786Z,7.20
2023-01-19T03:55:47.329Z,7.70
2023-01-19T03:58:15.028Z,8.07
2023-01-19T04:00:42.228Z,8.57
2023-01-19T04:03:17.847Z,8.03
2023-01-19T04:08:12.446Z,8.07
2023-01-19T04:10:39.834Z,8.50
2023-01-19T04:13:07.014Z,8.33
2023-01-19T04:15:34.298Z,9.20
2023-01-19T04:18:05.443Z,8.40
2023-01-19T04:20:33.911Z,8.57
2023-01-19T04:23:02.446Z,8.17
2023-01-19T04:25:30.104Z,8.90
2023-01-19T04:28:00.157Z,9.40
2023-01-19T04:30:27.826Z,8.93
2023-01-19T04:32:56.393Z,8.83
2023-01-19T04:35:23.813Z,8.33
2023-01-19T04:37:51.099Z,8.73
2023-01-19T04:40:18.425Z,8.57
2023-01-19T04:42:46.376Z,8.50
2023-01-19T04:45:14.417Z,9.37
2023-01-19T04:47:42.774Z,8.57
2023-01-19T04:50:11.513Z,8.47
2023-01-19T04:52:39.055Z,8.40
2023-01-19T04:55:07.566Z,8.27
2023-01-19T04:57:35.092Z,8.30
2023-01-19T05:00:03.044Z,8.40
2023-01-19T05:02:30.224Z,8.00
2023-01-19T05:04:57.365Z,8.30
2023-01-19T05:07:24.582Z,7.70
2023-01-19T05:09:52.016Z,7.63
2023-01-19T05:12:19.261Z,8.43
2023-01-19T05:14:46.630Z,7.90
2023-01-19T05:17:16.566Z,8.40
2023-01-19T05:19:43.713Z,8.50
2023-01-19T05:22:11.192Z,8.30
2023-01-19T05:24:38.240Z,8.40
2023-01-19T05:27:05.491Z,8.53
2023-01-19T05:29:32.777Z,8.53
2023-01-19T05:32:01.154Z,8.17
2023-01-19T05:34:28.370Z,8.53
2023-01-19T05:36:55.656Z,8.90
2023-01-19T05:39:22.772Z,8.67
2023-01-19T05:41:49.926Z,8.37
2023-01-19T05:44:17.039Z,8.30
2023-01-19T05:46:44.225Z,8.33
2023-01-19T05:49:12.944Z,7.93
2023-01-19T05:51:45.250Z,8.47
2023-01-19T05:54:17.486Z,8.70
2023-01-19T05:56:44.591Z,9.07
2023-01-19T05:59:11.839Z,7.53
2023-01-19T06:01:40.293Z,8.07
2023-01-19T06:04:07.903Z,8.30
2023-01-19T06:06:35.011Z,8.23
2023-01-19T06:09:02.260Z,8.73
2023-01-19T06:11:29.501Z,8.47
2023-01-19T06:13:56.654Z,8.37
2023-01-19T06:16:24.086Z,8.13
2023-01-19T06:18:51.617Z,8.37
2023-01-19T06:21:18.665Z,8.43
2023-01-19T06:23:45.818Z,9.00
2023-01-19T06:26:13.565Z,9.23
2023-01-19T06:28:40.911Z,8.50
2023-01-19T06:31:08.088Z,8.67
2023-01-19T06:33:35.245Z,9.00
2023-01-19T06:36:02.344Z,9.13
2023-01-19T06:38:29.552Z,8.60
2023-01-19T06:41:03.302Z,8.57
2023-01-19T06:43:31.560Z,9.27
2023-01-19T06:46:00.565Z,9.17
2023-01-19T06:48:28.021Z,8.80
2023-01-19T06:50:59.944Z,9.30
2023-01-19T06:53:28.474Z,8.67
2023-01-19T06:56:03.388Z,9.13
2023-01-19T06:58:35.000Z,9.70
2023-01-19T07:01:04.265Z,8.93
2023-01-19T07:03:32.310Z,9.13
2023-01-19T07:06:02.420Z,8.47
2023-01-19T07:08:30.492Z,8.13
2023-01-19T07:11:25.463Z,8.67
2023-01-19T07:13:56.804Z,8.77
2023-01-19T07:16:24.159Z,8.63
2023-01-19T07:18:51.567Z,8.73
2023-01-19T07:21:19.420Z,8.37
2023-01-19T07:23:52.537Z,8.20
2023-01-19T07:26:21.586Z,7.60
2023-01-19T07:28:49.496Z,8.40
2023-01-19T07:31:18.175Z,8.43
2023-01-19T07:33:46.012Z,7.63
2023-01-19T07:36:13.696Z,8.37
2023-01-19T07:38:40.938Z,8.20
2023-01-19T07:41:10.150Z,8.67
2023-01-19T07:43:37.285Z,8.60
2023-01-19T07:46:07.202Z,8.10
2023-01-19T07:48:34.891Z,7.73
2023-01-19T07:51:13.105Z,8.17
2023-01-19T07:53:41.816Z,8.17
2023-01-19T07:56:10.245Z,8.57
2023-01-19T07:58:37.615Z,7.77
2023-01-19T08:01:13.221Z,7.37
2023-01-19T08:06:12.741Z,7.83
2023-01-19T08:08:39.894Z,7.93
2023-01-19T08:11:08.531Z,8.33
2023-01-19T08:13:35.622Z,7.63
2023-01-19T08:16:02.845Z,8.10
2023-01-19T08:18:30.069Z,8.07
2023-01-19T08:21:00.532Z,7.83
2023-01-19T08:23:28.270Z,7.67
2023-01-19T08:25:55.840Z,7.77
2023-01-19T08:28:23.784Z,7.67
2023-01-19T08:30:54.723Z,7.77
2023-01-19T08:33:23.957Z,8.13
2023-01-19T08:35:53.950Z,7.43
2023-01-19T08:38:21.282Z,6.53
2023-01-19T08:40:49.249Z,7.47
2023-01-19T08:43:18.025Z,7.07
2023-01-19T08:45:52.775Z,7.17
2023-01-19T08:48:22.761Z,6.77
2023-01-19T08:50:52.105Z,7.40
2023-01-19T08:53:21.224Z,7.37
2023-01-19T08:55:48.605Z,7.90
2023-01-19T08:58:16.809Z,8.57
2023-01-19T09:00:43.995Z,7.67
2023-01-19T09:03:13.838Z,8.87
2023-01-19T09:05:43.853Z,8.87
2023-01-19T09:08:13.799Z,7.67
2023-01-19T09:10:51.493Z,7.40
2023-01-19T09:13:20.273Z,8.20
2023-01-19T09:15:47.870Z,7.70
2023-01-19T09:18:21.382Z,7.57
2023-01-19T09:20:50.607Z,7.10
2023-01-19T09:23:20.643Z,7.10
2023-01-19T09:25:48.425Z,7.17
2023-01-19T09:28:17.696Z,7.40
2023-01-19T09:30:45.452Z,7.17
2023-01-19T09:33:16.448Z,7.33
2023-01-19T09:35:46.156Z,6.70
2023-01-19T09:38:15.333Z,7.13
2023-01-19T09:40:53.576Z,6.80
2023-01-19T09:43:53.548Z,6.43
2023-01-19T09:46:44.115Z,5.83
2023-01-19T09:49:19.990Z,6.03
2023-01-19T09:51:50.264Z,6.83
2023-01-19T09:54:25.419Z,6.10
2023-01-19T09:56:54.265Z,5.68
2023-01-19T09:59:30.608Z,5.93
2023-01-19T10:02:34.289Z,5.50
2023-01-19T10:05:38.964Z,5.20
2023-01-19T10:08:14.742Z,5.30
2023-01-19T10:13:47.054Z,5.37
2023-01-19T10:16:33.990Z,5.30
2023-01-19T10:19:23.651Z,4.93
2023-01-19T10:21:51.667Z,5.50
2023-01-19T10:24:40.543Z,5.63
2023-01-19T10:27:18.044Z,5.47
2023-01-19T10:29:46.620Z,5.00
2023-01-19T10:32:26.968Z,5.27
2023-01-19T10:34:55.785Z,4.43
2023-01-19T10:37:30.790Z,3.50
2023-01-19T10:40:10.407Z,3.93
2023-01-19T10:42:41.430Z,4.33
2023-01-19T10:45:30.412Z,3.90
2023-01-19T10:48:07.328Z,4.20
2023-01-19T10:50:39.933Z,4.17
2023-01-19T10:53:22.439Z,4.67
2023-01-19T10:56:23.124Z,5.10
2023-01-19T10:58:50.638Z,5.60
2023-01-19T11:01:30.639Z,5.60
2023-01-19T11:04:05.819Z,6.23
2023-01-19T11:06:37.045Z,6.38
2023-01-19T11:09:21.117Z,6.27
2023-01-19T11:11:53.574Z,6.30
2023-01-19T11:14:24.588Z,6.83
2023-01-19T11:16:56.153Z,6.60
2023-01-19T11:19:33.135Z,6.97
2023-01-19T11:22:26.975Z,6.43
2023-01-19T11:25:06.160Z,6.57
2023-01-19T11:27:37.877Z,7.10
2023-01-19T11:30:19.551Z,6.70
2023-01-19T11:32:49.180Z,6.83
2023-01-19T11:35:39.683Z,6.67
2023-01-19T11:38:07.707Z,6.50
2023-01-19T11:40:35.972Z,5.93
2023-01-19T11:43:03.520Z,6.40
2023-01-19T11:45:34.506Z,6.43
2023-01-19T11:48:07.400Z,6.07
2023-01-19T11:50:45.586Z,5.53
2023-01-19T11:53:28.247Z,5.27
2023-01-19T11:56:13.483Z,5.20
2023-01-19T11:58:49.794Z,5.30
2023-01-19T12:01:32.595Z,5.00
2023-01-19T12:04:34.782Z,4.37
2023-01-19T12:07:08.925Z,3.77
2023-01-19T12:09:51.647Z,3.87
2023-01-19T12:12:35.553Z,4.30
2023-01-19T12:15:06.496Z,3.60
2023-01-19T12:17:45.686Z,4.10
2023-01-19T12:20:40.455Z,3.77
2023-01-19T12:23:52.083Z,4.03
2023-01-19T12:26:35.177Z,3.70
2023-01-19T12:29:18.457Z,3.57
2023-01-19T12:31:45.714Z,2.80
2023-01-19T12:34:42.783Z,2.80
2023-01-19T12:37:30.721Z,2.27
2023-01-19T12:40:27.170Z,2.50
2023-01-19T12:43:05.704Z,2.40
2023-01-19T12:45:36.066Z,2.53
2023-01-19T12:48:05.026Z,2.60
2023-01-19T12:50:40.226Z,2.67
2023-01-19T12:53:22.676Z,2.60
2023-01-19T12:56:01.093Z,2.83
2023-01-19T12:58:28.937Z,3.13
2023-01-19T13:01:19.190Z,3.23
2023-01-19T13:04:09.119Z,3.07
2023-01-19T13:06:48.325Z,3.13
2023-01-19T13:09:37.095Z,3.67
2023-01-19T13:12:31.114Z,3.10
2023-01-19T13:15:34.029Z,3.77
2023-01-19T13:18:01.949Z,4.00
2023-01-19T13:20:50.691Z,3.67
2023-01-19T13:23:52.206Z,4.23
2023-01-19T13:26:29.164Z,3.63
2023-01-19T13:29:03.075Z,4.43
2023-01-19T13:31:39.535Z,4.10
2023-01-19T13:34:27.928Z,4.20
2023-01-19T13:36:59.477Z,3.87
2023-01-19T13:39:37.119Z,4.23
2023-01-19T13:42:16.430Z,4.67
2023-01-19T13:44:52.803Z,4.47
2023-01-19T13:47:25.222Z,4.70
2023-01-19T13:49:58.215Z,4.37
2023-01-19T13:52:29.605Z,4.67
2023-01-19T13:55:05.435Z,4.50
2023-01-19T13:57:41.902Z,3.85
2023-01-19T14:00:12.116Z,4.33
2023-01-19T14:03:02.500Z,4.33
2023-01-19T14:05:33.985Z,4.27
2023-01-19T14:08:15.408Z,4.43
2023-01-19T14:10:54.457Z,4.57
2023-01-19T14:13:29.668Z,4.20
2023-01-19T14:16:01.527Z,3.83
2023-01-19T14:18:31.844Z,4.00
2023-01-19T14:21:15.693Z,4.63
2023-01-19T14:23:47.646Z,4.30
2023-01-19T14:26:54.094Z,4.27
2023-01-19T14:29:27.087Z,3.60
2023-01-19T14:32:19.545Z,4.40
2023-01-19T14:35:04.259Z,3.90
2023-01-19T14:37:37.733Z,4.33
2023-01-19T14:40:22.352Z,7.77
2023-01-19T14:42:57.478Z,7.43
2023-01-19T14:45:41.393Z,7.93
2023-01-19T14:48:22.295Z,8.83
2023-01-19T14:51:03.794Z,7.77
2023-01-19T14:53:38.454Z,7.47
2023-01-19T14:56:07.256Z,7.53
2023-01-19T14:58:35.889Z,7.80
2023-01-19T15:01:04.634Z,7.97
2023-01-19T15:03:44.053Z,8.10
2023-01-19T15:06:21.251Z,8.63
2023-01-19T15:08:50.329Z,7.87
2023-01-19T15:11:32.469Z,7.37
2023-01-19T15:14:00.721Z,7.40
2023-01-19T15:16:31.696Z,7.83
2023-01-19T15:18:58.832Z,8.80
2023-01-19T15:21:28.866Z,9.47
2023-01-19T15:23:58.213Z,8.33
2023-01-19T15:26:27.291Z,7.37
2023-01-19T15:28:56.464Z,9.00
2023-01-19T15:31:25.954Z,9.30
2023-01-19T15:33:53.243Z,9.07
2023-01-19T15:36:22.277Z,9.30
2023-01-19T15:38:51.105Z,8.80
2023-01-19T15:41:27.871Z,9.70
2023-01-19T15:43:55.017Z,9.50
2023-01-19T15:46:25.293Z,9.87
2023-01-19T15:48:53.686Z,9.83
2023-01-19T15:51:27.518Z,10.60
2023-01-19T15:53:55.506Z,10.47
2023-01-19T15:56:29.569Z,10.77
2023-01-19T15:58:58.735Z,11.67
2023-01-19T16:01:33.914Z,10.60
2023-01-19T16:04:03.925Z,11.38
2023-01-19T16:06:32.242Z,11.33
2023-01-19T16:09:01.357Z,11.07
2023-01-19T16:11:34.721Z,11.37
2023-01-19T16:14:02.244Z,11.70
2023-01-19T16:16:30.055Z,11.63
2023-01-19T16:18:58.202Z,11.10
2023-01-19T16:21:26.002Z,10.40
2023-01-19T16:23:53.970Z,11.10
2023-01-19T16:26:34.714Z,12.13
2023-01-19T16:29:08.889Z,12.70
2023-01-19T16:31:41.720Z,13.03
2023-01-19T16:34:10.151Z,11.67
2023-01-19T16:36:40.922Z,11.77
2023-01-19T16:39:14.627Z,11.87
2023-01-19T16:41:43.805Z,12.07
2023-01-19T16:44:16.843Z,11.90
2023-01-19T16:46:46.733Z,12.27
2023-01-19T16:49:24.144Z,12.20
2023-01-19T16:51:53.831Z,12.30
2023-01-19T16:54:26.191Z,12.70
2023-01-19T16:56:55.669Z,11.77
2023-01-19T16:59:23.428Z,11.83
2023-01-19T17:01:52.182Z,12.03
2023-01-19T17:04:23.293Z,12.07
2023-01-19T17:06:51.064Z,11.70
2023-01-19T17:09:19.079Z,11.53
2023-01-19T17:11:47.591Z,11.57
2023-01-19T17:14:23.929Z,12.37
2023-01-19T17:16:52.130Z,12.57
2023-01-19T17:19:23.013Z,12.03
2023-01-19T17:21:51.396Z,11.57
2023-01-19T17:24:20.147Z,11.33
2023-01-19T17:26:48.824Z,11.73
2023-01-19T17:29:17.614Z,12.13
2023-01-19T17:31:46.791Z,11.83
2023-01-19T17:34:14.540Z,11.43
2023-01-19T17:36:42.283Z,12.63
2023-01-19T17:39:15.022Z,10.87
2023-01-19T17:41:43.947Z,11.23
2023-01-19T17:44:12.660Z,13.00
2023-01-19T17:46:40.748Z,11.60
2023-01-19T17:49:11.396Z,11.47
2023-01-19T17:51:40.033Z,11.17
2023-01-19T17:54:08.361Z,10.83
2023-01-19T17:56:42.886Z,11.57
2023-01-19T17:59:12.867Z,11.17
2023-01-19T18:01:43.339Z,10.27
2023-01-19T18:04:11.224Z,10.80
2023-01-19T18:06:41.185Z,11.53
2023-01-19T18:09:12.305Z,9.87
2023-01-19T18:11:41.642Z,11.47
2023-01-19T18:14:09.695Z,10.70
2023-01-19T18:16:41.218Z,10.70
2023-01-19T18:19:10.418Z,11.10
2023-01-19T18:21:39.035Z,10.90
2023-01-19T18:24:07.839Z,12.13
2023-01-19T18:26:38.054Z,10.83
2023-01-19T18:29:06.799Z,11.40
2023-01-19T18:31:39.150Z,11.53
2023-01-19T18:34:07.823Z,10.03
2023-01-19T18:36:37.017Z,11.43
2023-01-19T18:39:10.008Z,10.97
2023-01-19T18:41:41.782Z,11.50
2023-01-19T18:44:11.964Z,11.00
2023-01-19T18:46:42.601Z,10.57
2023-01-19T18:49:11.267Z,11.37
2023-01-19T18:51:41.778Z,11.70
2023-01-19T18:54:14.313Z,12.00
2023-01-19T18:56:46.927Z,12.43
2023-01-19T18:59:15.643Z,11.70
2023-01-19T19:01:51.010Z,11.63
2023-01-19T19:04:21.545Z,10.73
2023-01-19T19:06:51.768Z,11.57
2023-01-19T19:09:20.990Z,12.17
2023-01-19T19:11:49.322Z,12.10
2023-01-19T19:14:17.926Z,12.23
2023-01-19T19:16:47.188Z,11.33
2023-01-19T19:19:19.153Z,10.43
2023-01-19T19:21:50.702Z,11.90
2023-01-19T19:24:19.288Z,10.83
2023-01-19T19:26:49.143Z,10.80
2023-01-19T19:29:18.808Z,11.77
2023-01-19T19:31:48.589Z,11.60
2023-01-19T19:34:19.415Z,11.67
2023-01-19T19:36:49.201Z,10.27
2023-01-19T19:39:18.187Z,10.77
2023-01-19T19:41:47.659Z,11.17
2023-01-19T19:44:19.980Z,11.90
2023-01-19T19:46:49.826Z,12.03
2023-01-19T19:49:21.954Z,11.27
2023-01-19T19:51:51.300Z,10.83
2023-01-19T19:54:20.042Z,10.60
2023-01-19T19:56:52.433Z,11.27
2023-01-19T19:59:20.537Z,10.80
2023-01-19T20:01:51.001Z,11.20
2023-01-19T20:04:21.292Z,11.37
2023-01-19T20:06:50.711Z,12.60
2023-01-19T20:09:23.466Z,11.47
2023-01-19T20:11:52.865Z,11.20
2023-01-19T20:14:23.019Z,11.73
2023-01-19T20:16:51.766Z,12.43
2023-01-19T20:19:21.840Z,11.47
2023-01-19T20:21:50.651Z,11.87
2023-01-19T20:24:21.959Z,11.03
2023-01-19T20:26:53.815Z,13.33
2023-01-19T20:29:22.832Z,12.60
2023-01-19T20:31:57.075Z,12.00
2023-01-19T20:34:32.972Z,12.00
2023-01-19T20:37:02.330Z,12.47
2023-01-19T20:39:33.713Z,12.17
2023-01-19T20:42:02.981Z,13.07
2023-01-19T20:44:31.797Z,11.20
2023-01-19T20:46:59.922Z,12.03
2023-01-19T20:49:29.044Z,13.33
2023-01-19T20:51:58.632Z,11.83
2023-01-19T20:54:30.828Z,12.93
2023-01-19T20:57:01.428Z,12.90
2023-01-19T20:59:29.617Z,11.93
2023-01-19T21:02:00.572Z,13.13
2023-01-19T21:04:28.914Z,13.27
2023-01-19T21:06:57.220Z,14.13
2023-01-19T21:09:25.650Z,13.50
2023-01-19T21:11:57.297Z,14.57
2023-01-19T21:14:25.262Z,12.33
2023-01-19T21:16:53.739Z,14.83
2023-01-19T21:19:25.610Z,14.40
2023-01-19T21:21:55.410Z,15.10
2023-01-19T21:24:23.063Z,14.83
2023-01-19T21:26:50.453Z,14.40
2023-01-19T21:29:17.853Z,14.43
2023-01-19T21:31:45.242Z,14.77
2023-01-19T21:34:12.698Z,14.70
2023-01-19T21:36:40.148Z,14.50
2023-01-19T21:39:08.248Z,14.60
2023-01-19T21:41:36.090Z,15.67
2023-01-19T21:44:04.189Z,15.40
2023-01-19T21:46:33.490Z,15.63
2023-01-19T21:49:07.087Z,15.93
2023-01-19T21:51:36.767Z,15.47
2023-01-19T21:54:06.658Z,14.73
2023-01-19T21:56:35.124Z,14.87
2023-01-19T21:59:03.423Z,13.73
2023-01-19T22:01:35.132Z,14.43
2023-01-19T22:04:02.480Z,14.33
2023-01-19T22:06:29.695Z,12.43
2023-01-19T22:08:58.442Z,13.80
2023-01-19T22:11:25.643Z,13.63
2023-01-19T22:13:53.647Z,13.07
2023-01-19T22:16:24.223Z,13.83
2023-01-19T22:19:01.192Z,14.30
2023-01-19T22:21:33.151Z,13.17
2023-01-19T22:24:02.543Z,12.97
2023-01-19T22:26:31.003Z,14.30
2023-01-19T22:29:00.966Z,12.50
2023-01-19T22:31:29.690Z,13.10
2023-01-19T22:33:57.941Z,12.13
2023-01-19T22:36:28.870Z,12.03
2023-01-19T22:38:59.209Z,11.90
2023-01-19T22:41:29.737Z,11.40
2023-01-19T22:43:59.983Z,12.77
2023-01-19T22:46:34.014Z,11.67
2023-01-19T22:49:01.424Z,12.87
2023-01-19T22:51:30.553Z,11.97
2023-01-19T22:53:58.231Z,11.93
2023-01-19T22:56:34.007Z,10.83
2023-01-19T23:01:35.256Z,11.30
2023-01-19T23:04:04.602Z,11.17
2023-01-19T23:06:35.472Z,11.37
2023-01-19T23:09:12.886Z,10.37
2023-01-19T23:11:44.003Z,9.80
2023-01-19T23:14:17.745Z,11.77
2023-01-19T23:16:47.274Z,11.37
2023-01-19T23:19:17.152Z,11.47
2023-01-19T23:21:50.975Z,10.87
2023-01-19T23:24:18.657Z,10.80
2023-01-19T23:26:45.770Z,11.67
2023-01-19T23:29:14.992Z,11.27
2023-01-19T23:31:48.398Z,11.03
2023-01-19T23:34:16.572Z,10.73
2023-01-19T23:36:44.724Z,11.50
2023-01-19T23:39:22.198Z,12.37
2023-01-19T23:41:50.051Z,10.90
2023-01-19T23:44:17.792Z,11.43
2023-01-19T23:46:46.089Z,11.87
2023-01-19T23:49:14.003Z,12.10
2023-01-19T23:51:41.706Z,11.90
2023-01-19T23:54:09.206Z,11.93
2023-01-19T23:56:38.502Z,11.43
2023-01-19T23:59:12.010Z,11.97
