createdAt,value
2023-09-12T00:09:32.791Z,15.56
2023-09-12T00:39:32.772Z,15.31
2023-09-12T00:44:32.686Z,15.25
2023-09-12T00:49:32.709Z,15.18
2023-09-12T00:59:32.728Z,15.25
2023-09-12T01:04:35.116Z,15.18
2023-09-12T01:09:32.775Z,15.18
2023-09-12T01:14:32.672Z,15.12
2023-09-12T01:19:32.684Z,15.12
2023-09-12T01:24:32.714Z,15.06
2023-09-12T01:29:32.675Z,15
2023-09-12T01:34:32.639Z,14.93
2023-09-12T01:39:32.689Z,14.93
2023-09-12T01:44:32.667Z,15.06
2023-09-12T01:49:32.685Z,15
2023-09-12T01:54:32.647Z,14.93
2023-09-12T01:59:32.674Z,14.87
2023-09-12T02:04:32.616Z,14.75
2023-09-12T02:09:32.747Z,14.87
2023-09-12T02:14:32.603Z,14.81
2023-09-12T02:19:32.601Z,14.68
2023-09-12T02:24:32.610Z,14.81
2023-09-12T02:29:32.651Z,14.93
2023-09-12T02:34:32.562Z,14.93
2023-09-12T02:39:32.601Z,14.87
2023-09-12T02:44:32.576Z,14.75
2023-09-12T02:49:32.550Z,14.68
2023-09-12T02:54:32.572Z,14.62
2023-09-12T02:59:32.547Z,14.62
2023-09-12T03:04:32.528Z,14.68
2023-09-12T03:09:32.519Z,14.68
2023-09-12T03:14:32.525Z,14.56
2023-09-12T03:19:32.528Z,14.68
2023-09-12T03:29:32.520Z,14.56
2023-09-12T03:39:32.489Z,14.56
2023-09-12T03:44:32.508Z,14.62
2023-09-12T03:59:32.468Z,14.68
2023-09-12T04:19:32.462Z,15.75
2023-09-12T04:24:32.556Z,14.81
2023-09-12T04:34:32.432Z,15
2023-09-12T04:44:32.420Z,15.18
2023-09-12T04:49:32.424Z,15.31
2023-09-12T04:59:32.389Z,15.62
2023-09-12T05:04:32.418Z,15.31
2023-09-12T05:09:32.400Z,16.5
2023-09-12T05:29:32.372Z,19.93
2023-09-12T05:34:32.361Z,20.5
2023-09-12T05:39:32.441Z,21.18
2023-09-12T05:44:32.350Z,21.56
2023-09-12T05:49:32.391Z,21.62
2023-09-12T05:54:32.357Z,22.18
2023-09-12T05:59:32.304Z,22.37
2023-09-12T06:04:32.404Z,21.25
2023-09-12T06:09:32.382Z,22.81
2023-09-12T06:14:32.366Z,23.37
2023-09-12T06:19:32.293Z,23.25
2023-09-12T06:24:32.341Z,24.06
2023-09-12T06:29:32.303Z,23.87
2023-09-12T06:34:32.452Z,24.06
2023-09-12T06:39:32.330Z,25
2023-09-12T06:44:32.259Z,24.56
2023-09-12T06:49:34.490Z,24.31
2023-09-12T06:54:32.311Z,23.43
2023-09-12T06:59:32.278Z,24.81
2023-09-12T07:04:32.269Z,25.68
2023-09-12T07:09:32.257Z,24.81
2023-09-12T07:14:32.243Z,23.31
2023-09-12T07:19:32.218Z,21.56
2023-09-12T07:24:32.293Z,21.87
2023-09-12T07:29:32.224Z,21.87
2023-09-12T07:34:32.199Z,22
2023-09-12T07:39:32.231Z,22.31
2023-09-12T07:44:32.200Z,22.43
2023-09-12T07:49:32.173Z,21.75
2023-09-12T07:54:32.361Z,22
2023-09-12T07:59:32.203Z,22.56
2023-09-12T08:04:32.222Z,22.87
2023-09-12T08:09:32.229Z,22.87
2023-09-12T08:14:32.174Z,23.25
2023-09-12T08:19:32.141Z,23.18
2023-09-12T08:24:32.178Z,23.18
2023-09-12T08:29:32.139Z,23.43
2023-09-12T08:34:32.135Z,23.31
2023-09-12T08:39:32.130Z,24.06
2023-09-12T08:44:32.131Z,23.87
2023-09-12T08:49:32.113Z,23.75
2023-09-12T08:54:32.122Z,24.06
2023-09-12T08:59:32.081Z,24.31
2023-09-12T09:04:32.126Z,24.37
2023-09-12T09:09:32.125Z,24.43
2023-09-12T09:14:32.158Z,24.62
2023-09-12T09:19:32.087Z,24.68
2023-09-12T09:24:32.102Z,24.93
2023-09-12T09:29:32.084Z,25
2023-09-12T09:34:32.064Z,25.43
2023-09-12T09:39:32.075Z,25.31
2023-09-12T09:44:32.084Z,25.31
2023-09-12T09:49:31.999Z,25.31
2023-09-12T09:54:32.101Z,25.81
2023-09-12T09:59:32.029Z,25.68
2023-09-12T10:04:32.098Z,25.81
2023-09-12T10:09:32.048Z,25.93
2023-09-12T10:14:31.980Z,25.93
2023-09-12T10:19:31.995Z,26.37
2023-09-12T10:24:31.987Z,26.43
2023-09-12T10:29:31.965Z,26.25
2023-09-12T10:34:31.969Z,26.5
2023-09-12T10:39:31.983Z,26.87
2023-09-12T10:44:31.966Z,26.68
2023-09-12T10:49:31.990Z,26.75
2023-09-12T10:54:31.998Z,26.68
2023-09-12T10:59:31.941Z,27.18
2023-09-12T11:04:31.967Z,26.81
2023-09-12T11:09:31.949Z,27.25
2023-09-12T11:14:31.907Z,27.37
2023-09-12T11:19:31.913Z,27.18
2023-09-12T11:24:31.908Z,27.25
2023-09-12T11:29:31.938Z,27.75
2023-09-12T11:34:31.929Z,27.18
2023-09-12T11:39:31.992Z,27.68
2023-09-12T11:44:31.872Z,28
2023-09-12T11:49:31.893Z,27.87
2023-09-12T11:54:31.883Z,27.43
2023-09-12T11:59:31.862Z,27.56
2023-09-12T12:04:31.926Z,27.81
2023-09-12T12:09:31.830Z,27.87
2023-09-12T12:14:31.833Z,27.12
2023-09-12T12:19:31.827Z,27.62
2023-09-12T12:24:31.872Z,28.18
2023-09-12T12:29:31.816Z,27.87
2023-09-12T12:35:25.012Z,28.18
2023-09-12T13:09:31.819Z,27.5
2023-09-12T13:19:31.771Z,27.62
2023-09-12T13:59:40.941Z,27.18
2023-09-12T14:29:31.678Z,26.87
2023-09-12T14:39:31.682Z,27
2023-09-12T14:49:34.005Z,26.81
2023-09-12T14:59:31.631Z,26.68
2023-09-12T15:29:31.580Z,26.5
2023-09-12T15:34:31.568Z,26.56
2023-09-12T15:39:31.611Z,26.62
2023-09-12T15:44:31.650Z,26.56
2023-09-12T15:49:31.644Z,26.37
2023-09-12T15:54:31.590Z,26.25
2023-09-12T15:59:31.571Z,26.12
2023-09-12T16:04:31.610Z,26.06
2023-09-12T16:09:31.586Z,25.93
2023-09-12T16:14:31.556Z,25.68
2023-09-12T16:19:31.529Z,25.5
2023-09-12T16:24:31.538Z,25.25
2023-09-12T16:29:31.526Z,25
2023-09-12T16:34:31.550Z,24.81
2023-09-12T16:44:31.483Z,24.37
2023-09-12T16:49:31.481Z,24.06
2023-09-12T16:54:31.521Z,23.93
2023-09-12T16:59:31.476Z,23.81
2023-09-12T17:04:31.523Z,22.5
2023-09-12T17:09:31.462Z,21.56
2023-09-12T17:14:31.769Z,21.18
2023-09-12T17:19:31.483Z,20.81
2023-09-12T17:24:31.443Z,20.56
2023-09-12T17:29:31.479Z,20.43
2023-09-12T17:34:31.449Z,20.25
2023-09-12T17:39:31.405Z,20
2023-09-12T18:09:31.411Z,19.18
2023-09-12T18:19:31.348Z,19.37
2023-09-12T18:39:31.340Z,19.31
2023-09-12T18:44:31.332Z,19
2023-09-12T19:09:31.314Z,19.31
2023-09-12T19:19:31.297Z,19.12
2023-09-12T19:29:31.268Z,19.25
2023-09-12T19:34:31.260Z,19.31
2023-09-12T20:19:31.180Z,19.43
2023-09-12T20:24:31.240Z,19.25
2023-09-12T20:29:31.219Z,19
2023-09-12T20:34:31.196Z,19.06
2023-09-12T20:39:31.214Z,19.18
2023-09-12T20:44:31.157Z,18.81
2023-09-12T20:49:31.144Z,18.93
2023-09-12T20:54:31.161Z,18.87
2023-09-12T20:59:31.141Z,18.81
2023-09-12T21:04:31.219Z,18.37
2023-09-12T21:09:31.171Z,18.62
2023-09-12T21:14:31.158Z,18.5
2023-09-12T21:19:31.145Z,18.43
2023-09-12T21:24:31.111Z,18.5
2023-09-12T21:29:31.121Z,18.68
2023-09-12T21:34:31.104Z,18.25
2023-09-12T21:39:31.082Z,18.18
2023-09-12T21:44:31.099Z,18.75
2023-09-12T21:49:31.079Z,18.62
2023-09-12T21:54:31.059Z,18.62
2023-09-12T21:59:31.122Z,18.37
2023-09-12T22:04:31.084Z,18.5
2023-09-12T22:09:31.097Z,18.68
2023-09-12T22:14:31.047Z,18.56
2023-09-12T22:19:32.543Z,17.75
2023-09-12T22:24:31.064Z,17.62
2023-09-12T22:29:31.034Z,17.37
2023-09-12T22:34:31.064Z,17.43
2023-09-12T22:39:31.007Z,17.5
2023-09-12T22:44:31.007Z,17.62
2023-09-12T22:49:31.021Z,18.25
2023-09-12T22:54:31.000Z,18.18
2023-09-12T22:59:30.984Z,18.37
2023-09-12T23:04:31.044Z,18.12
2023-09-12T23:09:30.969Z,18.06
2023-09-12T23:14:30.975Z,18.56
2023-09-12T23:19:30.977Z,18.31
2023-09-12T23:24:30.960Z,18.56
2023-09-12T23:29:30.975Z,18.31
2023-09-12T23:34:30.993Z,18.06
2023-09-12T23:39:30.918Z,18
2023-09-12T23:44:30.953Z,17.93
2023-09-12T23:49:30.929Z,17.87
2023-09-12T23:54:30.933Z,18.06
2023-09-12T23:59:30.902Z,18.12
