createdAt,value
2018-02-16T00:02:27.319Z,86.87
2018-02-16T00:05:17.298Z,86.96
2018-02-16T00:08:06.362Z,86.83
2018-02-16T00:10:56.690Z,87.36
2018-02-16T00:14:05.986Z,86.86
2018-02-16T00:16:37.413Z,86.59
2018-02-16T00:19:07.436Z,86.71
2018-02-16T00:21:58.369Z,86.91
2018-02-16T00:24:48.992Z,86.65
2018-02-16T00:27:38.141Z,86.56
2018-02-16T00:30:27.651Z,86.52
2018-02-16T00:33:36.838Z,86.61
2018-02-16T00:36:47.048Z,86.56
2018-02-16T00:39:56.332Z,86.62
2018-02-16T00:42:27.284Z,86.42
2018-02-16T00:45:16.996Z,86.41
2018-02-16T00:47:46.563Z,86.62
2018-02-16T00:50:15.778Z,86.28
2018-02-16T00:53:05.268Z,86.14
2018-02-16T00:55:35.040Z,85.93
2018-02-16T00:58:44.111Z,86.08
2018-02-16T01:01:13.878Z,86.07
2018-02-16T01:03:43.240Z,86.02
2018-02-16T01:06:12.508Z,86.02
2018-02-16T01:08:42.096Z,85.58
2018-02-16T01:11:11.633Z,85.67
2018-02-16T01:13:42.407Z,85.31
2018-02-16T01:16:12.826Z,84.50
2018-02-16T01:18:42.198Z,84.80
2018-02-16T01:21:11.420Z,84.67
2018-02-16T01:23:41.941Z,85.06
2018-02-16T01:26:11.149Z,85.11
2018-02-16T01:28:40.372Z,84.54
2018-02-16T01:31:10.634Z,84.58
2018-02-16T01:33:39.854Z,84.72
2018-02-16T01:36:09.066Z,85.15
2018-02-16T01:38:38.586Z,85.31
2018-02-16T01:41:08.773Z,85.55
2018-02-16T01:43:37.979Z,85.61
2018-02-16T01:46:09.085Z,85.59
2018-02-16T01:48:38.283Z,85.51
2018-02-16T01:51:08.718Z,85.28
2018-02-16T01:53:38.225Z,85.35
2018-02-16T01:56:07.542Z,85.69
2018-02-16T01:58:36.781Z,85.42
2018-02-16T02:01:07.171Z,85.30
2018-02-16T02:03:36.378Z,85.35
2018-02-16T02:06:09.439Z,85.35
2018-02-16T02:08:38.816Z,84.98
2018-02-16T02:11:08.064Z,85.09
2018-02-16T02:13:37.611Z,85.15
2018-02-16T02:16:07.819Z,85.21
2018-02-16T02:18:37.036Z,85.14
2018-02-16T02:21:06.864Z,85.22
2018-02-16T02:23:36.475Z,85.50
2018-02-16T02:26:07.594Z,85.72
2018-02-16T02:28:37.258Z,85.95
2018-02-16T02:31:08.838Z,86.03
2018-02-16T02:33:38.056Z,85.75
2018-02-16T02:36:08.301Z,85.82
2018-02-16T02:38:37.576Z,86.14
2018-02-16T02:41:06.865Z,86.30
2018-02-16T02:43:36.390Z,86.07
2018-02-16T02:46:07.203Z,86.10
2018-02-16T02:48:36.401Z,86.06
2018-02-16T02:51:06.127Z,85.60
2018-02-16T02:53:35.345Z,85.36
2018-02-16T02:56:07.059Z,85.47
2018-02-16T02:58:36.602Z,85.33
2018-02-16T03:01:06.277Z,85.46
2018-02-16T03:03:35.488Z,85.60
2018-02-16T03:06:05.821Z,85.69
2018-02-16T03:08:35.512Z,85.53
2018-02-16T03:11:06.551Z,85.49
2018-02-16T03:13:36.085Z,85.91
2018-02-16T03:16:06.183Z,85.75
2018-02-16T03:18:35.459Z,85.73
2018-02-16T03:21:06.734Z,85.78
2018-02-16T03:23:36.355Z,85.81
2018-02-16T03:26:06.488Z,86.10
2018-02-16T03:28:35.987Z,86.23
2018-02-16T03:31:06.493Z,86.27
2018-02-16T03:33:35.794Z,86.01
2018-02-16T03:36:06.836Z,85.98
2018-02-16T03:38:36.802Z,85.83
2018-02-16T03:41:06.327Z,85.67
2018-02-16T03:43:35.555Z,85.30
2018-02-16T03:46:06.929Z,85.39
2018-02-16T03:48:36.171Z,85.62
2018-02-16T03:51:06.727Z,85.64
2018-02-16T03:53:36.033Z,85.82
2018-02-16T03:56:06.643Z,85.79
2018-02-16T03:58:36.908Z,86.00
2018-02-16T04:01:09.009Z,85.98
2018-02-16T04:03:38.222Z,86.03
2018-02-16T04:06:07.778Z,85.65
2018-02-16T04:08:37.001Z,85.30
2018-02-16T04:11:06.355Z,85.32
2018-02-16T04:13:35.862Z,85.57
2018-02-16T04:16:06.674Z,85.67
2018-02-16T04:18:35.909Z,85.63
2018-02-16T04:21:07.009Z,85.70
2018-02-16T04:23:36.250Z,85.60
2018-02-16T04:26:06.433Z,85.64
2018-02-16T04:28:35.979Z,85.14
2018-02-16T04:31:06.215Z,85.19
2018-02-16T04:33:35.784Z,85.38
2018-02-16T04:36:09.985Z,85.45
2018-02-16T04:38:39.178Z,85.14
2018-02-16T04:41:09.396Z,85.45
2018-02-16T04:43:38.908Z,85.05
2018-02-16T04:46:08.187Z,84.98
2018-02-16T04:48:37.423Z,85.17
2018-02-16T04:51:07.102Z,85.26
2018-02-16T04:53:36.345Z,85.04
2018-02-16T04:56:09.767Z,84.63
2018-02-16T04:58:39.335Z,84.49
2018-02-16T05:01:09.710Z,84.47
2018-02-16T05:03:38.951Z,84.55
2018-02-16T05:06:08.245Z,84.39
2018-02-16T05:08:38.330Z,84.51
2018-02-16T05:11:08.737Z,84.88
2018-02-16T05:13:39.238Z,84.86
2018-02-16T05:16:08.649Z,85.25
2018-02-16T05:18:38.473Z,84.91
2018-02-16T05:21:09.040Z,84.59
2018-02-16T05:23:38.449Z,84.49
2018-02-16T05:26:07.676Z,84.46
2018-02-16T05:28:37.210Z,84.54
2018-02-16T05:31:06.718Z,85.29
2018-02-16T05:33:36.755Z,84.44
2018-02-16T05:36:09.874Z,84.27
2018-02-16T05:38:39.098Z,84.59
2018-02-16T05:41:08.995Z,84.49
2018-02-16T05:43:38.896Z,84.83
2018-02-16T05:46:08.208Z,84.98
2018-02-16T05:48:37.730Z,84.82
2018-02-16T05:51:07.054Z,84.69
2018-02-16T05:53:36.261Z,84.76
2018-02-16T05:56:06.960Z,84.97
2018-02-16T05:58:36.265Z,84.94
2018-02-16T06:01:06.385Z,85.02
2018-02-16T06:03:36.195Z,85.16
2018-02-16T06:06:06.720Z,85.09
2018-02-16T06:08:35.914Z,85.53
2018-02-16T06:11:06.715Z,85.51
2018-02-16T06:13:35.953Z,85.41
2018-02-16T06:16:07.502Z,85.58
2018-02-16T06:18:37.079Z,85.32
2018-02-16T06:21:07.869Z,85.20
2018-02-16T06:23:37.146Z,85.12
2018-02-16T06:26:07.707Z,85.26
2018-02-16T06:28:36.979Z,85.30
2018-02-16T06:31:06.456Z,85.38
2018-02-16T06:33:36.078Z,85.72
2018-02-16T06:36:07.467Z,85.82
2018-02-16T06:38:37.089Z,85.84
2018-02-16T06:41:06.868Z,86.16
2018-02-16T06:43:36.201Z,86.33
2018-02-16T06:46:07.237Z,86.04
2018-02-16T06:48:36.761Z,86.21
2018-02-16T06:51:06.392Z,86.25
2018-02-16T06:53:35.637Z,86.30
2018-02-16T06:56:06.282Z,86.28
2018-02-16T06:58:35.523Z,86.62
2018-02-16T07:01:08.123Z,86.73
2018-02-16T07:03:37.681Z,86.46
2018-02-16T07:06:06.995Z,86.31
2018-02-16T07:08:36.435Z,85.63
2018-02-16T07:11:06.558Z,85.59
2018-02-16T07:13:35.793Z,85.40
2018-02-16T07:16:07.123Z,85.78
2018-02-16T07:18:37.130Z,85.83
2018-02-16T07:21:07.125Z,85.71
2018-02-16T07:23:36.409Z,85.51
2018-02-16T07:26:07.015Z,84.90
2018-02-16T07:28:36.344Z,84.20
2018-02-16T07:31:06.460Z,83.84
2018-02-16T07:33:37.122Z,83.40
2018-02-16T07:36:06.711Z,83.39
2018-02-16T07:38:36.009Z,83.55
2018-02-16T07:41:06.138Z,83.35
2018-02-16T07:43:35.399Z,83.13
2018-02-16T07:46:05.933Z,82.73
2018-02-16T07:48:35.506Z,82.33
2018-02-16T07:51:06.540Z,82.66
2018-02-16T07:53:36.163Z,82.88
2018-02-16T07:56:07.548Z,80.50
2018-02-16T07:58:36.826Z,76.10
2018-02-16T08:01:07.248Z,73.48
2018-02-16T08:03:36.498Z,71.10
2018-02-16T08:06:06.579Z,68.41
2018-02-16T08:08:35.878Z,65.95
2018-02-16T08:11:05.850Z,63.78
2018-02-16T08:13:35.249Z,62.27
2018-02-16T08:16:06.074Z,61.22
2018-02-16T08:18:35.588Z,59.99
2018-02-16T08:21:06.349Z,59.47
2018-02-16T08:23:35.619Z,62.35
2018-02-16T08:26:06.650Z,65.44
2018-02-16T08:28:35.918Z,67.80
2018-02-16T08:31:05.676Z,69.28
2018-02-16T08:33:35.235Z,71.20
2018-02-16T08:36:06.217Z,72.49
2018-02-16T08:38:35.449Z,73.85
2018-02-16T08:41:06.066Z,75.13
2018-02-16T08:43:35.306Z,74.82
2018-02-16T08:46:06.196Z,74.50
2018-02-16T08:48:35.711Z,72.84
2018-02-16T08:51:05.835Z,73.45
2018-02-16T08:53:35.117Z,73.95
2018-02-16T08:56:06.448Z,73.30
2018-02-16T08:58:35.933Z,71.74
2018-02-16T09:01:06.487Z,70.31
2018-02-16T09:03:36.169Z,68.31
2018-02-16T09:06:06.467Z,66.10
2018-02-16T09:08:35.714Z,66.04
2018-02-16T09:11:05.901Z,65.47
2018-02-16T09:13:35.132Z,65.48
2018-02-16T09:16:06.606Z,66.27
2018-02-16T09:18:36.329Z,67.09
2018-02-16T09:21:06.926Z,68.75
2018-02-16T09:23:36.154Z,69.40
2018-02-16T09:26:07.626Z,70.26
2018-02-16T09:28:36.970Z,70.79
2018-02-16T09:31:06.843Z,71.48
2018-02-16T09:33:37.638Z,71.39
2018-02-16T09:36:11.964Z,70.67
2018-02-16T09:38:42.933Z,69.92
2018-02-16T09:41:12.896Z,70.51
2018-02-16T09:43:42.137Z,71.38
2018-02-16T09:46:11.770Z,71.50
2018-02-16T09:48:41.035Z,71.67
2018-02-16T09:51:10.294Z,73.60
2018-02-16T09:53:39.881Z,73.54
2018-02-16T09:56:13.843Z,73.97
2018-02-16T09:58:43.126Z,74.23
2018-02-16T10:01:12.673Z,75.10
2018-02-16T10:03:41.911Z,75.01
2018-02-16T10:06:11.182Z,74.89
2018-02-16T10:08:40.685Z,74.27
2018-02-16T10:11:10.121Z,72.99
2018-02-16T10:13:39.395Z,72.44
2018-02-16T10:16:09.312Z,70.10
2018-02-16T10:18:38.530Z,69.74
2018-02-16T10:21:08.139Z,69.23
2018-02-16T10:23:37.710Z,68.38
2018-02-16T10:26:07.008Z,66.82
2018-02-16T10:28:36.273Z,66.92
2018-02-16T10:31:07.621Z,67.60
2018-02-16T10:33:36.841Z,65.91
2018-02-16T10:36:07.207Z,62.74
2018-02-16T10:38:36.754Z,60.12
2018-02-16T10:41:07.024Z,58.35
2018-02-16T10:43:37.067Z,56.66
2018-02-16T10:46:07.492Z,57.35
2018-02-16T10:48:36.778Z,55.91
2018-02-16T10:51:06.160Z,54.67
2018-02-16T10:53:37.758Z,53.12
2018-02-16T10:56:07.069Z,52.70
2018-02-16T10:58:36.276Z,51.86
2018-02-16T11:01:11.614Z,50.17
2018-02-16T11:03:41.922Z,50.15
2018-02-16T11:06:13.513Z,51.17
2018-02-16T11:08:46.799Z,51.22
2018-02-16T11:11:17.041Z,52.54
2018-02-16T11:13:46.584Z,52.71
2018-02-16T11:16:16.078Z,53.44
2018-02-16T11:18:45.444Z,55.14
2018-02-16T11:21:16.498Z,54.27
2018-02-16T11:23:46.836Z,51.57
2018-02-16T11:26:16.316Z,51.52
2018-02-16T11:28:46.041Z,52.04
2018-02-16T11:31:15.290Z,53.13
2018-02-16T11:33:45.870Z,54.60
2018-02-16T11:36:16.489Z,54.52
2018-02-16T11:38:45.940Z,52.74
2018-02-16T11:41:15.445Z,53.19
2018-02-16T11:43:46.833Z,52.13
2018-02-16T11:46:18.711Z,52.03
2018-02-16T11:48:48.215Z,51.45
2018-02-16T11:51:17.844Z,51.35
2018-02-16T11:53:47.119Z,51.69
2018-02-16T11:56:16.309Z,51.86
2018-02-16T11:58:46.066Z,51.86
2018-02-16T12:01:15.541Z,52.10
2018-02-16T12:03:45.128Z,50.22
2018-02-16T12:06:17.035Z,48.91
2018-02-16T12:08:47.256Z,47.94
2018-02-16T12:11:17.027Z,47.67
2018-02-16T12:13:47.656Z,47.61
2018-02-16T12:16:17.500Z,46.23
2018-02-16T12:18:46.967Z,46.03
2018-02-16T12:21:16.803Z,45.76
2018-02-16T12:23:46.058Z,45.99
2018-02-16T12:26:15.307Z,45.35
2018-02-16T12:28:44.816Z,44.49
2018-02-16T12:31:15.194Z,43.64
2018-02-16T12:33:44.518Z,42.94
2018-02-16T12:36:14.171Z,42.14
2018-02-16T12:38:43.826Z,42.80
2018-02-16T12:41:13.116Z,41.81
2018-02-16T12:43:43.101Z,41.18
2018-02-16T12:46:12.422Z,42.18
2018-02-16T12:48:41.996Z,42.32
2018-02-16T12:51:12.507Z,43.12
2018-02-16T12:53:41.787Z,42.99
2018-02-16T12:56:11.060Z,43.56
2018-02-16T12:58:41.841Z,45.14
2018-02-16T13:01:11.324Z,46.53
2018-02-16T13:03:40.552Z,47.83
2018-02-16T13:06:10.940Z,49.19
2018-02-16T13:08:40.390Z,49.96
2018-02-16T13:11:11.644Z,49.95
2018-02-16T13:13:41.281Z,50.51
2018-02-16T13:16:10.558Z,49.59
2018-02-16T13:18:39.774Z,48.30
2018-02-16T13:21:09.516Z,46.97
2018-02-16T13:23:38.881Z,46.55
2018-02-16T13:26:09.203Z,44.93
2018-02-16T13:28:38.742Z,45.01
2018-02-16T13:31:09.273Z,45.00
2018-02-16T13:33:39.185Z,46.43
2018-02-16T13:36:09.618Z,45.83
2018-02-16T13:38:40.007Z,45.63
2018-02-16T13:41:09.569Z,43.72
2018-02-16T13:43:39.171Z,42.16
2018-02-16T13:46:08.534Z,41.26
2018-02-16T13:48:38.016Z,40.06
2018-02-16T13:51:07.744Z,38.91
2018-02-16T13:53:37.047Z,38.23
2018-02-16T13:56:07.250Z,39.83
2018-02-16T13:58:36.920Z,39.66
2018-02-16T14:01:07.634Z,39.35
2018-02-16T14:03:36.963Z,39.08
2018-02-16T14:06:07.681Z,38.82
2018-02-16T14:08:36.932Z,39.19
2018-02-16T14:11:06.189Z,40.51
2018-02-16T14:13:36.851Z,42.16
2018-02-16T14:16:08.205Z,41.85
2018-02-16T14:18:38.269Z,43.20
2018-02-16T14:21:08.743Z,44.41
2018-02-16T14:23:38.006Z,45.02
2018-02-16T14:26:07.482Z,45.76
2018-02-16T14:28:37.275Z,45.19
2018-02-16T14:31:06.617Z,45.43
2018-02-16T14:33:35.887Z,44.89
2018-02-16T14:36:06.489Z,44.81
2018-02-16T14:38:36.192Z,45.88
2018-02-16T14:41:07.676Z,46.27
2018-02-16T14:43:38.796Z,48.17
2018-02-16T14:46:09.279Z,48.12
2018-02-16T14:48:39.311Z,48.29
2018-02-16T14:51:10.058Z,48.67
2018-02-16T14:53:40.040Z,48.23
2018-02-16T14:56:09.387Z,48.43
2018-02-16T14:58:38.984Z,48.28
2018-02-16T15:01:08.960Z,48.22
2018-02-16T15:03:38.183Z,49.28
2018-02-16T15:06:09.068Z,48.65
2018-02-16T15:08:38.967Z,47.96
2018-02-16T15:11:10.043Z,48.63
2018-02-16T15:13:39.606Z,48.81
2018-02-16T15:16:08.899Z,49.23
2018-02-16T15:18:38.194Z,49.16
2018-02-16T15:21:07.860Z,49.11
2018-02-16T15:23:37.230Z,48.97
2018-02-16T15:26:06.476Z,49.17
2018-02-16T15:28:36.566Z,49.23
2018-02-16T15:31:07.836Z,49.01
2018-02-16T15:33:37.160Z,49.29
2018-02-16T15:36:07.610Z,49.53
2018-02-16T15:38:36.950Z,49.70
2018-02-16T15:41:07.062Z,48.96
2018-02-16T15:46:36.085Z,47.68
2018-02-16T15:49:06.300Z,47.70
2018-02-16T15:51:35.623Z,47.08
2018-02-16T15:54:06.616Z,46.00
2018-02-16T15:56:36.505Z,45.66
2018-02-16T15:59:09.602Z,45.12
2018-02-16T16:01:38.843Z,44.82
2018-02-16T16:04:08.398Z,44.81
2018-02-16T16:06:37.793Z,45.64
2018-02-16T16:09:07.262Z,46.17
2018-02-16T16:11:36.778Z,47.21
2018-02-16T16:14:08.883Z,48.43
2018-02-16T16:16:38.154Z,49.31
2018-02-16T16:19:07.699Z,49.58
2018-02-16T16:21:36.950Z,50.41
2018-02-16T16:24:06.985Z,50.82
2018-02-16T16:26:36.552Z,51.23
2018-02-16T16:29:07.096Z,51.36
2018-02-16T16:31:36.421Z,51.69
2018-02-16T16:34:06.985Z,52.13
2018-02-16T16:36:36.272Z,52.20
2018-02-16T16:39:08.140Z,52.13
2018-02-16T16:41:40.121Z,51.87
2018-02-16T16:44:10.613Z,52.21
2018-02-16T16:46:40.430Z,52.42
2018-02-16T16:49:10.275Z,52.55
2018-02-16T16:51:39.705Z,52.80
2018-02-16T16:54:10.171Z,52.18
2018-02-16T16:56:39.755Z,52.06
2018-02-16T16:59:09.066Z,52.32
2018-02-16T17:01:38.311Z,52.78
2018-02-16T17:04:08.430Z,52.95
2018-02-16T17:06:38.907Z,52.67
2018-02-16T17:09:08.440Z,52.63
2018-02-16T17:11:38.170Z,52.43
2018-02-16T17:14:07.698Z,51.40
2018-02-16T17:16:37.319Z,51.93
2018-02-16T17:19:09.362Z,52.30
2018-02-16T17:21:38.979Z,52.32
2018-02-16T17:24:09.212Z,52.81
2018-02-16T17:26:38.971Z,53.09
2018-02-16T17:29:09.719Z,53.42
2018-02-16T17:31:38.951Z,53.43
2018-02-16T17:34:09.514Z,53.08
2018-02-16T17:36:39.210Z,53.73
2018-02-16T17:39:08.502Z,53.79
2018-02-16T17:41:38.179Z,54.01
2018-02-16T17:44:07.808Z,53.89
2018-02-16T17:46:37.107Z,54.04
2018-02-16T17:49:07.046Z,53.81
2018-02-16T17:51:36.930Z,53.93
2018-02-16T17:54:08.044Z,54.06
2018-02-16T17:56:38.509Z,54.13
2018-02-16T17:59:09.617Z,53.76
2018-02-16T18:01:39.213Z,53.83
2018-02-16T18:04:08.687Z,53.80
2018-02-16T18:06:38.416Z,54.07
2018-02-16T18:09:08.171Z,54.02
2018-02-16T18:11:37.707Z,53.70
2018-02-16T18:15:10.502Z,53.54
2018-02-16T18:17:40.091Z,53.92
2018-02-16T18:20:10.293Z,53.70
2018-02-16T18:22:39.839Z,54.05
2018-02-16T18:25:09.213Z,53.80
2018-02-16T18:27:38.614Z,53.56
2018-02-16T18:30:08.926Z,53.46
2018-02-16T18:32:38.163Z,53.62
2018-02-16T18:35:07.633Z,53.69
2018-02-16T18:37:37.161Z,53.81
2018-02-16T18:40:09.198Z,54.25
2018-02-16T18:42:38.416Z,53.70
2018-02-16T18:45:08.127Z,53.67
2018-02-16T18:47:37.343Z,54.56
2018-02-16T18:50:09.023Z,55.20
2018-02-16T18:52:38.999Z,56.01
2018-02-16T18:55:08.696Z,56.33
2018-02-16T18:57:40.207Z,56.63
2018-02-16T19:00:11.152Z,56.96
2018-02-16T19:02:40.421Z,56.83
2018-02-16T19:05:11.275Z,57.17
2018-02-16T19:07:41.399Z,57.45
2018-02-16T19:10:10.755Z,57.17
2018-02-16T19:12:40.646Z,57.43
2018-02-16T19:15:10.688Z,57.31
2018-02-16T19:17:40.348Z,57.39
2018-02-16T19:23:04.120Z,57.93
2018-02-16T19:25:37.116Z,58.47
2018-02-16T19:28:09.630Z,58.44
2018-02-16T19:30:39.126Z,58.30
2018-02-16T19:33:08.588Z,58.36
2018-02-16T19:35:38.207Z,58.23
2018-02-16T19:38:13.755Z,58.13
2018-02-16T19:40:43.502Z,58.13
2018-02-16T19:43:12.853Z,58.29
2018-02-16T19:45:42.183Z,58.52
2018-02-16T19:48:12.074Z,58.46
2018-02-16T19:50:41.301Z,58.41
2018-02-16T19:53:10.879Z,58.37
2018-02-16T19:55:40.680Z,58.20
2018-02-16T19:58:27.042Z,57.63
2018-02-16T20:01:08.337Z,57.08
2018-02-16T20:03:38.840Z,56.59
2018-02-16T20:06:08.513Z,56.89
2018-02-16T20:08:38.079Z,56.88
2018-02-16T20:11:07.506Z,56.11
2018-02-16T20:13:36.721Z,55.81
2018-02-16T20:16:10.773Z,55.69
2018-02-16T20:18:40.046Z,55.79
2018-02-16T20:21:10.073Z,55.74
2018-02-16T20:23:39.716Z,56.08
2018-02-16T20:26:09.081Z,55.93
2018-02-16T20:28:38.302Z,55.89
2018-02-16T20:31:08.901Z,56.28
2018-02-16T20:33:38.686Z,56.45
2018-02-16T20:36:08.170Z,56.41
2018-02-16T20:38:37.832Z,56.63
2018-02-16T20:41:08.256Z,56.94
2018-02-16T20:43:37.778Z,57.17
2018-02-16T20:46:08.435Z,57.42
2018-02-16T20:48:37.832Z,57.41
2018-02-16T20:51:07.815Z,57.72
2018-02-16T20:53:38.261Z,57.69
2018-02-16T20:56:07.549Z,57.77
2018-02-16T20:58:36.861Z,58.00
2018-02-16T21:01:06.842Z,58.49
2018-02-16T21:03:36.102Z,59.02
2018-02-16T21:06:12.092Z,59.26
2018-02-16T21:08:44.375Z,59.31
2018-02-16T21:11:14.012Z,59.41
2018-02-16T21:13:43.555Z,59.36
2018-02-16T21:16:13.282Z,59.75
2018-02-16T21:18:42.512Z,60.27
2018-02-16T21:21:13.056Z,60.58
2018-02-16T21:26:28.094Z,60.39
2018-02-16T21:29:04.664Z,60.09
2018-02-16T21:31:34.136Z,59.69
2018-02-16T21:34:08.227Z,59.58
2018-02-16T21:36:38.751Z,59.48
2018-02-16T21:39:10.552Z,59.61
2018-02-16T21:41:40.180Z,59.49
2018-02-16T21:44:09.991Z,59.59
2018-02-16T21:46:39.784Z,59.56
2018-02-16T21:49:10.233Z,59.73
2018-02-16T21:51:39.471Z,60.17
2018-02-16T21:54:14.246Z,60.48
2018-02-16T21:56:44.901Z,60.67
2018-02-16T21:59:37.504Z,60.59
2018-02-16T22:02:12.066Z,60.80
2018-02-16T22:04:41.893Z,61.04
2018-02-16T22:07:13.562Z,60.76
2018-02-16T22:09:44.040Z,60.71
2018-02-16T22:12:13.849Z,60.82
2018-02-16T22:14:43.652Z,60.88
2018-02-16T22:17:13.651Z,61.36
2018-02-16T22:19:43.395Z,61.38
2018-02-16T22:22:19.075Z,61.28
2018-02-16T22:24:49.493Z,61.17
2018-02-16T22:27:31.378Z,61.01
2018-02-16T22:30:06.920Z,61.04
2018-02-16T22:32:38.859Z,61.23
2018-02-16T22:35:13.177Z,61.19
2018-02-16T22:37:42.563Z,60.98
2018-02-16T22:40:16.541Z,61.17
2018-02-16T22:42:46.230Z,61.33
2018-02-16T22:45:18.965Z,61.76
2018-02-16T22:47:48.627Z,61.45
2018-02-16T22:50:18.397Z,61.23
2018-02-16T22:52:47.743Z,60.93
2018-02-16T22:55:19.591Z,60.97
2018-02-16T22:57:50.188Z,61.38
2018-02-16T23:00:26.861Z,61.87
2018-02-16T23:03:03.630Z,61.91
2018-02-16T23:05:39.171Z,62.17
2018-02-16T23:08:13.440Z,62.12
2018-02-16T23:10:50.925Z,62.05
2018-02-16T23:13:22.848Z,62.16
2018-02-16T23:15:52.706Z,62.50
2018-02-16T23:18:28.935Z,62.56
2018-02-16T23:20:58.408Z,62.77
2018-02-16T23:23:30.074Z,62.92
2018-02-16T23:26:07.440Z,62.98
2018-02-16T23:28:38.878Z,62.99
2018-02-16T23:31:08.318Z,63.39
2018-02-16T23:33:37.562Z,63.46
2018-02-16T23:36:08.164Z,63.08
2018-02-16T23:38:37.981Z,63.37
2018-02-16T23:41:15.360Z,63.32
2018-02-16T23:43:45.017Z,63.41
2018-02-16T23:46:15.001Z,63.43
2018-02-16T23:49:00.867Z,63.61
2018-02-16T23:51:31.559Z,63.87
2018-02-16T23:54:02.669Z,63.88
2018-02-16T23:56:33.547Z,63.99
2018-02-16T23:59:04.258Z,64.33
