createdAt,value
2023-03-27T00:02:00.240Z,94523.69
2023-03-27T00:04:29.553Z,94521.53
2023-03-27T00:06:59.747Z,94523.72
2023-03-27T00:09:29.781Z,94524.59
2023-03-27T00:12:01.173Z,94532.22
2023-03-27T00:14:31.206Z,94525.81
2023-03-27T00:17:00.533Z,94519.00
2023-03-27T00:19:29.167Z,94514.31
2023-03-27T00:21:57.727Z,94506.97
2023-03-27T00:24:26.496Z,94509.63
2023-03-27T00:26:55.084Z,94502.78
2023-03-27T00:29:25.376Z,94506.16
2023-03-27T00:31:53.774Z,94508.84
2023-03-27T00:34:22.210Z,94511.25
2023-03-27T00:36:51.410Z,94520.25
2023-03-27T00:39:20.806Z,94525.03
2023-03-27T00:41:49.797Z,94523.16
2023-03-27T00:44:27.136Z,94528.25
2023-03-27T00:46:57.379Z,94534.97
2023-03-27T00:49:28.029Z,94527.22
2023-03-27T00:51:58.430Z,94533.25
2023-03-27T00:54:30.564Z,94533.75
2023-03-27T00:57:01.703Z,94528.81
2023-03-27T00:59:34.954Z,94527.75
2023-03-27T01:02:04.082Z,94531.97
2023-03-27T01:04:33.151Z,94531.34
2023-03-27T01:07:03.876Z,94531.03
2023-03-27T01:09:33.661Z,94526.22
2023-03-27T01:12:11.353Z,94522.19
2023-03-27T01:14:49.584Z,94523.84
2023-03-27T01:17:28.714Z,94525.47
2023-03-27T01:20:33.686Z,94527.63
2023-03-27T01:23:35.923Z,94522.81
2023-03-27T01:26:39.706Z,94527.91
2023-03-27T01:29:12.728Z,94536.22
2023-03-27T01:31:57.648Z,94524.72
2023-03-27T01:35:01.821Z,94529.97
2023-03-27T01:37:57.201Z,94524.34
2023-03-27T01:40:29.639Z,94527.41
2023-03-27T01:43:03.957Z,94529.19
2023-03-27T01:45:36.224Z,94525.84
2023-03-27T01:48:08.702Z,94534.38
2023-03-27T01:50:40.993Z,94490.03
2023-03-27T01:53:14.812Z,94531.28
2023-03-27T01:55:49.376Z,94489.00
2023-03-27T01:58:21.173Z,94525.00
2023-03-27T02:00:53.534Z,94531.44
2023-03-27T02:03:24.234Z,94533.59
2023-03-27T02:05:56.518Z,94532.91
2023-03-27T02:08:28.112Z,94530.06
2023-03-27T02:11:00.301Z,94539.31
2023-03-27T02:13:31.259Z,94540.25
2023-03-27T02:16:01.193Z,94541.41
2023-03-27T02:18:34.159Z,94542.78
2023-03-27T02:21:03.717Z,94537.69
2023-03-27T02:23:38.012Z,94534.88
2023-03-27T02:26:10.789Z,94537.56
2023-03-27T02:28:46.375Z,94541.00
2023-03-27T02:31:32.824Z,94535.16
2023-03-27T02:34:23.818Z,94535.38
2023-03-27T02:36:56.515Z,94531.25
2023-03-27T02:39:31.332Z,94526.25
2023-03-27T02:42:04.846Z,94528.66
2023-03-27T02:44:46.584Z,94536.56
2023-03-27T02:47:18.058Z,94536.28
2023-03-27T02:49:50.398Z,94539.59
2023-03-27T02:52:22.237Z,94542.94
2023-03-27T02:54:54.153Z,94555.63
2023-03-27T02:57:27.914Z,94557.91
2023-03-27T02:59:58.490Z,94548.53
2023-03-27T03:02:32.840Z,94555.09
2023-03-27T03:05:04.238Z,94560.50
2023-03-27T03:07:34.968Z,94557.81
2023-03-27T03:10:03.724Z,94565.44
2023-03-27T03:12:33.909Z,94559.13
2023-03-27T03:15:02.599Z,94563.63
2023-03-27T03:17:31.321Z,94569.38
2023-03-27T03:20:00.002Z,94568.69
2023-03-27T03:22:28.685Z,94571.09
2023-03-27T03:24:57.746Z,94570.91
2023-03-27T03:27:29.364Z,94573.19
2023-03-27T03:29:59.534Z,94575.75
2023-03-27T03:32:30.578Z,94572.25
2023-03-27T03:35:01.873Z,94577.34
2023-03-27T03:37:30.941Z,94580.56
2023-03-27T03:40:01.152Z,94579.66
2023-03-27T03:42:29.781Z,94583.50
2023-03-27T03:45:00.009Z,94586.72
2023-03-27T03:47:28.881Z,94587.50
2023-03-27T03:49:57.564Z,94590.28
2023-03-27T03:52:26.434Z,94583.06
2023-03-27T03:54:54.805Z,94589.59
2023-03-27T03:57:23.665Z,94579.22
2023-03-27T03:59:54.725Z,94589.88
2023-03-27T04:02:29.869Z,94598.59
2023-03-27T04:04:59.171Z,94597.66
2023-03-27T04:07:35.931Z,94596.63
2023-03-27T04:10:05.437Z,94595.19
2023-03-27T04:12:34.431Z,94597.22
2023-03-27T04:15:03.244Z,94598.97
2023-03-27T04:17:33.672Z,94594.69
2023-03-27T04:20:02.360Z,94595.88
2023-03-27T04:22:31.310Z,94595.69
2023-03-27T04:25:02.741Z,94595.03
2023-03-27T04:27:31.707Z,94592.16
2023-03-27T04:30:00.804Z,94592.28
2023-03-27T04:32:32.561Z,94598.63
2023-03-27T04:35:02.875Z,94596.03
2023-03-27T04:37:31.756Z,94596.84
2023-03-27T04:40:00.653Z,94603.47
2023-03-27T04:42:29.307Z,94599.66
2023-03-27T04:44:58.018Z,94593.38
2023-03-27T04:47:27.539Z,94602.84
2023-03-27T04:49:58.609Z,94607.47
2023-03-27T04:52:29.796Z,94603.34
2023-03-27T04:54:59.126Z,94606.31
2023-03-27T04:57:33.186Z,94607.69
2023-03-27T05:00:02.088Z,94614.75
2023-03-27T05:02:31.444Z,94611.63
2023-03-27T05:05:02.437Z,94621.53
2023-03-27T05:07:32.423Z,94624.19
2023-03-27T05:10:02.339Z,94613.38
2023-03-27T05:12:31.019Z,94621.66
2023-03-27T05:14:59.686Z,94625.47
2023-03-27T05:17:28.371Z,94626.94
2023-03-27T05:19:57.205Z,94624.00
2023-03-27T05:22:25.952Z,94627.63
2023-03-27T05:24:56.142Z,94626.25
2023-03-27T05:27:24.909Z,94630.28
2023-03-27T05:29:53.500Z,94634.06
2023-03-27T05:32:21.981Z,94628.88
2023-03-27T05:34:51.417Z,94630.34
2023-03-27T05:37:19.771Z,94628.94
2023-03-27T05:39:48.457Z,94629.75
2023-03-27T05:42:18.571Z,94637.78
2023-03-27T05:44:46.998Z,94631.22
2023-03-27T05:47:15.806Z,94641.38
2023-03-27T05:49:44.795Z,94646.66
2023-03-27T05:52:14.468Z,94643.88
2023-03-27T05:54:43.288Z,94644.31
2023-03-27T05:57:12.020Z,94648.22
2023-03-27T05:59:42.924Z,94642.63
2023-03-27T06:02:12.352Z,94638.94
2023-03-27T06:04:42.611Z,94646.97
2023-03-27T06:07:12.859Z,94644.88
2023-03-27T06:09:41.938Z,94647.97
2023-03-27T06:12:11.021Z,94657.31
2023-03-27T06:14:40.149Z,94658.00
2023-03-27T06:17:10.270Z,94655.59
2023-03-27T06:19:38.797Z,94654.44
2023-03-27T06:22:07.505Z,94663.19
2023-03-27T06:24:36.568Z,94661.63
2023-03-27T06:27:05.158Z,94666.19
2023-03-27T06:29:34.002Z,94668.66
2023-03-27T06:32:03.006Z,94670.94
2023-03-27T06:34:33.313Z,94672.19
2023-03-27T06:37:03.764Z,94676.25
2023-03-27T06:39:34.753Z,94670.91
2023-03-27T06:42:03.643Z,94676.41
2023-03-27T06:44:32.213Z,94672.53
2023-03-27T06:47:01.304Z,94636.03
2023-03-27T06:49:29.939Z,94678.53
2023-03-27T06:52:01.850Z,94676.56
2023-03-27T06:54:31.287Z,94675.09
2023-03-27T06:57:01.830Z,94675.25
2023-03-27T06:59:30.538Z,94688.50
2023-03-27T07:01:59.001Z,94690.22
2023-03-27T07:04:27.721Z,94701.06
2023-03-27T07:06:56.957Z,94704.19
2023-03-27T07:09:27.382Z,94698.84
2023-03-27T07:11:56.158Z,94705.00
2023-03-27T07:14:25.042Z,94702.31
2023-03-27T07:16:53.662Z,94706.88
2023-03-27T07:19:22.270Z,94711.44
2023-03-27T07:22:07.962Z,94712.38
2023-03-27T07:24:38.048Z,94708.25
2023-03-27T07:27:08.031Z,94717.06
2023-03-27T07:29:37.370Z,94725.78
2023-03-27T07:32:09.330Z,94732.09
2023-03-27T07:34:38.633Z,94741.94
2023-03-27T07:37:07.492Z,94743.81
2023-03-27T07:39:37.434Z,94749.59
2023-03-27T07:42:06.406Z,94758.19
2023-03-27T07:44:35.339Z,94777.06
2023-03-27T07:47:03.944Z,94784.84
2023-03-27T07:49:40.356Z,94802.78
2023-03-27T07:52:10.183Z,94810.38
2023-03-27T07:54:41.307Z,94802.00
2023-03-27T07:57:10.490Z,94822.47
2023-03-27T07:59:39.364Z,94809.88
2023-03-27T08:02:10.716Z,94815.34
2023-03-27T08:04:39.383Z,94804.09
2023-03-27T08:07:11.884Z,94816.44
2023-03-27T08:09:42.099Z,94846.97
2023-03-27T08:12:12.843Z,94815.31
2023-03-27T08:14:41.588Z,94828.16
2023-03-27T08:17:16.270Z,94849.75
2023-03-27T08:19:46.843Z,94849.94
2023-03-27T08:22:17.074Z,94869.22
2023-03-27T08:24:48.063Z,94855.16
2023-03-27T08:27:17.592Z,94864.41
2023-03-27T08:29:46.220Z,94849.53
2023-03-27T08:32:15.093Z,94878.28
2023-03-27T08:34:43.733Z,94872.22
2023-03-27T08:37:12.442Z,94877.00
2023-03-27T08:39:41.255Z,94892.13
2023-03-27T08:42:19.098Z,94909.25
2023-03-27T08:44:48.161Z,94908.13
2023-03-27T08:47:19.118Z,94922.72
2023-03-27T08:49:52.681Z,94923.53
2023-03-27T08:52:23.820Z,94925.50
2023-03-27T08:54:58.511Z,94924.69
2023-03-27T08:57:31.803Z,94923.78
2023-03-27T09:00:04.425Z,94933.94
2023-03-27T09:02:43.905Z,94924.78
2023-03-27T09:05:18.216Z,94932.38
2023-03-27T09:07:50.295Z,94924.69
2023-03-27T09:10:22.668Z,94923.41
2023-03-27T09:13:01.156Z,94940.00
2023-03-27T09:15:57.555Z,94943.72
2023-03-27T09:18:30.460Z,94955.69
2023-03-27T09:21:03.471Z,94954.06
2023-03-27T09:23:36.322Z,94934.38
2023-03-27T09:26:10.421Z,94991.53
2023-03-27T09:28:46.524Z,94929.25
2023-03-27T11:16:49.473Z,95357.84
2023-03-27T11:19:29.933Z,95380.88
2023-03-27T11:22:02.734Z,95388.78
2023-03-27T11:24:35.731Z,95389.63
2023-03-27T11:27:09.982Z,95367.84
2023-03-27T11:29:44.919Z,95367.84
2023-03-27T11:32:22.806Z,95386.03
2023-03-27T11:34:57.827Z,95396.47
2023-03-27T11:37:41.095Z,95409.81
2023-03-27T11:40:14.478Z,95404.50
2023-03-27T11:42:49.543Z,95430.78
2023-03-27T11:45:20.438Z,95429.81
2023-03-27T11:48:04.292Z,95431.25
2023-03-27T11:50:43.144Z,95434.84
2023-03-27T11:53:36.232Z,95445.31
2023-03-27T11:56:14.433Z,95460.44
2023-03-27T11:58:49.661Z,95446.00
2023-03-27T12:01:22.972Z,95449.22
2023-03-27T12:04:10.722Z,95446.50
2023-03-27T12:06:46.757Z,95462.13
2023-03-27T12:09:33.136Z,95461.59
2023-03-27T12:12:12.713Z,95471.38
2023-03-27T12:14:52.503Z,95463.59
2023-03-27T12:17:29.926Z,95477.44
2023-03-27T12:20:12.634Z,95480.03
2023-03-27T12:22:46.002Z,95485.09
2023-03-27T12:25:35.524Z,95480.75
2023-03-27T12:28:22.462Z,95483.69
2023-03-27T12:30:57.824Z,95482.81
2023-03-27T12:33:37.871Z,95486.03
2023-03-27T12:36:11.780Z,95492.06
2023-03-27T12:38:41.666Z,95503.81
2023-03-27T12:41:21.760Z,95493.00
2023-03-27T12:43:56.582Z,95503.16
2023-03-27T12:46:39.776Z,95503.44
2023-03-27T12:49:47.479Z,95485.84
2023-03-27T12:52:21.412Z,95513.28
2023-03-27T12:55:07.886Z,95503.69
2023-03-27T12:57:44.135Z,95502.13
2023-03-27T13:00:22.390Z,95504.84
2023-03-27T13:03:17.362Z,95513.59
2023-03-27T13:06:20.162Z,95506.94
2023-03-27T13:09:05.684Z,95513.22
2023-03-27T13:11:44.164Z,95526.75
2023-03-27T13:14:39.405Z,95520.63
2023-03-27T13:17:20.926Z,95515.34
2023-03-27T13:19:56.496Z,95539.03
2023-03-27T13:22:37.081Z,95547.41
2023-03-27T13:25:17.986Z,95554.38
2023-03-27T13:27:54.726Z,95562.03
2023-03-27T13:30:46.809Z,95553.47
2023-03-27T13:33:18.592Z,95563.47
2023-03-27T13:36:07.097Z,95556.59
2023-03-27T13:38:48.651Z,95564.84
2023-03-27T13:41:56.971Z,95563.66
2023-03-27T13:44:33.368Z,95561.31
2023-03-27T13:47:23.328Z,95565.72
2023-03-27T13:50:15.023Z,95570.78
2023-03-27T13:53:09.746Z,95577.81
2023-03-27T13:56:03.724Z,95571.50
2023-03-27T13:58:48.969Z,95568.78
2023-03-27T14:01:30.668Z,95565.44
2023-03-27T14:04:12.099Z,95574.31
2023-03-27T14:07:05.832Z,95575.38
2023-03-27T14:09:48.665Z,95576.16
2023-03-27T14:12:21.448Z,95578.94
2023-03-27T14:15:10.401Z,95583.47
2023-03-27T14:17:54.052Z,95589.31
2023-03-27T14:20:24.858Z,95586.19
2023-03-27T14:22:57.085Z,95606.94
2023-03-27T14:25:30.566Z,95648.06
2023-03-27T14:27:59.221Z,95678.28
2023-03-27T14:30:28.946Z,95683.94
2023-03-27T14:33:07.062Z,95687.28
2023-03-27T14:35:39.311Z,95669.56
2023-03-27T14:38:14.716Z,95669.81
2023-03-27T14:40:47.694Z,95664.06
2023-03-27T14:43:21.319Z,95652.63
2023-03-27T14:45:50.951Z,95667.81
2023-03-27T14:48:23.985Z,95673.56
2023-03-27T14:50:56.113Z,95679.38
2023-03-27T14:53:28.581Z,95692.75
2023-03-27T14:55:59.941Z,95689.91
2023-03-27T14:58:43.607Z,95689.59
2023-03-27T15:01:17.384Z,95691.69
2023-03-27T15:03:48.103Z,95684.25
2023-03-27T15:06:19.470Z,95685.72
2023-03-27T15:08:52.795Z,95695.69
2023-03-27T15:11:24.046Z,95702.44
2023-03-27T15:13:52.732Z,95709.44
2023-03-27T15:16:23.930Z,95727.59
2023-03-27T15:19:00.676Z,95736.81
2023-03-27T15:21:39.289Z,95739.19
2023-03-27T15:24:10.945Z,95742.09
2023-03-27T15:26:42.908Z,95748.38
2023-03-27T15:29:17.823Z,95742.63
2023-03-27T15:31:47.693Z,95745.50
2023-03-27T15:34:24.139Z,95747.22
2023-03-27T15:37:00.627Z,95756.38
2023-03-27T15:39:29.135Z,95753.78
2023-03-27T15:42:05.177Z,95751.63
2023-03-27T15:44:35.290Z,95751.88
2023-03-27T15:47:06.269Z,95770.66
2023-03-27T15:49:43.976Z,95794.19
2023-03-27T15:52:31.769Z,95804.53
2023-03-27T15:55:01.071Z,95831.38
2023-03-27T15:57:30.799Z,95826.81
2023-03-27T16:00:08.777Z,95812.97
2023-03-27T16:02:38.118Z,95817.03
2023-03-27T16:05:15.118Z,95819.84
2023-03-27T16:07:46.520Z,95824.09
2023-03-27T16:10:16.787Z,95835.78
2023-03-27T16:12:53.341Z,95839.13
2023-03-27T16:15:30.156Z,95826.06
2023-03-27T16:18:00.614Z,95835.72
2023-03-27T16:20:37.486Z,95827.22
2023-03-27T16:23:06.530Z,95830.91
2023-03-27T16:25:38.222Z,95820.09
2023-03-27T16:28:09.333Z,95828.56
2023-03-27T16:30:41.246Z,95831.97
2023-03-27T16:33:16.807Z,95829.06
2023-03-27T16:35:47.935Z,95831.09
2023-03-27T16:38:17.035Z,95839.06
2023-03-27T16:40:46.757Z,95839.19
2023-03-27T16:43:15.890Z,95861.91
2023-03-27T16:45:44.991Z,95858.56
2023-03-27T16:48:14.926Z,95867.75
2023-03-27T16:50:43.837Z,95872.44
2023-03-27T16:53:13.663Z,95872.84
2023-03-27T16:55:45.155Z,95878.69
2023-03-27T16:58:13.896Z,95895.22
2023-03-27T17:00:45.783Z,95912.88
2023-03-27T17:03:15.020Z,95925.63
2023-03-27T17:05:44.465Z,95938.88
2023-03-27T17:08:16.614Z,95936.19
2023-03-27T17:10:49.641Z,95934.06
2023-03-27T17:13:17.985Z,95935.97
2023-03-27T17:15:49.705Z,95941.91
2023-03-27T17:18:18.611Z,95950.88
2023-03-27T17:20:47.759Z,95948.16
2023-03-27T17:23:17.883Z,95946.09
2023-03-27T17:25:49.769Z,95944.47
2023-03-27T17:28:21.882Z,95947.78
2023-03-27T17:31:03.326Z,95950.56
2023-03-27T17:33:35.971Z,95954.59
2023-03-27T17:36:11.713Z,95952.34
2023-03-27T17:38:42.250Z,95960.69
2023-03-27T17:41:13.028Z,95959.00
2023-03-27T17:43:41.599Z,95966.34
2023-03-27T17:46:10.540Z,95970.53
2023-03-27T17:48:40.762Z,96001.47
2023-03-27T17:51:10.151Z,95996.69
2023-03-27T17:53:39.180Z,96002.41
2023-03-27T17:56:11.017Z,96001.81
2023-03-27T17:58:39.598Z,96001.81
2023-03-27T18:01:16.022Z,95994.00
2023-03-27T18:03:46.432Z,95996.69
2023-03-27T18:06:17.509Z,95983.09
2023-03-27T18:08:46.654Z,95995.72
2023-03-27T18:11:17.622Z,96007.28
2023-03-27T18:13:51.450Z,96014.34
2023-03-27T18:16:22.072Z,96020.31
2023-03-27T18:18:52.435Z,96024.31
2023-03-27T18:21:21.250Z,96034.91
2023-03-27T18:23:51.564Z,96034.00
2023-03-27T18:26:24.008Z,96027.31
2023-03-27T18:28:55.720Z,96043.97
2023-03-27T18:31:24.671Z,96062.75
2023-03-27T18:33:53.882Z,96060.22
2023-03-27T18:36:24.908Z,96038.00
2023-03-27T18:38:53.313Z,96026.53
2023-03-27T18:41:23.468Z,96032.47
2023-03-27T18:43:52.588Z,96038.69
2023-03-27T18:46:23.947Z,96045.41
2023-03-27T18:48:57.411Z,96052.16
2023-03-27T18:51:26.304Z,96049.22
2023-03-27T18:53:55.270Z,96048.13
2023-03-27T18:56:25.688Z,96045.44
2023-03-27T18:58:54.529Z,96045.03
2023-03-27T19:01:23.717Z,96035.19
2023-03-27T19:03:55.482Z,96035.94
2023-03-27T19:06:25.725Z,96031.03
2023-03-27T19:08:54.561Z,96021.03
2023-03-27T19:11:25.263Z,96025.38
2023-03-27T19:13:53.968Z,96024.69
2023-03-27T19:16:28.375Z,96032.19
2023-03-27T19:19:00.758Z,96031.59
2023-03-27T19:21:29.329Z,96029.56
2023-03-27T19:23:58.070Z,96032.16
2023-03-27T19:26:28.366Z,96033.25
2023-03-27T19:28:57.476Z,96033.47
2023-03-27T19:31:27.568Z,96031.06
2023-03-27T19:33:56.309Z,96032.78
2023-03-27T19:36:27.722Z,96027.66
2023-03-27T19:38:56.486Z,96032.63
2023-03-27T19:41:29.533Z,96032.50
2023-03-27T19:44:00.466Z,96036.25
2023-03-27T19:46:29.952Z,96039.31
2023-03-27T19:48:58.559Z,96042.66
2023-03-27T19:51:27.609Z,96041.03
2023-03-27T19:53:56.461Z,96041.31
2023-03-27T19:56:25.551Z,96042.69
2023-03-27T19:58:56.374Z,96045.28
2023-03-27T20:01:28.543Z,96033.59
2023-03-27T20:04:01.190Z,96030.44
2023-03-27T20:06:29.895Z,96034.41
2023-03-27T20:09:00.933Z,96038.31
2023-03-27T20:11:29.821Z,96027.38
2023-03-27T20:14:00.352Z,96030.50
2023-03-27T20:16:31.881Z,96028.59
2023-03-27T20:19:10.334Z,96027.81
2023-03-27T20:21:40.489Z,96036.00
2023-03-27T20:24:10.898Z,96036.09
2023-03-27T20:26:40.468Z,96037.84
2023-03-27T20:29:13.896Z,96038.22
2023-03-27T20:31:45.540Z,96042.13
2023-03-27T20:34:14.553Z,96038.03
2023-03-27T20:36:43.639Z,96048.22
2023-03-27T20:39:14.582Z,96059.03
2023-03-27T20:41:43.263Z,96062.38
2023-03-27T20:44:16.545Z,96066.53
2023-03-27T20:46:47.802Z,96066.59
2023-03-27T20:49:33.539Z,96068.34
2023-03-27T20:52:06.843Z,96070.88
2023-03-27T20:54:35.781Z,96078.97
2023-03-27T20:57:04.696Z,96079.06
2023-03-27T20:59:35.068Z,96075.97
2023-03-27T21:02:04.082Z,96070.13
2023-03-27T21:04:32.723Z,96071.97
2023-03-27T21:07:01.667Z,96078.44
2023-03-27T21:09:30.600Z,96078.19
2023-03-27T21:12:01.404Z,96079.81
2023-03-27T21:14:30.417Z,96082.88
2023-03-27T21:17:00.617Z,96088.97
2023-03-27T21:19:29.231Z,96079.94
2023-03-27T21:21:57.675Z,96093.31
2023-03-27T21:24:27.924Z,96082.78
2023-03-27T21:26:56.519Z,96087.75
2023-03-27T21:29:26.477Z,96091.03
2023-03-27T21:31:55.254Z,96093.69
2023-03-27T21:34:26.299Z,96088.56
2023-03-27T21:36:55.000Z,96082.78
2023-03-27T21:39:23.738Z,96082.22
2023-03-27T21:41:52.678Z,96080.44
2023-03-27T21:44:21.211Z,96078.94
2023-03-27T21:46:50.273Z,96079.06
2023-03-27T21:49:19.197Z,96082.50
2023-03-27T21:51:49.844Z,96082.06
2023-03-27T21:54:18.510Z,96079.81
2023-03-27T21:56:47.061Z,96082.91
2023-03-27T21:59:16.140Z,96075.41
2023-03-27T22:01:45.092Z,96085.50
2023-03-27T22:04:13.838Z,96077.16
2023-03-27T22:06:42.548Z,96081.22
2023-03-27T22:09:13.075Z,96085.72
2023-03-27T22:11:41.812Z,96085.75
2023-03-27T22:14:10.394Z,96083.50
2023-03-27T22:16:39.149Z,96086.16
2023-03-27T22:19:08.141Z,96083.56
2023-03-27T22:21:36.890Z,96078.44
2023-03-27T22:24:11.586Z,96079.38
2023-03-27T22:26:48.037Z,96081.97
2023-03-27T22:29:16.879Z,96089.47
2023-03-27T22:31:46.001Z,96088.75
2023-03-27T22:34:14.877Z,96086.16
2023-03-27T22:36:44.082Z,96082.50
2023-03-27T22:39:12.744Z,96084.25
2023-03-27T22:41:41.235Z,96088.09
2023-03-27T22:44:11.551Z,96086.19
2023-03-27T22:46:40.045Z,96089.97
2023-03-27T22:49:09.092Z,96089.69
2023-03-27T22:51:37.743Z,96085.94
2023-03-27T22:54:06.600Z,96089.50
2023-03-27T22:56:35.609Z,96089.88
2023-03-27T22:59:04.552Z,96091.31
2023-03-27T23:01:34.739Z,96082.34
2023-03-27T23:04:03.552Z,96094.28
2023-03-27T23:06:32.061Z,96087.63
2023-03-27T23:09:01.428Z,96085.31
2023-03-27T23:11:30.132Z,96089.38
2023-03-27T23:13:58.970Z,96086.25
2023-03-27T23:16:27.653Z,96091.50
2023-03-27T23:18:57.758Z,96092.56
2023-03-27T23:21:26.208Z,96098.66
2023-03-27T23:23:54.715Z,96099.50
2023-03-27T23:26:22.993Z,96102.44
2023-03-27T23:28:51.796Z,96103.16
2023-03-27T23:31:22.311Z,96103.13
2023-03-27T23:33:51.837Z,96110.72
2023-03-27T23:36:23.836Z,96116.59
2023-03-27T23:38:53.218Z,96115.03
2023-03-27T23:41:25.120Z,96114.16
2023-03-27T23:43:54.158Z,96125.63
2023-03-27T23:46:22.822Z,96124.16
2023-03-27T23:48:51.720Z,96120.94
2023-03-27T23:51:23.931Z,96127.94
2023-03-27T23:53:52.390Z,96130.66
2023-03-27T23:56:21.403Z,96140.06
2023-03-27T23:58:50.230Z,96130.06
