createdAt,value
2019-03-19T00:00:57.639Z,11.70
2019-03-19T00:03:30.543Z,10.56
2019-03-19T00:06:03.421Z,9.38
2019-03-19T00:08:36.312Z,8.61
2019-03-19T00:11:09.145Z,8.06
2019-03-19T00:13:41.995Z,7.69
2019-03-19T00:16:14.757Z,7.34
2019-03-19T00:18:47.632Z,7.09
2019-03-19T00:21:20.428Z,6.84
2019-03-19T00:23:53.222Z,6.59
2019-03-19T00:26:26.038Z,6.37
2019-03-19T00:28:58.725Z,7.81
2019-03-19T00:31:31.522Z,11.88
2019-03-19T00:34:04.362Z,11.42
2019-03-19T00:36:37.249Z,10.03
2019-03-19T00:39:10.038Z,9.05
2019-03-19T00:41:42.797Z,8.38
2019-03-19T00:44:15.623Z,7.92
2019-03-19T00:46:48.427Z,7.54
2019-03-19T00:49:21.147Z,7.24
2019-03-19T00:51:53.884Z,6.96
2019-03-19T00:54:26.882Z,6.71
2019-03-19T00:56:59.690Z,6.47
2019-03-19T00:59:32.483Z,6.24
2019-03-19T01:02:06.291Z,8.96
2019-03-19T01:04:39.149Z,12.51
2019-03-19T01:07:12.042Z,11.68
2019-03-19T01:09:44.764Z,10.27
2019-03-19T01:12:17.514Z,9.27
2019-03-19T01:14:50.242Z,8.61
2019-03-19T01:17:22.927Z,8.09
2019-03-19T01:19:55.650Z,7.68
2019-03-19T01:22:28.362Z,7.37
2019-03-19T01:25:01.143Z,7.05
2019-03-19T01:27:33.867Z,6.78
2019-03-19T01:30:08.215Z,6.49
2019-03-19T01:32:41.003Z,6.26
2019-03-19T01:35:13.777Z,8.38
2019-03-19T01:37:46.550Z,12.05
2019-03-19T01:40:19.328Z,11.20
2019-03-19T01:42:52.011Z,9.86
2019-03-19T01:45:24.768Z,8.92
2019-03-19T01:47:57.572Z,8.24
2019-03-19T01:50:30.282Z,7.78
2019-03-19T01:53:03.152Z,7.43
2019-03-19T01:55:35.920Z,7.07
2019-03-19T01:58:08.692Z,6.79
2019-03-19T02:00:41.386Z,8.16
2019-03-19T02:03:14.219Z,12.09
2019-03-19T02:05:46.945Z,11.64
2019-03-19T02:08:19.690Z,10.20
2019-03-19T02:10:52.525Z,9.22
2019-03-19T02:13:25.281Z,8.52
2019-03-19T02:15:58.013Z,7.99
2019-03-19T02:18:30.817Z,7.59
2019-03-19T02:21:03.673Z,7.23
2019-03-19T02:23:36.609Z,6.92
2019-03-19T02:26:16.355Z,6.65
2019-03-19T02:28:43.951Z,6.40
2019-03-19T02:31:16.789Z,6.14
2019-03-19T02:33:49.785Z,8.65
2019-03-19T02:36:22.662Z,12.22
2019-03-19T02:38:55.541Z,11.27
2019-03-19T02:41:28.307Z,9.84
2019-03-19T02:44:01.009Z,8.89
2019-03-19T02:46:33.872Z,8.19
2019-03-19T02:49:06.732Z,7.69
2019-03-19T02:51:39.462Z,7.30
2019-03-19T02:54:12.195Z,6.95
2019-03-19T02:56:44.968Z,6.65
2019-03-19T02:59:17.724Z,9.09
2019-03-19T03:01:50.393Z,12.09
2019-03-19T03:04:23.195Z,10.96
2019-03-19T03:06:55.978Z,9.69
2019-03-19T03:09:28.718Z,8.79
2019-03-19T03:12:01.428Z,8.17
2019-03-19T03:14:34.318Z,7.69
2019-03-19T03:17:08.185Z,7.34
2019-03-19T03:19:40.976Z,7.02
2019-03-19T03:22:13.677Z,6.71
2019-03-19T03:24:46.366Z,9.40
2019-03-19T03:27:19.154Z,11.95
2019-03-19T03:29:52.027Z,10.72
2019-03-19T03:32:24.844Z,9.55
2019-03-19T03:34:57.536Z,8.69
2019-03-19T03:37:30.224Z,8.12
2019-03-19T03:40:02.929Z,7.65
2019-03-19T03:42:35.915Z,7.29
2019-03-19T03:45:09.383Z,6.96
2019-03-19T03:47:42.193Z,9.66
2019-03-19T03:50:14.940Z,11.49
2019-03-19T03:52:47.925Z,10.29
2019-03-19T03:55:20.617Z,9.13
2019-03-19T03:57:53.546Z,8.38
2019-03-19T04:00:26.416Z,7.85
2019-03-19T04:02:59.317Z,7.44
2019-03-19T04:05:32.177Z,7.12
2019-03-19T04:08:05.062Z,7.51
2019-03-19T04:10:37.805Z,11.54
2019-03-19T04:13:10.553Z,12.22
2019-03-19T04:15:44.165Z,10.72
2019-03-19T04:18:16.946Z,9.62
2019-03-19T04:20:49.753Z,8.85
2019-03-19T04:23:22.478Z,8.21
2019-03-19T04:25:55.241Z,7.82
2019-03-19T04:28:28.131Z,7.45
2019-03-19T04:31:00.915Z,7.12
2019-03-19T04:33:33.740Z,6.81
2019-03-19T04:36:09.446Z,9.22
2019-03-19T04:38:42.175Z,12.57
2019-03-19T04:41:15.019Z,11.40
2019-03-19T04:43:47.718Z,10.02
2019-03-19T04:46:20.443Z,9.10
2019-03-19T04:48:53.159Z,8.47
2019-03-19T04:51:25.985Z,7.99
2019-03-19T04:53:58.740Z,7.58
2019-03-19T04:56:31.443Z,7.26
2019-03-19T04:59:04.176Z,6.96
2019-03-19T05:01:36.914Z,9.31
2019-03-19T05:04:09.634Z,12.56
2019-03-19T05:06:42.478Z,11.43
2019-03-19T05:09:15.175Z,10.08
2019-03-19T05:11:47.935Z,9.19
2019-03-19T05:14:20.665Z,8.57
2019-03-19T05:16:53.715Z,8.08
2019-03-19T05:19:26.433Z,7.66
2019-03-19T05:22:00.888Z,7.33
2019-03-19T05:24:33.670Z,7.02
2019-03-19T05:27:06.545Z,8.88
2019-03-19T05:29:39.346Z,12.50
2019-03-19T05:32:33.767Z,11.60
2019-03-19T05:35:09.625Z,10.06
2019-03-19T05:37:43.983Z,9.16
2019-03-19T05:40:16.782Z,8.58
2019-03-19T05:42:49.726Z,8.14
2019-03-19T05:45:23.984Z,7.78
2019-03-19T05:47:58.208Z,7.51
2019-03-19T05:50:31.133Z,7.24
2019-03-19T05:53:03.998Z,7.02
2019-03-19T05:55:37.331Z,9.44
2019-03-19T05:58:10.181Z,12.85
2019-03-19T06:00:43.424Z,11.94
2019-03-19T06:03:16.376Z,10.57
2019-03-19T06:05:49.239Z,9.62
2019-03-19T06:08:22.025Z,9.03
2019-03-19T06:10:55.073Z,8.62
2019-03-19T06:13:27.769Z,8.24
2019-03-19T06:16:00.497Z,7.93
2019-03-19T06:18:35.344Z,7.68
2019-03-19T06:21:07.882Z,7.43
2019-03-19T06:23:40.737Z,7.37
2019-03-19T06:26:13.472Z,10.94
2019-03-19T06:28:46.150Z,11.78
2019-03-19T06:31:18.927Z,10.45
2019-03-19T06:33:51.790Z,9.47
2019-03-19T06:36:24.547Z,8.80
2019-03-19T06:38:57.245Z,8.31
2019-03-19T06:41:30.083Z,7.93
2019-03-19T06:44:03.020Z,7.61
2019-03-19T06:46:35.871Z,7.31
2019-03-19T06:49:08.821Z,7.77
2019-03-19T06:51:42.215Z,11.86
2019-03-19T06:54:15.064Z,12.26
2019-03-19T06:56:48.942Z,10.85
2019-03-19T06:59:21.749Z,9.78
2019-03-19T07:01:54.598Z,9.06
2019-03-19T07:04:27.337Z,8.58
2019-03-19T07:07:00.216Z,8.16
2019-03-19T07:09:33.046Z,7.81
2019-03-19T07:12:05.827Z,7.52
2019-03-19T07:14:38.686Z,7.24
2019-03-19T07:17:11.527Z,10.29
2019-03-19T07:19:44.422Z,12.29
2019-03-19T07:22:17.167Z,10.98
2019-03-19T07:24:49.949Z,9.91
2019-03-19T07:27:22.679Z,9.20
2019-03-19T07:29:55.412Z,8.72
2019-03-19T07:32:28.333Z,8.33
2019-03-19T07:35:01.168Z,8.00
2019-03-19T07:37:33.985Z,7.75
2019-03-19T07:40:08.895Z,7.54
2019-03-19T07:42:41.667Z,8.76
2019-03-19T07:45:15.913Z,12.60
2019-03-19T07:47:48.680Z,12.02
2019-03-19T07:50:21.560Z,10.77
2019-03-19T07:52:54.533Z,9.88
2019-03-19T07:55:27.402Z,9.33
2019-03-19T07:58:00.522Z,8.92
2019-03-19T08:00:33.419Z,8.58
2019-03-19T08:03:15.641Z,8.30
2019-03-19T08:05:40.745Z,8.08
2019-03-19T08:08:13.587Z,7.84
2019-03-19T08:10:46.406Z,7.61
2019-03-19T08:13:19.289Z,7.71
2019-03-19T08:15:52.029Z,11.53
2019-03-19T08:18:24.885Z,12.46
2019-03-19T08:20:57.659Z,11.15
2019-03-19T08:23:30.372Z,10.12
2019-03-19T08:26:03.298Z,9.44
2019-03-19T08:28:36.218Z,9.02
2019-03-19T08:31:09.102Z,8.62
2019-03-19T08:33:42.220Z,8.30
2019-03-19T08:36:15.125Z,8.06
2019-03-19T08:38:47.965Z,7.81
2019-03-19T08:41:21.788Z,7.59
2019-03-19T08:43:54.609Z,7.41
2019-03-19T08:46:29.588Z,9.62
2019-03-19T08:49:02.369Z,13.42
2019-03-19T08:51:35.097Z,12.67
2019-03-19T08:54:07.939Z,11.26
2019-03-19T08:56:40.714Z,10.33
2019-03-19T08:59:13.503Z,9.68
2019-03-19T09:01:47.398Z,9.26
2019-03-19T09:04:20.880Z,8.95
2019-03-19T09:06:53.660Z,8.67
2019-03-19T09:09:26.491Z,8.38
2019-03-19T09:11:59.426Z,8.16
2019-03-19T09:14:32.624Z,7.96
2019-03-19T09:17:05.380Z,7.81
2019-03-19T09:19:38.231Z,7.66
2019-03-19T09:22:11.258Z,7.51
2019-03-19T09:24:45.070Z,8.08
2019-03-19T09:27:17.945Z,12.18
2019-03-19T09:29:50.850Z,12.97
2019-03-19T09:32:23.777Z,11.65
2019-03-19T09:34:56.793Z,10.67
2019-03-19T09:37:29.697Z,10.01
2019-03-19T09:40:02.553Z,9.61
2019-03-19T09:42:35.455Z,9.29
2019-03-19T09:45:10.756Z,9.03
2019-03-19T09:47:44.608Z,8.86
2019-03-19T09:50:18.929Z,8.72
2019-03-19T09:52:51.730Z,8.62
2019-03-19T09:55:24.569Z,8.52
2019-03-19T09:57:57.568Z,8.40
2019-03-19T10:00:30.480Z,8.26
2019-03-19T10:03:03.388Z,8.19
2019-03-19T10:05:41.480Z,8.06
2019-03-19T10:08:14.468Z,7.96
2019-03-19T10:10:47.417Z,7.84
2019-03-19T10:13:20.575Z,7.75
2019-03-19T10:15:53.506Z,7.64
2019-03-19T10:18:26.306Z,7.54
2019-03-19T10:20:59.253Z,7.47
2019-03-19T10:23:32.084Z,7.41
2019-03-19T10:26:04.939Z,9.62
2019-03-19T10:28:38.072Z,13.58
2019-03-19T10:31:11.195Z,13.56
2019-03-19T10:33:44.131Z,12.23
2019-03-19T10:36:17.100Z,11.30
2019-03-19T10:38:49.962Z,10.70
2019-03-19T10:41:22.900Z,10.27
2019-03-19T10:43:55.648Z,9.99
2019-03-19T10:46:28.393Z,9.81
2019-03-19T10:49:01.096Z,9.62
2019-03-19T10:51:35.305Z,9.47
2019-03-19T10:54:08.361Z,9.31
2019-03-19T10:56:41.188Z,9.16
2019-03-19T10:59:14.133Z,9.06
2019-03-19T11:01:47.206Z,8.98
2019-03-19T11:04:20.244Z,8.92
2019-03-19T11:06:53.023Z,8.86
2019-03-19T11:09:25.991Z,8.84
2019-03-19T11:11:58.972Z,8.82
2019-03-19T11:14:31.841Z,8.82
2019-03-19T11:17:04.662Z,8.79
2019-03-19T11:19:38.423Z,8.76
2019-03-19T11:22:11.332Z,8.71
2019-03-19T11:24:44.260Z,8.64
2019-03-19T11:27:17.118Z,8.59
2019-03-19T11:29:59.499Z,8.52
2019-03-19T11:32:24.687Z,8.45
2019-03-19T11:34:57.513Z,8.36
2019-03-19T11:37:30.322Z,8.29
2019-03-19T11:40:03.118Z,8.19
2019-03-19T11:42:36.152Z,8.09
2019-03-19T11:45:09.714Z,8.02
2019-03-19T11:47:42.557Z,7.98
2019-03-19T11:50:18.457Z,7.93
2019-03-19T11:52:51.267Z,7.88
2019-03-19T11:55:24.183Z,7.86
2019-03-19T11:57:57.697Z,7.85
2019-03-19T12:00:33.885Z,7.82
2019-03-19T12:03:15.518Z,7.82
2019-03-19T12:05:41.970Z,7.82
2019-03-19T12:08:15.046Z,7.82
2019-03-19T12:10:47.990Z,7.82
2019-03-19T12:13:28.209Z,7.88
2019-03-19T12:16:01.118Z,7.84
2019-03-19T12:18:34.053Z,7.84
2019-03-19T12:21:06.886Z,7.84
2019-03-19T12:23:39.615Z,7.84
2019-03-19T12:26:12.411Z,7.88
2019-03-19T12:28:48.186Z,7.92
2019-03-19T12:31:20.959Z,8.08
2019-03-19T12:33:55.567Z,8.21
2019-03-19T12:36:28.349Z,8.36
2019-03-19T12:39:01.271Z,8.43
2019-03-19T12:41:35.590Z,8.47
2019-03-19T12:44:08.435Z,8.50
2019-03-19T12:46:44.340Z,8.54
2019-03-19T12:49:17.098Z,8.59
2019-03-19T12:51:50.094Z,8.68
2019-03-19T12:54:22.801Z,8.75
2019-03-19T12:56:55.710Z,8.79
2019-03-19T12:59:28.565Z,8.84
2019-03-19T13:02:01.450Z,8.88
2019-03-19T13:04:34.291Z,8.88
2019-03-19T13:07:07.254Z,8.89
2019-03-19T13:09:40.249Z,8.92
2019-03-19T13:12:13.084Z,8.91
2019-03-19T13:14:45.925Z,8.89
2019-03-19T13:17:18.684Z,8.88
2019-03-19T13:19:51.475Z,8.85
2019-03-19T13:22:24.278Z,8.84
2019-03-19T13:24:57.083Z,8.78
2019-03-19T13:27:30.016Z,8.75
2019-03-19T13:30:02.834Z,8.74
2019-03-19T13:32:36.229Z,8.75
2019-03-19T13:35:09.359Z,8.74
2019-03-19T13:37:42.297Z,8.74
2019-03-19T13:40:17.288Z,8.71
2019-03-19T13:42:50.120Z,8.71
2019-03-19T13:45:23.113Z,8.68
2019-03-19T13:47:55.896Z,8.61
2019-03-19T13:50:28.723Z,8.61
2019-03-19T13:53:01.605Z,8.57
2019-03-19T13:55:34.616Z,8.54
2019-03-19T13:58:08.215Z,8.50
2019-03-19T14:00:41.084Z,8.47
2019-03-19T14:03:13.830Z,8.43
2019-03-19T14:05:48.427Z,8.44
2019-03-19T14:08:21.198Z,8.44
2019-03-19T14:10:54.662Z,8.43
2019-03-19T14:13:28.249Z,8.47
2019-03-19T14:16:01.048Z,8.48
2019-03-19T14:18:33.894Z,8.51
2019-03-19T14:21:06.895Z,8.51
2019-03-19T14:23:39.831Z,8.51
2019-03-19T14:26:12.668Z,8.48
2019-03-19T14:28:45.479Z,8.45
2019-03-19T14:31:18.365Z,8.41
2019-03-19T14:33:51.322Z,8.37
2019-03-19T14:36:26.398Z,8.37
2019-03-19T14:38:59.283Z,8.43
2019-03-19T14:41:32.456Z,8.40
2019-03-19T14:44:05.460Z,8.41
2019-03-19T14:46:38.888Z,8.44
2019-03-19T14:49:13.539Z,8.45
2019-03-19T14:51:47.892Z,8.45
2019-03-19T14:54:23.076Z,8.48
2019-03-19T14:56:59.807Z,8.48
2019-03-19T14:59:50.017Z,8.45
2019-03-19T15:02:26.892Z,8.45
2019-03-19T15:05:08.897Z,8.45
2019-03-19T15:07:54.108Z,8.44
2019-03-19T15:10:25.729Z,8.45
2019-03-19T15:13:00.011Z,8.44
2019-03-19T15:15:35.919Z,8.41
2019-03-19T15:18:09.347Z,8.41
2019-03-19T15:20:52.957Z,8.40
2019-03-19T15:23:31.359Z,8.41
2019-03-19T15:26:04.271Z,8.38
2019-03-19T15:28:37.068Z,8.38
2019-03-19T15:31:10.018Z,8.36
2019-03-19T15:33:42.890Z,8.34
2019-03-19T15:36:15.758Z,8.30
2019-03-19T15:38:48.586Z,8.27
2019-03-19T15:41:21.411Z,8.29
2019-03-19T15:43:54.320Z,8.24
2019-03-19T15:46:27.239Z,8.20
2019-03-19T15:49:00.518Z,8.20
2019-03-19T15:51:33.478Z,8.14
2019-03-19T15:54:06.310Z,8.08
2019-03-19T15:56:39.195Z,8.03
2019-03-19T15:59:12.011Z,7.99
2019-03-19T16:01:44.765Z,7.95
2019-03-19T16:04:22.532Z,7.89
2019-03-19T16:06:55.738Z,7.81
2019-03-19T16:09:28.610Z,7.74
2019-03-19T16:12:01.605Z,7.68
2019-03-19T16:14:35.534Z,7.62
2019-03-19T16:17:08.775Z,7.54
2019-03-19T16:19:41.592Z,7.47
2019-03-19T16:22:14.868Z,7.38
2019-03-19T16:24:47.672Z,7.31
2019-03-19T16:27:22.410Z,7.24
2019-03-19T16:29:58.224Z,7.16
2019-03-19T16:32:31.037Z,7.10
2019-03-19T16:35:04.186Z,7.05
2019-03-19T16:37:39.611Z,6.96
2019-03-19T16:40:19.505Z,9.48
2019-03-19T16:42:52.559Z,13.54
2019-03-19T16:45:25.442Z,12.84
2019-03-19T16:47:58.386Z,11.51
2019-03-19T16:50:31.621Z,10.67
2019-03-19T16:53:04.649Z,10.09
2019-03-19T16:55:37.440Z,9.66
2019-03-19T16:58:10.230Z,9.34
2019-03-19T17:00:44.590Z,9.10
2019-03-19T17:03:17.587Z,8.85
2019-03-19T17:05:52.085Z,8.65
2019-03-19T17:08:25.606Z,8.41
2019-03-19T17:10:59.705Z,8.20
2019-03-19T17:13:32.707Z,8.02
2019-03-19T17:16:05.660Z,7.85
2019-03-19T17:18:39.189Z,7.69
2019-03-19T17:21:11.964Z,7.57
2019-03-19T17:23:44.899Z,7.38
2019-03-19T17:26:17.632Z,7.24
2019-03-19T17:28:51.124Z,7.13
2019-03-19T17:31:24.089Z,6.99
2019-03-19T17:33:57.219Z,6.85
2019-03-19T17:36:30.125Z,6.72
2019-03-19T17:39:02.969Z,6.61
2019-03-19T17:41:36.010Z,6.48
2019-03-19T17:44:08.899Z,6.37
2019-03-19T17:46:41.695Z,6.24
2019-03-19T17:49:14.640Z,8.76
2019-03-19T17:51:47.519Z,12.81
2019-03-19T17:54:20.391Z,13.04
2019-03-19T17:56:55.125Z,11.47
2019-03-19T17:59:30.572Z,10.37
2019-03-19T18:02:03.573Z,9.59
2019-03-19T18:04:36.595Z,9.15
2019-03-19T18:07:09.619Z,8.72
2019-03-19T18:09:42.712Z,8.40
2019-03-19T18:12:18.529Z,8.06
2019-03-19T18:14:51.241Z,7.77
2019-03-19T18:17:24.305Z,7.48
2019-03-19T18:19:57.538Z,7.27
2019-03-19T18:22:30.701Z,7.07
2019-03-19T18:25:03.645Z,6.82
2019-03-19T18:27:39.172Z,6.67
2019-03-19T18:30:13.613Z,6.44
2019-03-19T18:32:46.685Z,6.27
2019-03-19T18:35:19.465Z,6.09
2019-03-19T18:37:52.352Z,8.57
2019-03-19T18:40:25.257Z,12.43
2019-03-19T18:42:58.246Z,12.50
2019-03-19T18:45:30.981Z,10.94
2019-03-19T18:48:03.883Z,9.82
2019-03-19T18:50:36.831Z,9.12
2019-03-19T18:53:09.687Z,8.62
2019-03-19T18:55:43.158Z,8.16
2019-03-19T18:58:15.920Z,7.82
2019-03-19T19:00:49.554Z,7.54
2019-03-19T19:03:22.400Z,7.26
2019-03-19T19:05:55.116Z,7.03
2019-03-19T19:08:27.820Z,6.76
2019-03-19T19:11:00.621Z,6.55
2019-03-19T19:13:33.899Z,6.33
2019-03-19T19:16:06.778Z,6.14
2019-03-19T19:18:39.534Z,5.96
2019-03-19T19:21:12.398Z,5.77
2019-03-19T19:23:46.157Z,8.33
2019-03-19T19:26:18.980Z,12.75
2019-03-19T19:28:51.923Z,12.46
2019-03-19T19:31:24.788Z,10.82
2019-03-19T19:33:57.870Z,9.68
2019-03-19T19:36:30.887Z,8.96
2019-03-19T19:39:07.813Z,8.44
2019-03-19T19:41:43.807Z,8.03
2019-03-19T19:44:16.671Z,7.71
2019-03-19T19:46:49.552Z,7.40
2019-03-19T19:49:22.544Z,7.14
2019-03-19T19:51:55.846Z,6.88
2019-03-19T19:54:35.568Z,6.67
2019-03-19T19:57:23.093Z,6.43
2019-03-19T20:00:05.525Z,6.23
2019-03-19T20:02:45.208Z,6.00
2019-03-19T20:05:27.697Z,5.79
2019-03-19T20:08:04.175Z,8.06
2019-03-19T20:10:37.073Z,12.41
2019-03-19T20:13:13.766Z,12.39
2019-03-19T20:15:46.838Z,10.64
2019-03-19T20:18:19.855Z,9.50
2019-03-19T20:20:52.866Z,8.74
2019-03-19T20:23:25.807Z,8.20
2019-03-19T20:25:58.796Z,7.74
2019-03-19T20:28:31.809Z,7.37
2019-03-19T20:31:04.960Z,7.00
2019-03-19T20:33:38.155Z,6.72
2019-03-19T20:36:11.410Z,6.45
2019-03-19T20:38:47.053Z,6.16
2019-03-19T20:41:20.085Z,5.89
2019-03-19T20:43:53.062Z,5.67
2019-03-19T20:46:26.187Z,5.42
2019-03-19T20:48:59.525Z,7.99
2019-03-19T20:51:32.821Z,12.13
2019-03-19T20:54:06.184Z,12.11
2019-03-19T20:56:39.106Z,10.40
2019-03-19T20:59:11.897Z,9.19
2019-03-19T21:01:44.777Z,8.38
2019-03-19T21:04:17.860Z,7.81
2019-03-19T21:06:50.769Z,7.35
2019-03-19T21:09:24.647Z,6.95
2019-03-19T21:11:57.647Z,6.63
2019-03-19T21:14:30.487Z,6.27
2019-03-19T21:17:03.515Z,5.99
2019-03-19T21:19:37.245Z,5.71
2019-03-19T21:22:10.078Z,5.41
2019-03-19T21:24:42.953Z,5.37
2019-03-19T21:27:15.786Z,8.94
2019-03-19T21:29:48.775Z,12.09
2019-03-19T21:32:21.712Z,10.78
2019-03-19T21:34:54.582Z,9.30
2019-03-19T21:37:27.522Z,8.27
2019-03-19T21:40:00.439Z,7.54
2019-03-19T21:42:33.342Z,7.03
2019-03-19T21:45:07.589Z,6.58
2019-03-19T21:47:40.470Z,6.21
2019-03-19T21:50:14.726Z,5.85
2019-03-19T21:52:47.587Z,5.51
2019-03-19T21:55:20.662Z,5.23
2019-03-19T21:57:53.568Z,7.95
2019-03-19T22:00:26.536Z,11.71
2019-03-19T22:02:59.387Z,10.96
2019-03-19T22:05:32.306Z,9.36
2019-03-19T22:08:05.054Z,8.21
2019-03-19T22:10:37.936Z,7.47
2019-03-19T22:13:10.928Z,6.91
2019-03-19T22:15:43.773Z,6.43
2019-03-19T22:18:16.762Z,5.98
2019-03-19T22:20:49.546Z,5.59
2019-03-19T22:23:22.323Z,5.27
2019-03-19T22:25:55.294Z,5.69
2019-03-19T22:28:28.144Z,5.40
2019-03-19T22:31:01.117Z,6.05
2019-03-19T22:33:33.906Z,9.85
2019-03-19T22:36:06.811Z,10.40
2019-03-19T22:38:39.804Z,8.85
2019-03-19T22:41:12.656Z,7.66
2019-03-19T22:43:45.669Z,6.91
2019-03-19T22:46:21.973Z,6.33
2019-03-19T23:46:06.786Z,5.54
2019-03-19T23:48:39.710Z,5.78
2019-03-19T23:51:12.549Z,5.24
2019-03-19T23:53:45.477Z,5.78
2019-03-19T23:56:18.331Z,5.34
2019-03-19T23:58:51.169Z,5.93
