createdAt,value
2022-11-03T00:00:16.561Z,44.96
2022-11-03T00:01:16.642Z,43.83
2022-11-03T00:02:16.675Z,53.50
2022-11-03T00:03:16.534Z,43.67
2022-11-03T00:04:16.509Z,43.34
2022-11-03T00:05:16.490Z,43.83
2022-11-03T00:06:16.484Z,43.51
2022-11-03T00:07:16.492Z,44.63
2022-11-03T00:08:16.454Z,48.82
2022-11-03T00:09:16.442Z,44.96
2022-11-03T00:10:16.421Z,43.51
2022-11-03T00:11:16.418Z,43.34
2022-11-03T00:12:16.421Z,45.60
2022-11-03T00:13:16.390Z,44.96
2022-11-03T00:14:16.373Z,41.89
2022-11-03T00:15:16.364Z,42.06
2022-11-03T00:16:16.343Z,43.34
2022-11-03T00:17:16.352Z,45.44
2022-11-03T00:18:16.322Z,46.73
2022-11-03T00:19:16.358Z,43.99
2022-11-03T00:20:16.311Z,46.08
2022-11-03T00:21:16.281Z,43.99
2022-11-03T00:22:16.274Z,43.02
2022-11-03T00:23:16.263Z,41.89
2022-11-03T00:24:16.264Z,44.96
2022-11-03T00:25:16.267Z,46.89
2022-11-03T00:26:16.390Z,48.02
2022-11-03T00:27:16.244Z,42.54
2022-11-03T00:28:16.196Z,44.96
2022-11-03T00:29:16.174Z,46.08
2022-11-03T00:30:16.155Z,44.63
2022-11-03T00:31:16.146Z,43.51
2022-11-03T00:32:16.147Z,42.06
2022-11-03T00:33:16.123Z,42.70
2022-11-03T00:34:16.109Z,41.89
2022-11-03T00:35:16.092Z,42.54
2022-11-03T00:36:16.082Z,42.70
2022-11-03T00:37:16.098Z,42.54
2022-11-03T00:38:16.067Z,42.22
2022-11-03T00:39:16.086Z,46.25
2022-11-03T00:40:16.061Z,43.02
2022-11-03T00:41:16.074Z,43.83
2022-11-03T00:42:16.056Z,42.86
2022-11-03T00:43:15.988Z,43.51
2022-11-03T00:44:15.967Z,43.18
2022-11-03T00:45:15.964Z,42.54
2022-11-03T00:46:15.941Z,46.73
2022-11-03T00:47:18.887Z,42.86
2022-11-03T00:48:16.909Z,42.86
2022-11-03T00:49:15.917Z,43.18
2022-11-03T00:50:15.887Z,43.51
2022-11-03T00:51:15.968Z,43.99
2022-11-03T00:52:15.869Z,43.34
2022-11-03T00:53:15.851Z,43.02
2022-11-03T00:54:15.827Z,43.99
2022-11-03T00:55:15.888Z,48.18
2022-11-03T00:56:15.850Z,43.99
2022-11-03T00:57:15.808Z,44.15
2022-11-03T00:58:15.780Z,47.37
2022-11-03T00:59:15.780Z,44.79
2022-11-03T01:00:15.748Z,42.54
2022-11-03T01:01:15.834Z,44.96
2022-11-03T01:02:15.857Z,47.37
2022-11-03T01:03:15.708Z,45.60
2022-11-03T01:04:15.701Z,42.38
2022-11-03T01:05:15.692Z,43.99
2022-11-03T01:06:15.669Z,42.70
2022-11-03T01:07:15.678Z,43.83
2022-11-03T01:08:15.640Z,43.67
2022-11-03T01:09:15.640Z,45.92
2022-11-03T01:10:15.609Z,43.51
2022-11-03T01:11:15.610Z,42.54
2022-11-03T01:12:15.600Z,43.18
2022-11-03T01:13:15.579Z,42.06
2022-11-03T01:14:15.560Z,45.28
2022-11-03T01:15:15.551Z,44.79
2022-11-03T01:16:15.532Z,43.67
2022-11-03T01:17:15.547Z,44.15
2022-11-03T01:18:15.501Z,43.02
2022-11-03T01:19:15.501Z,44.79
2022-11-03T01:20:15.482Z,42.54
2022-11-03T01:21:15.471Z,46.25
2022-11-03T01:22:15.462Z,45.12
2022-11-03T01:23:15.451Z,44.79
2022-11-03T01:24:15.425Z,42.06
2022-11-03T01:25:15.422Z,42.86
2022-11-03T01:26:15.400Z,43.02
2022-11-03T01:27:15.406Z,42.22
2022-11-03T01:28:15.371Z,43.51
2022-11-03T01:29:15.370Z,42.06
2022-11-03T01:30:15.342Z,42.86
2022-11-03T01:31:15.332Z,46.57
2022-11-03T01:32:15.338Z,42.54
2022-11-03T01:33:15.305Z,42.86
2022-11-03T01:34:15.284Z,43.51
2022-11-03T01:35:15.283Z,42.22
2022-11-03T01:36:15.263Z,45.76
2022-11-03T01:37:15.274Z,43.34
2022-11-03T01:38:15.236Z,43.51
2022-11-03T01:39:15.234Z,44.47
2022-11-03T01:40:15.215Z,43.99
2022-11-03T01:41:15.197Z,43.99
2022-11-03T01:42:15.244Z,45.60
2022-11-03T01:43:15.164Z,43.02
2022-11-03T01:44:15.165Z,44.31
2022-11-03T01:45:15.135Z,43.34
2022-11-03T01:46:15.133Z,42.38
2022-11-03T01:47:15.132Z,44.15
2022-11-03T01:48:15.105Z,42.70
2022-11-03T01:49:15.110Z,42.54
2022-11-03T01:50:15.075Z,42.22
2022-11-03T01:51:15.055Z,41.57
2022-11-03T01:52:15.067Z,43.99
2022-11-03T01:53:15.038Z,43.02
2022-11-03T01:54:15.026Z,41.89
2022-11-03T01:55:15.010Z,43.99
2022-11-03T01:56:14.999Z,45.12
2022-11-03T01:57:14.994Z,45.92
2022-11-03T01:58:14.969Z,45.12
2022-11-03T01:59:14.993Z,48.98
2022-11-03T02:00:14.937Z,43.99
2022-11-03T02:01:14.986Z,43.99
2022-11-03T02:02:15.004Z,45.92
2022-11-03T02:03:14.899Z,46.25
2022-11-03T02:04:14.887Z,43.51
2022-11-03T02:05:14.867Z,44.79
2022-11-03T02:06:14.858Z,43.99
2022-11-03T02:07:14.858Z,46.89
2022-11-03T02:08:14.841Z,42.86
2022-11-03T02:09:14.817Z,44.96
2022-11-03T02:10:14.806Z,44.31
2022-11-03T02:11:14.791Z,43.99
2022-11-03T02:12:14.799Z,43.51
2022-11-03T02:13:14.771Z,44.79
2022-11-03T02:14:14.764Z,43.02
2022-11-03T02:15:14.738Z,44.96
2022-11-03T02:16:14.719Z,42.06
2022-11-03T02:17:14.727Z,43.67
2022-11-03T02:18:14.699Z,45.76
2022-11-03T02:19:14.691Z,53.01
2022-11-03T02:20:14.669Z,44.15
2022-11-03T02:21:14.671Z,45.44
2022-11-03T02:22:14.660Z,43.67
2022-11-03T02:23:14.629Z,46.08
2022-11-03T02:24:14.621Z,45.76
2022-11-03T02:25:14.609Z,44.63
2022-11-03T02:26:14.591Z,44.96
2022-11-03T02:27:14.588Z,43.83
2022-11-03T02:28:14.560Z,42.70
2022-11-03T02:29:14.550Z,41.89
2022-11-03T02:30:14.541Z,43.51
2022-11-03T02:31:14.515Z,43.18
2022-11-03T02:32:14.523Z,47.86
2022-11-03T02:33:14.492Z,51.24
2022-11-03T02:34:14.481Z,46.57
2022-11-03T02:35:14.463Z,47.21
2022-11-03T02:36:14.473Z,47.53
2022-11-03T02:37:14.523Z,46.57
2022-11-03T02:38:14.423Z,44.15
2022-11-03T02:39:14.421Z,66.39
2022-11-03T02:40:14.401Z,49.15
2022-11-03T02:41:14.396Z,46.73
2022-11-03T02:42:14.384Z,43.51
2022-11-03T02:43:14.352Z,45.92
2022-11-03T02:44:14.343Z,43.83
2022-11-03T02:45:17.323Z,44.79
2022-11-03T02:46:14.322Z,48.98
2022-11-03T02:47:14.314Z,51.24
2022-11-03T02:48:14.301Z,44.96
2022-11-03T02:49:14.341Z,44.63
2022-11-03T02:50:14.263Z,44.96
2022-11-03T02:51:14.244Z,44.96
2022-11-03T02:52:14.253Z,44.15
2022-11-03T02:53:14.223Z,43.02
2022-11-03T02:54:14.213Z,44.47
2022-11-03T02:55:14.195Z,44.31
2022-11-03T02:56:14.192Z,43.99
2022-11-03T02:57:14.184Z,44.31
2022-11-03T02:58:14.155Z,43.51
2022-11-03T02:59:14.151Z,43.02
2022-11-03T03:00:14.147Z,45.12
2022-11-03T03:01:14.234Z,52.69
2022-11-03T03:02:14.244Z,61.07
2022-11-03T03:03:14.095Z,44.63
2022-11-03T03:04:14.075Z,48.82
2022-11-03T03:05:14.080Z,48.50
2022-11-03T03:06:14.088Z,46.73
2022-11-03T03:07:14.118Z,44.79
2022-11-03T03:08:14.026Z,43.83
2022-11-03T03:09:14.015Z,47.53
2022-11-03T03:10:14.058Z,57.52
2022-11-03T03:11:13.976Z,49.31
2022-11-03T03:12:13.986Z,50.43
2022-11-03T03:13:13.955Z,46.08
2022-11-03T03:14:13.947Z,54.62
2022-11-03T03:15:13.927Z,44.63
2022-11-03T03:16:13.917Z,46.25
2022-11-03T03:17:13.920Z,44.47
2022-11-03T03:18:13.887Z,45.44
2022-11-03T03:19:13.878Z,43.67
2022-11-03T03:20:13.859Z,46.08
2022-11-03T03:21:13.838Z,44.31
2022-11-03T03:22:13.857Z,47.05
2022-11-03T03:23:14.232Z,49.31
2022-11-03T03:24:13.809Z,49.95
2022-11-03T03:25:13.788Z,44.96
2022-11-03T03:26:13.777Z,45.44
2022-11-03T03:27:13.778Z,45.60
2022-11-03T03:28:13.749Z,48.34
2022-11-03T03:29:13.741Z,47.05
2022-11-03T03:30:13.740Z,48.18
2022-11-03T03:31:13.709Z,45.12
2022-11-03T03:32:13.719Z,45.76
2022-11-03T03:33:13.763Z,45.76
2022-11-03T03:34:33.381Z,47.70
2022-11-03T03:35:14.658Z,44.31
2022-11-03T03:36:13.650Z,46.73
2022-11-03T03:37:13.660Z,47.05
2022-11-03T03:38:13.621Z,44.79
2022-11-03T03:39:13.609Z,46.57
2022-11-03T03:40:13.591Z,46.57
2022-11-03T03:41:13.573Z,46.57
2022-11-03T03:42:13.581Z,45.76
2022-11-03T03:43:13.550Z,45.60
2022-11-03T03:44:13.550Z,45.92
2022-11-03T03:45:13.522Z,45.12
2022-11-03T03:46:13.522Z,45.12
2022-11-03T03:47:13.513Z,44.63
2022-11-03T03:48:13.491Z,47.37
2022-11-03T03:49:13.475Z,46.73
2022-11-03T03:50:13.462Z,46.25
2022-11-03T03:51:13.441Z,47.05
2022-11-03T03:52:13.459Z,46.57
2022-11-03T03:53:13.414Z,46.25
2022-11-03T03:54:13.413Z,46.08
2022-11-03T03:55:13.420Z,48.66
2022-11-03T03:56:13.383Z,45.12
2022-11-03T03:57:13.373Z,46.41
2022-11-03T03:58:13.362Z,46.08
2022-11-03T03:59:13.354Z,45.92
2022-11-03T04:00:13.332Z,47.86
2022-11-03T04:01:13.435Z,46.73
2022-11-03T04:02:13.449Z,48.18
2022-11-03T04:03:13.281Z,46.08
2022-11-03T04:04:13.264Z,46.73
2022-11-03T04:05:13.262Z,47.53
2022-11-03T04:06:13.252Z,49.79
2022-11-03T04:07:13.256Z,46.57
2022-11-03T04:08:13.214Z,47.21
2022-11-03T04:09:13.220Z,46.57
2022-11-03T04:10:13.196Z,46.57
2022-11-03T04:11:13.176Z,47.37
2022-11-03T04:12:13.183Z,46.89
2022-11-03T04:13:13.147Z,46.73
2022-11-03T04:14:13.143Z,47.05
2022-11-03T04:15:13.163Z,46.25
2022-11-03T04:16:13.124Z,47.21
2022-11-03T04:17:13.115Z,48.18
2022-11-03T04:18:13.087Z,47.37
2022-11-03T04:19:13.076Z,47.53
2022-11-03T04:20:13.065Z,48.34
2022-11-03T04:21:13.053Z,48.98
2022-11-03T04:22:13.046Z,47.53
2022-11-03T04:23:13.018Z,47.86
2022-11-03T04:24:12.996Z,47.21
2022-11-03T04:25:12.997Z,47.86
2022-11-03T04:26:12.978Z,48.18
2022-11-03T04:27:12.978Z,48.02
2022-11-03T04:28:12.946Z,47.86
2022-11-03T04:29:12.938Z,46.41
2022-11-03T04:30:12.928Z,48.34
2022-11-03T04:31:12.907Z,47.53
2022-11-03T04:32:12.917Z,49.15
2022-11-03T04:33:12.881Z,48.34
2022-11-03T04:34:12.878Z,47.86
2022-11-03T04:35:12.852Z,47.86
2022-11-03T04:36:12.839Z,48.50
2022-11-03T04:37:12.838Z,49.79
2022-11-03T04:38:12.820Z,48.18
2022-11-03T04:39:12.809Z,48.66
2022-11-03T04:40:12.798Z,47.53
2022-11-03T04:41:12.774Z,48.34
2022-11-03T04:42:12.780Z,48.34
2022-11-03T04:43:12.778Z,47.53
2022-11-03T04:44:12.730Z,48.66
2022-11-03T04:45:12.717Z,49.31
2022-11-03T04:46:12.711Z,49.47
2022-11-03T04:47:12.699Z,48.50
2022-11-03T04:48:12.687Z,48.66
2022-11-03T04:49:12.687Z,48.34
2022-11-03T04:50:12.654Z,48.82
2022-11-03T04:51:12.639Z,47.53
2022-11-03T04:52:12.641Z,48.82
2022-11-03T04:53:12.610Z,51.24
2022-11-03T04:54:12.600Z,48.98
2022-11-03T04:55:12.581Z,52.05
2022-11-03T04:56:12.580Z,48.82
2022-11-03T04:57:12.570Z,49.79
2022-11-03T04:58:12.549Z,48.02
2022-11-03T04:59:12.539Z,49.47
2022-11-03T05:00:12.532Z,49.79
2022-11-03T05:01:12.557Z,48.50
2022-11-03T05:02:12.535Z,49.79
2022-11-03T05:03:12.587Z,52.85
2022-11-03T05:04:12.462Z,52.85
2022-11-03T05:05:12.451Z,50.60
2022-11-03T05:06:12.455Z,49.95
2022-11-03T05:07:12.441Z,53.17
2022-11-03T05:08:12.431Z,49.79
2022-11-03T05:09:12.401Z,49.95
2022-11-03T05:10:12.382Z,48.50
2022-11-03T05:11:12.368Z,49.47
2022-11-03T05:12:12.375Z,60.91
2022-11-03T05:13:12.343Z,49.95
2022-11-03T05:14:12.331Z,51.40
2022-11-03T05:15:12.313Z,52.05
2022-11-03T05:16:12.303Z,53.17
2022-11-03T05:17:12.313Z,50.60
2022-11-03T05:18:12.285Z,50.27
2022-11-03T05:19:12.263Z,52.05
2022-11-03T05:20:12.255Z,51.40
2022-11-03T05:21:12.257Z,49.95
2022-11-03T05:22:12.247Z,50.27
2022-11-03T05:23:12.224Z,52.85
2022-11-03T05:24:12.278Z,51.40
2022-11-03T05:25:12.184Z,50.76
2022-11-03T05:26:12.166Z,57.20
2022-11-03T05:27:12.172Z,51.40
2022-11-03T05:28:12.146Z,50.11
2022-11-03T05:29:12.125Z,49.63
2022-11-03T05:30:12.115Z,49.79
2022-11-03T05:31:12.097Z,51.56
2022-11-03T05:32:12.107Z,50.11
2022-11-03T05:33:12.084Z,53.98
2022-11-03T05:34:12.080Z,54.30
2022-11-03T05:35:12.046Z,51.08
2022-11-03T05:36:12.103Z,60.42
2022-11-03T05:37:12.072Z,51.56
2022-11-03T05:38:12.006Z,49.79
2022-11-03T05:39:11.996Z,51.08
2022-11-03T05:40:11.986Z,49.47
2022-11-03T05:41:12.001Z,50.76
2022-11-03T05:42:11.985Z,52.05
2022-11-03T05:43:12.363Z,55.27
2022-11-03T05:44:11.927Z,50.43
2022-11-03T05:45:11.917Z,51.40
2022-11-03T05:46:11.901Z,55.43
2022-11-03T05:47:11.898Z,59.94
2022-11-03T05:48:11.876Z,61.39
2022-11-03T05:49:11.857Z,59.14
2022-11-03T05:50:11.847Z,51.40
2022-11-03T05:51:11.829Z,51.24
2022-11-03T05:52:11.836Z,50.43
2022-11-03T05:53:11.799Z,65.74
2022-11-03T05:54:16.948Z,55.59
2022-11-03T05:55:12.770Z,54.30
2022-11-03T05:56:11.758Z,50.76
2022-11-03T05:57:11.771Z,50.27
2022-11-03T05:58:11.769Z,50.27
2022-11-03T05:59:11.728Z,62.20
2022-11-03T06:01:21.581Z,53.33
2022-11-03T06:02:21.607Z,60.91
2022-11-03T06:03:21.496Z,52.21
2022-11-03T06:04:21.477Z,57.69
2022-11-03T06:05:21.459Z,59.94
2022-11-03T06:06:21.446Z,56.72
2022-11-03T06:07:21.456Z,50.92
2022-11-03T06:08:21.493Z,61.07
2022-11-03T06:09:21.406Z,58.97
2022-11-03T06:10:21.397Z,53.17
2022-11-03T06:11:21.376Z,65.90
2022-11-03T06:12:21.385Z,52.85
2022-11-03T06:13:21.355Z,53.66
2022-11-03T06:14:24.003Z,52.05
2022-11-03T06:15:21.326Z,51.40
2022-11-03T06:16:21.317Z,51.56
2022-11-03T06:17:21.317Z,56.88
2022-11-03T06:18:21.286Z,50.76
2022-11-03T06:19:21.268Z,51.88
2022-11-03T06:20:21.260Z,52.37
2022-11-03T06:21:21.240Z,58.81
2022-11-03T06:22:21.237Z,79.12
2022-11-03T06:23:21.218Z,51.08
2022-11-03T06:24:21.208Z,49.95
2022-11-03T06:25:21.189Z,66.06
2022-11-03T06:26:21.178Z,54.46
2022-11-03T06:27:21.179Z,52.05
2022-11-03T06:28:21.149Z,50.11
2022-11-03T06:29:21.129Z,56.56
2022-11-03T06:30:21.134Z,57.04
2022-11-03T06:31:23.152Z,57.85
2022-11-03T06:32:21.117Z,52.37
2022-11-03T06:33:21.079Z,50.60
2022-11-03T06:34:21.070Z,60.91
2022-11-03T06:35:21.051Z,55.75
2022-11-03T06:36:21.040Z,54.30
2022-11-03T06:37:21.041Z,61.23
2022-11-03T06:38:21.020Z,51.40
2022-11-03T06:39:21.010Z,50.76
2022-11-03T06:40:20.992Z,64.29
2022-11-03T06:41:20.973Z,51.24
2022-11-03T06:42:20.981Z,52.53
2022-11-03T06:43:20.950Z,51.56
2022-11-03T06:44:20.934Z,60.91
2022-11-03T06:45:20.912Z,52.85
2022-11-03T06:46:20.912Z,51.08
2022-11-03T06:47:20.901Z,63.65
2022-11-03T06:48:20.881Z,57.20
2022-11-03T06:49:20.861Z,52.53
2022-11-03T06:50:20.863Z,50.76
2022-11-03T06:51:20.841Z,52.85
2022-11-03T06:52:20.850Z,59.78
2022-11-03T06:53:20.818Z,55.75
2022-11-03T06:54:20.802Z,52.37
2022-11-03T06:55:20.793Z,58.65
2022-11-03T06:56:20.831Z,54.14
2022-11-03T06:57:20.860Z,53.98
2022-11-03T06:58:20.766Z,51.40
2022-11-03T06:59:20.736Z,63.81
2022-11-03T07:00:33.588Z,60.10
2022-11-03T07:01:21.801Z,65.42
2022-11-03T07:02:20.887Z,58.49
2022-11-03T07:03:20.673Z,65.26
2022-11-03T07:04:20.685Z,55.59
2022-11-03T07:05:20.659Z,52.69
2022-11-03T07:06:20.636Z,52.21
2022-11-03T07:07:20.651Z,53.17
2022-11-03T07:08:20.616Z,51.40
2022-11-03T07:09:20.595Z,51.40
2022-11-03T07:10:20.584Z,52.69
2022-11-03T07:11:20.585Z,50.60
2022-11-03T07:12:20.575Z,50.76
2022-11-03T07:13:20.545Z,50.92
2022-11-03T07:14:20.548Z,55.27
2022-11-03T07:15:20.526Z,50.76
2022-11-03T07:16:20.513Z,53.17
2022-11-03T07:17:20.514Z,54.79
2022-11-03T07:18:20.497Z,51.88
2022-11-03T07:19:20.467Z,50.43
2022-11-03T07:20:20.456Z,51.40
2022-11-03T07:21:20.436Z,59.78
2022-11-03T07:22:20.446Z,58.97
2022-11-03T07:23:20.406Z,52.85
2022-11-03T07:24:20.408Z,68.32
2022-11-03T07:25:20.537Z,57.52
2022-11-03T07:26:20.377Z,51.88
2022-11-03T07:27:20.376Z,53.01
2022-11-03T07:28:20.357Z,51.88
2022-11-03T07:29:20.336Z,51.72
2022-11-03T07:30:20.340Z,53.33
2022-11-03T07:31:20.306Z,59.62
2022-11-03T07:32:20.332Z,49.63
2022-11-03T07:33:20.288Z,51.40
2022-11-03T07:34:20.268Z,51.72
2022-11-03T07:35:20.248Z,61.71
2022-11-03T07:36:20.246Z,62.04
2022-11-03T07:37:20.246Z,52.85
2022-11-03T07:38:20.219Z,52.21
2022-11-03T07:39:20.206Z,50.92
2022-11-03T07:40:20.193Z,52.69
2022-11-03T07:41:20.179Z,50.60
2022-11-03T07:42:20.181Z,55.59
2022-11-03T07:43:20.152Z,51.08
2022-11-03T07:44:20.130Z,54.95
2022-11-03T07:45:20.122Z,56.56
2022-11-03T07:46:20.136Z,52.85
2022-11-03T07:47:20.098Z,58.01
2022-11-03T07:48:20.085Z,56.24
2022-11-03T07:49:20.070Z,59.30
2022-11-03T07:50:20.060Z,55.91
2022-11-03T07:51:20.135Z,54.46
2022-11-03T07:52:20.042Z,61.07
2022-11-03T07:53:25.681Z,53.50
2022-11-03T07:54:21.008Z,52.21
2022-11-03T07:55:19.995Z,50.92
2022-11-03T07:56:20.112Z,51.24
2022-11-03T07:57:19.960Z,50.43
2022-11-03T07:58:19.951Z,49.47
2022-11-03T07:59:19.985Z,57.04
2022-11-03T08:00:19.933Z,53.33
2022-11-03T08:01:19.955Z,52.05
2022-11-03T08:02:19.964Z,49.95
2022-11-03T08:03:20.029Z,50.76
2022-11-03T08:04:19.872Z,56.24
2022-11-03T08:06:20.101Z,59.94
2022-11-03T08:07:19.823Z,56.40
2022-11-03T08:08:19.813Z,58.33
2022-11-03T08:09:19.794Z,50.11
2022-11-03T08:10:19.791Z,50.11
2022-11-03T08:11:21.976Z,50.27
2022-11-03T08:12:19.764Z,51.40
2022-11-03T08:13:19.746Z,51.88
2022-11-03T08:14:19.736Z,51.72
2022-11-03T08:15:19.723Z,52.69
2022-11-03T08:16:19.727Z,64.29
2022-11-03T08:17:19.684Z,51.40
2022-11-03T08:18:19.686Z,51.72
2022-11-03T08:19:19.664Z,51.72
2022-11-03T08:20:19.655Z,49.31
2022-11-03T08:21:19.673Z,51.88
2022-11-03T08:22:19.628Z,52.21
2022-11-03T08:23:25.625Z,51.88
2022-11-03T08:24:20.606Z,52.37
2022-11-03T08:25:19.587Z,54.30
2022-11-03T08:26:19.598Z,52.21
2022-11-03T08:27:19.556Z,50.76
2022-11-03T08:28:19.547Z,49.63
2022-11-03T08:29:19.538Z,49.47
2022-11-03T08:30:19.530Z,50.92
2022-11-03T08:31:19.523Z,50.76
2022-11-03T08:32:19.495Z,50.60
2022-11-03T08:33:19.536Z,50.92
2022-11-03T08:34:19.468Z,51.40
2022-11-03T08:35:19.459Z,50.11
2022-11-03T08:36:19.438Z,50.11
2022-11-03T08:37:19.439Z,51.08
2022-11-03T08:38:19.417Z,51.56
2022-11-03T08:39:19.398Z,57.52
2022-11-03T08:40:19.389Z,58.01
2022-11-03T08:41:19.367Z,58.49
2022-11-03T08:42:19.379Z,56.40
2022-11-03T08:43:19.347Z,66.06
2022-11-03T08:44:19.339Z,66.87
2022-11-03T08:45:19.318Z,59.14
2022-11-03T08:46:19.318Z,56.07
2022-11-03T08:47:19.310Z,69.93
2022-11-03T08:48:19.281Z,63.97
2022-11-03T08:49:19.261Z,68.16
2022-11-03T08:50:19.257Z,56.72
2022-11-03T08:51:19.242Z,58.17
2022-11-03T08:52:19.240Z,65.74
2022-11-03T08:53:19.221Z,68.32
2022-11-03T08:54:19.203Z,64.78
2022-11-03T08:55:19.193Z,67.68
2022-11-03T08:56:22.102Z,64.29
2022-11-03T08:57:19.183Z,77.34
2022-11-03T08:58:19.141Z,66.71
2022-11-03T08:59:19.142Z,72.67
2022-11-03T09:00:19.122Z,66.55
2022-11-03T09:01:19.239Z,70.25
2022-11-03T09:02:19.153Z,72.19
2022-11-03T09:03:19.212Z,71.70
2022-11-03T09:04:19.073Z,62.20
2022-11-03T09:05:19.063Z,69.61
2022-11-03T09:06:19.049Z,69.93
2022-11-03T09:07:19.283Z,70.58
2022-11-03T09:10:22.135Z,67.84
2022-11-03T09:11:18.978Z,61.55
2022-11-03T09:12:18.972Z,48.82
2022-11-03T09:13:18.954Z,55.75
2022-11-03T09:14:18.934Z,50.11
2022-11-03T09:15:18.923Z,48.50
2022-11-03T09:16:18.906Z,56.40
2022-11-03T09:17:18.915Z,59.78
2022-11-03T09:18:18.883Z,51.40
2022-11-03T09:19:18.866Z,49.15
2022-11-03T09:20:18.856Z,64.13
2022-11-03T09:21:18.844Z,56.07
2022-11-03T09:22:18.845Z,54.79
2022-11-03T09:23:18.815Z,60.10
2022-11-03T09:24:18.795Z,65.90
2022-11-03T09:25:18.787Z,56.40
2022-11-03T09:26:18.765Z,58.65
2022-11-03T09:27:18.776Z,49.15
2022-11-03T09:28:18.745Z,50.11
2022-11-03T09:29:18.735Z,51.24
2022-11-03T09:30:18.718Z,49.63
2022-11-03T09:31:18.705Z,50.76
2022-11-03T09:32:23.009Z,51.88
2022-11-03T09:33:18.684Z,52.69
2022-11-03T09:34:18.665Z,55.91
2022-11-03T09:35:18.666Z,54.14
2022-11-03T09:36:18.637Z,53.33
2022-11-03T09:37:18.638Z,52.05
2022-11-03T09:38:18.608Z,51.08
2022-11-03T09:39:18.598Z,49.79
2022-11-03T09:40:18.578Z,51.24
2022-11-03T09:41:26.556Z,53.17
2022-11-03T09:42:19.577Z,60.59
2022-11-03T09:43:18.552Z,49.63
2022-11-03T09:44:18.529Z,48.02
2022-11-03T09:45:18.522Z,50.60
2022-11-03T09:46:18.499Z,48.50
2022-11-03T09:47:18.508Z,48.98
2022-11-03T09:48:18.479Z,48.66
2022-11-03T09:49:18.471Z,48.66
2022-11-03T09:50:18.449Z,50.60
2022-11-03T09:51:18.440Z,48.34
2022-11-03T09:52:19.383Z,50.11
2022-11-03T09:53:18.415Z,64.45
2022-11-03T09:54:18.412Z,53.01
2022-11-03T09:55:18.403Z,51.08
2022-11-03T09:56:18.377Z,47.70
2022-11-03T09:57:18.370Z,49.31
2022-11-03T09:58:18.342Z,64.94
2022-11-03T09:59:18.331Z,52.05
2022-11-03T10:00:18.337Z,56.56
2022-11-03T10:01:18.423Z,60.10
2022-11-03T10:02:18.392Z,50.76
2022-11-03T10:03:18.289Z,51.08
2022-11-03T10:04:18.262Z,49.79
2022-11-03T10:05:18.298Z,53.98
2022-11-03T10:06:18.234Z,50.11
2022-11-03T10:07:18.243Z,53.33
2022-11-03T10:08:21.489Z,53.17
2022-11-03T10:09:18.206Z,49.79
2022-11-03T10:10:18.183Z,54.30
2022-11-03T10:11:18.174Z,48.34
2022-11-03T10:12:18.183Z,50.76
2022-11-03T10:13:18.144Z,48.02
2022-11-03T10:14:18.125Z,51.56
2022-11-03T10:15:18.133Z,50.11
2022-11-03T10:16:18.106Z,52.85
2022-11-03T10:17:18.104Z,57.36
2022-11-03T10:18:18.076Z,52.85
2022-11-03T10:19:18.083Z,51.72
2022-11-03T10:20:18.103Z,51.40
2022-11-03T10:21:18.035Z,52.21
2022-11-03T10:22:18.035Z,52.21
2022-11-03T10:23:18.016Z,51.24
2022-11-03T10:24:17.998Z,61.55
2022-11-03T10:25:17.988Z,57.52
2022-11-03T10:26:17.973Z,59.94
2022-11-03T10:27:17.977Z,53.33
2022-11-03T10:28:17.947Z,56.24
2022-11-03T10:30:17.935Z,49.31
2022-11-03T10:31:17.909Z,63.97
2022-11-03T10:32:17.904Z,55.43
2022-11-03T10:33:17.885Z,56.07
2022-11-03T10:34:17.858Z,58.97
2022-11-03T10:35:17.860Z,56.40
2022-11-03T10:36:17.838Z,55.75
2022-11-03T10:37:17.843Z,53.17
2022-11-03T10:38:17.817Z,59.94
2022-11-03T10:39:17.806Z,56.40
2022-11-03T10:40:46.831Z,69.93
2022-11-03T10:41:18.778Z,57.85
2022-11-03T10:42:17.779Z,69.29
2022-11-03T10:43:17.750Z,68.80
2022-11-03T10:44:17.730Z,62.52
2022-11-03T10:45:17.734Z,65.26
2022-11-03T10:46:36.573Z,68.80
2022-11-03T10:47:18.714Z,62.36
2022-11-03T10:48:17.681Z,66.87
2022-11-03T10:49:17.670Z,62.84
2022-11-03T10:50:17.651Z,65.90
2022-11-03T10:51:17.644Z,68.80
2022-11-03T10:52:17.642Z,64.29
2022-11-03T10:53:17.640Z,71.38
2022-11-03T10:54:17.605Z,75.89
2022-11-03T10:55:20.617Z,75.09
2022-11-03T10:56:18.573Z,56.88
2022-11-03T10:57:17.582Z,59.46
2022-11-03T10:58:17.543Z,53.17
2022-11-03T10:59:17.533Z,57.20
2022-11-03T11:00:17.514Z,59.46
2022-11-03T11:01:17.622Z,60.10
2022-11-03T11:02:17.598Z,59.30
2022-11-03T11:03:20.648Z,49.15
2022-11-03T11:04:17.541Z,51.40
2022-11-03T11:05:17.454Z,52.21
2022-11-03T11:06:17.437Z,51.88
2022-11-03T11:07:17.443Z,53.01
2022-11-03T11:08:17.476Z,61.39
2022-11-03T11:09:17.404Z,54.14
2022-11-03T11:10:17.386Z,61.39
2022-11-03T11:11:17.375Z,53.50
2022-11-03T11:12:17.376Z,59.30
2022-11-03T11:13:17.346Z,56.07
2022-11-03T11:14:17.327Z,50.11
2022-11-03T11:15:17.316Z,51.08
2022-11-03T11:16:17.307Z,57.04
2022-11-03T11:17:17.310Z,48.82
2022-11-03T11:18:17.302Z,53.82
2022-11-03T11:19:17.267Z,52.05
2022-11-03T11:20:17.254Z,49.79
2022-11-03T11:21:17.248Z,48.66
2022-11-03T11:22:17.247Z,50.43
2022-11-03T11:23:17.216Z,48.02
2022-11-03T11:24:17.199Z,48.82
2022-11-03T11:25:17.190Z,54.46
2022-11-03T11:26:17.176Z,53.66
2022-11-03T11:27:17.179Z,59.14
2022-11-03T11:28:17.148Z,51.88
2022-11-03T11:29:17.139Z,55.43
2022-11-03T11:30:17.119Z,50.11
2022-11-03T11:31:17.120Z,53.01
2022-11-03T11:32:17.110Z,53.33
2022-11-03T11:33:17.087Z,55.11
2022-11-03T11:34:17.091Z,54.95
2022-11-03T11:35:17.059Z,50.60
2022-11-03T11:36:17.059Z,52.05
2022-11-03T11:37:17.041Z,58.01
2022-11-03T11:38:17.012Z,58.97
2022-11-03T11:39:17.001Z,57.20
2022-11-03T11:40:16.984Z,53.33
2022-11-03T11:41:16.986Z,48.66
2022-11-03T11:42:17.037Z,53.01
2022-11-03T11:43:16.949Z,56.40
2022-11-03T11:44:16.934Z,60.91
2022-11-03T11:45:16.924Z,56.88
2022-11-03T11:46:16.913Z,57.36
2022-11-03T11:47:16.924Z,51.72
2022-11-03T11:48:18.946Z,56.56
2022-11-03T11:49:16.864Z,59.62
2022-11-03T11:50:16.854Z,52.85
2022-11-03T11:51:16.845Z,55.11
2022-11-03T11:52:19.266Z,55.11
2022-11-03T11:53:16.824Z,51.24
2022-11-03T11:54:18.147Z,50.43
2022-11-03T11:55:16.805Z,55.43
2022-11-03T11:56:16.782Z,49.63
2022-11-03T11:57:16.785Z,56.07
2022-11-03T11:58:16.745Z,55.43
2022-11-03T11:59:21.438Z,51.40
2022-11-03T12:00:17.728Z,52.53
2022-11-03T12:01:23.778Z,59.30
2022-11-03T12:02:16.720Z,56.56
2022-11-03T12:03:16.733Z,55.11
2022-11-03T12:05:16.670Z,53.66
2022-11-03T12:06:16.656Z,53.66
2022-11-03T12:07:16.670Z,59.46
2022-11-03T12:08:16.616Z,54.46
2022-11-03T12:09:16.673Z,52.37
2022-11-03T12:10:16.589Z,49.95
2022-11-03T12:11:16.626Z,57.04
2022-11-03T12:12:16.587Z,52.21
2022-11-03T12:13:16.556Z,49.95
2022-11-03T12:14:16.559Z,59.78
2022-11-03T12:15:16.527Z,54.30
2022-11-03T12:16:16.508Z,55.11
2022-11-03T12:17:16.511Z,54.14
2022-11-03T12:18:16.491Z,53.01
2022-11-03T12:19:16.479Z,55.43
2022-11-03T12:20:16.456Z,53.17
2022-11-03T12:21:16.438Z,57.04
2022-11-03T12:22:16.439Z,56.07
2022-11-03T12:23:16.418Z,49.63
2022-11-03T12:24:16.420Z,59.30
2022-11-03T12:25:16.410Z,57.85
2022-11-03T12:26:16.379Z,58.81
2022-11-03T12:27:16.381Z,61.55
2022-11-03T12:28:16.349Z,64.61
2022-11-03T12:29:16.337Z,58.97
2022-11-03T12:30:16.327Z,65.74
2022-11-03T12:31:16.319Z,69.13
2022-11-03T12:32:32.325Z,64.29
2022-11-03T12:33:17.282Z,60.10
2022-11-03T12:34:16.268Z,63.97
2022-11-03T12:35:16.262Z,71.06
2022-11-03T12:36:16.242Z,64.78
2022-11-03T12:37:16.254Z,60.59
2022-11-03T12:38:16.213Z,62.84
2022-11-03T12:39:16.212Z,68.80
2022-11-03T12:40:16.183Z,66.71
2022-11-03T12:41:16.173Z,72.03
2022-11-03T12:42:16.182Z,60.10
2022-11-03T12:43:16.153Z,68.48
2022-11-03T12:44:16.180Z,65.42
2022-11-03T12:45:16.123Z,59.14
2022-11-03T12:46:16.113Z,57.36
2022-11-03T12:47:16.123Z,60.59
2022-11-03T12:48:16.082Z,68.32
2022-11-03T12:49:16.074Z,68.16
2022-11-03T12:50:16.054Z,63.49
2022-11-03T12:51:16.053Z,64.78
2022-11-03T12:52:16.075Z,76.38
2022-11-03T12:53:16.015Z,58.97
2022-11-03T12:54:16.015Z,58.81
2022-11-03T12:55:16.082Z,64.29
2022-11-03T12:56:15.980Z,73.64
2022-11-03T12:57:15.986Z,58.81
2022-11-03T12:58:15.956Z,61.55