createdAt,value
2023-04-27T00:01:15.788Z,97607.90
2023-04-27T00:03:48.162Z,97608.58
2023-04-27T00:06:20.777Z,97606.37
2023-04-27T00:08:53.248Z,97608.76
2023-04-27T00:11:45.228Z,97604.48
2023-04-27T00:14:37.145Z,97603.61
2023-04-27T00:17:09.136Z,97603.43
2023-04-27T00:19:42.069Z,97600.88
2023-04-27T00:22:14.183Z,97600.35
2023-04-27T00:24:46.401Z,97602.73
2023-04-27T00:27:18.555Z,97605.29
2023-04-27T00:29:50.897Z,97604.77
2023-04-27T00:32:23.621Z,97605.12
2023-04-27T00:34:55.727Z,97602.73
2023-04-27T00:37:29.204Z,97603.91
2023-04-27T00:39:59.524Z,97603.90
2023-04-27T00:42:31.660Z,97604.23
2023-04-27T00:45:03.651Z,97608.14
2023-04-27T00:47:36.405Z,97604.75
2023-04-27T00:50:10.702Z,97609.69
2023-04-27T00:52:43.363Z,97605.79
2023-04-27T00:55:15.453Z,97604.58
2023-04-27T00:57:47.678Z,97606.45
2023-04-27T01:00:19.785Z,97606.94
2023-04-27T01:02:54.075Z,97608.30
2023-04-27T01:05:32.395Z,97607.98
2023-04-27T01:08:04.966Z,97605.06
2023-04-27T01:10:37.714Z,97606.07
2023-04-27T01:13:09.854Z,97608.95
2023-04-27T01:15:42.885Z,97613.38
2023-04-27T01:18:15.475Z,97616.95
2023-04-27T01:20:47.847Z,97613.89
2023-04-27T01:23:20.151Z,97617.80
2023-04-27T01:25:52.996Z,97619.31
2023-04-27T01:28:26.007Z,97624.26
2023-04-27T01:30:58.162Z,97627.82
2023-04-27T01:33:31.015Z,97625.94
2023-04-27T01:36:03.102Z,97629.52
2023-04-27T01:38:36.455Z,97627.45
2023-04-27T01:41:09.745Z,97624.38
2023-04-27T01:43:42.808Z,97626.91
2023-04-27T01:46:16.005Z,97625.70
2023-04-27T01:48:48.866Z,97625.35
2023-04-27T01:51:21.620Z,97623.80
2023-04-27T01:53:54.359Z,97626.19
2023-04-27T01:56:26.652Z,97626.18
2023-04-27T01:59:01.374Z,97631.61
2023-04-27T02:01:33.645Z,97630.23
2023-04-27T02:04:06.153Z,97632.80
2023-04-27T02:06:39.024Z,97634.30
2023-04-27T02:09:11.963Z,97634.59
2023-04-27T02:11:45.841Z,97633.04
2023-04-27T02:14:17.803Z,97632.35
2023-04-27T02:16:52.917Z,97632.50
2023-04-27T02:19:25.150Z,97632.14
2023-04-27T02:21:57.176Z,97630.78
2023-04-27T02:24:29.240Z,97626.34
2023-04-27T02:27:01.202Z,97630.58
2023-04-27T02:29:39.221Z,97627.69
2023-04-27T02:32:11.923Z,97626.32
2023-04-27T02:34:44.026Z,97624.61
2023-04-27T02:37:16.197Z,97630.02
2023-04-27T02:39:48.876Z,97627.96
2023-04-27T02:42:21.402Z,97626.75
2023-04-27T02:44:54.843Z,97625.73
2023-04-27T02:47:27.072Z,97625.88
2023-04-27T02:49:59.016Z,97627.73
2023-04-27T02:52:31.075Z,97628.92
2023-04-27T02:55:03.140Z,97628.57
2023-04-27T02:57:35.095Z,97630.95
2023-04-27T03:00:09.657Z,97629.41
2023-04-27T03:02:41.892Z,97630.42
2023-04-27T03:05:14.471Z,97633.63
2023-04-27T03:07:46.521Z,97633.92
2023-04-27T03:10:20.013Z,97634.09
2023-04-27T03:12:52.715Z,97636.44
2023-04-27T03:15:26.821Z,97637.63
2023-04-27T03:17:58.944Z,97640.33
2023-04-27T03:20:30.956Z,97641.31
2023-04-27T03:23:03.094Z,97644.89
2023-04-27T03:25:35.170Z,97642.00
2023-04-27T03:28:07.509Z,97644.07
2023-04-27T03:30:40.426Z,97649.67
2023-04-27T03:33:12.702Z,97647.82
2023-04-27T03:35:45.037Z,97650.88
2023-04-27T03:38:19.834Z,97657.34
2023-04-27T03:40:52.006Z,97661.25
2023-04-27T03:43:25.233Z,97663.47
2023-04-27T03:45:57.798Z,97662.11
2023-04-27T03:48:30.241Z,97665.70
2023-04-27T03:51:03.787Z,97668.93
2023-04-27T03:53:35.836Z,97668.43
2023-04-27T03:56:08.923Z,97670.13
2023-04-27T03:58:41.114Z,97672.90
2023-04-27T04:01:19.470Z,97673.10
2023-04-27T04:03:52.290Z,97678.23
2023-04-27T04:06:24.399Z,97678.77
2023-04-27T04:08:57.247Z,97683.39
2023-04-27T04:11:29.504Z,97682.73
2023-04-27T04:14:02.934Z,97686.50
2023-04-27T04:16:36.636Z,97688.27
2023-04-27T04:19:07.291Z,97688.47
2023-04-27T04:21:42.693Z,97691.04
2023-04-27T04:24:16.646Z,97687.52
2023-04-27T04:26:49.077Z,97691.65
2023-04-27T04:29:22.188Z,97692.39
2023-04-27T04:31:54.636Z,97696.70
2023-04-27T04:34:26.856Z,97694.19
2023-04-27T04:36:59.045Z,97695.27
2023-04-27T04:39:34.204Z,97697.20
2023-04-27T04:42:07.672Z,97702.00
2023-04-27T04:44:40.466Z,97704.29
2023-04-27T04:47:12.657Z,97700.41
2023-04-27T04:49:44.847Z,97704.88
2023-04-27T04:52:17.072Z,97702.37
2023-04-27T04:54:53.191Z,97703.60
2023-04-27T04:57:26.541Z,97704.69
2023-04-27T04:59:58.917Z,97702.02
2023-04-27T05:02:31.235Z,97697.79
2023-04-27T05:05:03.601Z,97701.06
2023-04-27T05:07:35.908Z,97704.85
2023-04-27T05:10:09.214Z,97704.52
2023-04-27T05:12:41.212Z,97709.81
2023-04-27T05:15:14.771Z,97707.23
2023-04-27T05:17:47.510Z,97707.52
2023-04-27T05:20:20.795Z,97710.15
2023-04-27T05:22:53.275Z,97706.45
2023-04-27T05:25:25.351Z,97712.33
2023-04-27T05:27:57.635Z,97714.77
2023-04-27T05:30:29.867Z,97717.34
2023-04-27T05:33:02.441Z,97718.33
2023-04-27T05:35:35.102Z,97721.34
2023-04-27T05:38:07.077Z,97721.98
2023-04-27T05:40:39.250Z,97726.05
2023-04-27T05:43:11.520Z,97732.05
2023-04-27T05:45:46.750Z,97731.07
2023-04-27T05:48:17.113Z,97731.52
2023-04-27T05:50:49.562Z,97729.09
2023-04-27T05:53:21.602Z,97732.55
2023-04-27T05:55:53.980Z,97734.23
2023-04-27T05:58:26.214Z,97735.65
2023-04-27T06:00:58.787Z,97738.48
2023-04-27T06:03:31.240Z,97740.35
2023-04-27T06:06:05.134Z,97741.72
2023-04-27T06:08:39.755Z,97741.66
2023-04-27T06:11:12.247Z,97745.20
2023-04-27T06:13:45.710Z,97740.11
2023-04-27T06:16:17.865Z,97739.32
2023-04-27T06:18:50.127Z,97741.45
2023-04-27T06:21:22.918Z,97742.79
2023-04-27T06:23:54.998Z,97744.70
2023-04-27T06:26:27.134Z,97743.02
2023-04-27T06:28:59.730Z,97740.92
2023-04-27T06:31:32.065Z,97738.42
2023-04-27T06:34:04.625Z,97737.73
2023-04-27T06:36:36.758Z,97744.17
2023-04-27T06:39:08.753Z,97746.37
2023-04-27T06:41:40.868Z,97750.64
2023-04-27T06:44:20.061Z,97753.08
2023-04-27T06:46:52.425Z,97756.46
2023-04-27T06:49:25.072Z,97753.18
2023-04-27T06:51:57.185Z,97754.74
2023-04-27T06:54:29.296Z,97759.55
2023-04-27T06:57:02.044Z,97758.02
2023-04-27T06:59:34.560Z,97758.77
2023-04-27T07:02:08.783Z,97755.77
2023-04-27T07:04:40.922Z,97754.23
2023-04-27T07:07:13.609Z,97758.78
2023-04-27T07:09:45.577Z,97757.29
2023-04-27T07:12:17.935Z,97754.54
2023-04-27T07:14:51.300Z,97755.42
2023-04-27T07:17:23.544Z,97754.62
2023-04-27T07:19:55.642Z,97760.50
2023-04-27T07:22:30.198Z,97767.02
2023-04-27T07:25:02.773Z,97767.42
2023-04-27T07:27:36.021Z,97769.10
2023-04-27T07:30:10.668Z,97766.55
2023-04-27T07:32:43.108Z,97769.46
2023-04-27T07:35:15.349Z,97766.84
2023-04-27T07:37:47.611Z,97767.95
2023-04-27T07:40:19.838Z,97769.00
2023-04-27T07:42:52.551Z,97769.46
2023-04-27T07:45:32.034Z,97770.93
2023-04-27T07:48:04.909Z,97774.11
2023-04-27T07:50:37.098Z,97775.56
2023-04-27T07:53:09.347Z,97770.52
2023-04-27T07:55:41.723Z,97774.86
2023-04-27T07:58:14.171Z,97775.11
2023-04-27T08:00:46.552Z,97776.13
2023-04-27T08:03:19.193Z,97775.44
2023-04-27T08:05:51.970Z,97774.14
2023-04-27T08:08:24.455Z,97774.45
2023-04-27T08:10:56.709Z,97777.48
2023-04-27T08:13:28.852Z,97774.30
2023-04-27T08:16:00.853Z,97776.75
2023-04-27T08:18:33.062Z,97773.70
2023-04-27T08:21:05.781Z,97778.27
2023-04-27T08:23:39.102Z,97777.39
2023-04-27T08:26:15.104Z,97777.36
2023-04-27T08:28:47.614Z,97780.56
2023-04-27T08:31:20.243Z,97782.46
2023-04-27T08:33:52.755Z,97781.69
2023-04-27T08:36:27.307Z,97783.27
2023-04-27T08:38:59.649Z,97783.70
2023-04-27T08:41:31.853Z,97787.24
2023-04-27T08:44:04.176Z,97787.84
2023-04-27T08:46:36.583Z,97788.04
2023-04-27T08:49:08.799Z,97786.39
2023-04-27T08:51:40.868Z,97784.89
2023-04-27T08:54:13.496Z,97783.69
2023-04-27T08:56:45.719Z,97785.50
2023-04-27T08:59:19.049Z,97779.43
2023-04-27T09:01:51.944Z,97780.23
2023-04-27T09:04:24.465Z,97784.85
2023-04-27T09:06:56.746Z,97788.48
2023-04-27T09:09:28.728Z,97783.48
2023-04-27T09:12:00.795Z,97784.69
2023-04-27T09:14:36.260Z,97785.44
2023-04-27T09:17:08.837Z,97784.44
2023-04-27T09:19:41.892Z,97789.52
2023-04-27T09:22:15.835Z,97787.17
2023-04-27T09:24:55.292Z,97787.04
2023-04-27T09:27:27.435Z,97787.00
2023-04-27T09:29:59.540Z,97782.32
2023-04-27T09:32:31.570Z,97783.02
2023-04-27T09:35:05.494Z,97781.44
2023-04-27T09:37:37.631Z,97779.57
2023-04-27T09:40:12.445Z,97780.04
2023-04-27T09:42:44.970Z,97777.08
2023-04-27T09:45:17.810Z,97778.27
2023-04-27T09:47:50.139Z,97780.67
2023-04-27T09:50:24.251Z,97779.96
2023-04-27T09:52:57.483Z,97778.17
2023-04-27T09:55:33.419Z,97779.59
2023-04-27T09:58:22.347Z,97778.27
2023-04-27T10:01:06.602Z,97776.32
2023-04-27T10:03:45.086Z,97776.60
2023-04-27T10:06:53.706Z,97775.98
2023-04-27T10:09:27.176Z,97773.16
2023-04-27T10:12:15.113Z,97773.40
2023-04-27T10:14:57.368Z,97776.80
2023-04-27T10:17:33.343Z,97774.14
2023-04-27T10:20:07.632Z,97772.92
2023-04-27T10:22:45.280Z,97770.71
2023-04-27T10:25:24.868Z,97773.61
2023-04-27T10:27:59.917Z,97769.02
2023-04-27T10:30:39.137Z,97766.64
2023-04-27T10:33:13.240Z,97767.52
2023-04-27T10:35:46.808Z,97760.59
2023-04-27T10:38:23.853Z,97758.70
2023-04-27T10:41:01.871Z,97756.61
2023-04-27T10:43:36.537Z,97753.83
2023-04-27T10:46:16.680Z,97759.50
2023-04-27T10:48:49.499Z,97760.86
2023-04-27T10:51:22.229Z,97768.41
2023-04-27T10:53:57.029Z,97769.68
2023-04-27T10:56:29.012Z,97775.34
2023-04-27T10:59:05.809Z,97775.27
2023-04-27T11:01:38.490Z,97775.11
2023-04-27T11:04:10.771Z,97776.30
2023-04-27T11:06:50.594Z,97784.60
2023-04-27T11:09:30.658Z,97785.66
2023-04-27T11:12:03.058Z,97783.64
2023-04-27T11:14:35.743Z,97787.77
2023-04-27T11:17:09.463Z,97789.26
2023-04-27T11:19:49.860Z,97786.98
2023-04-27T11:22:22.023Z,97791.24
2023-04-27T11:24:55.015Z,97797.41
2023-04-27T11:27:37.709Z,97789.52
2023-04-27T11:30:22.806Z,97796.35
2023-04-27T11:32:55.329Z,97795.66
2023-04-27T11:35:37.704Z,97793.98
2023-04-27T11:38:17.279Z,97794.23
2023-04-27T11:41:02.627Z,97788.86
2023-04-27T11:43:38.751Z,97787.55
2023-04-27T11:46:12.526Z,97789.91
2023-04-27T11:48:44.680Z,97790.11
2023-04-27T11:51:16.953Z,97788.16
2023-04-27T11:53:52.560Z,97783.80
2023-04-27T11:56:26.159Z,97783.39
2023-04-27T11:58:58.289Z,97779.23
2023-04-27T12:01:37.731Z,97777.52
2023-04-27T12:04:11.114Z,97771.06
2023-04-27T12:06:43.578Z,97769.65
2023-04-27T12:09:15.629Z,97772.11
2023-04-27T12:11:48.033Z,97772.73
2023-04-27T12:14:20.458Z,97774.45
2023-04-27T12:16:55.489Z,97775.77
2023-04-27T12:19:27.746Z,97777.67
2023-04-27T12:22:00.828Z,97779.42
2023-04-27T12:24:32.957Z,97781.23
2023-04-27T12:27:05.499Z,97778.42
2023-04-27T12:29:38.436Z,97777.27
2023-04-27T12:32:11.104Z,97777.77
2023-04-27T12:34:43.498Z,97773.02
2023-04-27T12:37:15.458Z,97771.69
2023-04-27T12:39:47.628Z,97772.61
2023-04-27T12:42:24.289Z,97773.01
2023-04-27T12:44:57.277Z,97773.55
2023-04-27T12:47:49.684Z,97768.42
2023-04-27T12:50:21.981Z,97771.59
2023-04-27T12:52:54.167Z,97771.54
2023-04-27T12:55:33.754Z,97770.71
2023-04-27T12:58:07.797Z,97771.77
2023-04-27T13:00:40.082Z,97771.48
2023-04-27T13:03:12.363Z,97773.51
2023-04-27T13:05:46.661Z,97773.11
2023-04-27T13:08:19.236Z,97770.42
2023-04-27T13:10:54.165Z,97772.53
2023-04-27T13:13:26.751Z,97775.04
2023-04-27T13:15:59.330Z,97768.80
2023-04-27T13:18:34.880Z,97767.79
2023-04-27T13:21:09.522Z,97767.14
2023-04-27T13:23:41.681Z,97766.28
2023-04-27T13:26:14.121Z,97767.68
2023-04-27T13:28:46.514Z,97774.14
2023-04-27T13:31:18.818Z,97774.38
2023-04-27T13:33:51.345Z,97776.40
2023-04-27T13:36:23.498Z,97775.64
2023-04-27T13:38:56.153Z,97776.46
2023-04-27T13:41:30.629Z,97778.33
2023-04-27T13:44:02.950Z,97781.20
2023-04-27T13:46:35.201Z,97784.38
2023-04-27T13:49:07.304Z,97784.62
2023-04-27T13:51:40.784Z,97790.00
2023-04-27T13:54:13.518Z,97791.85
2023-04-27T13:56:46.266Z,97792.32
2023-04-27T13:59:18.434Z,97795.65
2023-04-27T14:01:52.329Z,97798.64
2023-04-27T14:04:24.522Z,97804.94
2023-04-27T14:07:08.661Z,97803.20
2023-04-27T14:09:40.796Z,97801.34
2023-04-27T14:12:15.745Z,97800.81
2023-04-27T14:14:48.405Z,97802.56
2023-04-27T14:17:22.618Z,97802.92
2023-04-27T14:19:55.027Z,97806.27
2023-04-27T14:22:27.583Z,97811.42
2023-04-27T14:25:00.002Z,97815.68
2023-04-27T14:27:32.241Z,97812.91
2023-04-27T14:30:06.325Z,97809.11
2023-04-27T14:32:38.283Z,97810.64
2023-04-27T14:35:11.332Z,97810.73
2023-04-27T14:37:43.579Z,97812.71
2023-04-27T14:40:16.386Z,97814.02
2023-04-27T14:42:48.481Z,97812.49
2023-04-27T14:45:21.700Z,97813.61
2023-04-27T14:47:56.332Z,97818.56
2023-04-27T14:50:29.265Z,97817.94
2023-04-27T14:53:01.419Z,97822.34
2023-04-27T14:55:33.603Z,97826.41
2023-04-27T14:58:06.104Z,97831.12
2023-04-27T15:00:38.270Z,97833.45
2023-04-27T15:03:10.753Z,97835.19
2023-04-27T15:05:43.264Z,97836.31
2023-04-27T15:08:15.454Z,97836.63
2023-04-27T15:10:47.589Z,97841.40
2023-04-27T15:13:20.196Z,97845.42
2023-04-27T15:15:54.744Z,97851.38
2023-04-27T15:18:28.814Z,97851.89
2023-04-27T15:21:01.471Z,97853.58
2023-04-27T15:23:35.218Z,97857.59
2023-04-27T15:26:07.678Z,97857.42
2023-04-27T15:28:40.498Z,97857.30
2023-04-27T15:31:12.936Z,97860.09
2023-04-27T15:33:45.375Z,97868.75
2023-04-27T15:36:17.758Z,97862.23
2023-04-27T15:38:52.724Z,97858.92
2023-04-27T15:41:30.985Z,97853.58
2023-04-27T15:44:03.097Z,97851.98
2023-04-27T15:46:35.174Z,97848.00
2023-04-27T15:49:07.506Z,97849.50
2023-04-27T15:51:39.596Z,97848.02
2023-04-27T15:54:11.837Z,97848.80
2023-04-27T15:56:43.957Z,97849.08
2023-04-27T15:59:16.219Z,97851.92
2023-04-27T16:01:48.635Z,97850.59
2023-04-27T16:04:20.638Z,97849.30
2023-04-27T16:06:52.912Z,97849.13
2023-04-27T16:09:26.239Z,97849.61
2023-04-27T16:11:56.894Z,97850.17
2023-04-27T16:14:29.281Z,97850.39
2023-04-27T16:17:04.479Z,97849.77
2023-04-27T16:19:37.267Z,97846.42
2023-04-27T16:22:09.434Z,97847.27
2023-04-27T16:24:42.733Z,97843.99
2023-04-27T16:27:15.355Z,97853.31
2023-04-27T16:29:47.624Z,97852.06
2023-04-27T16:32:20.828Z,97850.59
2023-04-27T16:34:53.817Z,97853.46
2023-04-27T16:37:27.526Z,97851.84
2023-04-27T16:40:01.901Z,97849.17
2023-04-27T16:42:34.354Z,97852.45
2023-04-27T16:45:10.860Z,97853.30
2023-04-27T16:47:43.341Z,97853.88
2023-04-27T16:50:17.392Z,97856.16
2023-04-27T16:52:50.976Z,97859.04
2023-04-27T16:55:21.625Z,97857.14
2023-04-27T16:57:54.110Z,97862.66
2023-04-27T17:00:26.533Z,97857.39
2023-04-27T17:03:00.773Z,97860.63
2023-04-27T17:05:34.107Z,97864.20
2023-04-27T17:08:06.560Z,97866.77
2023-04-27T17:10:38.619Z,97871.48
2023-04-27T17:13:12.606Z,97869.94
2023-04-27T17:15:48.474Z,97871.58
2023-04-27T17:18:21.383Z,97873.73
2023-04-27T17:20:53.567Z,97877.21
2023-04-27T17:23:25.751Z,97880.94
2023-04-27T17:25:57.715Z,97881.09
2023-04-27T17:28:30.401Z,97882.98
2023-04-27T17:31:03.065Z,97887.64
2023-04-27T17:33:35.114Z,97886.77
2023-04-27T17:36:07.699Z,97887.48
2023-04-27T17:38:40.686Z,97890.37
2023-04-27T17:41:13.414Z,97888.80
2023-04-27T17:43:49.174Z,97891.86
2023-04-27T17:46:26.313Z,97893.02
2023-04-27T17:49:02.470Z,97893.34
2023-04-27T17:51:37.901Z,97896.52
2023-04-27T17:54:12.722Z,97899.80
2023-04-27T17:56:45.776Z,97896.60
2023-04-27T17:59:18.849Z,97897.70
2023-04-27T18:01:52.637Z,97902.73
2023-04-27T18:04:25.901Z,97904.71
2023-04-27T18:07:02.662Z,97907.00
2023-04-27T18:09:35.658Z,97912.40
2023-04-27T18:12:12.038Z,97911.43
2023-04-27T18:14:47.489Z,97918.80
2023-04-27T18:17:25.365Z,97924.73
2023-04-27T18:20:08.145Z,97922.59
2023-04-27T18:22:48.932Z,97923.45
2023-04-27T18:25:27.660Z,97926.00
2023-04-27T18:28:10.728Z,97926.45
2023-04-27T18:30:45.630Z,97922.94
2023-04-27T18:33:23.550Z,97926.63
2023-04-27T18:35:56.307Z,97931.03
2023-04-27T18:38:29.366Z,97930.99
2023-04-27T18:41:04.741Z,97935.05
2023-04-27T18:43:39.130Z,97933.42
2023-04-27T18:46:13.769Z,97933.86
2023-04-27T18:48:48.147Z,97939.58
2023-04-27T18:51:21.225Z,97942.19
2023-04-27T18:53:55.175Z,97940.17
2023-04-27T18:56:28.220Z,97943.48
2023-04-27T18:59:01.023Z,97944.73
2023-04-27T19:01:33.776Z,97943.59
2023-04-27T19:04:07.520Z,97941.73
2023-04-27T19:06:39.793Z,97945.87
2023-04-27T19:09:12.093Z,97945.36
2023-04-27T19:11:49.359Z,97949.82
2023-04-27T19:14:25.047Z,97951.90
2023-04-27T19:17:08.196Z,97951.73
2023-04-27T19:19:52.208Z,97948.68
2023-04-27T19:22:40.303Z,97947.85
2023-04-27T19:25:13.668Z,97945.66
2023-04-27T19:27:47.801Z,97945.70
2023-04-27T19:30:20.337Z,97948.29
2023-04-27T19:32:52.687Z,97951.21
2023-04-27T19:35:26.748Z,97950.02
2023-04-27T19:37:58.861Z,97949.52
2023-04-27T19:40:30.919Z,97953.84
2023-04-27T19:43:04.546Z,97955.59
2023-04-27T19:45:35.471Z,97957.14
2023-04-27T19:48:08.142Z,97953.23
2023-04-27T19:50:44.299Z,97953.09
2023-04-27T19:53:16.476Z,97952.06
2023-04-27T19:55:48.666Z,97953.95
2023-04-27T19:58:20.723Z,97955.66
2023-04-27T20:00:52.819Z,97952.77
2023-04-27T20:03:25.171Z,97950.89
2023-04-27T20:05:57.663Z,97951.06
2023-04-27T20:08:33.077Z,97954.31
2023-04-27T20:11:05.682Z,97954.15
2023-04-27T20:13:37.744Z,97955.54
2023-04-27T20:16:10.173Z,97959.48
2023-04-27T20:18:44.897Z,97959.64
2023-04-27T20:21:16.877Z,97959.47
2023-04-27T20:23:51.895Z,97963.23
2023-04-27T20:26:24.785Z,97964.77
2023-04-27T20:28:57.707Z,97966.66
2023-04-27T20:31:29.915Z,97971.97
2023-04-27T20:34:03.677Z,97973.33
2023-04-27T20:36:37.390Z,97974.50
2023-04-27T20:39:10.647Z,97973.31
2023-04-27T20:41:44.946Z,97970.91
2023-04-27T20:44:17.286Z,97973.31
2023-04-27T20:46:51.652Z,97976.39
2023-04-27T20:49:34.214Z,97975.02
2023-04-27T20:52:07.749Z,97973.65
2023-04-27T20:54:40.093Z,97976.20
2023-04-27T20:57:14.480Z,97977.91
2023-04-27T20:59:46.542Z,97976.70
2023-04-27T21:02:18.995Z,97976.69
2023-04-27T21:04:51.440Z,97976.85
2023-04-27T21:07:23.451Z,97977.88
2023-04-27T21:09:55.626Z,97977.16
2023-04-27T21:12:28.087Z,97979.86
2023-04-27T21:15:00.779Z,97984.30
2023-04-27T21:17:33.556Z,97984.45
2023-04-27T21:20:06.028Z,97982.55
2023-04-27T21:22:38.289Z,97980.64
2023-04-27T21:25:11.272Z,97981.15
2023-04-27T21:27:43.300Z,97977.39
2023-04-27T21:30:16.057Z,97980.95
2023-04-27T21:32:48.427Z,97977.20
2023-04-27T21:35:20.676Z,97978.74
2023-04-27T21:37:52.763Z,97977.52
2023-04-27T21:40:25.018Z,97975.25
2023-04-27T21:42:57.373Z,97976.93
2023-04-27T21:45:29.586Z,97977.26
2023-04-27T21:48:02.772Z,97983.07
2023-04-27T21:50:36.652Z,97981.36
2023-04-27T21:53:09.444Z,97985.13
2023-04-27T21:55:41.894Z,97985.11
2023-04-27T21:58:13.942Z,97989.55
2023-04-27T22:00:46.006Z,97987.15
2023-04-27T22:03:18.230Z,97991.87
2023-04-27T22:05:51.327Z,97990.64
2023-04-27T22:08:23.700Z,97991.48
2023-04-27T22:10:56.167Z,97990.61
2023-04-27T22:13:28.249Z,97995.38
2023-04-27T22:16:00.482Z,97995.01
2023-04-27T22:18:32.828Z,97997.02
2023-04-27T22:21:04.861Z,98001.43
2023-04-27T22:23:36.972Z,98003.30
2023-04-27T22:26:09.315Z,98003.30
2023-04-27T22:28:42.546Z,97998.36
2023-04-27T22:31:15.035Z,98002.96
2023-04-27T22:33:47.009Z,98007.56
2023-04-27T22:36:19.788Z,98001.76
2023-04-27T22:38:53.295Z,98002.77
2023-04-27T22:41:25.329Z,98005.69
2023-04-27T22:43:58.047Z,98004.34
2023-04-27T22:46:30.112Z,97999.21
2023-04-27T22:49:03.476Z,97999.39
2023-04-27T22:51:36.810Z,97997.17
2023-04-27T22:54:09.045Z,97990.36
2023-04-27T22:56:41.584Z,97990.73
2023-04-27T22:59:13.633Z,97987.86
2023-04-27T23:01:46.395Z,97987.02
2023-04-27T23:04:19.580Z,97990.63
2023-04-27T23:06:54.402Z,97990.64
2023-04-27T23:09:27.263Z,97984.85
2023-04-27T23:12:01.391Z,97987.59
2023-04-27T23:14:33.723Z,97985.89
2023-04-27T23:17:07.823Z,97984.35
2023-04-27T23:19:40.921Z,97981.50
2023-04-27T23:22:13.124Z,97988.35
2023-04-27T23:24:45.272Z,97987.52
2023-04-27T23:27:17.395Z,97985.30
2023-04-27T23:29:49.431Z,97986.67
2023-04-27T23:32:21.768Z,97982.41
2023-04-27T23:34:56.203Z,97981.90
2023-04-27T23:37:29.158Z,97981.56
2023-04-27T23:40:01.332Z,97982.10
2023-04-27T23:42:33.498Z,97978.02
2023-04-27T23:45:05.889Z,97980.43
2023-04-27T23:47:38.349Z,97977.52
2023-04-27T23:50:12.021Z,97979.92
2023-04-27T23:52:42.302Z,97976.17
2023-04-27T23:55:16.349Z,97974.96
2023-04-27T23:57:48.597Z,97977.02
