createdAt,value
2023-03-26T00:01:59.339Z,8.60
2023-03-26T00:04:28.445Z,8.60
2023-03-26T00:06:57.211Z,8.60
2023-03-26T00:09:27.066Z,8.50
2023-03-26T00:11:55.667Z,8.50
2023-03-26T00:14:23.900Z,8.40
2023-03-26T00:16:53.861Z,8.40
2023-03-26T00:19:22.895Z,8.40
2023-03-26T00:21:52.526Z,8.40
2023-03-26T00:24:20.809Z,8.40
2023-03-26T00:26:53.572Z,8.30
2023-03-26T00:29:23.038Z,8.30
2023-03-26T00:31:51.615Z,8.30
2023-03-26T00:34:20.784Z,8.20
2023-03-26T00:36:54.909Z,8.20
2023-03-26T00:39:24.134Z,8.20
2023-03-26T00:41:54.705Z,8.20
2023-03-26T00:44:23.609Z,8.20
2023-03-26T00:46:52.688Z,8.20
2023-03-26T00:49:21.032Z,8.20
2023-03-26T00:51:49.679Z,8.20
2023-03-26T00:54:18.100Z,8.20
2023-03-26T00:56:46.824Z,8.30
2023-03-26T00:59:17.069Z,8.20
2023-03-26T01:01:45.812Z,8.10
2023-03-26T01:04:30.815Z,8.00
2023-03-26T01:07:03.925Z,8.00
2023-03-26T01:09:38.120Z,8.10
2023-03-26T01:12:09.840Z,8.10
2023-03-26T01:14:40.205Z,8.10
2023-03-26T01:17:09.622Z,8.10
2023-03-26T01:19:45.066Z,8.10
2023-03-26T01:22:16.584Z,8.10
2023-03-26T01:24:53.271Z,8.10
2023-03-26T01:27:33.683Z,8.10
2023-03-26T01:30:10.500Z,8.10
2023-03-26T01:32:49.405Z,8.10
2023-03-26T01:35:26.213Z,8.10
2023-03-26T01:38:11.180Z,8.20
2023-03-26T01:40:47.029Z,8.10
2023-03-26T01:43:33.344Z,8.20
2023-03-26T01:46:05.314Z,8.20
2023-03-26T01:48:37.823Z,8.20
2023-03-26T01:51:07.868Z,8.10
2023-03-26T01:53:40.617Z,8.10
2023-03-26T01:56:18.901Z,8.10
2023-03-26T01:59:00.840Z,8.00
2023-03-26T02:01:36.751Z,7.90
2023-03-26T02:04:12.163Z,8.00
2023-03-26T02:06:46.826Z,8.00
2023-03-26T02:09:22.425Z,8.00
2023-03-26T02:11:52.563Z,8.00
2023-03-26T02:14:20.899Z,7.90
2023-03-26T02:16:49.165Z,7.90
2023-03-26T02:19:21.775Z,7.80
2023-03-26T02:21:52.060Z,7.80
2023-03-26T02:24:22.147Z,7.80
2023-03-26T02:26:58.240Z,7.70
2023-03-26T02:29:27.914Z,7.70
2023-03-26T02:31:56.376Z,7.60
2023-03-26T02:34:25.001Z,7.70
2023-03-26T02:36:57.157Z,7.70
2023-03-26T02:39:28.065Z,7.70
2023-03-26T02:42:02.291Z,7.70
2023-03-26T02:44:33.400Z,7.70
2023-03-26T02:47:02.032Z,7.70
2023-03-26T02:49:50.657Z,7.50
2023-03-26T02:52:31.233Z,7.50
2023-03-26T02:55:01.035Z,7.50
2023-03-26T02:57:31.384Z,7.50
2023-03-26T03:00:14.866Z,7.50
2023-03-26T03:03:04.887Z,7.50
2023-03-26T03:05:34.314Z,7.50
2023-03-26T03:08:14.310Z,7.50
2023-03-26T03:11:00.040Z,7.50
2023-03-26T03:13:40.997Z,7.50
2023-03-26T03:16:10.845Z,7.50
2023-03-26T03:18:39.217Z,7.60
2023-03-26T03:21:09.103Z,7.60
2023-03-26T03:23:37.403Z,7.70
2023-03-26T03:26:16.697Z,7.70
2023-03-26T03:28:52.390Z,7.60
2023-03-26T03:31:21.966Z,7.50
2023-03-26T03:33:50.318Z,7.50
2023-03-26T03:36:23.421Z,7.60
2023-03-26T03:39:02.858Z,7.70
2023-03-26T03:41:32.712Z,7.70
2023-03-26T03:44:06.192Z,7.70
2023-03-26T03:46:35.551Z,7.60
2023-03-26T03:49:05.101Z,7.60
2023-03-26T03:51:37.958Z,7.60
2023-03-26T03:54:14.583Z,7.60
2023-03-26T03:56:47.797Z,7.70
2023-03-26T03:59:35.954Z,7.70
2023-03-26T04:02:08.111Z,7.70
2023-03-26T04:04:50.306Z,7.70
2023-03-26T04:07:22.236Z,7.60
2023-03-26T04:10:17.082Z,7.60
2023-03-26T04:13:08.460Z,7.50
2023-03-26T04:15:58.024Z,7.60
2023-03-26T04:18:27.818Z,7.50
2023-03-26T04:21:03.615Z,7.50
2023-03-26T04:23:32.906Z,7.50
2023-03-26T04:26:10.579Z,7.50
2023-03-26T04:29:02.756Z,7.50
2023-03-26T04:31:36.620Z,7.60
2023-03-26T04:34:13.591Z,7.60
2023-03-26T04:36:55.274Z,7.60
2023-03-26T04:39:29.345Z,7.60
2023-03-26T04:42:29.129Z,7.60
2023-03-26T04:45:11.248Z,7.50
2023-03-26T04:47:44.057Z,7.40
2023-03-26T04:50:13.278Z,7.40
2023-03-26T04:52:45.125Z,7.40
2023-03-26T04:55:57.640Z,7.40
2023-03-26T04:58:48.333Z,7.40
2023-03-26T05:01:17.739Z,7.50
2023-03-26T05:03:49.316Z,7.60
2023-03-26T05:06:18.865Z,7.70
2023-03-26T05:08:47.439Z,7.80
2023-03-26T05:11:31.515Z,7.80
2023-03-26T05:14:00.337Z,7.90
2023-03-26T05:16:30.181Z,8.00
2023-03-26T05:19:05.152Z,8.00
2023-03-26T05:21:36.125Z,8.10
2023-03-26T05:24:05.682Z,8.10
2023-03-26T05:26:34.356Z,8.10
2023-03-26T05:29:03.389Z,8.20
2023-03-26T05:31:37.910Z,8.20
2023-03-26T05:34:08.200Z,8.20
2023-03-26T05:36:36.832Z,8.20
2023-03-26T05:39:15.717Z,8.30
2023-03-26T05:42:02.890Z,8.30
2023-03-26T05:44:43.949Z,8.30
2023-03-26T05:47:20.501Z,8.30
2023-03-26T05:49:51.632Z,8.30
2023-03-26T05:52:20.306Z,8.30
2023-03-26T05:55:18.737Z,8.40
2023-03-26T05:58:05.699Z,8.40
2023-03-26T06:01:02.626Z,8.40
2023-03-26T06:03:48.473Z,8.50
2023-03-26T06:06:23.932Z,8.50
2023-03-26T06:09:01.371Z,8.50
2023-03-26T06:11:32.011Z,8.60
2023-03-26T06:14:02.171Z,8.60
2023-03-26T06:16:30.715Z,8.60
2023-03-26T06:19:21.282Z,8.60
2023-03-26T06:22:13.474Z,8.60
2023-03-26T06:25:00.668Z,8.70
2023-03-26T06:27:45.073Z,8.70
2023-03-26T06:30:41.988Z,8.70
2023-03-26T06:33:40.051Z,8.70
2023-03-26T06:36:10.162Z,8.80
2023-03-26T06:38:41.174Z,8.80
2023-03-26T06:41:10.666Z,8.90
2023-03-26T06:43:39.734Z,8.90
2023-03-26T06:46:34.377Z,9.00
2023-03-26T06:49:22.257Z,9.00
2023-03-26T06:52:12.989Z,9.00
2023-03-26T06:55:06.811Z,9.00
2023-03-26T06:57:50.504Z,9.10
2023-03-26T07:00:37.396Z,9.10
2023-03-26T07:03:25.245Z,9.20
2023-03-26T07:06:11.788Z,9.20
2023-03-26T07:08:59.159Z,9.30
2023-03-26T07:11:58.336Z,9.40
2023-03-26T07:14:45.330Z,9.50
2023-03-26T07:17:33.633Z,9.60
2023-03-26T07:20:08.519Z,9.60
2023-03-26T07:22:37.599Z,9.60
2023-03-26T07:25:07.897Z,9.60
2023-03-26T07:27:53.473Z,9.80
2023-03-26T07:30:40.596Z,9.80
2023-03-26T07:33:40.460Z,9.90
2023-03-26T07:36:47.160Z,10.10
2023-03-26T07:39:43.831Z,10.20
2023-03-26T07:42:35.084Z,10.30
2023-03-26T07:45:36.159Z,10.40
2023-03-26T07:48:27.393Z,10.50
2023-03-26T07:51:15.708Z,10.60
2023-03-26T07:53:50.481Z,10.80
2023-03-26T07:56:40.845Z,11.00
2023-03-26T07:59:50.373Z,11.20
2023-03-26T08:02:48.204Z,11.30
2023-03-26T08:05:39.071Z,11.20
2023-03-26T08:08:33.752Z,11.10
2023-03-26T08:11:31.411Z,11.10
2023-03-26T08:14:09.742Z,11.30
2023-03-26T08:16:44.812Z,11.50
2023-03-26T08:19:33.131Z,11.60
2023-03-26T08:22:08.059Z,11.70
2023-03-26T08:24:43.463Z,11.80
2023-03-26T08:27:22.016Z,11.80
2023-03-26T08:29:58.075Z,11.90
2023-03-26T08:32:27.973Z,11.90
2023-03-26T08:35:00.140Z,11.90
2023-03-26T08:37:29.624Z,11.90
2023-03-26T08:39:58.356Z,12.00
2023-03-26T08:43:02.469Z,12.10
2023-03-26T08:46:08.128Z,12.30
2023-03-26T08:49:00.774Z,12.50
2023-03-26T08:51:49.283Z,12.60
2023-03-26T08:55:04.218Z,12.60
2023-03-26T08:57:56.746Z,12.70
2023-03-26T09:00:54.216Z,12.60
2023-03-26T09:03:41.374Z,12.50
2023-03-26T09:06:54.814Z,12.50
2023-03-26T09:09:50.278Z,12.60
2023-03-26T09:12:50.380Z,12.90
2023-03-26T09:16:05.367Z,13.50
2023-03-26T09:19:16.079Z,14.10
2023-03-26T09:22:28.833Z,14.20
2023-03-26T09:25:23.227Z,14.20
2023-03-26T09:28:32.476Z,14.20
2023-03-26T09:31:28.149Z,13.90
2023-03-26T09:34:00.172Z,13.90
2023-03-26T09:36:52.855Z,14.10
2023-03-26T09:39:35.815Z,14.30
2023-03-26T09:42:18.097Z,14.10
2023-03-26T09:45:22.637Z,14.20
2023-03-26T09:48:14.289Z,14.10
2023-03-26T09:50:58.879Z,14.10
2023-03-26T09:53:51.295Z,13.80
2023-03-26T09:56:32.831Z,13.30
2023-03-26T09:59:22.789Z,13.20
2023-03-26T10:01:58.550Z,13.40
2023-03-26T10:04:41.271Z,14.00
2023-03-26T10:07:30.396Z,14.80
2023-03-26T10:10:05.494Z,15.30
2023-03-26T10:12:40.444Z,15.10
2023-03-26T10:15:25.097Z,15.00
2023-03-26T10:18:27.136Z,14.90
2023-03-26T10:21:02.693Z,15.00
2023-03-26T10:23:58.332Z,14.90
2023-03-26T10:26:40.290Z,14.90
2023-03-26T10:29:38.432Z,15.20
2023-03-26T10:32:22.783Z,15.70
2023-03-26T10:35:12.639Z,15.90
2023-03-26T10:37:51.609Z,15.50
2023-03-26T10:40:28.538Z,15.20
2023-03-26T10:43:16.301Z,15.20
2023-03-26T10:46:09.861Z,15.20
2023-03-26T10:49:11.204Z,15.10
2023-03-26T10:51:51.491Z,15.20
2023-03-26T10:54:31.706Z,15.10
2023-03-26T10:57:04.253Z,15.20
2023-03-26T10:59:33.115Z,15.30
2023-03-26T11:02:20.666Z,15.30
2023-03-26T11:05:21.271Z,15.30
2023-03-26T11:07:58.370Z,15.10
2023-03-26T11:10:46.427Z,14.90
2023-03-26T11:13:25.695Z,14.60
2023-03-26T11:16:02.597Z,14.40
2023-03-26T11:18:41.503Z,14.30
2023-03-26T11:21:19.660Z,14.40
2023-03-26T11:24:04.722Z,14.50
2023-03-26T11:26:44.354Z,14.50
2023-03-26T11:29:31.468Z,14.40
2023-03-26T11:32:06.862Z,14.50
2023-03-26T11:34:39.913Z,14.30
2023-03-26T11:37:15.314Z,14.30
2023-03-26T11:39:49.762Z,14.30
2023-03-26T11:42:23.271Z,14.20
2023-03-26T11:44:57.212Z,14.30
2023-03-26T11:47:31.856Z,14.20
2023-03-26T11:50:03.680Z,14.10
2023-03-26T11:52:32.066Z,13.80
2023-03-26T11:55:00.561Z,13.70
2023-03-26T11:57:33.300Z,13.50
2023-03-26T12:00:16.241Z,13.30
2023-03-26T12:02:45.719Z,13.20
2023-03-26T12:05:19.694Z,13.10
2023-03-26T12:07:54.765Z,13.00
2023-03-26T12:10:27.178Z,13.00
2023-03-26T12:12:57.992Z,13.00
2023-03-26T12:15:27.559Z,13.00
2023-03-26T12:17:58.691Z,13.00
2023-03-26T12:20:38.995Z,12.90
2023-03-26T12:23:08.258Z,13.00
2023-03-26T12:25:39.118Z,13.20
2023-03-26T12:28:18.847Z,13.30
2023-03-26T12:30:55.715Z,13.50
2023-03-26T12:33:27.735Z,13.70
2023-03-26T12:36:00.909Z,13.80
2023-03-26T12:38:34.714Z,13.70
2023-03-26T12:41:08.616Z,13.20
2023-03-26T12:44:53.469Z,12.50
2023-03-26T12:47:59.881Z,11.60
2023-03-26T12:49:36.778Z,10.80
2023-03-26T12:52:21.749Z,10.10
2023-03-26T12:54:55.768Z,9.60
2023-03-26T12:57:26.605Z,9.50
2023-03-26T13:00:12.261Z,9.60
2023-03-26T13:02:59.028Z,9.80
2023-03-26T13:05:41.746Z,10.20
2023-03-26T13:08:27.836Z,10.60
2023-03-26T13:11:01.766Z,11.00
2023-03-26T13:13:56.402Z,11.30
2023-03-26T13:16:36.183Z,11.50
2023-03-26T13:19:09.774Z,11.70
2023-03-26T13:21:53.638Z,11.90
2023-03-26T13:24:35.492Z,11.80
2023-03-26T13:27:22.702Z,11.60
2023-03-26T13:29:56.638Z,11.40
2023-03-26T13:32:33.588Z,11.30
2023-03-26T13:35:14.284Z,11.20
2023-03-26T13:37:50.918Z,11.10
2023-03-26T13:40:28.355Z,11.00
2023-03-26T13:43:16.613Z,10.90
2023-03-26T13:45:55.736Z,10.90
2023-03-26T13:48:27.566Z,10.90
2023-03-26T13:51:06.480Z,10.80
2023-03-26T13:53:42.358Z,10.70
2023-03-26T13:56:16.994Z,10.70
2023-03-26T13:58:50.564Z,10.70
2023-03-26T14:01:22.723Z,10.70
2023-03-26T14:03:57.162Z,10.80
2023-03-26T14:06:36.620Z,10.90
2023-03-26T14:09:11.849Z,10.80
2023-03-26T14:11:55.323Z,10.70
2023-03-26T14:14:32.682Z,10.60
2023-03-26T14:17:06.939Z,10.50
2023-03-26T14:19:55.736Z,10.50
2023-03-26T14:22:35.381Z,10.40
2023-03-26T14:25:19.262Z,10.40
2023-03-26T14:28:03.179Z,10.20
2023-03-26T14:31:10.415Z,10.10
2023-03-26T14:33:59.859Z,10.00
2023-03-26T14:36:45.325Z,9.80
2023-03-26T14:39:31.962Z,9.50
2023-03-26T14:42:08.864Z,9.40
2023-03-26T14:45:08.415Z,9.30
2023-03-26T14:47:42.438Z,9.20
2023-03-26T14:50:54.890Z,9.10
2023-03-26T14:53:30.820Z,9.00
2023-03-26T14:56:53.085Z,9.00
2023-03-26T15:00:02.176Z,9.00
2023-03-26T15:03:17.902Z,8.90
2023-03-26T15:06:17.910Z,8.90
2023-03-26T15:09:22.153Z,8.80
2023-03-26T15:12:12.564Z,8.80
2023-03-26T15:18:40.436Z,8.60
2023-03-26T15:21:51.306Z,8.60
2023-03-26T15:24:52.243Z,8.60
2023-03-26T15:28:09.278Z,8.50
2023-03-26T15:31:18.681Z,8.50
2023-03-26T15:34:20.232Z,8.50
2023-03-26T15:37:22.297Z,8.40
2023-03-26T15:40:32.062Z,8.30
2023-03-26T15:43:07.894Z,8.30
2023-03-26T15:45:38.697Z,8.30
2023-03-26T15:48:39.127Z,8.40
2023-03-26T15:51:46.185Z,8.40
2023-03-26T15:54:24.189Z,8.40
2023-03-26T15:57:17.620Z,8.40
2023-03-26T16:00:01.137Z,8.40
2023-03-26T16:02:41.541Z,8.30
2023-03-26T16:05:30.344Z,8.30
2023-03-26T16:08:08.183Z,8.30
2023-03-26T16:10:46.177Z,8.20
2023-03-26T16:13:36.720Z,8.20
2023-03-26T16:16:25.212Z,8.20
2023-03-26T16:18:59.866Z,8.10
2023-03-26T16:21:57.700Z,8.10
2023-03-26T16:24:30.440Z,8.00
2023-03-26T16:27:32.510Z,8.00
2023-03-26T16:30:27.349Z,8.00
2023-03-26T16:32:58.669Z,8.00
2023-03-26T16:35:56.920Z,8.00
2023-03-26T16:38:27.348Z,8.00
2023-03-26T16:41:03.633Z,8.00
2023-03-26T16:44:02.530Z,8.10
2023-03-26T16:46:39.028Z,8.00
2023-03-26T16:49:20.117Z,8.00
2023-03-26T16:52:02.473Z,7.90
2023-03-26T16:54:41.047Z,7.90
2023-03-26T16:57:22.976Z,7.90
2023-03-26T17:00:35.765Z,7.90
2023-03-26T17:03:26.887Z,7.90
2023-03-26T17:06:15.467Z,7.90
2023-03-26T17:08:54.614Z,7.80
2023-03-26T17:11:30.339Z,7.80
2023-03-26T17:14:15.452Z,7.80
2023-03-26T17:16:49.703Z,7.80
2023-03-26T17:19:29.965Z,7.80
2023-03-26T17:22:06.959Z,7.80
2023-03-26T17:24:43.984Z,7.80
2023-03-26T17:27:37.857Z,7.70
2023-03-26T17:30:27.443Z,7.70
2023-03-26T17:33:08.083Z,7.70
2023-03-26T17:35:43.072Z,7.60
2023-03-26T17:38:50.777Z,7.60
2023-03-26T17:41:52.593Z,7.60
2023-03-26T17:44:45.756Z,7.60
2023-03-26T17:47:35.773Z,7.60
2023-03-26T17:50:13.589Z,7.50
2023-03-26T17:52:48.462Z,7.60
2023-03-26T17:55:20.922Z,7.60
2023-03-26T17:57:54.339Z,7.60
2023-03-26T18:00:26.125Z,7.60
2023-03-26T18:02:58.433Z,7.60
2023-03-26T18:05:30.464Z,7.60
2023-03-26T18:08:37.930Z,7.60
2023-03-26T18:11:37.959Z,7.60
2023-03-26T18:14:51.654Z,7.50
2023-03-26T18:17:20.187Z,7.60
2023-03-26T18:19:50.692Z,7.60
2023-03-26T18:22:23.386Z,7.60
2023-03-26T18:24:53.059Z,7.60
2023-03-26T18:27:23.686Z,7.60
2023-03-26T18:30:03.455Z,7.60
2023-03-26T18:32:33.884Z,7.60
2023-03-26T18:35:14.341Z,7.70
2023-03-26T18:37:46.103Z,7.70
2023-03-26T18:40:19.245Z,7.80
2023-03-26T18:42:51.488Z,7.80
2023-03-26T18:45:27.350Z,7.80
2023-03-26T18:47:59.251Z,7.90
2023-03-26T18:50:29.904Z,7.90
2023-03-26T18:53:01.462Z,7.90
2023-03-26T18:55:33.594Z,7.90
2023-03-26T18:58:22.243Z,7.90
2023-03-26T19:00:53.043Z,7.90
2023-03-26T19:03:24.405Z,7.90
2023-03-26T19:05:53.786Z,7.90
2023-03-26T19:08:25.565Z,7.90
2023-03-26T19:10:56.162Z,7.80
2023-03-26T19:13:25.083Z,7.80
2023-03-26T19:15:56.784Z,7.80
2023-03-26T19:18:27.504Z,7.80
2023-03-26T19:20:59.250Z,7.80
2023-03-26T19:23:32.855Z,7.70
2023-03-26T19:26:04.143Z,7.70
2023-03-26T19:28:34.295Z,7.70
2023-03-26T19:31:10.159Z,7.70
2023-03-26T19:33:39.333Z,7.70
2023-03-26T19:36:19.085Z,7.70
2023-03-26T19:38:53.163Z,7.70
2023-03-26T19:41:25.353Z,7.70
2023-03-26T19:43:57.904Z,7.70
2023-03-26T19:46:28.532Z,7.70
2023-03-26T19:48:58.914Z,7.70
2023-03-26T19:51:34.027Z,7.60
2023-03-26T19:54:13.922Z,7.60
2023-03-26T19:56:43.859Z,7.60
2023-03-26T19:59:12.474Z,7.60
2023-03-26T20:01:41.063Z,7.60
2023-03-26T20:04:13.616Z,7.50
2023-03-26T20:06:44.065Z,7.40
2023-03-26T20:09:14.483Z,7.40
2023-03-26T20:11:43.098Z,7.40
2023-03-26T20:14:16.706Z,7.40
2023-03-26T20:16:46.260Z,7.40
2023-03-26T20:19:15.572Z,7.50
2023-03-26T20:21:44.794Z,7.50
2023-03-26T20:24:16.236Z,7.50
2023-03-26T20:26:45.717Z,7.40
2023-03-26T20:29:14.865Z,7.40
2023-03-26T20:31:43.510Z,7.40
2023-03-26T20:34:18.504Z,7.40
2023-03-26T20:36:47.386Z,7.30
2023-03-26T20:39:17.285Z,7.30
2023-03-26T20:41:47.600Z,7.30
2023-03-26T20:44:17.902Z,7.30
2023-03-26T20:46:48.585Z,7.40
2023-03-26T20:49:18.114Z,7.40
2023-03-26T20:51:47.688Z,7.30
2023-03-26T20:54:23.135Z,7.30
2023-03-26T20:56:52.521Z,7.20
2023-03-26T20:59:26.661Z,7.20
2023-03-26T21:01:57.971Z,7.20
2023-03-26T21:04:27.308Z,7.10
2023-03-26T21:07:06.696Z,7.10
2023-03-26T21:09:44.451Z,7.10
2023-03-26T21:12:22.268Z,7.00
2023-03-26T21:14:51.527Z,7.00
2023-03-26T21:17:25.100Z,7.00
2023-03-26T21:19:54.728Z,7.00
2023-03-26T21:22:31.643Z,7.10
2023-03-26T21:25:15.356Z,7.10
2023-03-26T21:28:05.959Z,7.10
2023-03-26T21:30:35.632Z,7.10
2023-03-26T21:33:05.344Z,7.10
2023-03-26T21:35:35.555Z,7.10
2023-03-26T21:38:05.953Z,7.10
2023-03-26T21:40:37.033Z,7.10
2023-03-26T21:43:06.053Z,7.10
2023-03-26T21:45:35.324Z,7.10
2023-03-26T21:48:04.171Z,7.10
2023-03-26T21:50:32.914Z,7.20
2023-03-26T21:53:02.074Z,7.20
2023-03-26T21:55:34.784Z,7.10
2023-03-26T21:58:23.234Z,7.10
2023-03-26T22:01:07.349Z,7.10
2023-03-26T22:03:48.364Z,7.00
2023-03-26T22:06:20.089Z,7.00
2023-03-26T22:08:48.959Z,6.90
2023-03-26T22:11:17.264Z,7.00
2023-03-26T22:13:46.837Z,6.90
2023-03-26T22:16:16.852Z,6.90
2023-03-26T22:18:45.162Z,6.90
2023-03-26T22:21:14.152Z,6.90
2023-03-26T22:23:42.393Z,6.90
2023-03-26T22:26:11.100Z,6.90
2023-03-26T22:28:39.325Z,6.80
2023-03-26T22:31:10.159Z,6.80
2023-03-26T22:33:40.079Z,6.80
2023-03-26T22:36:22.616Z,6.80
2023-03-26T22:38:54.469Z,6.80
2023-03-26T22:41:23.531Z,6.80
2023-03-26T22:43:54.617Z,6.80
2023-03-26T22:46:25.551Z,6.70
2023-03-26T22:48:54.796Z,6.60
2023-03-26T22:51:23.026Z,6.60
2023-03-26T22:53:52.090Z,6.50
2023-03-26T22:56:20.391Z,6.40
2023-03-26T22:58:49.070Z,6.40
2023-03-26T23:01:19.543Z,6.30
2023-03-26T23:03:49.945Z,6.10
2023-03-26T23:06:18.754Z,5.90
2023-03-26T23:08:46.988Z,5.70
2023-03-26T23:11:17.603Z,5.60
2023-03-26T23:13:47.571Z,5.60
2023-03-26T23:16:18.044Z,5.60
2023-03-26T23:18:46.607Z,5.60
2023-03-26T23:21:18.458Z,5.50
2023-03-26T23:23:47.310Z,5.50
2023-03-26T23:26:16.347Z,5.50
2023-03-26T23:28:44.669Z,5.50
2023-03-26T23:31:14.171Z,5.30
2023-03-26T23:33:45.916Z,5.20
2023-03-26T23:36:18.861Z,5.20
2023-03-26T23:38:48.558Z,5.10
2023-03-26T23:41:18.749Z,5.00
2023-03-26T23:43:53.653Z,4.90
2023-03-26T23:46:24.596Z,4.80
2023-03-26T23:48:54.882Z,4.80
2023-03-26T23:51:25.001Z,4.80
2023-03-26T23:53:53.865Z,4.70
2023-03-26T23:56:22.546Z,4.70
2023-03-26T23:58:51.116Z,4.70
