createdAt,value
2022-12-01T00:01:53.743Z,13.60
2022-12-01T00:04:25.964Z,13.60
2022-12-01T00:06:54.084Z,14.40
2022-12-01T01:50:49.878Z,10.40
2022-12-01T01:53:45.044Z,10.90
2022-12-01T01:56:13.379Z,10.90
2022-12-01T01:58:42.654Z,11.70
2022-12-01T02:01:11.060Z,10.80
2022-12-01T02:03:42.341Z,10.50
2022-12-01T02:06:12.172Z,11.00
2022-12-01T02:08:43.797Z,11.10
2022-12-01T02:15:56.303Z,10.70
2022-12-01T02:24:49.714Z,14.00
2022-12-01T02:27:36.599Z,16.50
2022-12-01T02:48:03.095Z,14.60
2022-12-01T02:50:35.256Z,16.10
2022-12-01T02:53:04.580Z,16.40
2022-12-01T02:55:33.820Z,16.50
2022-12-01T02:58:02.121Z,13.80
2022-12-01T03:06:39.603Z,14.80
2022-12-01T03:09:31.095Z,14.80
2022-12-01T03:12:08.423Z,15.70
2022-12-01T03:14:49.360Z,15.10
2022-12-01T03:32:44.179Z,14.50
2022-12-01T03:35:19.766Z,14.70
2022-12-01T03:37:59.502Z,15.60
2022-12-01T03:40:31.186Z,15.90
2022-12-01T03:43:03.731Z,13.70
2022-12-01T03:45:41.061Z,15.10
2022-12-01T03:48:09.105Z,15.70
2022-12-01T03:51:01.126Z,15.10
2022-12-01T03:53:35.593Z,15.80
2022-12-01T03:56:07.318Z,15.60
2022-12-01T03:58:40.891Z,15.70
2022-12-01T04:01:09.575Z,14.40
2022-12-01T04:04:08.098Z,15.00
2022-12-01T04:22:13.530Z,11.20
2022-12-01T04:24:42.137Z,12.50
2022-12-01T04:27:10.205Z,12.10
2022-12-01T04:29:38.225Z,11.90
2022-12-01T04:32:06.551Z,12.20
2022-12-01T04:34:34.696Z,11.30
2022-12-01T04:37:03.774Z,12.70
2022-12-01T04:39:31.983Z,13.10
2022-12-01T04:42:00.129Z,12.10
2022-12-01T04:44:34.282Z,12.40
2022-12-01T04:47:04.259Z,11.70
2022-12-01T04:49:33.451Z,12.00
2022-12-01T04:52:01.551Z,11.90
2022-12-01T04:54:29.775Z,11.40
2022-12-01T04:56:57.757Z,12.40
2022-12-01T04:59:25.831Z,11.60
2022-12-01T05:01:53.954Z,11.20
2022-12-01T05:04:22.208Z,11.50
2022-12-01T05:06:50.399Z,11.50
2022-12-01T05:09:21.102Z,11.40
2022-12-01T05:11:49.431Z,10.70
2022-12-01T05:14:17.498Z,12.50
2022-12-01T05:16:45.707Z,13.30
2022-12-01T05:23:21.054Z,12.40
2022-12-01T05:25:48.899Z,12.60
2022-12-01T05:28:16.880Z,13.80
2022-12-01T05:30:44.927Z,14.30
2022-12-01T05:33:13.019Z,14.20
2022-12-01T05:35:41.295Z,16.00
2022-12-01T05:38:09.300Z,15.00
2022-12-01T05:40:38.331Z,14.80
2022-12-01T05:43:07.605Z,14.90
2022-12-01T05:45:38.915Z,14.80
2022-12-01T05:48:06.929Z,16.50
2022-12-01T05:50:38.644Z,19.30
2022-12-01T05:53:08.018Z,19.60
2022-12-01T05:55:36.061Z,19.00
2022-12-01T05:58:04.090Z,17.30
2022-12-01T06:00:31.998Z,16.60
2022-12-01T06:02:59.995Z,15.20
2022-12-01T06:05:28.711Z,14.90
2022-12-01T06:07:56.743Z,13.90
2022-12-01T06:10:24.657Z,15.80
2022-12-01T06:12:52.678Z,15.60
2022-12-01T06:15:20.667Z,15.80
2022-12-01T06:17:48.663Z,15.80
2022-12-01T06:20:16.784Z,15.20
2022-12-01T06:22:44.803Z,15.70
2022-12-01T06:25:12.821Z,16.70
2022-12-01T06:27:40.838Z,17.90
2022-12-01T06:30:09.469Z,19.60
2022-12-01T06:32:38.217Z,18.70
2022-12-01T06:35:06.667Z,20.10
2022-12-01T06:37:34.636Z,18.40
2022-12-01T06:40:02.546Z,18.90
2022-12-01T06:42:32.243Z,19.70
2022-12-01T06:45:00.206Z,17.30
2022-12-01T06:47:28.178Z,17.30
2022-12-01T06:49:56.139Z,16.70
2022-12-01T06:52:24.030Z,17.40
2022-12-01T06:54:52.023Z,15.90
2022-12-01T06:57:20.428Z,15.70
2022-12-01T06:59:48.959Z,14.60
2022-12-01T07:02:17.617Z,17.00
2022-12-01T07:04:45.646Z,17.20
2022-12-01T07:07:13.709Z,16.30
2022-12-01T07:09:41.628Z,17.40
2022-12-01T07:12:09.671Z,28.50
2022-12-01T07:14:37.940Z,18.30
2022-12-01T07:17:05.873Z,16.10
2022-12-01T07:19:33.927Z,15.40
2022-12-01T07:22:02.302Z,14.60
2022-12-01T07:24:31.174Z,14.60
2022-12-01T07:26:59.182Z,15.70
2022-12-01T07:29:27.099Z,13.30
2022-12-01T07:31:55.643Z,14.20
2022-12-01T07:34:23.593Z,15.30
2022-12-01T07:36:51.550Z,13.70
2022-12-01T07:39:19.626Z,15.30
2022-12-01T07:41:47.611Z,13.50
2022-12-01T07:44:15.692Z,14.60
2022-12-01T07:46:43.698Z,16.60
2022-12-01T07:49:15.000Z,14.20
2022-12-01T07:51:42.981Z,13.50
2022-12-01T07:54:14.311Z,16.00
2022-12-01T07:56:42.478Z,14.50
2022-12-01T07:59:12.056Z,14.30
2022-12-01T08:01:44.243Z,12.40
2022-12-01T08:04:12.774Z,13.60
2022-12-01T08:06:40.765Z,16.50
2022-12-01T08:09:08.652Z,13.30
2022-12-01T08:11:36.781Z,14.30
2022-12-01T08:14:04.973Z,13.90
2022-12-01T08:16:32.970Z,13.10
2022-12-01T08:19:01.764Z,15.40
2022-12-01T08:21:29.673Z,15.30
2022-12-01T08:23:58.565Z,14.90
2022-12-01T08:26:27.729Z,15.00
2022-12-01T08:28:55.942Z,14.80
2022-12-01T08:31:29.874Z,15.80
2022-12-01T08:33:58.197Z,14.80
2022-12-01T08:36:26.381Z,13.90
2022-12-01T08:38:55.966Z,14.00
2022-12-01T08:41:25.229Z,15.20
2022-12-01T08:43:58.262Z,15.50
2022-12-01T08:46:29.251Z,15.50
2022-12-01T08:48:57.532Z,17.00
2022-12-01T08:51:26.975Z,16.30
2022-12-01T08:53:56.464Z,16.80
2022-12-01T08:56:37.200Z,16.20
2022-12-01T08:59:05.510Z,17.70
2022-12-01T09:01:34.076Z,17.60
2022-12-01T09:04:06.322Z,17.60
2022-12-01T09:06:40.633Z,18.70
2022-12-01T09:09:14.602Z,17.10
2022-12-01T09:11:46.063Z,17.90
2022-12-01T09:14:15.553Z,19.50
2022-12-01T09:16:45.469Z,18.80
2022-12-01T09:19:19.203Z,19.40
2022-12-01T09:21:51.682Z,20.20
2022-12-01T09:24:19.694Z,19.00
2022-12-01T09:26:47.633Z,19.50
2022-12-01T09:29:16.903Z,18.50
2022-12-01T09:31:45.078Z,17.60
2022-12-01T09:34:19.231Z,20.00
2022-12-01T09:36:47.965Z,19.20
2022-12-01T09:39:20.907Z,22.70
2022-12-01T09:42:06.155Z,22.70
2022-12-01T09:44:49.160Z,22.00
2022-12-01T09:47:22.353Z,21.30
2022-12-01T09:50:07.819Z,22.00
2022-12-01T09:52:44.820Z,21.40
2022-12-01T09:55:15.364Z,21.30
2022-12-01T09:57:46.954Z,21.90
2022-12-01T10:00:18.550Z,21.00
2022-12-01T10:02:55.858Z,20.90
2022-12-01T10:05:29.587Z,22.50
2022-12-01T10:08:04.897Z,24.00
2022-12-01T10:11:04.435Z,24.90
2022-12-01T10:13:33.414Z,25.20
2022-12-01T10:16:12.892Z,24.60
2022-12-01T10:18:54.479Z,20.90
2022-12-01T10:21:28.412Z,20.90
2022-12-01T10:24:30.490Z,23.50
2022-12-01T10:27:08.653Z,18.20
2022-12-01T10:29:48.057Z,17.40
2022-12-01T10:32:23.857Z,19.60
2022-12-01T10:34:52.025Z,21.60
2022-12-01T10:37:29.149Z,16.30
2022-12-01T10:39:58.616Z,18.40
2022-12-01T10:42:29.513Z,17.30
2022-12-01T10:45:01.966Z,17.30
2022-12-01T10:47:31.604Z,19.90
2022-12-01T10:49:59.594Z,18.40
2022-12-01T10:52:36.765Z,12.90
2022-12-01T10:55:26.974Z,15.80
2022-12-01T10:57:57.857Z,17.50
2022-12-01T11:03:30.384Z,9.90
2022-12-01T11:06:01.923Z,7.80
2022-12-01T11:08:53.896Z,6.20
2022-12-01T11:11:33.016Z,5.80
2022-12-01T11:14:06.155Z,6.90
2022-12-01T11:16:35.792Z,5.70
2022-12-01T11:19:14.480Z,5.60
2022-12-01T11:21:51.368Z,6.70
2022-12-01T11:24:28.054Z,6.80
2022-12-01T11:29:32.167Z,5.80
2022-12-01T11:32:01.801Z,5.20
2022-12-01T11:34:34.574Z,5.60
2022-12-01T11:37:07.875Z,6.20
2022-12-01T11:39:41.777Z,5.30
2022-12-01T11:42:31.330Z,5.40
2022-12-01T11:45:21.229Z,5.30
2022-12-01T11:48:06.474Z,5.50
2022-12-01T11:50:37.871Z,5.40
2022-12-01T11:53:33.691Z,4.50
2022-12-01T11:56:23.633Z,5.80
2022-12-01T11:59:10.607Z,5.00
2022-12-01T12:02:20.737Z,5.70
2022-12-01T12:05:04.263Z,5.20
2022-12-01T12:07:48.517Z,5.30
2022-12-01T12:10:56.937Z,5.30
2022-12-01T12:14:10.117Z,5.40
2022-12-01T12:16:44.383Z,4.80
2022-12-01T12:19:18.603Z,5.40
2022-12-01T12:22:18.198Z,5.60
2022-12-01T12:25:27.951Z,5.20
2022-12-01T12:28:18.194Z,4.40
2022-12-01T12:31:24.640Z,4.60
2022-12-01T12:34:15.178Z,4.30
2022-12-01T12:37:07.873Z,4.60
2022-12-01T12:40:07.271Z,4.50
2022-12-01T12:42:53.540Z,6.90
2022-12-01T12:45:32.499Z,6.50
2022-12-01T12:48:21.785Z,6.90
2022-12-01T12:51:13.564Z,8.50
2022-12-01T12:54:11.905Z,8.00
2022-12-01T12:56:46.308Z,7.40
2022-12-01T12:59:33.817Z,7.30
2022-12-01T13:02:15.981Z,7.70
2022-12-01T13:05:10.433Z,8.40
2022-12-01T13:07:46.461Z,5.60
2022-12-01T13:10:41.143Z,7.10
2022-12-01T13:13:32.286Z,8.10
2022-12-01T13:16:03.058Z,8.00
2022-12-01T13:18:49.826Z,9.10
2022-12-01T13:21:21.408Z,7.90
2022-12-01T13:23:52.324Z,8.30
2022-12-01T13:26:21.727Z,8.60
2022-12-01T13:28:56.258Z,7.80
2022-12-01T13:31:24.528Z,9.80
2022-12-01T13:34:01.919Z,8.40
2022-12-01T13:36:46.763Z,9.30
2022-12-01T13:39:24.682Z,9.10
2022-12-01T13:42:20.542Z,8.50
2022-12-01T13:44:57.288Z,8.30
2022-12-01T13:47:57.687Z,10.10
2022-12-01T13:50:43.207Z,8.90
2022-12-01T13:53:25.255Z,8.60
2022-12-01T13:56:23.584Z,9.20
2022-12-01T13:58:54.310Z,7.80
2022-12-01T14:01:22.912Z,7.90
2022-12-01T14:04:03.766Z,6.10
2022-12-01T14:06:53.146Z,5.20
2022-12-01T14:09:31.848Z,7.40
2022-12-01T14:12:06.682Z,10.60
2022-12-01T14:14:42.113Z,10.30
2022-12-01T14:17:25.000Z,11.30
2022-12-01T14:19:54.143Z,11.60
2022-12-01T14:22:34.285Z,10.70
2022-12-01T14:25:07.746Z,11.70
2022-12-01T14:27:43.898Z,10.70
2022-12-01T14:30:41.390Z,10.30
2022-12-01T14:33:37.408Z,11.50
2022-12-01T14:44:36.522Z,13.10
2022-12-01T14:47:04.744Z,14.50
2022-12-01T14:50:15.047Z,12.40
2022-12-01T14:53:04.003Z,8.70
2022-12-01T14:55:40.238Z,9.30
2022-12-01T14:58:16.973Z,12.90
2022-12-01T15:03:49.121Z,13.30
2022-12-01T15:06:28.772Z,14.80
2022-12-01T15:09:31.990Z,14.00
2022-12-01T15:12:02.294Z,15.00
2022-12-01T15:14:34.782Z,14.80
2022-12-01T15:17:05.426Z,15.30
2022-12-01T15:19:38.588Z,14.50
2022-12-01T15:22:14.043Z,13.30
2022-12-01T15:24:43.077Z,11.50
2022-12-01T15:27:31.282Z,11.40
2022-12-01T15:30:04.840Z,13.10
2022-12-01T15:32:39.449Z,13.10
2022-12-01T15:35:20.133Z,12.20
2022-12-01T15:37:49.254Z,12.70
2022-12-01T15:43:17.761Z,13.70
2022-12-01T15:45:55.440Z,13.90
2022-12-01T15:48:35.429Z,13.20
2022-12-01T15:51:18.678Z,13.40
2022-12-01T15:53:59.180Z,13.00
2022-12-01T15:56:30.939Z,13.10
2022-12-01T15:59:14.151Z,12.80
2022-12-01T16:01:44.292Z,12.20
2022-12-01T16:04:25.223Z,12.30
2022-12-01T16:07:05.055Z,11.20
2022-12-01T16:09:37.195Z,11.30
2022-12-01T16:12:21.999Z,11.20
2022-12-01T16:15:08.543Z,11.80
2022-12-01T16:17:48.746Z,10.60
2022-12-01T16:20:17.619Z,9.70
2022-12-01T16:22:47.896Z,9.70
2022-12-01T16:25:31.523Z,10.80
2022-12-01T16:28:00.665Z,10.20
2022-12-01T16:30:38.524Z,10.10
2022-12-01T16:33:17.930Z,11.40
2022-12-01T16:35:45.988Z,11.00
2022-12-01T16:38:20.368Z,11.50
2022-12-01T16:41:00.388Z,10.80
2022-12-01T16:43:29.737Z,11.80
2022-12-01T16:46:00.524Z,11.80
2022-12-01T16:48:28.885Z,11.40
2022-12-01T16:50:57.479Z,10.40
2022-12-01T16:53:25.393Z,12.00
2022-12-01T16:55:56.054Z,11.00
2022-12-01T16:58:24.541Z,11.30
2022-12-01T17:00:53.405Z,9.00
2022-12-01T17:03:24.134Z,11.40
2022-12-01T17:05:52.961Z,9.90
2022-12-01T17:08:21.762Z,11.10
2022-12-01T17:10:51.171Z,12.20
2022-12-01T17:13:24.507Z,14.20
2022-12-01T17:15:54.849Z,13.10
2022-12-01T17:18:24.106Z,14.20
2022-12-01T17:21:04.308Z,16.00
2022-12-01T17:23:33.494Z,16.30
2022-12-01T17:26:01.533Z,19.70
2022-12-01T17:28:29.424Z,18.80
2022-12-01T17:31:00.837Z,18.10
2022-12-01T17:33:29.705Z,15.10
2022-12-01T17:36:03.370Z,13.50
2022-12-01T17:38:33.913Z,15.40
2022-12-01T17:41:05.321Z,15.70
2022-12-01T17:43:35.325Z,16.30
2022-12-01T17:46:05.828Z,16.50
2022-12-01T17:48:42.402Z,16.80
2022-12-01T17:51:11.502Z,19.00
2022-12-01T17:53:40.384Z,20.70
2022-12-01T17:56:10.398Z,21.50
2022-12-01T17:58:38.842Z,21.50
2022-12-01T18:01:14.506Z,22.00
2022-12-01T18:03:42.812Z,20.70
2022-12-01T18:06:13.021Z,21.50
2022-12-01T18:08:41.942Z,22.10
2022-12-01T18:11:12.874Z,20.80
2022-12-01T18:13:43.970Z,20.50
2022-12-01T18:16:18.886Z,21.00
2022-12-01T18:18:46.895Z,21.50
2022-12-01T18:21:17.718Z,20.90
2022-12-01T18:23:50.938Z,20.40
2022-12-01T18:26:21.949Z,20.50
2022-12-01T18:28:57.501Z,21.10
2022-12-01T18:31:25.757Z,20.30
2022-12-01T18:33:54.295Z,21.20
2022-12-01T18:36:24.362Z,21.60
2022-12-01T18:38:54.622Z,21.60
2022-12-01T18:41:22.611Z,23.60
2022-12-01T18:43:51.467Z,24.40
2022-12-01T18:46:21.013Z,24.60
2022-12-01T18:48:51.678Z,24.20
2022-12-01T18:51:21.172Z,23.00
2022-12-01T18:53:54.412Z,21.30
2022-12-01T18:56:22.514Z,21.00
2022-12-01T18:59:11.155Z,20.40
2022-12-01T19:01:43.825Z,26.60
2022-12-01T19:04:12.408Z,15.80
2022-12-01T19:06:42.682Z,15.50
2022-12-01T19:09:12.638Z,21.00
2022-12-01T19:11:41.643Z,21.10
2022-12-01T19:14:18.823Z,20.70
2022-12-01T19:16:47.407Z,14.40
2022-12-01T19:19:16.265Z,14.70
2022-12-01T19:21:45.321Z,14.50
2022-12-01T19:24:13.500Z,14.20
2022-12-01T19:26:41.506Z,13.30
2022-12-01T19:29:09.508Z,12.80
2022-12-01T19:31:37.687Z,12.20
2022-12-01T19:34:05.740Z,13.10
2022-12-01T19:36:33.671Z,12.30
2022-12-01T19:39:04.458Z,13.10
2022-12-01T19:41:38.760Z,15.20
2022-12-01T19:44:07.358Z,15.10
2022-12-01T19:46:35.332Z,17.50
2022-12-01T19:49:04.213Z,18.90
2022-12-01T19:51:37.506Z,19.90
2022-12-01T19:54:08.561Z,21.40
2022-12-01T19:56:36.465Z,21.50
2022-12-01T19:59:07.039Z,23.70
2022-12-01T20:01:35.088Z,24.10
2022-12-01T20:04:04.120Z,24.50
2022-12-01T20:06:34.092Z,26.50
2022-12-01T20:09:04.491Z,25.70
2022-12-01T20:11:35.537Z,25.50
2022-12-01T20:14:07.551Z,25.50
2022-12-01T20:16:35.682Z,27.20
2022-12-01T20:19:05.202Z,27.60
2022-12-01T20:21:35.463Z,28.40
2022-12-01T20:24:06.617Z,28.00
2022-12-01T20:26:39.385Z,27.00
2022-12-01T20:29:13.227Z,29.10
2022-12-01T20:31:42.337Z,27.10
2022-12-01T20:34:16.717Z,26.30
2022-12-01T20:36:44.876Z,24.60
2022-12-01T20:39:14.028Z,22.50
2022-12-01T20:41:43.151Z,23.90
2022-12-01T20:44:12.378Z,22.00
2022-12-01T20:46:45.331Z,21.00
2022-12-01T20:49:15.443Z,21.60
2022-12-01T20:51:43.328Z,21.70
2022-12-01T20:54:30.239Z,20.70
2022-12-01T20:56:59.149Z,21.50
2022-12-01T20:59:27.833Z,21.90
2022-12-01T21:01:55.918Z,23.40
2022-12-01T21:04:23.917Z,24.50
2022-12-01T21:06:56.041Z,24.30
2022-12-01T21:09:24.523Z,22.80
2022-12-01T21:12:11.568Z,23.10
2022-12-01T21:17:33.200Z,18.60
2022-12-01T21:20:39.372Z,20.80
2022-12-01T21:23:14.558Z,22.70
2022-12-01T21:25:43.816Z,23.00
2022-12-01T21:28:25.929Z,24.50
2022-12-01T21:31:07.893Z,23.60
2022-12-01T21:33:37.278Z,23.20
2022-12-01T21:36:28.902Z,23.40
2022-12-01T21:39:09.774Z,21.90
2022-12-01T21:41:38.044Z,24.50
2022-12-01T21:44:21.231Z,23.50
2022-12-01T21:46:56.062Z,19.70
2022-12-01T21:49:35.636Z,18.50
2022-12-01T21:52:12.162Z,19.40
2022-12-01T21:54:40.237Z,17.80
2022-12-01T21:57:26.447Z,18.60
2022-12-01T21:59:58.823Z,17.10
2022-12-01T22:02:49.620Z,18.50
2022-12-01T22:05:31.521Z,22.10
2022-12-01T22:08:23.253Z,23.00
2022-12-01T22:11:13.090Z,23.30
2022-12-01T22:13:45.360Z,24.60
2022-12-01T22:16:25.993Z,23.50
2022-12-01T22:18:56.661Z,21.40
2022-12-01T22:21:30.474Z,21.60
2022-12-01T22:24:10.586Z,21.90
2022-12-01T22:26:46.287Z,19.40
2022-12-01T22:29:31.201Z,19.00
2022-12-01T22:32:48.568Z,16.70
2022-12-01T22:35:55.209Z,15.20
2022-12-01T22:38:25.855Z,15.00
2022-12-01T22:41:19.970Z,14.90
2022-12-01T22:44:01.907Z,13.20
2022-12-01T22:46:36.083Z,12.80
2022-12-01T22:49:10.199Z,10.90
2022-12-01T22:52:14.208Z,11.00
2022-12-01T22:54:49.231Z,11.90
2022-12-01T22:57:33.457Z,13.70
2022-12-01T23:00:14.141Z,14.60
2022-12-01T23:02:42.213Z,13.50
2022-12-01T23:05:23.044Z,14.00
2022-12-01T23:07:52.177Z,14.70
2022-12-01T23:10:22.280Z,14.60
2022-12-01T23:12:53.131Z,14.80
2022-12-01T23:15:27.353Z,15.90
2022-12-01T23:17:55.479Z,15.90
2022-12-01T23:20:33.109Z,15.80
2022-12-01T23:23:04.792Z,16.60
2022-12-01T23:25:34.632Z,14.40
2022-12-01T23:28:08.294Z,16.10
2022-12-01T23:30:39.121Z,14.20
2022-12-01T23:33:15.426Z,12.60
2022-12-01T23:35:57.625Z,12.60
2022-12-01T23:38:37.552Z,12.00
2022-12-01T23:41:10.890Z,12.00
2022-12-01T23:43:42.439Z,12.20
2022-12-01T23:46:16.816Z,11.40
2022-12-01T23:48:56.501Z,10.40
2022-12-01T23:51:29.944Z,11.20
2022-12-01T23:54:00.870Z,11.20
2022-12-01T23:56:31.688Z,12.20
2022-12-01T23:59:01.239Z,12.30
