createdAt,value
2023-04-12T00:01:29.619Z,97193.70
2023-04-12T00:04:34.757Z,97192.92
2023-04-12T00:07:42.858Z,97190.84
2023-04-12T00:10:46.171Z,97195.86
2023-04-12T00:13:48.969Z,97195.86
2023-04-12T00:16:52.218Z,97197.52
2023-04-12T00:19:55.086Z,97196.98
2023-04-12T00:22:58.514Z,97191.90
2023-04-12T00:26:01.339Z,97195.63
2023-04-12T00:29:04.136Z,97195.48
2023-04-12T00:32:07.096Z,97204.40
2023-04-12T00:35:10.005Z,97198.17
2023-04-12T00:38:13.125Z,97196.16
2023-04-12T00:41:16.045Z,97192.36
2023-04-12T00:44:19.185Z,97185.09
2023-04-12T00:47:22.596Z,97183.95
2023-04-12T00:50:25.612Z,97182.26
2023-04-12T00:53:28.707Z,97175.90
2023-04-12T00:56:32.429Z,97176.06
2023-04-12T00:59:35.367Z,97173.49
2023-04-12T01:02:39.673Z,97178.73
2023-04-12T01:06:00.663Z,97178.23
2023-04-12T01:09:12.756Z,97177.10
2023-04-12T01:12:32.351Z,97180.34
2023-04-12T01:15:40.169Z,97175.27
2023-04-12T01:18:50.609Z,97174.48
2023-04-12T01:22:13.782Z,97175.73
2023-04-12T01:25:40.732Z,97179.41
2023-04-12T01:28:45.691Z,97181.57
2023-04-12T01:31:56.010Z,97182.60
2023-04-12T01:35:03.069Z,97181.29
2023-04-12T01:38:07.109Z,97179.87
2023-04-12T01:41:10.307Z,97179.58
2023-04-12T01:44:14.924Z,97184.73
2023-04-12T01:47:17.981Z,97183.30
2023-04-12T01:50:32.821Z,97181.04
2023-04-12T01:54:03.202Z,97183.05
2023-04-12T01:57:09.045Z,97181.10
2023-04-12T02:00:14.024Z,97181.25
2023-04-12T02:03:18.488Z,97183.08
2023-04-12T02:06:23.271Z,97179.02
2023-04-12T02:09:26.172Z,97177.23
2023-04-12T02:12:29.043Z,97176.31
2023-04-12T02:15:31.898Z,97170.25
2023-04-12T02:18:37.876Z,97167.91
2023-04-12T02:21:45.628Z,97163.10
2023-04-12T02:24:48.424Z,97158.31
2023-04-12T02:27:51.422Z,97155.77
2023-04-12T02:30:54.370Z,97153.68
2023-04-12T02:33:57.564Z,97155.98
2023-04-12T02:37:00.637Z,97157.71
2023-04-12T02:40:06.180Z,97157.78
2023-04-12T02:43:09.851Z,97153.76
2023-04-12T02:46:19.688Z,97155.06
2023-04-12T02:49:23.008Z,97156.37
2023-04-12T02:52:26.176Z,97159.63
2023-04-12T02:55:30.708Z,97161.71
2023-04-12T02:58:34.562Z,97154.79
2023-04-12T03:01:39.423Z,97157.42
2023-04-12T03:04:47.261Z,97159.86
2023-04-12T03:07:50.162Z,97159.14
2023-04-12T03:10:53.016Z,97163.06
2023-04-12T03:13:56.115Z,97162.50
2023-04-12T03:16:59.139Z,97162.65
2023-04-12T03:20:10.112Z,97168.02
2023-04-12T03:23:13.122Z,97164.47
2023-04-12T03:26:16.012Z,97161.40
2023-04-12T03:29:18.990Z,97156.23
2023-04-12T03:32:21.918Z,97156.19
2023-04-12T03:35:24.789Z,97154.20
2023-04-12T03:38:27.613Z,97147.63
2023-04-12T03:41:30.352Z,97146.18
2023-04-12T03:44:33.156Z,97143.13
2023-04-12T03:47:37.208Z,97147.33
2023-04-12T03:50:44.730Z,97143.26
2023-04-12T03:53:47.912Z,97143.20
2023-04-12T03:56:50.721Z,97143.35
2023-04-12T03:59:53.555Z,97138.43
2023-04-12T04:02:58.772Z,97137.98
2023-04-12T04:06:02.300Z,97137.13
2023-04-12T04:09:05.756Z,97130.32
2023-04-12T04:12:09.154Z,97126.25
2023-04-12T04:15:12.010Z,97126.79
2023-04-12T04:18:14.868Z,97129.71
2023-04-12T04:21:17.790Z,97129.54
2023-04-12T04:24:22.532Z,97127.38
2023-04-12T04:27:25.374Z,97126.36
2023-04-12T04:30:28.332Z,97129.46
2023-04-12T04:33:31.172Z,97132.98
2023-04-12T04:36:35.640Z,97139.38
2023-04-12T04:39:38.710Z,97141.89
2023-04-12T04:42:43.039Z,97140.64
2023-04-12T04:45:49.369Z,97142.67
2023-04-12T04:48:55.262Z,97145.23
2023-04-12T04:51:58.259Z,97143.42
2023-04-12T04:55:02.040Z,97146.28
2023-04-12T04:58:06.589Z,97145.64
2023-04-12T05:01:10.877Z,97148.41
2023-04-12T05:04:13.775Z,97154.95
2023-04-12T05:07:16.799Z,97161.86
2023-04-12T05:10:19.593Z,97165.48
2023-04-12T05:13:22.580Z,97169.54
2023-04-12T05:16:25.767Z,97166.67
2023-04-12T05:19:29.074Z,97165.98
2023-04-12T05:22:32.766Z,97164.81
2023-04-12T05:25:35.914Z,97165.54
2023-04-12T05:28:38.981Z,97159.49
2023-04-12T05:31:41.824Z,97163.06
2023-04-12T05:34:44.651Z,97162.91
2023-04-12T05:37:47.501Z,97167.30
2023-04-12T05:40:51.015Z,97167.34
2023-04-12T05:43:53.891Z,97165.55
2023-04-12T05:46:56.921Z,97163.16
2023-04-12T05:49:59.752Z,97167.73
2023-04-12T05:53:02.987Z,97171.44
2023-04-12T05:56:06.237Z,97170.33
2023-04-12T05:59:11.068Z,97169.88
2023-04-12T06:02:14.041Z,97169.23
2023-04-12T06:05:19.779Z,97169.55
2023-04-12T06:08:22.781Z,97162.23
2023-04-12T06:11:25.786Z,97157.52
2023-04-12T06:14:28.606Z,97156.73
2023-04-12T06:17:31.429Z,97151.95
2023-04-12T06:20:34.309Z,97151.96
2023-04-12T06:23:37.250Z,97154.02
2023-04-12T06:26:40.469Z,97148.52
2023-04-12T06:29:43.295Z,97156.25
2023-04-12T06:32:46.347Z,97154.58
2023-04-12T06:35:49.813Z,97155.30
2023-04-12T06:38:52.672Z,97154.89
2023-04-12T06:41:57.709Z,97153.23
2023-04-12T06:45:00.555Z,97153.31
2023-04-12T06:48:03.464Z,97146.36
2023-04-12T06:51:06.571Z,97144.36
2023-04-12T06:54:09.394Z,97143.62
2023-04-12T06:57:12.330Z,97139.49
2023-04-12T07:00:15.604Z,97137.46
2023-04-12T07:03:18.685Z,97141.84
2023-04-12T07:06:25.653Z,97139.73
2023-04-12T07:09:32.451Z,97141.83
2023-04-12T07:12:35.204Z,97142.27
2023-04-12T07:15:38.242Z,97142.95
2023-04-12T07:18:41.161Z,97140.23
2023-04-12T07:21:43.926Z,97137.59
2023-04-12T07:24:46.828Z,97140.73
2023-04-12T07:27:51.699Z,97137.48
2023-04-12T07:30:54.842Z,97139.91
2023-04-12T07:33:57.779Z,97138.29
2023-04-12T07:37:01.165Z,97138.02
2023-04-12T07:40:04.468Z,97133.98
2023-04-12T07:43:07.376Z,97135.65
2023-04-12T07:46:10.600Z,97129.62
2023-04-12T07:49:13.597Z,97129.33
2023-04-12T07:52:16.491Z,97128.77
2023-04-12T07:55:19.389Z,97121.52
2023-04-12T07:58:23.663Z,97118.22
2023-04-12T08:01:26.556Z,97106.98
2023-04-12T08:04:29.541Z,97103.10
2023-04-12T08:07:32.373Z,97100.77
2023-04-12T08:10:35.296Z,97105.72
2023-04-12T08:13:38.095Z,97104.35
2023-04-12T08:16:41.108Z,97105.14
2023-04-12T08:19:44.035Z,97099.45
2023-04-12T08:22:47.333Z,97093.36
2023-04-12T08:25:50.276Z,97092.45
2023-04-12T08:28:53.154Z,97095.23
2023-04-12T08:31:56.629Z,97095.98
2023-04-12T08:35:00.324Z,97094.36
2023-04-12T08:38:08.078Z,97095.18
2023-04-12T08:41:11.181Z,97085.14
2023-04-12T08:44:15.592Z,97082.98
2023-04-12T08:47:18.514Z,97079.17
2023-04-12T08:50:21.931Z,97078.63
2023-04-12T08:53:24.980Z,97076.73
2023-04-12T08:56:30.075Z,97074.67
2023-04-12T08:59:36.856Z,97068.09
2023-04-12T09:02:39.886Z,97065.64
2023-04-12T09:05:43.122Z,97063.92
2023-04-12T09:08:57.285Z,97055.33
2023-04-12T09:12:10.608Z,97047.64
2023-04-12T09:15:15.796Z,97043.17
2023-04-12T09:18:19.078Z,97041.86
2023-04-12T09:21:21.952Z,97038.95
2023-04-12T09:24:24.822Z,97035.35
2023-04-12T09:27:29.740Z,97039.13
2023-04-12T09:30:42.282Z,97038.15
2023-04-12T09:33:46.246Z,97032.80
2023-04-12T09:36:49.098Z,97026.23
2023-04-12T09:40:05.691Z,97021.67
2023-04-12T09:43:08.665Z,97022.17
2023-04-12T09:46:13.885Z,97018.16
2023-04-12T09:49:16.979Z,97012.88
2023-04-12T09:52:19.996Z,97008.13
2023-04-12T09:55:28.543Z,97005.08
2023-04-12T09:58:34.137Z,96996.86
2023-04-12T10:01:40.388Z,96993.54
2023-04-12T10:04:44.420Z,97000.23
2023-04-12T10:07:47.985Z,96998.14
2023-04-12T10:10:53.821Z,96989.32
2023-04-12T10:13:57.444Z,96989.96
2023-04-12T10:17:03.627Z,96991.95
2023-04-12T10:20:07.391Z,96995.96
2023-04-12T10:23:10.965Z,96990.44
2023-04-12T10:26:16.178Z,96988.42
2023-04-12T10:29:33.867Z,96991.76
2023-04-12T10:32:37.613Z,96981.92
2023-04-12T10:35:54.990Z,96976.14
2023-04-12T10:39:11.242Z,96976.41
2023-04-12T10:42:25.433Z,96972.06
2023-04-12T10:45:31.670Z,96967.20
2023-04-12T10:48:39.763Z,96958.98
2023-04-12T10:52:04.360Z,96952.73
2023-04-12T10:55:41.399Z,96950.64
2023-04-12T10:58:53.240Z,96949.17
2023-04-12T11:02:09.569Z,96943.24
2023-04-12T11:05:14.580Z,96943.23
2023-04-12T11:08:19.182Z,96936.63
2023-04-12T11:11:22.984Z,96932.75
2023-04-12T11:14:30.571Z,96930.39
2023-04-12T11:17:36.235Z,96922.59
2023-04-12T11:20:41.150Z,96925.04
2023-04-12T11:23:44.064Z,96917.73
2023-04-12T11:26:47.138Z,96915.56
2023-04-12T11:29:55.740Z,96916.05
2023-04-12T11:32:58.949Z,96910.19
2023-04-12T11:36:12.332Z,96913.85
2023-04-12T11:39:15.318Z,96914.59
2023-04-12T11:42:21.337Z,96913.70
2023-04-12T11:45:24.138Z,96910.86
2023-04-12T11:48:28.356Z,96908.56
2023-04-12T11:51:32.668Z,96899.97
2023-04-12T11:54:35.670Z,96892.86
2023-04-12T11:57:39.273Z,96893.90
2023-04-12T12:00:45.691Z,96888.08
2023-04-12T12:03:50.033Z,96885.07
2023-04-12T12:06:54.064Z,96879.63
2023-04-12T12:09:58.060Z,96876.47
2023-04-12T12:13:01.202Z,96876.01
2023-04-12T12:16:08.348Z,96875.36
2023-04-12T12:19:11.685Z,96867.52
2023-04-12T12:22:17.537Z,96860.26
2023-04-12T12:25:20.953Z,96852.69
2023-04-12T12:28:24.620Z,96851.13
2023-04-12T12:31:28.562Z,96847.46
2023-04-12T12:34:34.425Z,96846.10
2023-04-12T12:37:37.471Z,96843.46
2023-04-12T12:40:40.751Z,96833.55
2023-04-12T12:43:50.907Z,96834.95
2023-04-12T12:46:58.677Z,96829.64
2023-04-12T12:50:06.596Z,96825.17
2023-04-12T12:53:10.761Z,96818.89
2023-04-12T12:56:14.553Z,96818.19
2023-04-12T12:59:17.850Z,96806.92
2023-04-12T13:02:21.018Z,96800.29
2023-04-12T13:05:24.210Z,96794.07
2023-04-12T13:08:27.992Z,96792.04
2023-04-12T13:11:31.043Z,96786.58
2023-04-12T13:14:33.929Z,96783.17
2023-04-12T13:17:36.987Z,96781.23
2023-04-12T13:20:40.021Z,96781.73
2023-04-12T13:23:42.999Z,96780.24
2023-04-12T13:26:46.205Z,96779.41
2023-04-12T13:29:49.002Z,96775.42
2023-04-12T13:32:51.874Z,96772.60
2023-04-12T13:35:54.942Z,96765.20
2023-04-12T13:38:58.081Z,96761.29
2023-04-12T13:42:02.295Z,96756.48
2023-04-12T13:45:07.097Z,96751.35
2023-04-12T13:48:10.334Z,96744.30
2023-04-12T13:51:13.662Z,96746.45
2023-04-12T13:54:17.542Z,96741.72
2023-04-12T13:57:20.745Z,96741.09
2023-04-12T14:00:23.839Z,96736.75
2023-04-12T14:03:26.866Z,96733.27
2023-04-12T14:06:30.302Z,96732.83
2023-04-12T14:09:33.964Z,96730.48
2023-04-12T14:12:36.821Z,96729.27
2023-04-12T14:15:39.677Z,96723.74
2023-04-12T14:18:42.697Z,96717.53
2023-04-12T14:21:46.939Z,96710.75
2023-04-12T14:24:50.136Z,96703.35
2023-04-12T14:27:53.356Z,96705.41
2023-04-12T14:31:00.900Z,96712.15
2023-04-12T14:34:04.819Z,96713.56
2023-04-12T14:37:08.664Z,96708.09
2023-04-12T14:40:11.637Z,96706.51
2023-04-12T14:43:14.472Z,96711.55
2023-04-12T14:46:17.901Z,96705.34
2023-04-12T14:49:20.876Z,96700.89
2023-04-12T14:52:24.075Z,96697.84
2023-04-12T14:55:27.178Z,96691.31
2023-04-12T14:58:30.839Z,96688.88
2023-04-12T15:01:34.653Z,96687.08
2023-04-12T15:04:37.845Z,96688.66
2023-04-12T15:07:43.173Z,96688.80
2023-04-12T15:10:46.656Z,96685.17
2023-04-12T15:13:49.936Z,96673.47
2023-04-12T15:16:53.646Z,96677.38
2023-04-12T15:19:58.092Z,96667.52
2023-04-12T15:23:01.181Z,96670.64
2023-04-12T15:26:06.653Z,96661.94
2023-04-12T15:29:09.625Z,96663.80
2023-04-12T15:32:12.517Z,96660.14
2023-04-12T15:35:25.972Z,96657.94
2023-04-12T15:38:31.162Z,96654.70
2023-04-12T15:41:37.861Z,96659.73
2023-04-12T15:44:42.255Z,96664.14
2023-04-12T15:47:45.926Z,96657.94
2023-04-12T15:50:49.776Z,96652.59
2023-04-12T15:53:53.308Z,96655.60
2023-04-12T15:56:56.122Z,96649.48
2023-04-12T15:59:59.896Z,96648.47
2023-04-12T16:03:02.866Z,96643.20
2023-04-12T16:06:06.271Z,96638.64
2023-04-12T16:09:09.372Z,96634.34
2023-04-12T16:12:12.252Z,96631.86
2023-04-12T16:15:19.516Z,96629.83
2023-04-12T16:18:22.503Z,96625.72
2023-04-12T16:21:27.270Z,96625.70
2023-04-12T16:24:30.306Z,96622.11
2023-04-12T16:27:33.311Z,96634.55
2023-04-12T16:30:36.719Z,96636.11
2023-04-12T16:33:39.563Z,96633.59
2023-04-12T16:36:43.155Z,96629.95
2023-04-12T16:39:46.692Z,96625.56
2023-04-12T16:42:49.611Z,96623.91
2023-04-12T16:45:52.543Z,96620.00
2023-04-12T16:48:55.506Z,96614.05
2023-04-12T16:51:59.468Z,96615.14
2023-04-12T16:55:02.992Z,96616.63
2023-04-12T16:58:05.722Z,96613.56
2023-04-12T17:01:09.519Z,96611.45
2023-04-12T17:04:13.259Z,96612.34
2023-04-12T17:07:17.452Z,96611.38
2023-04-12T17:10:21.866Z,96611.70
2023-04-12T17:13:24.683Z,96608.99
2023-04-12T17:16:27.854Z,96612.55
2023-04-12T17:19:31.038Z,96608.66
2023-04-12T17:22:34.144Z,96605.64
2023-04-12T17:25:37.112Z,96605.17
2023-04-12T17:28:40.471Z,96607.91
2023-04-12T17:31:45.622Z,96612.95
2023-04-12T17:34:54.905Z,96620.13
2023-04-12T17:37:57.723Z,96623.45
2023-04-12T17:41:00.934Z,96624.07
2023-04-12T17:44:04.142Z,96626.25
2023-04-12T17:47:07.490Z,96624.89
2023-04-12T17:50:11.693Z,96626.42
2023-04-12T17:53:14.693Z,96624.28
2023-04-12T17:56:17.872Z,96624.59
2023-04-12T17:59:21.167Z,96626.46
2023-04-12T18:02:24.169Z,96627.84
2023-04-12T18:05:27.833Z,96632.23
2023-04-12T18:08:31.026Z,96629.76
2023-04-12T18:11:36.230Z,96631.98
2023-04-12T18:14:41.107Z,96629.20
2023-04-12T18:17:44.812Z,96634.32
2023-04-12T18:20:47.729Z,96638.51
2023-04-12T18:23:53.618Z,96639.09
2023-04-12T18:26:59.194Z,96632.83
2023-04-12T18:30:03.501Z,96635.25
2023-04-12T18:33:08.179Z,96629.47
2023-04-12T18:36:11.365Z,96625.98
2023-04-12T18:39:14.408Z,96624.95
2023-04-12T18:42:17.264Z,96629.73
2023-04-12T18:45:20.463Z,96634.38
2023-04-12T18:48:23.335Z,96639.98
2023-04-12T18:51:26.503Z,96631.80
2023-04-12T18:54:30.322Z,96632.30
2023-04-12T18:57:33.550Z,96634.58
2023-04-12T19:00:36.868Z,96630.65
2023-04-12T19:03:39.921Z,96632.33
2023-04-12T19:06:44.326Z,96633.92
2023-04-12T19:09:47.503Z,96634.98
2023-04-12T19:12:50.500Z,96631.65
2023-04-12T19:15:55.865Z,96629.70
2023-04-12T19:19:00.342Z,96625.91
2023-04-12T19:22:03.614Z,96629.11
2023-04-12T19:25:07.272Z,96627.63
2023-04-12T19:28:11.360Z,96623.84
2023-04-12T19:31:14.976Z,96626.28
2023-04-12T19:34:18.533Z,96629.89
2023-04-12T19:37:21.568Z,96628.77
2023-04-12T19:40:24.448Z,96623.88
2023-04-12T19:43:27.588Z,96620.73
2023-04-12T19:46:30.830Z,96621.02
2023-04-12T19:49:38.192Z,96623.34
2023-04-12T19:52:42.784Z,96621.47
2023-04-12T19:55:45.786Z,96620.42
2023-04-12T19:58:49.724Z,96619.98
2023-04-12T20:01:52.677Z,96620.35
2023-04-12T20:04:55.509Z,96620.43
2023-04-12T20:08:01.221Z,96616.10
2023-04-12T20:11:04.311Z,96616.79
2023-04-12T20:14:08.369Z,96616.52
2023-04-12T20:17:12.265Z,96608.58
2023-04-12T20:20:15.468Z,96604.95
2023-04-12T20:23:18.406Z,96601.20
2023-04-12T20:26:21.368Z,96599.10
2023-04-12T20:29:24.559Z,96600.48
2023-04-12T20:32:27.541Z,96598.89
2023-04-12T20:35:30.523Z,96597.79
2023-04-12T20:38:34.694Z,96599.46
2023-04-12T20:41:38.570Z,96594.08
2023-04-12T20:44:41.652Z,96595.24
2023-04-12T20:47:44.973Z,96591.15
2023-04-12T20:50:50.207Z,96587.00
2023-04-12T20:53:53.860Z,96584.41
2023-04-12T20:56:58.886Z,96585.39
2023-04-12T21:00:02.276Z,96591.60
2023-04-12T21:03:05.245Z,96591.63
2023-04-12T21:06:12.188Z,96593.05
2023-04-12T21:09:15.165Z,96593.06
2023-04-12T21:12:18.390Z,96600.29
2023-04-12T21:15:22.114Z,96595.61
2023-04-12T21:18:25.224Z,96594.20
2023-04-12T21:21:28.607Z,96598.30
2023-04-12T21:24:35.508Z,96595.20
2023-04-12T21:27:38.507Z,96591.86
2023-04-12T21:30:42.124Z,96584.81
2023-04-12T21:33:44.961Z,96581.36
2023-04-12T21:36:47.809Z,96578.77
2023-04-12T21:39:50.736Z,96580.30
2023-04-12T21:42:53.718Z,96579.73
2023-04-12T21:45:56.717Z,96580.05
2023-04-12T21:49:00.030Z,96580.23
2023-04-12T21:52:03.290Z,96574.71
2023-04-12T21:55:06.668Z,96571.98
2023-04-12T21:58:09.561Z,96571.38
2023-04-12T22:01:12.724Z,96570.22
2023-04-12T22:04:15.982Z,96568.32
2023-04-12T22:07:19.077Z,96571.34
2023-04-12T22:10:21.934Z,96568.24
2023-04-12T22:13:24.819Z,96566.98
2023-04-12T22:16:28.153Z,96567.42
2023-04-12T22:19:31.086Z,96562.61
2023-04-12T22:22:34.739Z,96563.73
2023-04-12T22:25:37.527Z,96560.91
2023-04-12T22:28:42.315Z,96564.72
2023-04-12T22:31:45.698Z,96563.15
2023-04-12T22:34:58.092Z,96567.09
2023-04-12T22:38:08.351Z,96566.48
2023-04-12T22:41:15.808Z,96559.56
2023-04-12T22:44:22.329Z,96553.11
2023-04-12T22:47:26.609Z,96546.58
2023-04-12T22:50:29.708Z,96537.11
2023-04-12T22:53:33.437Z,96526.72
2023-04-12T22:56:41.904Z,96521.04
2023-04-12T22:59:44.693Z,96521.27
2023-04-12T23:02:48.718Z,96513.80
2023-04-12T23:05:52.446Z,96512.10
2023-04-12T23:08:57.556Z,96510.23
2023-04-12T23:12:00.765Z,96498.14
2023-04-12T23:15:06.211Z,96495.55
2023-04-12T23:18:09.215Z,96489.58
2023-04-12T23:21:12.288Z,96483.08
2023-04-12T23:24:18.497Z,96476.38
2023-04-12T23:27:22.822Z,96470.18
2023-04-12T23:30:29.673Z,96467.59
2023-04-12T23:33:32.822Z,96465.64
2023-04-12T23:36:36.231Z,96462.30
2023-04-12T23:39:39.149Z,96458.11
2023-04-12T23:42:43.834Z,96450.30
2023-04-12T23:45:46.750Z,96451.93
2023-04-12T23:48:49.683Z,96447.14
2023-04-12T23:51:52.534Z,96443.10
2023-04-12T23:54:55.556Z,96447.38
2023-04-12T23:57:58.363Z,96452.84
