createdAt,value
2023-04-30T00:01:22.570Z,17.10
2023-04-30T00:03:49.399Z,17.09
2023-04-30T00:06:16.358Z,17.03
2023-04-30T00:08:43.158Z,17.04
2023-04-30T00:11:09.810Z,17.03
2023-04-30T00:13:36.399Z,17.07
2023-04-30T00:16:03.319Z,17.14
2023-04-30T00:18:30.249Z,17.15
2023-04-30T00:20:57.002Z,17.15
2023-04-30T00:23:23.716Z,17.17
2023-04-30T00:25:50.555Z,17.16
2023-04-30T00:28:17.153Z,17.17
2023-04-30T00:30:43.842Z,17.18
2023-04-30T00:33:10.497Z,17.25
2023-04-30T00:35:37.201Z,17.21
2023-04-30T00:38:03.875Z,17.23
2023-04-30T00:40:30.766Z,17.27
2023-04-30T00:42:57.513Z,17.28
2023-04-30T00:45:24.507Z,17.23
2023-04-30T00:47:51.252Z,17.17
2023-04-30T00:50:18.084Z,17.20
2023-04-30T00:52:45.397Z,17.23
2023-04-30T00:55:12.907Z,17.20
2023-04-30T00:57:40.949Z,17.13
2023-04-30T01:00:11.168Z,17.09
2023-04-30T01:02:38.472Z,17.10
2023-04-30T01:05:06.226Z,17.10
2023-04-30T01:07:35.541Z,17.10
2023-04-30T01:10:03.194Z,17.09
2023-04-30T01:13:05.916Z,17.06
2023-04-30T01:15:46.302Z,17.04
2023-04-30T01:18:22.345Z,17.04
2023-04-30T01:20:53.401Z,16.95
2023-04-30T01:23:49.316Z,16.96
2023-04-30T01:26:43.738Z,16.91
2023-04-30T01:29:13.165Z,16.89
2023-04-30T01:31:43.327Z,16.82
2023-04-30T01:34:10.299Z,16.77
2023-04-30T01:36:45.693Z,16.58
2023-04-30T01:39:19.923Z,16.56
2023-04-30T01:42:00.491Z,16.53
2023-04-30T01:44:42.177Z,16.63
2023-04-30T01:47:29.936Z,16.60
2023-04-30T01:50:20.736Z,16.66
2023-04-30T01:52:52.863Z,16.69
2023-04-30T01:56:00.657Z,16.64
2023-04-30T01:58:27.923Z,16.65
2023-04-30T02:00:54.572Z,16.64
2023-04-30T02:03:21.390Z,16.66
2023-04-30T02:05:48.750Z,16.63
2023-04-30T02:08:15.576Z,16.65
2023-04-30T02:10:42.443Z,16.68
2023-04-30T02:13:09.294Z,16.65
2023-04-30T02:15:35.959Z,16.60
2023-04-30T02:18:02.931Z,16.58
2023-04-30T02:20:29.623Z,16.55
2023-04-30T02:22:56.434Z,16.61
2023-04-30T02:25:23.008Z,16.68
2023-04-30T02:27:51.264Z,16.73
2023-04-30T02:30:19.810Z,16.67
2023-04-30T02:32:48.021Z,16.68
2023-04-30T02:35:14.799Z,16.67
2023-04-30T02:37:41.684Z,16.66
2023-04-30T02:40:08.865Z,16.64
2023-04-30T02:42:35.545Z,16.56
2023-04-30T02:45:03.718Z,16.59
2023-04-30T02:47:30.920Z,16.58
2023-04-30T02:49:57.594Z,16.51
2023-04-30T02:52:25.251Z,16.49
2023-04-30T02:54:51.849Z,16.47
2023-04-30T02:57:18.507Z,16.44
2023-04-30T02:59:46.419Z,16.52
2023-04-30T03:02:14.113Z,16.50
2023-04-30T03:04:41.124Z,16.47
2023-04-30T03:07:07.876Z,16.45
2023-04-30T03:09:34.802Z,16.48
2023-04-30T03:12:02.615Z,16.41
2023-04-30T03:14:30.390Z,16.39
2023-04-30T03:16:57.098Z,16.42
2023-04-30T03:19:25.658Z,16.46
2023-04-30T03:21:52.649Z,16.48
2023-04-30T03:24:19.526Z,16.51
2023-04-30T03:26:46.918Z,16.49
2023-04-30T03:29:13.653Z,16.42
2023-04-30T03:31:40.516Z,16.41
2023-04-30T03:34:07.273Z,16.42
2023-04-30T03:36:34.744Z,16.29
2023-04-30T03:39:02.264Z,16.26
2023-04-30T03:41:28.985Z,16.25
2023-04-30T03:43:55.832Z,16.29
2023-04-30T03:46:22.853Z,16.33
2023-04-30T03:48:49.699Z,16.32
2023-04-30T03:51:17.461Z,16.32
2023-04-30T03:53:44.076Z,16.35
2023-04-30T03:56:11.169Z,16.36
2023-04-30T03:58:37.924Z,16.32
2023-04-30T04:01:05.016Z,16.34
2023-04-30T04:03:33.951Z,16.32
2023-04-30T04:06:00.696Z,16.29
2023-04-30T04:08:27.798Z,16.29
2023-04-30T04:10:54.570Z,16.31
2023-04-30T04:13:21.255Z,16.33
2023-04-30T04:15:48.048Z,16.35
2023-04-30T04:18:15.442Z,16.41
2023-04-30T04:20:42.136Z,16.39
2023-04-30T04:23:08.778Z,16.35
2023-04-30T04:25:35.731Z,16.38
2023-04-30T04:28:02.358Z,16.37
2023-04-30T04:30:31.657Z,16.42
2023-04-30T04:32:58.703Z,16.43
2023-04-30T04:35:25.788Z,16.36
2023-04-30T04:37:52.355Z,16.34
2023-04-30T04:40:19.364Z,16.34
2023-04-30T04:42:48.609Z,16.33
2023-04-30T04:45:16.271Z,16.35
2023-04-30T04:47:43.395Z,16.44
2023-04-30T04:50:11.024Z,16.46
2023-04-30T04:52:37.716Z,16.47
2023-04-30T04:55:04.907Z,16.40
2023-04-30T04:57:31.772Z,16.31
2023-04-30T04:59:58.686Z,16.22
2023-04-30T05:02:26.331Z,16.23
2023-04-30T05:04:53.104Z,16.20
2023-04-30T05:07:19.921Z,16.24
2023-04-30T05:09:47.267Z,16.22
2023-04-30T05:12:14.476Z,16.18
2023-04-30T05:14:41.188Z,16.17
2023-04-30T05:17:07.930Z,16.20
2023-04-30T05:19:34.696Z,16.25
2023-04-30T05:22:01.556Z,16.29
2023-04-30T05:24:29.968Z,16.32
2023-04-30T05:26:56.875Z,16.14
2023-04-30T05:29:23.600Z,16.12
2023-04-30T05:31:50.439Z,16.18
2023-04-30T05:34:17.182Z,16.18
2023-04-30T05:36:44.482Z,16.13
2023-04-30T05:39:11.331Z,16.11
2023-04-30T05:41:37.937Z,16.11
2023-04-30T05:44:05.080Z,16.07
2023-04-30T05:46:31.926Z,16.07
2023-04-30T05:48:58.685Z,16.10
2023-04-30T05:51:25.360Z,16.17
2023-04-30T05:53:52.160Z,16.32
2023-04-30T05:56:18.794Z,16.39
2023-04-30T05:58:45.723Z,16.46
2023-04-30T06:01:12.509Z,16.48
2023-04-30T06:03:39.451Z,16.50
2023-04-30T06:06:06.181Z,16.48
2023-04-30T06:08:32.890Z,16.50
2023-04-30T06:11:00.577Z,16.53
2023-04-30T06:13:27.391Z,16.54
2023-04-30T06:15:54.038Z,16.55
2023-04-30T06:18:20.823Z,16.56
2023-04-30T06:20:47.479Z,16.58
2023-04-30T06:23:14.438Z,16.55
2023-04-30T06:25:41.067Z,16.56
2023-04-30T06:28:09.658Z,16.58
2023-04-30T06:30:36.989Z,16.56
2023-04-30T06:33:03.820Z,16.60
2023-04-30T06:35:30.436Z,16.63
2023-04-30T06:37:57.209Z,16.65
2023-04-30T06:40:24.097Z,16.64
2023-04-30T06:42:50.748Z,16.67
2023-04-30T06:45:17.556Z,16.70
2023-04-30T06:47:46.186Z,16.67
2023-04-30T06:50:13.168Z,16.64
2023-04-30T06:52:39.911Z,16.61
2023-04-30T06:55:06.734Z,16.66
2023-04-30T06:57:33.795Z,16.64
2023-04-30T07:00:00.528Z,16.65
2023-04-30T07:02:27.711Z,16.66
2023-04-30T07:04:54.861Z,16.59
2023-04-30T07:07:21.704Z,16.53
2023-04-30T07:09:49.674Z,16.45
2023-04-30T07:12:18.159Z,16.44
2023-04-30T07:14:44.868Z,16.44
2023-04-30T07:17:11.533Z,16.48
2023-04-30T07:19:38.126Z,16.57
2023-04-30T07:22:04.929Z,16.58
2023-04-30T07:24:31.605Z,16.60
2023-04-30T07:27:02.740Z,16.59
2023-04-30T07:29:30.277Z,16.56
2023-04-30T07:31:57.037Z,16.62
2023-04-30T07:34:24.346Z,16.64
2023-04-30T07:36:51.127Z,16.65
2023-04-30T07:39:17.907Z,16.70
2023-04-30T07:41:44.797Z,16.76
2023-04-30T07:44:12.391Z,16.79
2023-04-30T07:46:39.094Z,16.79
2023-04-30T07:49:05.954Z,16.84
2023-04-30T07:51:33.104Z,16.86
2023-04-30T07:54:00.640Z,16.83
2023-04-30T07:56:27.323Z,16.83
2023-04-30T07:58:54.025Z,16.90
2023-04-30T08:01:20.694Z,16.90
2023-04-30T08:03:47.526Z,16.94
2023-04-30T08:06:14.239Z,16.91
2023-04-30T08:08:40.918Z,16.94
2023-04-30T08:11:07.526Z,16.87
2023-04-30T08:13:34.451Z,16.89
2023-04-30T08:16:01.120Z,16.92
2023-04-30T08:18:27.858Z,16.96
2023-04-30T08:20:54.599Z,17.00
2023-04-30T08:23:21.284Z,17.01
2023-04-30T08:25:48.036Z,17.02
2023-04-30T08:28:14.786Z,17.02
2023-04-30T08:30:41.667Z,17.03
2023-04-30T08:33:08.492Z,17.01
2023-04-30T08:35:35.390Z,16.99
2023-04-30T08:38:02.027Z,16.96
2023-04-30T08:40:49.343Z,16.91
2023-04-30T08:43:18.580Z,16.92
2023-04-30T08:45:45.535Z,16.88
2023-04-30T08:48:15.189Z,16.90
2023-04-30T08:50:42.673Z,16.90
2023-04-30T08:53:11.766Z,16.94
2023-04-30T08:55:40.256Z,16.96
2023-04-30T08:58:08.626Z,16.92
2023-04-30T09:00:38.168Z,16.95
2023-04-30T09:03:05.911Z,16.94
2023-04-30T09:05:32.650Z,16.96
2023-04-30T09:08:03.579Z,16.94
2023-04-30T09:10:34.787Z,16.95
2023-04-30T09:13:07.058Z,16.93
2023-04-30T09:15:35.094Z,16.91
2023-04-30T09:18:18.557Z,16.95
2023-04-30T09:20:57.376Z,16.95
2023-04-30T09:23:24.640Z,16.91
2023-04-30T09:25:51.351Z,16.93
2023-04-30T09:28:18.964Z,16.99
2023-04-30T09:30:45.763Z,17.00
2023-04-30T09:33:12.682Z,17.01
2023-04-30T09:35:41.828Z,17.04
2023-04-30T09:38:24.989Z,17.08
2023-04-30T09:40:51.741Z,17.13
2023-04-30T09:43:18.452Z,17.14
2023-04-30T09:45:48.387Z,17.15
2023-04-30T09:48:21.012Z,17.24
2023-04-30T09:50:48.849Z,17.33
2023-04-30T09:53:17.925Z,17.32
2023-04-30T09:55:47.188Z,17.28
2023-04-30T09:58:14.746Z,17.32
2023-04-30T10:00:43.002Z,17.35
2023-04-30T10:03:11.508Z,17.45
2023-04-30T10:05:42.375Z,17.50
2023-04-30T10:08:24.131Z,17.49
2023-04-30T10:10:58.269Z,17.63
2023-04-30T10:13:29.572Z,17.70
2023-04-30T10:15:59.835Z,17.79
2023-04-30T10:18:34.796Z,17.90
2023-04-30T10:21:10.173Z,17.95
2023-04-30T10:23:37.858Z,17.97
2023-04-30T10:26:04.827Z,17.97
2023-04-30T10:28:33.114Z,17.96
2023-04-30T10:31:00.651Z,17.93
2023-04-30T10:33:39.238Z,17.96
2023-04-30T10:36:12.585Z,17.91
2023-04-30T10:38:40.018Z,17.90
2023-04-30T10:41:09.270Z,17.89
2023-04-30T10:43:36.569Z,17.89
2023-04-30T10:46:04.513Z,17.93
2023-04-30T10:48:34.927Z,17.98
2023-04-30T10:51:01.968Z,18.03
2023-04-30T10:53:31.951Z,17.99
2023-04-30T10:56:07.023Z,18.00
2023-04-30T10:58:36.266Z,18.01
2023-04-30T11:01:14.929Z,18.07
2023-04-30T11:03:43.306Z,18.04
2023-04-30T11:06:15.052Z,18.05
2023-04-30T11:08:46.248Z,18.12
2023-04-30T11:11:20.741Z,18.09
2023-04-30T11:13:57.832Z,18.13
2023-04-30T11:16:31.635Z,17.97
2023-04-30T11:19:19.108Z,17.89
2023-04-30T11:22:06.045Z,17.87
2023-04-30T11:25:00.543Z,17.79
2023-04-30T11:27:31.747Z,17.75
2023-04-30T11:29:59.224Z,17.69
2023-04-30T11:32:32.852Z,17.66
2023-04-30T11:35:01.370Z,17.62
2023-04-30T11:37:33.649Z,17.60
2023-04-30T11:40:02.917Z,17.61
2023-04-30T11:42:31.335Z,17.62
2023-04-30T11:45:05.092Z,17.52
2023-04-30T11:47:54.647Z,17.54
2023-04-30T11:50:29.840Z,17.54
2023-04-30T11:52:57.986Z,17.50
2023-04-30T11:55:26.034Z,17.45
2023-04-30T11:57:59.561Z,17.45
2023-04-30T12:00:31.143Z,17.49
2023-04-30T12:03:01.154Z,17.49
2023-04-30T12:05:28.236Z,17.47
2023-04-30T12:07:57.185Z,17.45
2023-04-30T12:10:25.796Z,17.45
2023-04-30T12:12:53.207Z,17.44
2023-04-30T12:15:29.145Z,17.38
2023-04-30T12:18:00.196Z,17.34
2023-04-30T12:20:28.977Z,17.32
2023-04-30T12:22:56.186Z,17.28
2023-04-30T12:25:23.716Z,17.23
2023-04-30T12:27:52.838Z,17.23
2023-04-30T12:30:21.550Z,17.25
2023-04-30T12:32:51.533Z,17.25
2023-04-30T12:35:21.057Z,17.24
2023-04-30T12:37:52.531Z,17.28
2023-04-30T12:40:22.125Z,17.29
2023-04-30T12:42:49.015Z,17.31
2023-04-30T12:45:44.053Z,17.30
2023-04-30T12:48:11.521Z,17.30
2023-04-30T12:50:39.409Z,17.26
2023-04-30T12:53:07.511Z,17.18
2023-04-30T12:55:37.391Z,17.17
2023-04-30T12:58:06.292Z,17.17
2023-04-30T13:00:45.185Z,17.16
2023-04-30T13:03:13.090Z,17.14
2023-04-30T13:05:41.863Z,17.16
2023-04-30T13:08:09.920Z,17.05
2023-04-30T13:10:36.513Z,16.99
2023-04-30T13:13:03.291Z,16.93
2023-04-30T13:15:30.054Z,16.86
2023-04-30T13:17:57.288Z,16.78
2023-04-30T13:20:25.190Z,16.53
2023-04-30T13:22:52.176Z,16.61
2023-04-30T13:25:18.859Z,16.64
2023-04-30T13:27:45.586Z,16.69
2023-04-30T13:30:12.639Z,16.77
2023-04-30T13:32:39.434Z,16.74
2023-04-30T13:35:08.376Z,16.83
2023-04-30T13:37:35.819Z,16.82
2023-04-30T13:40:03.935Z,16.76
2023-04-30T13:42:30.712Z,16.74
2023-04-30T13:44:57.712Z,16.74
2023-04-30T13:47:24.450Z,16.75
2023-04-30T13:49:51.079Z,16.77
2023-04-30T13:52:17.817Z,16.75
2023-04-30T13:54:44.509Z,16.82
2023-04-30T13:57:11.543Z,16.83
2023-04-30T13:59:38.711Z,16.82
2023-04-30T14:02:05.786Z,16.66
2023-04-30T14:04:32.576Z,16.72
2023-04-30T14:06:59.742Z,16.74
2023-04-30T14:09:27.286Z,16.73
2023-04-30T14:11:56.076Z,16.77
2023-04-30T14:14:22.885Z,16.76
2023-04-30T14:16:50.020Z,16.75
2023-04-30T14:19:17.482Z,16.67
2023-04-30T14:21:44.298Z,16.68
2023-04-30T14:24:12.671Z,16.66
2023-04-30T14:26:42.865Z,16.68
2023-04-30T14:29:10.392Z,16.67
2023-04-30T14:31:37.253Z,16.68
2023-04-30T14:34:04.133Z,16.65
2023-04-30T14:36:31.544Z,16.64
2023-04-30T14:38:58.434Z,16.58
2023-04-30T14:41:25.756Z,16.45
2023-04-30T14:43:52.805Z,16.45
2023-04-30T14:46:19.653Z,16.31
2023-04-30T14:48:46.502Z,16.28
2023-04-30T14:51:13.410Z,16.23
2023-04-30T14:53:40.325Z,16.14
2023-04-30T14:56:07.342Z,16.20
2023-04-30T14:58:34.040Z,16.24
2023-04-30T15:01:00.888Z,16.23
2023-04-30T15:03:27.868Z,16.29
2023-04-30T15:05:54.815Z,16.21
2023-04-30T15:08:21.658Z,16.10
2023-04-30T15:10:48.538Z,16.02
2023-04-30T15:13:15.276Z,16.06
2023-04-30T15:15:42.173Z,16.01
2023-04-30T15:18:10.571Z,16.00
2023-04-30T15:20:37.333Z,15.97
2023-04-30T15:23:04.036Z,16.03
2023-04-30T15:25:31.250Z,15.91
2023-04-30T15:27:58.400Z,15.87
2023-04-30T15:30:25.063Z,15.81
2023-04-30T15:32:51.703Z,15.68
2023-04-30T15:35:18.451Z,15.67
2023-04-30T15:37:45.284Z,15.47
2023-04-30T15:40:15.231Z,15.42
2023-04-30T15:42:42.470Z,15.42
2023-04-30T15:45:10.481Z,15.28
2023-04-30T15:47:40.011Z,15.17
2023-04-30T15:50:07.627Z,15.13
2023-04-30T15:52:34.700Z,15.00
2023-04-30T15:55:06.622Z,14.91
2023-04-30T15:57:33.465Z,14.98
2023-04-30T16:00:00.079Z,15.02
2023-04-30T16:02:27.157Z,15.11
2023-04-30T16:04:53.942Z,15.16
2023-04-30T16:07:21.059Z,15.18
2023-04-30T16:09:49.147Z,15.19
2023-04-30T16:12:18.786Z,15.22
2023-04-30T16:14:45.466Z,15.26
2023-04-30T16:17:12.352Z,15.37
2023-04-30T16:19:39.069Z,15.42
2023-04-30T16:22:06.070Z,15.39
2023-04-30T16:24:32.915Z,15.16
2023-04-30T16:26:59.711Z,15.18
2023-04-30T16:29:26.330Z,15.26
2023-04-30T16:31:54.015Z,15.27
2023-04-30T16:34:20.821Z,15.38
2023-04-30T16:36:47.529Z,15.30
2023-04-30T16:39:17.008Z,15.09
2023-04-30T16:42:41.809Z,15.08
2023-04-30T16:45:09.476Z,15.12
2023-04-30T16:47:36.581Z,15.14
2023-04-30T16:50:04.509Z,15.19
2023-04-30T16:52:31.763Z,15.24
2023-04-30T16:54:58.484Z,15.31
2023-04-30T16:57:25.412Z,15.28
2023-04-30T16:59:52.377Z,15.20
2023-04-30T17:02:19.236Z,15.07
2023-04-30T17:04:46.191Z,14.77
2023-04-30T17:07:12.997Z,14.61
2023-04-30T17:09:39.754Z,14.56
2023-04-30T17:12:06.532Z,14.65
2023-04-30T17:14:33.300Z,14.67
2023-04-30T17:17:00.018Z,14.78
2023-04-30T17:19:26.677Z,14.88
2023-04-30T17:21:53.272Z,14.98
2023-04-30T17:24:20.057Z,15.05
2023-04-30T17:26:46.714Z,14.97
2023-04-30T17:29:13.677Z,15.06
2023-04-30T17:31:40.822Z,15.06
2023-04-30T17:34:07.832Z,15.09
2023-04-30T17:36:34.890Z,15.09
2023-04-30T17:39:05.537Z,15.16
2023-04-30T17:41:32.866Z,15.18
2023-04-30T17:43:59.801Z,15.28
2023-04-30T17:46:26.641Z,15.25
2023-04-30T17:48:53.460Z,15.24
2023-04-30T17:51:20.181Z,15.26
2023-04-30T17:53:46.846Z,15.24
2023-04-30T17:56:13.600Z,15.23
2023-04-30T17:58:40.286Z,15.24
2023-04-30T18:01:07.809Z,15.28
2023-04-30T18:03:36.354Z,15.29
2023-04-30T18:06:03.979Z,15.30
2023-04-30T18:08:30.922Z,15.29
2023-04-30T18:10:57.844Z,15.30
2023-04-30T18:13:24.509Z,15.29
2023-04-30T18:15:51.460Z,15.29
2023-04-30T18:18:18.548Z,15.27
2023-04-30T18:20:45.943Z,15.28
2023-04-30T18:23:13.886Z,15.27
2023-04-30T18:25:42.471Z,15.28
2023-04-30T18:28:09.863Z,15.28
2023-04-30T18:30:36.898Z,15.27
2023-04-30T18:33:04.912Z,15.19
2023-04-30T18:35:32.134Z,15.18
2023-04-30T18:37:59.188Z,15.21
2023-04-30T18:40:26.081Z,15.20
2023-04-30T18:42:54.454Z,15.21
2023-04-30T18:45:21.751Z,15.17
2023-04-30T18:47:48.609Z,15.12
2023-04-30T18:50:17.793Z,15.07
2023-04-30T18:52:45.190Z,14.94
2023-04-30T18:55:13.873Z,14.85
2023-04-30T18:57:42.548Z,14.92
2023-04-30T19:00:10.136Z,14.93
2023-04-30T19:02:36.939Z,14.94
2023-04-30T19:05:04.048Z,14.95
2023-04-30T19:07:30.843Z,14.95
2023-04-30T19:09:58.444Z,14.93
2023-04-30T19:12:25.122Z,14.92
2023-04-30T19:14:51.939Z,14.90
2023-04-30T19:17:20.905Z,14.94
2023-04-30T19:19:50.061Z,14.91
2023-04-30T19:22:17.451Z,14.91
2023-04-30T19:24:44.396Z,14.90
2023-04-30T19:27:11.359Z,14.96
2023-04-30T19:29:39.374Z,14.93
2023-04-30T19:32:06.688Z,14.89
2023-04-30T19:34:34.497Z,14.88
2023-04-30T19:37:01.409Z,14.81
2023-04-30T19:39:31.816Z,14.75
2023-04-30T19:41:58.925Z,14.67
2023-04-30T19:44:25.661Z,14.65
2023-04-30T19:46:52.403Z,14.63
2023-04-30T19:49:19.003Z,14.61
2023-04-30T19:51:45.832Z,14.59
2023-04-30T19:54:14.304Z,14.56
2023-04-30T19:56:41.914Z,14.55
2023-04-30T19:59:09.656Z,14.52
2023-04-30T20:01:40.066Z,14.54
2023-04-30T20:04:07.450Z,14.56
2023-04-30T20:06:34.364Z,14.57
2023-04-30T20:09:02.043Z,14.55
2023-04-30T20:11:28.969Z,14.44
2023-04-30T20:13:56.345Z,14.44
2023-04-30T20:16:23.292Z,14.42
2023-04-30T20:18:50.016Z,14.45
2023-04-30T20:21:17.565Z,14.55
2023-04-30T20:23:45.688Z,14.58
2023-04-30T20:26:13.291Z,14.60
2023-04-30T20:28:40.147Z,14.61
2023-04-30T20:31:09.386Z,14.50
2023-04-30T20:33:36.297Z,14.46
2023-04-30T20:36:03.130Z,14.42
2023-04-30T20:38:29.801Z,14.43
2023-04-30T20:40:58.336Z,14.44
2023-04-30T20:43:25.182Z,14.50
2023-04-30T20:45:51.993Z,14.50
2023-04-30T20:48:18.879Z,14.54
2023-04-30T20:50:46.167Z,14.56
2023-04-30T20:53:14.308Z,14.40
2023-04-30T20:55:41.209Z,14.36
2023-04-30T20:58:09.184Z,14.32
2023-04-30T21:00:36.407Z,14.38
2023-04-30T21:03:03.386Z,14.39
2023-04-30T21:05:30.273Z,14.40
2023-04-30T21:08:01.294Z,14.38
2023-04-30T21:10:35.402Z,14.41
2023-04-30T21:13:05.270Z,14.44
2023-04-30T21:15:32.525Z,14.50
2023-04-30T21:17:59.261Z,14.53
2023-04-30T21:20:26.050Z,14.50
2023-04-30T21:22:55.233Z,14.42
2023-04-30T21:25:22.143Z,14.23
2023-04-30T21:27:49.109Z,14.26
2023-04-30T21:30:17.136Z,14.29
2023-04-30T21:32:48.031Z,14.30
2023-04-30T21:35:15.401Z,14.25
2023-04-30T21:37:42.164Z,14.26
2023-04-30T21:40:09.378Z,14.32
2023-04-30T21:42:36.065Z,14.40
2023-04-30T21:45:03.343Z,14.42
2023-04-30T21:47:30.430Z,14.44
2023-04-30T21:49:58.691Z,14.44
2023-04-30T21:52:25.692Z,14.42
2023-04-30T21:54:52.597Z,14.42
2023-04-30T21:57:19.601Z,14.40
2023-04-30T21:59:46.300Z,14.37
2023-04-30T22:02:22.732Z,14.29
2023-04-30T22:04:50.861Z,14.24
2023-04-30T22:07:17.601Z,14.25
2023-04-30T22:09:44.863Z,14.22
2023-04-30T22:12:12.188Z,14.22
2023-04-30T22:14:39.200Z,14.25
2023-04-30T22:17:05.880Z,14.24
2023-04-30T22:19:32.636Z,14.20
2023-04-30T22:21:59.252Z,14.18
2023-04-30T22:24:25.916Z,14.17
2023-04-30T22:26:52.563Z,14.18
2023-04-30T22:29:19.744Z,14.11
2023-04-30T22:31:46.526Z,14.17
2023-04-30T22:34:15.456Z,14.14
2023-04-30T22:36:43.584Z,14.17
2023-04-30T22:39:10.268Z,14.17
2023-04-30T22:41:36.915Z,14.23
2023-04-30T22:44:05.346Z,14.18
2023-04-30T22:46:36.568Z,14.23
2023-04-30T22:49:03.702Z,14.26
2023-04-30T22:51:31.683Z,14.24
2023-04-30T22:53:58.564Z,14.23
2023-04-30T22:56:25.397Z,14.21
2023-04-30T22:58:52.083Z,14.23
2023-04-30T23:01:20.031Z,14.26
2023-04-30T23:03:46.852Z,14.21
2023-04-30T23:06:13.589Z,14.19
2023-04-30T23:08:40.551Z,14.18
2023-04-30T23:11:07.388Z,14.15
2023-04-30T23:13:34.130Z,14.03
2023-04-30T23:16:05.739Z,14.16
2023-04-30T23:18:32.703Z,14.15
2023-04-30T23:20:59.326Z,14.09
2023-04-30T23:23:26.831Z,14.14
2023-04-30T23:25:54.707Z,14.13
2023-04-30T23:28:22.195Z,14.15
2023-04-30T23:30:55.077Z,14.12
2023-04-30T23:33:22.064Z,14.13
2023-04-30T23:35:48.907Z,14.11
2023-04-30T23:38:16.341Z,14.02
2023-04-30T23:40:43.327Z,13.99
2023-04-30T23:43:11.466Z,13.94
2023-04-30T23:45:45.073Z,14.01
2023-04-30T23:48:12.039Z,13.95
2023-04-30T23:50:38.716Z,13.97
2023-04-30T23:53:05.430Z,13.98
2023-04-30T23:55:32.071Z,13.98
2023-04-30T23:57:58.894Z,14.01
